createdAt,value
2022-08-16T00:01:59.884Z,25.00
2022-08-16T00:04:30.694Z,25.00
2022-08-16T00:07:01.202Z,25.00
2022-08-16T00:09:32.710Z,25.10
2022-08-16T00:12:06.088Z,25.10
2022-08-16T00:14:36.308Z,25.10
2022-08-16T00:17:18.767Z,25.10
2022-08-16T00:19:53.694Z,25.10
2022-08-16T00:22:27.859Z,25.20
2022-08-16T00:24:57.532Z,25.10
2022-08-16T00:27:27.776Z,25.20
2022-08-16T00:30:09.180Z,25.20
2022-08-16T00:32:57.093Z,25.20
2022-08-16T00:35:35.719Z,25.30
2022-08-16T00:38:40.186Z,25.30
2022-08-16T00:40:57.631Z,25.30
2022-08-16T00:43:43.195Z,25.40
2022-08-16T00:46:34.975Z,25.40
2022-08-16T00:49:18.634Z,25.40
2022-08-16T00:51:55.109Z,25.50
2022-08-16T00:54:30.946Z,25.50
2022-08-16T00:57:04.778Z,25.60
2022-08-16T00:59:52.888Z,25.60
2022-08-16T01:02:31.195Z,25.60
2022-08-16T01:05:09.609Z,25.70
2022-08-16T01:07:51.721Z,25.70
2022-08-16T01:10:32.111Z,25.70
2022-08-16T01:13:15.839Z,25.80
2022-08-16T01:16:03.749Z,25.80
2022-08-16T01:18:49.486Z,25.80
2022-08-16T01:21:55.886Z,25.80
2022-08-16T01:25:03.567Z,25.90
2022-08-16T01:27:53.789Z,25.90
2022-08-16T01:30:34.234Z,25.90
2022-08-16T01:33:15.085Z,26.00
2022-08-16T01:36:00.597Z,26.00
2022-08-16T01:38:39.903Z,26.10
2022-08-16T01:41:19.837Z,26.20
2022-08-16T01:43:53.787Z,26.20
2022-08-16T01:46:40.222Z,26.20
2022-08-16T01:49:25.961Z,26.40
2022-08-16T01:52:28.270Z,26.40
2022-08-16T01:55:00.735Z,26.50
2022-08-16T01:57:35.670Z,26.50
2022-08-16T02:00:19.313Z,26.60
2022-08-16T02:02:52.522Z,26.70
2022-08-16T02:05:30.428Z,26.70
2022-08-16T02:08:00.399Z,26.80
2022-08-16T02:10:30.242Z,26.80
2022-08-16T02:13:06.104Z,26.80
2022-08-16T02:15:42.561Z,26.90
2022-08-16T02:18:13.535Z,26.90
2022-08-16T02:20:54.527Z,27.00
2022-08-16T02:23:24.589Z,27.00
2022-08-16T02:25:54.803Z,27.10
2022-08-16T02:28:26.223Z,27.10
2022-08-16T02:31:00.559Z,27.10
2022-08-16T02:33:44.314Z,27.20
2022-08-16T02:36:42.412Z,27.20
2022-08-16T02:39:10.767Z,27.20
2022-08-16T02:41:43.641Z,27.20
2022-08-16T02:44:15.077Z,27.20
2022-08-16T02:46:50.709Z,27.20
2022-08-16T02:49:58.704Z,27.20
2022-08-16T02:52:24.435Z,27.20
2022-08-16T02:54:55.710Z,27.20
2022-08-16T02:57:25.433Z,27.20
2022-08-16T02:59:55.131Z,27.20
2022-08-16T03:02:32.099Z,27.20
2022-08-16T03:05:01.904Z,27.20
2022-08-16T03:07:37.085Z,27.20
2022-08-16T03:10:10.848Z,27.30
2022-08-16T03:12:56.394Z,27.30
2022-08-16T03:15:26.279Z,27.30
2022-08-16T03:17:57.606Z,27.40
2022-08-16T03:20:32.178Z,27.40
2022-08-16T03:23:02.351Z,27.50
2022-08-16T03:25:40.802Z,27.50
2022-08-16T03:28:14.188Z,27.60
2022-08-16T03:30:47.550Z,27.70
2022-08-16T03:33:17.608Z,27.70
2022-08-16T03:35:47.866Z,27.70
2022-08-16T03:38:34.606Z,27.80
2022-08-16T03:41:14.167Z,27.80
2022-08-16T03:43:58.547Z,27.90
2022-08-16T03:46:44.880Z,27.90
2022-08-16T03:49:17.969Z,28.00
2022-08-16T03:51:47.496Z,28.10
2022-08-16T03:54:16.929Z,28.10
2022-08-16T03:56:56.653Z,28.20
2022-08-16T03:59:29.906Z,28.30
2022-08-16T04:02:02.362Z,28.30
2022-08-16T04:04:34.032Z,28.40
2022-08-16T04:07:07.231Z,28.40
2022-08-16T04:09:38.597Z,28.40
2022-08-16T04:12:10.842Z,28.50
2022-08-16T04:14:46.820Z,28.60
2022-08-16T04:17:18.677Z,28.60
2022-08-16T04:19:51.608Z,28.70
2022-08-16T04:22:27.629Z,28.70
2022-08-16T04:24:59.108Z,28.80
2022-08-16T04:27:40.582Z,28.80
2022-08-16T04:30:31.849Z,28.90
