createdAt,value
2019-01-26T00:01:00.396Z,58.23
2019-01-26T00:03:29.066Z,48.33
2019-01-26T00:05:58.073Z,52.37
2019-01-26T00:08:26.660Z,54.90
2019-01-26T00:10:55.211Z,54.27
2019-01-26T00:13:23.851Z,54.73
2019-01-26T00:15:52.455Z,58.37
2019-01-26T00:18:21.120Z,49.80
2019-01-26T00:20:49.682Z,54.93
2019-01-26T00:23:18.843Z,53.13
2019-01-26T00:25:47.413Z,59.50
2019-01-26T00:28:16.057Z,51.43
2019-01-26T00:30:44.635Z,57.97
2019-01-26T00:33:14.284Z,63.90
2019-01-26T00:35:42.858Z,51.67
2019-01-26T00:38:11.552Z,53.83
2019-01-26T00:40:40.140Z,50.90
2019-01-26T00:43:08.721Z,54.17
2019-01-26T00:45:37.315Z,51.80
2019-01-26T00:48:06.044Z,59.43
2019-01-26T00:50:34.648Z,61.73
2019-01-26T00:53:03.265Z,63.97
2019-01-26T00:55:32.210Z,65.90
2019-01-26T00:58:00.937Z,57.67
2019-01-26T01:00:29.593Z,52.53
2019-01-26T01:02:58.343Z,56.83
2019-01-26T01:05:27.262Z,55.47
2019-01-26T01:07:55.977Z,59.20
2019-01-26T01:10:24.984Z,54.67
2019-01-26T01:12:53.562Z,52.70
2019-01-26T01:15:23.288Z,57.70
2019-01-26T01:17:52.439Z,51.67
2019-01-26T01:20:21.125Z,52.20
2019-01-26T01:22:49.697Z,54.13
2019-01-26T01:25:18.243Z,55.10
2019-01-26T01:27:47.139Z,51.77
2019-01-26T01:30:19.431Z,54.97
2019-01-26T01:32:48.100Z,56.87
2019-01-26T01:35:16.960Z,51.60
2019-01-26T01:37:45.531Z,50.00
2019-01-26T01:40:16.000Z,55.73
2019-01-26T01:42:44.973Z,51.37
2019-01-26T01:45:19.421Z,46.73
2019-01-26T01:47:48.067Z,54.43
2019-01-26T01:50:16.641Z,51.43
2019-01-26T01:52:45.298Z,51.97
2019-01-26T01:55:14.286Z,47.80
2019-01-26T01:57:43.366Z,46.77
2019-01-26T02:00:20.882Z,54.17
2019-01-26T02:02:49.532Z,49.50
2019-01-26T02:05:18.226Z,53.23
2019-01-26T02:07:46.939Z,49.67
2019-01-26T02:10:18.100Z,54.03
2019-01-26T02:12:47.053Z,48.70
2019-01-26T02:15:15.660Z,50.53
2019-01-26T02:17:44.228Z,56.27
2019-01-26T02:20:17.902Z,62.83
2019-01-26T02:22:46.554Z,49.60
2019-01-26T02:25:15.161Z,51.30
2019-01-26T02:27:43.754Z,50.00
2019-01-26T02:30:18.693Z,51.60
2019-01-26T02:32:47.279Z,59.40
2019-01-26T02:35:15.904Z,52.20
2019-01-26T02:37:44.651Z,58.60
2019-01-26T02:40:15.627Z,54.43
2019-01-26T02:42:44.178Z,48.93
2019-01-26T02:45:14.237Z,58.53
2019-01-26T02:47:43.306Z,53.33
2019-01-26T02:50:14.296Z,53.63
2019-01-26T02:52:42.901Z,52.77
2019-01-26T02:55:12.017Z,49.63
2019-01-26T02:57:40.579Z,64.40
2019-01-26T03:00:17.983Z,58.30
2019-01-26T03:02:46.613Z,59.13
2019-01-26T03:05:15.551Z,56.97
2019-01-26T03:07:44.222Z,56.70
2019-01-26T03:10:16.048Z,62.07
2019-01-26T03:12:44.675Z,61.60
2019-01-26T03:15:16.447Z,61.10
2019-01-26T03:17:45.120Z,59.20
2019-01-26T03:20:15.336Z,63.33
2019-01-26T03:22:43.897Z,53.17
2019-01-26T03:25:14.165Z,61.87
2019-01-26T03:27:42.727Z,58.07
2019-01-26T03:30:14.734Z,64.00
2019-01-26T03:32:43.359Z,69.63
2019-01-26T03:35:12.053Z,69.53
2019-01-26T03:37:40.644Z,62.10
2019-01-26T03:40:12.357Z,66.70
2019-01-26T03:42:41.452Z,60.20
2019-01-26T03:45:12.631Z,60.37
2019-01-26T03:47:41.310Z,60.87
2019-01-26T03:50:12.275Z,60.23
2019-01-26T03:52:40.849Z,62.03
2019-01-26T03:55:11.729Z,55.50
2019-01-26T03:57:40.804Z,57.37
2019-01-26T04:00:26.446Z,59.80
2019-01-26T04:02:55.089Z,64.30
2019-01-26T04:05:23.714Z,60.33
2019-01-26T04:07:52.316Z,63.27
2019-01-26T04:10:20.862Z,59.13
2019-01-26T04:12:49.545Z,65.53
2019-01-26T04:15:19.870Z,59.13
2019-01-26T04:17:48.695Z,53.33
2019-01-26T04:20:19.919Z,61.47
2019-01-26T04:22:48.679Z,59.07
2019-01-26T04:25:17.200Z,64.80
2019-01-26T04:27:45.783Z,59.60
2019-01-26T04:30:16.864Z,62.10
2019-01-26T04:32:45.416Z,61.97
2019-01-26T04:35:14.091Z,55.77
2019-01-26T04:37:42.691Z,61.83
2019-01-26T04:40:14.047Z,59.10
2019-01-26T04:42:42.721Z,52.37
2019-01-26T04:45:16.651Z,58.10
2019-01-26T04:47:45.212Z,66.20
2019-01-26T04:50:16.027Z,61.20
2019-01-26T04:52:44.959Z,64.93
2019-01-26T04:55:14.141Z,62.70
2019-01-26T04:57:42.738Z,68.03
2019-01-26T05:00:14.435Z,64.00
2019-01-26T05:02:43.492Z,66.83
2019-01-26T05:05:12.100Z,67.73
2019-01-26T05:07:40.715Z,63.83
2019-01-26T05:10:12.675Z,63.40
2019-01-26T05:12:41.344Z,63.43
2019-01-26T05:15:12.903Z,64.00
2019-01-26T05:17:41.874Z,58.27
2019-01-26T05:20:13.519Z,64.73
2019-01-26T05:22:42.167Z,61.23
2019-01-26T05:25:10.917Z,63.43
2019-01-26T05:27:39.501Z,54.87
2019-01-26T05:30:20.060Z,66.93
2019-01-26T05:32:48.646Z,64.13
2019-01-26T05:35:17.179Z,59.23
2019-01-26T05:37:45.746Z,61.17
2019-01-26T05:40:16.939Z,59.57
2019-01-26T05:42:45.501Z,58.23
2019-01-26T05:45:17.149Z,65.30
2019-01-26T05:47:48.922Z,64.03
2019-01-26T05:50:24.408Z,60.23
2019-01-26T05:52:53.083Z,65.83
2019-01-26T05:55:21.700Z,63.63
2019-01-26T05:57:50.288Z,58.93
2019-01-26T06:00:23.468Z,63.37
2019-01-26T06:02:52.231Z,56.57
2019-01-26T06:05:21.802Z,59.10
2019-01-26T06:07:50.370Z,61.20
2019-01-26T06:10:18.927Z,58.10
2019-01-26T06:12:47.520Z,57.33
2019-01-26T06:15:16.278Z,63.00
2019-01-26T06:17:44.815Z,57.07
2019-01-26T06:20:15.713Z,57.63
2019-01-26T06:22:44.369Z,60.00
2019-01-26T06:25:20.462Z,64.33
2019-01-26T06:27:50.012Z,63.23
2019-01-26T06:30:20.698Z,61.80
2019-01-26T06:32:50.446Z,53.13
2019-01-26T06:35:19.031Z,66.93
2019-01-26T06:37:47.583Z,62.37
2019-01-26T06:40:18.235Z,54.37
2019-01-26T06:42:47.107Z,56.13
2019-01-26T06:45:17.854Z,58.67
2019-01-26T06:47:46.485Z,58.07
2019-01-26T06:50:18.996Z,59.53
2019-01-26T06:52:47.577Z,65.83
2019-01-26T06:55:16.163Z,61.27
2019-01-26T06:57:44.726Z,52.30
2019-01-26T07:00:16.235Z,52.90
2019-01-26T07:02:45.228Z,45.87
2019-01-26T07:05:15.872Z,57.90
2019-01-26T07:07:44.562Z,49.07
2019-01-26T07:10:13.158Z,47.50
2019-01-26T07:12:42.118Z,49.37
2019-01-26T07:15:11.772Z,51.63
2019-01-26T07:17:40.360Z,49.67
2019-01-26T07:20:17.331Z,40.87
2019-01-26T07:22:46.088Z,42.73
2019-01-26T07:25:14.948Z,47.90
2019-01-26T07:27:43.555Z,42.33
2019-01-26T07:30:22.673Z,44.57
2019-01-26T07:32:51.277Z,46.27
2019-01-26T07:35:19.905Z,44.17
2019-01-26T07:37:48.592Z,41.67
2019-01-26T07:40:22.125Z,42.67
2019-01-26T07:42:51.132Z,45.17
2019-01-26T07:45:19.929Z,45.20
2019-01-26T07:47:48.691Z,45.77
2019-01-26T07:50:19.723Z,47.13
2019-01-26T07:52:48.415Z,42.63
2019-01-26T07:55:17.349Z,42.70
2019-01-26T07:57:46.067Z,44.13
2019-01-26T08:00:23.118Z,48.53
2019-01-26T08:02:52.060Z,49.50
2019-01-26T08:05:20.861Z,58.57
2019-01-26T08:07:49.500Z,50.90
2019-01-26T08:10:23.157Z,50.63
2019-01-26T08:12:51.911Z,43.70
2019-01-26T08:15:26.629Z,46.10
2019-01-26T08:17:55.341Z,48.60
2019-01-26T08:20:24.609Z,43.87
2019-01-26T08:22:53.358Z,50.37
2019-01-26T08:25:21.973Z,50.03
2019-01-26T08:27:51.219Z,45.63
2019-01-26T08:30:22.399Z,52.90
2019-01-26T08:32:51.839Z,48.33
2019-01-26T08:35:20.745Z,44.07
2019-01-26T08:37:49.968Z,45.60
2019-01-26T08:40:20.461Z,54.40
2019-01-26T08:42:49.076Z,47.13
2019-01-26T08:45:17.707Z,40.77
2019-01-26T08:47:46.514Z,46.40
2019-01-26T08:50:21.371Z,54.57
2019-01-26T08:52:50.051Z,48.43
2019-01-26T08:55:19.199Z,50.10
2019-01-26T08:57:48.187Z,46.13
2019-01-26T09:00:25.532Z,65.43
2019-01-26T09:02:56.157Z,53.73
2019-01-26T09:05:26.508Z,37.57
2019-01-26T09:07:55.210Z,36.03
2019-01-26T09:10:24.054Z,40.63
2019-01-26T09:12:52.804Z,39.43
2019-01-26T09:15:22.343Z,35.37
2019-01-26T09:17:51.002Z,37.33
2019-01-26T09:20:19.767Z,37.80
2019-01-26T09:22:48.433Z,38.17
2019-01-26T09:25:17.041Z,34.50
2019-01-26T09:27:46.123Z,31.40
2019-01-26T09:30:20.028Z,31.97
2019-01-26T09:32:50.280Z,37.20
2019-01-26T09:35:19.889Z,40.00
2019-01-26T09:37:48.583Z,29.80
2019-01-26T09:40:21.736Z,32.40
2019-01-26T09:42:50.450Z,29.83
2019-01-26T09:45:20.490Z,34.60
2019-01-26T09:47:50.148Z,31.83
2019-01-26T09:50:21.580Z,39.17
2019-01-26T09:52:50.244Z,29.67
2019-01-26T09:55:20.537Z,29.60
2019-01-26T09:57:50.464Z,27.80
2019-01-26T10:00:21.325Z,27.10
2019-01-26T10:02:50.179Z,33.73
2019-01-26T10:05:19.344Z,28.47
2019-01-26T10:07:50.238Z,26.97
2019-01-26T10:10:19.925Z,26.60
2019-01-26T10:12:49.105Z,25.13
2019-01-26T10:15:23.224Z,19.37
2019-01-26T10:17:52.053Z,15.40
2019-01-26T10:20:23.728Z,18.93
2019-01-26T10:22:52.539Z,17.80
2019-01-26T10:25:21.328Z,18.27
2019-01-26T10:27:50.431Z,17.97
2019-01-26T10:30:23.762Z,15.53
2019-01-26T10:32:52.595Z,14.83
2019-01-26T10:35:22.865Z,17.80
2019-01-26T10:37:51.474Z,16.00
2019-01-26T10:40:37.763Z,16.93
2019-01-26T10:43:06.904Z,14.00
2019-01-26T10:45:35.720Z,14.03
2019-01-26T10:48:04.554Z,16.80
2019-01-26T10:50:33.415Z,22.87
2019-01-26T10:53:02.804Z,14.70
2019-01-26T10:55:32.993Z,14.67
2019-01-26T10:58:03.658Z,14.00
2019-01-26T11:00:32.265Z,14.73
2019-01-26T11:03:00.947Z,14.83
2019-01-26T11:05:29.645Z,14.13
2019-01-26T11:07:58.422Z,14.73
2019-01-26T11:10:27.080Z,14.07
2019-01-26T11:12:58.752Z,14.20
2019-01-26T11:15:27.776Z,18.60
2019-01-26T11:17:56.523Z,10.73
2019-01-26T11:20:25.237Z,13.10
2019-01-26T11:22:54.151Z,11.63
2019-01-26T11:25:22.702Z,11.23
2019-01-26T11:27:51.701Z,15.50
2019-01-26T11:30:22.346Z,13.40
2019-01-26T11:32:51.200Z,17.60
2019-01-26T11:35:26.198Z,11.13
2019-01-26T11:37:55.299Z,11.70
2019-01-26T11:40:23.893Z,10.57
2019-01-26T11:42:52.896Z,9.43
2019-01-26T11:45:23.563Z,9.83
2019-01-26T11:47:52.504Z,14.43
2019-01-26T11:50:28.538Z,13.07
2019-01-26T11:52:57.282Z,16.03
2019-01-26T11:55:27.708Z,11.00
2019-01-26T11:57:57.198Z,11.43
2019-01-26T12:00:30.112Z,15.30
2019-01-26T12:03:00.552Z,16.37
2019-01-26T12:05:31.010Z,10.17
2019-01-26T12:07:59.816Z,21.57
2019-01-26T12:10:28.405Z,15.87
2019-01-26T12:12:57.031Z,13.77
2019-01-26T12:15:25.578Z,10.00
2019-01-26T12:17:54.255Z,13.00
2019-01-26T12:20:22.986Z,12.23
2019-01-26T12:22:51.758Z,12.03
2019-01-26T12:25:20.544Z,9.20
2019-01-26T12:27:49.275Z,9.37
2019-01-26T12:30:20.606Z,12.20
2019-01-26T12:32:49.363Z,6.70
2019-01-26T12:35:18.310Z,9.47
2019-01-26T12:37:48.696Z,8.70
2019-01-26T12:40:17.768Z,9.57
2019-01-26T12:42:46.775Z,6.97
2019-01-26T12:45:18.616Z,7.53
2019-01-26T12:47:47.521Z,10.23
2019-01-26T12:50:17.229Z,7.13
2019-01-26T12:52:47.325Z,7.67
2019-01-26T12:55:20.959Z,7.73
2019-01-26T12:57:49.977Z,8.60
2019-01-26T13:00:24.961Z,8.90
2019-01-26T13:02:54.179Z,7.80
2019-01-26T13:05:22.954Z,8.07
2019-01-26T13:07:51.800Z,8.10
2019-01-26T13:10:29.171Z,6.90
2019-01-26T13:12:58.872Z,7.67
2019-01-26T13:15:28.137Z,7.50
2019-01-26T13:17:57.852Z,8.00
2019-01-26T13:20:27.075Z,7.63
2019-01-26T13:22:55.697Z,5.90
2019-01-26T13:25:25.377Z,5.43
2019-01-26T13:27:54.427Z,5.77
2019-01-26T13:30:24.641Z,5.10
2019-01-26T13:32:53.633Z,5.53
2019-01-26T13:35:22.397Z,7.70
2019-01-26T13:37:51.927Z,6.53
2019-01-26T13:40:29.146Z,7.73
2019-01-26T13:42:57.969Z,7.63
2019-01-26T13:45:26.718Z,6.40
2019-01-26T13:47:55.599Z,5.10
2019-01-26T13:50:25.452Z,5.07
2019-01-26T13:52:54.242Z,6.80
2019-01-26T13:55:24.361Z,6.00
2019-01-26T13:57:54.495Z,6.47
2019-01-26T14:00:29.145Z,6.50
2019-01-26T14:02:58.735Z,7.23
2019-01-26T14:05:27.910Z,10.03
2019-01-26T14:07:56.720Z,6.50
2019-01-26T14:10:26.151Z,5.60
2019-01-26T14:12:57.224Z,6.90
2019-01-26T14:15:28.695Z,9.87
2019-01-26T14:17:57.629Z,8.27
2019-01-26T14:20:28.491Z,5.80
2019-01-26T14:22:58.848Z,10.20
2019-01-26T14:25:28.197Z,9.13
2019-01-26T14:27:57.715Z,7.30
2019-01-26T14:30:36.357Z,5.93
2019-01-26T14:33:07.298Z,6.50
2019-01-26T14:35:36.868Z,6.10
2019-01-26T14:38:07.784Z,6.10
2019-01-26T14:40:36.543Z,5.73
2019-01-26T14:43:05.899Z,5.30
2019-01-26T14:45:35.075Z,8.93
2019-01-26T14:48:05.177Z,5.87
2019-01-26T14:50:33.935Z,7.27
2019-01-26T14:53:02.714Z,5.70
2019-01-26T14:55:32.177Z,6.97
2019-01-26T14:58:00.835Z,7.60
2019-01-26T15:00:32.321Z,9.03
2019-01-26T15:03:01.128Z,17.63
2019-01-26T15:05:31.027Z,19.77
2019-01-26T15:07:59.941Z,14.20
2019-01-26T15:10:29.112Z,11.40
2019-01-26T15:12:58.441Z,7.27
2019-01-26T15:15:27.237Z,8.53
2019-01-26T15:17:55.972Z,7.80
2019-01-26T15:20:30.682Z,6.30
2019-01-26T15:22:59.891Z,11.77
2019-01-26T15:25:29.451Z,6.53
2019-01-26T15:27:58.623Z,6.50
2019-01-26T15:30:30.270Z,6.13
2019-01-26T15:32:59.150Z,7.50
2019-01-26T15:35:28.077Z,6.93
2019-01-26T15:37:56.950Z,7.30
2019-01-26T15:40:26.509Z,9.03
2019-01-26T15:42:55.407Z,11.13
2019-01-26T15:45:37.374Z,16.63
2019-01-26T15:48:06.919Z,15.33
2019-01-26T15:50:35.929Z,13.60
2019-01-26T15:53:05.522Z,18.37
2019-01-26T15:55:34.406Z,30.73
2019-01-26T15:58:03.328Z,12.03
2019-01-26T16:00:40.581Z,10.87
2019-01-26T16:03:10.517Z,9.67
2019-01-26T16:05:39.521Z,9.63
2019-01-26T16:08:08.569Z,10.03
2019-01-26T16:10:37.268Z,9.60
2019-01-26T16:13:13.500Z,11.37
2019-01-26T16:15:42.200Z,18.03
2019-01-26T16:18:11.935Z,10.60
2019-01-26T16:20:40.770Z,11.30
2019-01-26T16:23:10.396Z,13.53
2019-01-26T16:25:39.144Z,11.50
2019-01-26T16:28:08.050Z,12.13
2019-01-26T16:30:36.728Z,14.60
2019-01-26T16:33:05.819Z,16.60
2019-01-26T16:35:35.204Z,17.57
2019-01-26T16:38:04.153Z,14.60
2019-01-26T16:40:35.305Z,13.67
2019-01-26T16:43:04.713Z,15.10
2019-01-26T16:45:37.719Z,20.63
2019-01-26T16:48:09.409Z,15.60
2019-01-26T16:50:38.784Z,16.60
2019-01-26T16:53:07.520Z,16.10
2019-01-26T16:55:36.538Z,16.50
2019-01-26T16:58:05.378Z,18.17
2019-01-26T17:00:39.888Z,17.57
2019-01-26T17:03:09.209Z,20.73
2019-01-26T17:05:39.054Z,17.50
2019-01-26T17:08:09.569Z,20.77
2019-01-26T17:10:38.963Z,20.40
2019-01-26T17:13:07.812Z,20.13
2019-01-26T17:15:36.613Z,20.50
2019-01-26T17:18:13.459Z,23.03
2019-01-26T17:20:40.366Z,21.43
2019-01-26T17:23:09.714Z,27.90
2019-01-26T17:25:42.676Z,24.33
2019-01-26T17:28:12.319Z,23.40
2019-01-26T17:30:43.327Z,25.00
2019-01-26T17:33:12.509Z,30.03
2019-01-26T17:35:41.527Z,27.33
2019-01-26T17:38:10.787Z,24.77
2019-01-26T17:40:39.726Z,25.87
2019-01-26T17:43:09.324Z,22.83
2019-01-26T17:45:38.054Z,23.63
2019-01-26T17:48:07.496Z,21.17
2019-01-26T17:50:42.041Z,23.00
2019-01-26T17:53:07.680Z,23.23
2019-01-26T17:55:37.525Z,22.90
2019-01-26T17:58:07.103Z,21.70
2019-01-26T18:00:38.660Z,23.27
2019-01-26T18:03:07.765Z,26.57
2019-01-26T18:05:36.604Z,20.97
2019-01-26T18:08:05.869Z,21.07
2019-01-26T18:10:35.358Z,19.93
2019-01-26T18:13:05.261Z,17.77
2019-01-26T18:15:34.358Z,24.57
2019-01-26T18:18:03.565Z,20.80
2019-01-26T18:20:32.657Z,20.60
2019-01-26T18:23:06.504Z,22.00
2019-01-26T18:25:40.730Z,19.70
2019-01-26T18:28:10.068Z,20.30
2019-01-26T18:30:40.836Z,25.43
2019-01-26T18:33:10.039Z,22.00
2019-01-26T18:35:39.125Z,17.70
2019-01-26T18:38:09.693Z,21.20
2019-01-26T18:40:39.483Z,20.67
2019-01-26T18:43:12.421Z,21.13
2019-01-26T18:45:42.802Z,20.37
2019-01-26T18:48:12.360Z,17.70
2019-01-26T18:50:44.909Z,19.00
2019-01-26T18:53:17.207Z,18.20
2019-01-26T18:55:46.858Z,19.10
2019-01-26T18:58:17.383Z,21.23
2019-01-26T19:00:48.185Z,22.60
2019-01-26T19:03:29.773Z,21.83
2019-01-26T19:05:59.819Z,22.43
2019-01-26T19:08:33.560Z,20.37
2019-01-26T19:11:02.524Z,23.30
2019-01-26T19:13:33.091Z,49.40
2019-01-26T19:16:02.005Z,22.97
2019-01-26T19:18:32.236Z,25.20
2019-01-26T19:21:04.077Z,26.10
2019-01-26T19:23:32.865Z,22.50
2019-01-26T19:26:01.758Z,26.20
2019-01-26T19:28:30.584Z,21.80
2019-01-26T19:31:00.795Z,19.77
2019-01-26T19:33:29.959Z,21.13
2019-01-26T19:35:59.007Z,22.10
2019-01-26T19:38:28.161Z,22.90
2019-01-26T19:40:57.175Z,19.33
2019-01-26T19:43:26.222Z,23.83
2019-01-26T19:45:57.354Z,28.70
2019-01-26T19:48:27.119Z,23.63
2019-01-26T19:50:56.284Z,26.40
2019-01-26T19:53:28.429Z,22.70
2019-01-26T19:55:57.463Z,28.17
2019-01-26T19:58:27.074Z,28.50
2019-01-26T20:00:56.422Z,22.93
2019-01-26T20:03:26.445Z,25.47
2019-01-26T20:05:59.276Z,24.10
2019-01-26T20:08:29.645Z,25.03
2019-01-26T20:10:59.662Z,22.63
2019-01-26T20:13:30.821Z,19.60
2019-01-26T20:15:59.868Z,28.00
2019-01-26T20:18:30.037Z,26.37
2019-01-26T20:20:59.539Z,28.97
2019-01-26T20:23:28.784Z,26.43
2019-01-26T20:25:59.435Z,28.17
2019-01-26T20:28:29.432Z,24.10
2019-01-26T20:30:58.869Z,23.30
2019-01-26T20:33:28.070Z,23.70
2019-01-26T20:35:57.959Z,20.60
2019-01-26T20:38:27.415Z,24.10
2019-01-26T20:40:56.866Z,20.00
2019-01-26T20:43:26.749Z,19.30
2019-01-26T20:45:56.530Z,21.97
2019-01-26T20:48:25.864Z,18.70
2019-01-26T20:50:54.801Z,19.80
2019-01-26T20:53:25.109Z,19.23
2019-01-26T20:55:54.433Z,30.83
2019-01-26T20:58:23.920Z,21.10
2019-01-26T21:00:54.933Z,22.90
2019-01-26T21:03:24.300Z,18.20
2019-01-26T21:05:54.006Z,18.90
2019-01-26T21:08:24.790Z,17.50
2019-01-26T21:10:54.188Z,25.87
2019-01-26T21:13:23.072Z,19.40
2019-01-26T21:15:52.136Z,19.80
2019-01-26T21:18:21.392Z,22.23
2019-01-26T21:20:53.461Z,36.23
2019-01-26T21:23:23.258Z,27.33
2019-01-26T21:25:52.721Z,29.67
2019-01-26T21:28:21.556Z,31.87
2019-01-26T21:30:51.902Z,38.47
2019-01-26T21:33:21.403Z,23.90
2019-01-26T21:35:50.401Z,20.73
2019-01-26T21:38:19.497Z,25.53
2019-01-26T21:40:50.856Z,23.83
2019-01-26T21:43:20.544Z,22.10
2019-01-26T21:45:50.445Z,23.67
2019-01-26T21:48:19.257Z,23.20
2019-01-26T21:50:48.165Z,22.93
2019-01-26T21:53:16.900Z,25.07
2019-01-26T21:55:45.869Z,24.60
2019-01-26T21:58:14.704Z,25.10
2019-01-26T22:00:43.765Z,22.10
2019-01-26T22:03:12.865Z,22.00
2019-01-26T22:05:41.672Z,23.80
2019-01-26T22:08:10.368Z,19.70
2019-01-26T22:10:39.703Z,21.23
2019-01-26T22:13:08.544Z,21.67
2019-01-26T22:15:37.948Z,20.70
2019-01-26T22:18:06.727Z,21.27
2019-01-26T22:20:35.916Z,23.17
2019-01-26T22:23:05.446Z,21.03
2019-01-26T22:25:34.521Z,31.50
2019-01-26T22:28:03.288Z,36.73
2019-01-26T22:30:34.311Z,24.90
2019-01-26T22:33:03.804Z,23.93
2019-01-26T22:35:33.609Z,22.80
2019-01-26T22:38:02.992Z,26.23
2019-01-26T22:40:36.020Z,23.43
2019-01-26T22:43:06.258Z,21.87
2019-01-26T22:45:35.606Z,21.17
2019-01-26T22:48:04.504Z,24.80
2019-01-26T22:50:33.308Z,21.23
2019-01-26T22:53:02.545Z,24.63
2019-01-26T22:55:31.394Z,22.70
2019-01-26T22:58:00.048Z,26.50
2019-01-26T23:00:51.626Z,26.43
2019-01-26T23:03:36.741Z,26.97
2019-01-26T23:06:27.465Z,28.67
2019-01-26T23:08:58.918Z,33.40
2019-01-26T23:11:43.604Z,33.87
2019-01-26T23:14:21.127Z,35.47
2019-01-26T23:17:16.612Z,43.40
2019-01-26T23:19:51.096Z,38.00
2019-01-26T23:22:34.544Z,41.17
2019-01-26T23:25:28.483Z,40.83
2019-01-26T23:28:00.235Z,33.67
2019-01-26T23:30:34.961Z,39.97
2019-01-26T23:33:03.578Z,43.13
2019-01-26T23:35:32.841Z,41.73
2019-01-26T23:38:01.554Z,37.07
2019-01-26T23:40:30.175Z,37.43
2019-01-26T23:42:58.762Z,38.73
2019-01-26T23:45:27.406Z,33.80
2019-01-26T23:47:56.145Z,37.40
2019-01-26T23:50:24.717Z,35.83
2019-01-26T23:52:53.310Z,34.57
2019-01-26T23:55:22.415Z,34.63
2019-01-26T23:57:51.115Z,39.67
