createdAt,value
2022-12-18T00:00:01.520Z,1012.03
2022-12-18T00:05:01.798Z,1012.04
2022-12-18T00:10:01.985Z,1012.04
2022-12-18T00:15:01.359Z,1011.93
2022-12-18T00:20:01.547Z,1011.83
2022-12-18T00:25:01.306Z,1011.94
2022-12-18T00:30:01.289Z,1012.04
2022-12-18T00:35:02.030Z,1012
2022-12-18T00:40:01.758Z,1011.96
2022-12-18T00:45:01.739Z,1012.04
2022-12-18T00:50:01.454Z,1012.04
2022-12-18T00:55:05.967Z,1012.1
2022-12-18T01:00:01.885Z,1012.06
2022-12-18T01:05:01.564Z,1011.99
2022-12-18T01:10:01.676Z,1011.99
2022-12-18T01:15:01.988Z,1011.97
2022-12-18T01:20:01.692Z,1011.93
2022-12-18T01:25:01.665Z,1011.88
2022-12-18T01:30:01.634Z,1011.89
2022-12-18T01:35:01.647Z,1011.87
2022-12-18T01:40:01.445Z,1011.87
2022-12-18T01:45:02.246Z,1011.85
2022-12-18T01:50:02.158Z,1011.93
2022-12-18T01:55:01.961Z,1011.94
2022-12-18T02:00:02.157Z,1011.86
2022-12-18T02:05:01.612Z,1011.65
2022-12-18T02:10:01.834Z,1011.72
2022-12-18T02:15:01.962Z,1011.74
2022-12-18T02:20:01.850Z,1011.63
2022-12-18T02:25:01.935Z,1011.68
2022-12-18T02:30:02.105Z,1011.61
2022-12-18T02:35:02.226Z,1011.7
2022-12-18T02:40:01.662Z,1011.93
2022-12-18T02:45:01.450Z,1011.8
2022-12-18T02:50:01.612Z,1011.79
2022-12-18T02:55:01.664Z,1011.7
2022-12-18T03:00:01.437Z,1011.64
2022-12-18T03:05:01.381Z,1011.58
2022-12-18T03:10:01.654Z,1011.64
2022-12-18T03:15:01.686Z,1011.71
2022-12-18T03:20:01.762Z,1011.7
2022-12-18T03:25:01.902Z,1011.69
2022-12-18T03:30:01.513Z,1011.6
2022-12-18T03:35:01.652Z,1011.53
2022-12-18T03:40:01.538Z,1011.5
2022-12-18T03:45:01.990Z,1011.49
2022-12-18T03:50:02.251Z,1011.52
2022-12-18T03:55:01.332Z,1011.45
2022-12-18T04:00:01.500Z,1011.4
2022-12-18T04:05:01.759Z,1011.41
2022-12-18T04:10:01.494Z,1011.38
2022-12-18T04:15:01.991Z,1011.41
2022-12-18T04:20:02.037Z,1011.34
2022-12-18T04:25:01.310Z,1011.33
2022-12-18T04:30:01.900Z,1011.35
2022-12-18T04:35:01.793Z,1011.36
2022-12-18T04:40:02.245Z,1011.39
2022-12-18T04:45:01.307Z,1011.37
2022-12-18T04:50:01.669Z,1011.32
2022-12-18T04:55:01.863Z,1011.37
2022-12-18T05:00:01.992Z,1011.35
2022-12-18T05:05:01.609Z,1011.27
2022-12-18T05:10:01.634Z,1011.33
2022-12-18T05:15:01.514Z,1011.23
2022-12-18T05:20:01.588Z,1011.12
2022-12-18T05:25:01.796Z,1011.04
2022-12-18T05:30:01.940Z,1011.02
2022-12-18T05:35:01.831Z,1011.11
2022-12-18T05:40:01.462Z,1011.02
2022-12-18T05:45:01.970Z,1011.11
2022-12-18T05:50:01.965Z,1011.13
2022-12-18T05:55:01.750Z,1011.26
2022-12-18T06:00:01.427Z,1011.31
2022-12-18T06:05:01.732Z,1011.37
2022-12-18T06:10:02.198Z,1011.5
2022-12-18T06:15:02.069Z,1011.62
2022-12-18T06:20:02.030Z,1011.78
2022-12-18T06:25:01.399Z,1011.74
2022-12-18T06:30:01.357Z,1011.8
2022-12-18T06:35:01.900Z,1011.67
2022-12-18T06:40:01.750Z,1011.7
2022-12-18T06:45:01.904Z,1011.58
2022-12-18T06:50:01.904Z,1011.55
2022-12-18T06:55:01.730Z,1011.66
2022-12-18T07:00:01.820Z,1011.6
2022-12-18T07:05:06.064Z,1011.69
2022-12-18T07:10:02.133Z,1011.58
2022-12-18T07:15:02.031Z,1011.52
2022-12-18T07:20:01.616Z,1011.67
2022-12-18T07:25:01.760Z,1011.73
2022-12-18T07:30:01.906Z,1011.68
2022-12-18T07:35:02.263Z,1011.66
2022-12-18T07:40:01.798Z,1011.62
2022-12-18T07:45:01.780Z,1011.42
2022-12-18T07:50:01.775Z,1011.41
2022-12-18T07:55:01.561Z,1011.41
2022-12-18T08:00:01.542Z,1011.45
2022-12-18T08:05:01.922Z,1011.35
2022-12-18T08:10:02.121Z,1011.17
2022-12-18T08:15:02.182Z,1011.14
2022-12-18T08:20:02.034Z,1011.09
2022-12-18T08:25:01.789Z,1010.98
2022-12-18T08:30:01.454Z,1011.02
2022-12-18T08:35:01.871Z,1010.98
2022-12-18T08:40:02.161Z,1010.98
2022-12-18T08:45:01.728Z,1010.8
2022-12-18T08:50:01.594Z,1010.84
2022-12-18T08:55:01.622Z,1010.78
2022-12-18T09:00:01.583Z,1010.84
2022-12-18T09:05:02.173Z,1010.94
2022-12-18T09:10:01.910Z,1010.84
2022-12-18T09:15:01.684Z,1011
2022-12-18T09:20:02.100Z,1010.85
2022-12-18T09:25:01.995Z,1010.76
2022-12-18T09:30:01.785Z,1010.84
2022-12-18T09:35:01.676Z,1010.72
2022-12-18T09:40:01.873Z,1010.66
2022-12-18T09:45:02.156Z,1010.67
2022-12-18T09:50:01.907Z,1010.49
2022-12-18T09:55:02.008Z,1010.56
2022-12-18T10:00:02.068Z,1010.34
2022-12-18T10:05:01.906Z,1010.31
2022-12-18T10:10:02.194Z,1010.27
2022-12-18T10:15:01.558Z,1010.29
2022-12-18T10:20:01.810Z,1010.23
2022-12-18T10:25:01.858Z,1010.16
2022-12-18T10:30:01.994Z,1010.02
2022-12-18T10:35:02.161Z,1010.09
2022-12-18T10:40:01.275Z,1010.22
2022-12-18T10:45:01.737Z,1009.94
2022-12-18T10:50:01.996Z,1009.98
2022-12-18T10:55:01.794Z,1010
2022-12-18T11:00:01.781Z,1010
2022-12-18T11:05:01.975Z,1009.98
2022-12-18T11:10:02.208Z,1009.92
2022-12-18T11:15:02.120Z,1009.82
2022-12-18T11:20:02.003Z,1009.87
2022-12-18T11:25:30.978Z,1009.87
2022-12-18T11:30:01.937Z,1009.89
2022-12-18T11:35:01.773Z,1009.81
2022-12-18T11:40:02.151Z,1009.87
2022-12-18T11:45:02.130Z,1009.79
2022-12-18T11:50:02.096Z,1009.7
2022-12-18T11:55:02.239Z,1009.65
2022-12-18T12:00:01.396Z,1009.53
2022-12-18T12:05:01.781Z,1009.46
2022-12-18T12:10:01.412Z,1009.44
2022-12-18T12:15:01.898Z,1009.28
2022-12-18T12:20:02.029Z,1009.3
2022-12-18T12:25:01.509Z,1009.22
2022-12-18T12:30:01.756Z,1009.27
2022-12-18T12:35:07.754Z,1009.09
2022-12-18T12:40:11.054Z,1008.97
2022-12-18T12:45:02.087Z,1008.89
2022-12-18T12:50:01.391Z,1008.94
2022-12-18T12:55:01.985Z,1008.88
2022-12-18T13:00:02.099Z,1008.95
2022-12-18T13:05:01.427Z,1009.01
2022-12-18T13:10:01.638Z,1008.98
2022-12-18T13:15:01.750Z,1009.06
2022-12-18T13:20:01.927Z,1008.89
2022-12-18T13:25:02.241Z,1008.99
2022-12-18T13:30:01.465Z,1008.98
2022-12-18T13:35:01.989Z,1008.98
2022-12-18T13:40:01.370Z,1008.97
2022-12-18T13:45:01.323Z,1008.81
2022-12-18T13:50:01.854Z,1008.79
2022-12-18T13:55:01.767Z,1008.84
2022-12-18T14:00:01.921Z,1008.85
2022-12-18T14:05:02.104Z,1008.78
2022-12-18T14:10:18.877Z,1008.74
2022-12-18T14:15:01.320Z,1008.72
2022-12-18T14:20:01.723Z,1008.73
2022-12-18T14:25:01.821Z,1008.72
2022-12-18T14:30:01.963Z,1008.73
2022-12-18T14:35:02.155Z,1008.62
2022-12-18T14:40:08.683Z,1008.57
2022-12-18T14:45:14.350Z,1008.49
2022-12-18T14:50:02.203Z,1008.42
2022-12-18T14:55:02.124Z,1008.45
2022-12-18T15:00:02.225Z,1008.45
2022-12-18T15:05:01.770Z,1008.47
2022-12-18T15:10:01.874Z,1008.49
2022-12-18T15:15:01.958Z,1008.44
2022-12-18T15:20:01.469Z,1008.28
2022-12-18T15:25:01.937Z,1008.34
2022-12-18T15:30:01.326Z,1008.25
2022-12-18T15:35:02.233Z,1008.32
2022-12-18T15:40:01.455Z,1008.48
2022-12-18T15:45:01.895Z,1008.36
2022-12-18T15:50:01.599Z,1008.24
2022-12-18T15:55:01.694Z,1008.38
2022-12-18T16:00:02.015Z,1008.31
2022-12-18T16:05:02.250Z,1008.35
2022-12-18T16:10:02.425Z,1008.41
2022-12-18T16:15:02.040Z,1008.41
2022-12-18T16:20:02.014Z,1008.37
2022-12-18T16:25:02.017Z,1008.2
2022-12-18T16:30:01.899Z,1008.15
2022-12-18T16:35:02.340Z,1008.16
2022-12-18T16:40:01.399Z,1008.23
2022-12-18T16:45:01.701Z,1008.08
2022-12-18T16:50:02.175Z,1008.09
2022-12-18T16:55:01.450Z,1008.01
2022-12-18T17:00:05.446Z,1007.97
2022-12-18T17:05:02.188Z,1007.95
2022-12-18T17:10:02.247Z,1007.9
2022-12-18T17:15:01.456Z,1007.96
2022-12-18T17:20:02.047Z,1007.92
2022-12-18T17:25:02.007Z,1007.86
2022-12-18T17:30:01.336Z,1007.95
2022-12-18T17:35:06.945Z,1007.88
2022-12-18T17:40:02.232Z,1007.67
2022-12-18T17:45:02.217Z,1007.65
2022-12-18T17:50:01.551Z,1007.71
2022-12-18T17:55:01.804Z,1007.65
2022-12-18T18:00:01.908Z,1007.57
2022-12-18T18:05:02.187Z,1007.63
2022-12-18T18:10:02.412Z,1007.62
2022-12-18T18:15:01.554Z,1007.59
2022-12-18T18:20:01.457Z,1007.39
2022-12-18T18:25:01.768Z,1007.48
2022-12-18T18:30:01.847Z,1007.46
2022-12-18T18:35:01.957Z,1007.46
2022-12-18T18:40:02.560Z,1007.49
2022-12-18T18:45:02.040Z,1007.6
2022-12-18T18:50:02.193Z,1007.6
2022-12-18T18:55:12.257Z,1007.72
2022-12-18T19:00:01.440Z,1007.74
2022-12-18T19:05:02.181Z,1007.66
2022-12-18T19:10:04.767Z,1007.6
2022-12-18T19:15:02.070Z,1007.61
2022-12-18T19:20:01.524Z,1007.43
2022-12-18T19:25:02.052Z,1007.45
2022-12-18T19:30:02.157Z,1007.58
2022-12-18T19:35:01.487Z,1007.52
2022-12-18T19:40:02.455Z,1007.32
2022-12-18T19:45:02.039Z,1007.63
2022-12-18T19:50:01.553Z,1007.61
2022-12-18T19:55:01.805Z,1007.88
2022-12-18T20:00:01.726Z,1007.68
2022-12-18T20:05:01.841Z,1007.7
2022-12-18T20:10:08.615Z,1007.7
2022-12-18T20:15:02.224Z,1007.69
2022-12-18T20:20:02.088Z,1007.63
2022-12-18T20:25:02.165Z,1007.75
2022-12-18T20:30:01.998Z,1007.73
2022-12-18T20:35:03.993Z,1007.55
2022-12-18T20:40:01.519Z,1007.55
2022-12-18T20:45:01.528Z,1007.63
2022-12-18T20:50:02.131Z,1007.63
2022-12-18T20:55:02.282Z,1007.58
2022-12-18T21:00:02.306Z,1007.56
2022-12-18T21:05:01.370Z,1007.74
2022-12-18T21:10:01.740Z,1007.69
2022-12-18T21:15:01.824Z,1007.59
2022-12-18T21:20:01.372Z,1007.63
2022-12-18T21:25:02.001Z,1007.68
2022-12-18T21:30:01.910Z,1007.66
2022-12-18T21:35:01.769Z,1007.69
2022-12-18T21:40:02.607Z,1007.74
2022-12-18T21:45:02.129Z,1007.83
2022-12-18T21:50:02.175Z,1007.67
2022-12-18T21:55:08.605Z,1007.7
2022-12-18T22:00:02.203Z,1007.66
2022-12-18T22:05:01.708Z,1007.5
2022-12-18T22:10:02.372Z,1007.38
2022-12-18T22:15:02.040Z,1007.37
2022-12-18T22:20:01.986Z,1007.18
2022-12-18T22:25:02.062Z,1007.08
2022-12-18T22:30:01.871Z,1007.09
2022-12-18T22:35:07.914Z,1007.11
2022-12-18T22:40:03.218Z,1007.05
2022-12-18T22:45:02.264Z,1006.85
2022-12-18T22:50:01.348Z,1006.89
2022-12-18T22:55:03.700Z,1006.83
2022-12-18T23:00:23.864Z,1006.86
2022-12-18T23:05:02.758Z,1006.84
2022-12-18T23:10:01.823Z,1006.69
2022-12-18T23:15:02.004Z,1006.77
2022-12-18T23:20:01.268Z,1006.63
2022-12-18T23:25:01.456Z,1006.55
2022-12-18T23:30:01.844Z,1006.36
2022-12-18T23:35:01.365Z,1006.34
2022-12-18T23:40:01.554Z,1006.18
2022-12-18T23:45:01.655Z,1006.2
2022-12-18T23:50:01.685Z,1006.18
2022-12-18T23:55:01.499Z,1006.18
