createdAt,value
2019-04-04T00:00:23.409Z,8.00
2019-04-04T00:02:53.178Z,8.00
2019-04-04T00:05:25.614Z,8.00
2019-04-04T00:07:54.751Z,8.00
2019-04-04T00:10:24.391Z,8.00
2019-04-04T00:12:54.136Z,8.00
2019-04-04T00:15:23.858Z,8.00
2019-04-04T00:17:53.851Z,8.00
2019-04-04T00:20:24.004Z,8.00
2019-04-04T00:22:53.670Z,7.90
2019-04-04T00:25:23.331Z,7.90
2019-04-04T00:27:53.009Z,7.90
2019-04-04T00:30:22.724Z,7.90
2019-04-04T00:32:52.788Z,7.90
2019-04-04T00:35:23.106Z,7.80
2019-04-04T00:37:52.787Z,7.80
2019-04-04T00:40:22.447Z,7.80
2019-04-04T00:42:52.208Z,7.80
2019-04-04T00:45:21.950Z,7.80
2019-04-04T00:47:51.637Z,7.80
2019-04-04T00:50:21.393Z,7.80
2019-04-04T00:52:51.086Z,7.80
2019-04-04T00:55:20.720Z,7.80
2019-04-04T00:57:50.789Z,7.80
2019-04-04T01:00:22.052Z,7.80
2019-04-04T01:02:52.071Z,7.80
2019-04-04T01:05:21.708Z,7.80
2019-04-04T01:07:51.425Z,7.80
2019-04-04T01:10:21.206Z,7.70
2019-04-04T01:12:52.171Z,7.70
2019-04-04T01:15:22.440Z,7.70
2019-04-04T01:17:52.105Z,7.70
2019-04-04T01:20:21.947Z,7.70
2019-04-04T01:22:51.640Z,7.60
2019-04-04T01:25:21.745Z,7.60
2019-04-04T01:27:51.449Z,7.60
2019-04-04T01:30:21.301Z,7.60
2019-04-04T01:32:51.019Z,7.60
2019-04-04T01:35:22.549Z,7.60
2019-04-04T01:37:52.202Z,7.60
2019-04-04T01:40:21.972Z,7.60
2019-04-04T01:42:51.623Z,7.50
2019-04-04T01:45:21.353Z,7.50
2019-04-04T01:47:50.989Z,7.50
2019-04-04T01:50:22.522Z,7.50
2019-04-04T01:52:52.102Z,7.40
2019-04-04T01:55:21.844Z,7.40
2019-04-04T01:57:51.509Z,7.40
2019-04-04T02:00:21.283Z,7.40
2019-04-04T02:02:51.913Z,7.40
2019-04-04T02:05:22.203Z,7.30
2019-04-04T02:07:51.901Z,7.30
2019-04-04T02:10:21.682Z,7.30
2019-04-04T02:12:51.641Z,7.30
2019-04-04T02:15:21.288Z,7.30
2019-04-04T02:17:51.031Z,7.30
2019-04-04T02:20:22.583Z,7.30
2019-04-04T02:22:52.266Z,7.30
2019-04-04T02:25:21.898Z,7.30
2019-04-04T02:27:51.562Z,7.20
2019-04-04T02:30:21.472Z,7.20
2019-04-04T02:32:51.247Z,7.20
2019-04-04T02:35:20.929Z,7.20
2019-04-04T02:37:54.978Z,7.10
2019-04-04T02:40:22.088Z,7.10
2019-04-04T02:42:55.217Z,7.10
2019-04-04T02:45:23.339Z,7.10
2019-04-04T02:47:52.972Z,7.10
2019-04-04T02:50:22.778Z,7.10
2019-04-04T02:52:52.500Z,7.10
2019-04-04T02:55:22.201Z,7.10
2019-04-04T02:57:51.884Z,7.10
2019-04-04T03:00:26.355Z,7.10
2019-04-04T03:02:53.106Z,7.00
2019-04-04T03:05:22.869Z,7.00
2019-04-04T03:07:52.732Z,7.00
2019-04-04T03:10:22.500Z,7.00
2019-04-04T03:12:52.273Z,7.00
2019-04-04T03:15:22.089Z,7.00
2019-04-04T03:17:51.755Z,7.00
2019-04-04T03:20:21.441Z,6.90
2019-04-04T03:22:51.104Z,6.90
2019-04-04T03:25:20.861Z,6.90
2019-04-04T03:27:50.559Z,6.90
2019-04-04T03:30:20.324Z,6.90
2019-04-04T03:32:54.058Z,6.90
2019-04-04T03:35:26.587Z,6.90
2019-04-04T03:37:53.161Z,6.90
2019-04-04T03:40:25.607Z,6.80
2019-04-04T03:42:54.283Z,6.80
2019-04-04T03:45:27.326Z,6.80
2019-04-04T03:47:55.417Z,6.80
2019-04-04T03:50:29.165Z,6.90
2019-04-04T03:52:56.487Z,6.90
2019-04-04T03:55:27.814Z,6.90
2019-04-04T03:57:58.006Z,6.90
2019-04-04T04:00:31.118Z,6.80
2019-04-04T04:03:00.947Z,6.80
2019-04-04T04:05:35.636Z,6.80
2019-04-04T04:08:03.749Z,6.80
2019-04-04T04:10:34.017Z,6.80
2019-04-04T04:13:03.816Z,6.80
2019-04-04T04:15:33.500Z,6.90
2019-04-04T04:18:03.314Z,6.90
2019-04-04T04:20:36.307Z,6.90
2019-04-04T04:23:04.626Z,6.90
2019-04-04T04:25:36.609Z,6.90
2019-04-04T04:28:05.787Z,6.80
2019-04-04T04:30:39.334Z,6.70
2019-04-04T04:33:06.952Z,6.60
2019-04-04T04:35:40.780Z,6.70
2019-04-04T04:38:08.013Z,6.70
2019-04-04T04:40:37.770Z,6.70
2019-04-04T04:43:07.596Z,6.80
2019-04-04T04:45:37.270Z,6.80
2019-04-04T04:48:07.109Z,6.80
2019-04-04T04:50:40.029Z,6.80
2019-04-04T04:53:08.203Z,6.90
2019-04-04T04:55:37.933Z,6.80
2019-04-04T04:58:10.296Z,6.90
2019-04-04T05:00:39.171Z,6.80
2019-04-04T05:03:09.170Z,6.90
2019-04-04T05:05:38.959Z,6.90
2019-04-04T05:08:10.126Z,6.90
2019-04-04T05:10:40.593Z,6.90
2019-04-04T05:13:10.272Z,6.90
2019-04-04T05:15:39.952Z,6.90
2019-04-04T05:18:11.859Z,6.90
2019-04-04T05:20:41.368Z,6.90
2019-04-04T05:23:11.352Z,6.90
2019-04-04T05:25:53.345Z,6.90
2019-04-04T05:28:12.547Z,6.90
2019-04-04T05:30:42.311Z,7.00
2019-04-04T05:33:11.982Z,7.00
2019-04-04T05:35:41.817Z,7.00
2019-04-04T05:38:12.481Z,7.00
2019-04-04T05:40:42.598Z,7.00
2019-04-04T05:43:14.843Z,7.00
2019-04-04T05:45:45.337Z,7.00
2019-04-04T05:48:15.154Z,7.10
2019-04-04T05:50:44.814Z,7.10
2019-04-04T05:53:14.655Z,7.10
2019-04-04T05:55:44.462Z,7.10
2019-04-04T05:58:14.167Z,7.10
2019-04-04T06:00:45.503Z,7.10
2019-04-04T06:03:15.933Z,7.10
2019-04-04T06:05:45.757Z,7.00
2019-04-04T06:08:15.477Z,7.00
2019-04-04T06:10:45.255Z,7.10
2019-04-04T06:13:14.992Z,7.10
2019-04-04T06:15:44.644Z,7.20
2019-04-04T06:18:14.349Z,7.20
2019-04-04T06:20:44.097Z,7.20
2019-04-04T06:23:13.805Z,7.30
2019-04-04T06:25:43.829Z,7.30
2019-04-04T06:28:13.497Z,7.30
2019-04-04T06:30:43.862Z,7.30
2019-04-04T06:33:13.587Z,7.30
2019-04-04T06:35:47.080Z,7.30
2019-04-04T06:38:14.726Z,7.40
2019-04-04T06:40:44.579Z,7.40
2019-04-04T06:43:14.249Z,7.40
2019-04-04T06:45:46.140Z,7.40
2019-04-04T06:48:15.362Z,7.40
2019-04-04T06:50:45.053Z,7.50
2019-04-04T06:53:14.711Z,7.50
2019-04-04T06:55:44.523Z,7.60
2019-04-04T06:58:16.865Z,7.70
2019-04-04T07:00:48.628Z,7.70
2019-04-04T07:03:17.137Z,7.70
2019-04-04T07:05:46.847Z,7.80
2019-04-04T07:08:16.558Z,7.80
2019-04-04T07:10:57.480Z,7.80
2019-04-04T07:13:22.017Z,7.90
2019-04-04T07:16:05.380Z,7.90
2019-04-04T07:18:20.690Z,7.90
2019-04-04T07:20:50.377Z,7.90
2019-04-04T07:23:20.035Z,8.00
2019-04-04T07:25:49.845Z,8.00
2019-04-04T07:28:19.736Z,8.10
2019-04-04T07:30:49.554Z,8.10
2019-04-04T07:33:21.320Z,8.10
2019-04-04T07:35:50.756Z,8.20
2019-04-04T07:38:21.357Z,8.20
2019-04-04T07:40:51.000Z,8.20
2019-04-04T07:43:20.686Z,8.30
2019-04-04T07:45:50.489Z,8.40
2019-04-04T07:48:20.292Z,8.40
2019-04-04T07:50:51.389Z,8.50
2019-04-04T07:53:21.896Z,8.60
2019-04-04T07:55:51.557Z,8.70
2019-04-04T07:58:21.293Z,8.80
2019-04-04T08:00:51.054Z,8.90
2019-04-04T08:03:20.721Z,8.90
2019-04-04T08:05:50.465Z,9.00
2019-04-04T08:08:20.133Z,9.00
2019-04-04T08:10:49.884Z,9.00
2019-04-04T08:13:19.554Z,9.00
2019-04-04T08:15:49.226Z,9.10
2019-04-04T08:18:18.910Z,9.10
2019-04-04T08:20:48.679Z,9.20
2019-04-04T08:23:18.403Z,9.20
2019-04-04T08:25:48.356Z,9.10
2019-04-04T08:28:18.124Z,9.00
2019-04-04T08:30:47.916Z,9.00
2019-04-04T08:33:17.561Z,9.10
2019-04-04T08:35:47.261Z,9.10
2019-04-04T08:38:17.081Z,9.10
2019-04-04T08:40:46.930Z,9.10
2019-04-04T08:43:16.558Z,9.10
2019-04-04T08:45:46.382Z,9.20
2019-04-04T08:48:16.159Z,9.20
2019-04-04T08:50:46.007Z,9.30
2019-04-04T08:53:15.703Z,9.30
2019-04-04T08:55:45.383Z,9.20
2019-04-04T08:58:15.046Z,9.10
2019-04-04T09:00:44.877Z,9.10
2019-04-04T09:03:14.634Z,9.00
2019-04-04T09:05:44.273Z,9.00
2019-04-04T09:08:14.032Z,8.90
2019-04-04T09:10:43.687Z,8.90
2019-04-04T09:13:13.513Z,8.80
2019-04-04T09:15:43.235Z,8.90
2019-04-04T09:18:12.923Z,8.90
2019-04-04T09:20:42.684Z,8.80
2019-04-04T09:23:12.515Z,8.80
2019-04-04T09:25:42.266Z,8.90
2019-04-04T09:28:11.936Z,8.80
2019-04-04T09:30:41.583Z,8.80
2019-04-04T09:33:11.303Z,8.80
2019-04-04T09:35:41.100Z,8.80
2019-04-04T09:38:10.836Z,8.70
2019-04-04T09:40:40.533Z,8.70
2019-04-04T09:43:10.228Z,8.80
2019-04-04T09:45:39.924Z,8.90
2019-04-04T09:48:09.583Z,8.90
2019-04-04T09:50:39.299Z,8.90
2019-04-04T09:53:09.008Z,8.90
2019-04-04T09:55:38.731Z,8.90
2019-04-04T09:58:08.499Z,8.80
2019-04-04T10:00:38.445Z,8.80
2019-04-04T10:03:08.113Z,8.80
2019-04-04T10:05:38.127Z,8.90
2019-04-04T10:08:08.251Z,9.00
2019-04-04T10:10:38.044Z,9.00
2019-04-04T10:13:07.750Z,9.00
2019-04-04T10:15:37.670Z,9.00
2019-04-04T10:18:07.706Z,9.10
2019-04-04T10:20:37.409Z,9.10
2019-04-04T10:23:07.061Z,9.10
2019-04-04T10:25:36.808Z,9.00
2019-04-04T10:28:06.527Z,8.90
2019-04-04T10:30:36.287Z,9.00
2019-04-04T10:33:06.097Z,9.00
2019-04-04T10:35:35.811Z,8.90
2019-04-04T10:38:05.563Z,8.90
2019-04-04T10:40:35.200Z,8.80
2019-04-04T10:43:05.089Z,8.90
2019-04-04T10:45:34.859Z,9.00
2019-04-04T10:48:04.563Z,8.80
2019-04-04T10:50:34.275Z,8.70
2019-04-04T10:53:04.072Z,8.70
2019-04-04T10:55:33.771Z,8.60
2019-04-04T10:58:03.531Z,8.70
2019-04-04T11:00:33.257Z,8.70
2019-04-04T11:03:02.937Z,8.80
2019-04-04T11:05:35.216Z,9.00
2019-04-04T11:08:04.272Z,9.20
2019-04-04T11:10:33.988Z,9.20
2019-04-04T11:13:03.716Z,9.20
2019-04-04T11:15:33.526Z,9.10
2019-04-04T11:18:03.240Z,9.20
2019-04-04T11:20:32.964Z,9.10
2019-04-04T11:23:02.741Z,9.10
2019-04-04T11:25:32.394Z,9.00
2019-04-04T11:28:02.133Z,8.90
2019-04-04T11:30:31.813Z,8.80
2019-04-04T11:33:01.634Z,8.80
2019-04-04T11:35:31.346Z,8.80
2019-04-04T11:38:00.977Z,8.70
2019-04-04T11:40:30.713Z,8.60
2019-04-04T11:43:00.431Z,8.60
2019-04-04T11:45:30.141Z,8.60
2019-04-04T11:47:59.940Z,8.60
2019-04-04T11:50:29.704Z,8.60
2019-04-04T11:52:59.370Z,8.60
2019-04-04T11:55:29.115Z,8.60
2019-04-04T11:57:58.801Z,8.70
2019-04-04T12:00:46.137Z,8.60
2019-04-04T12:03:15.790Z,8.70
2019-04-04T12:05:45.536Z,8.70
2019-04-04T12:08:15.209Z,8.80
2019-04-04T12:10:44.976Z,8.80
2019-04-04T12:13:14.735Z,8.90
2019-04-04T12:15:44.488Z,8.90
2019-04-04T12:18:14.295Z,9.00
2019-04-04T12:20:44.022Z,9.10
2019-04-04T12:23:13.697Z,9.20
2019-04-04T12:25:43.546Z,9.20
2019-04-04T12:28:13.467Z,9.30
2019-04-04T12:30:43.158Z,9.20
2019-04-04T12:33:12.872Z,9.30
2019-04-04T12:35:42.618Z,9.30
2019-04-04T12:38:12.318Z,9.30
2019-04-04T12:40:42.057Z,9.20
2019-04-04T12:43:11.818Z,9.30
2019-04-04T12:45:41.539Z,9.30
2019-04-04T12:48:11.227Z,9.20
2019-04-04T12:50:40.876Z,9.20
2019-04-04T12:53:10.553Z,9.20
2019-04-04T12:55:40.270Z,9.10
2019-04-04T12:58:11.005Z,9.00
2019-04-04T13:00:40.770Z,8.80
2019-04-04T13:03:10.539Z,8.60
2019-04-04T13:05:40.943Z,8.50
2019-04-04T13:08:10.763Z,8.40
2019-04-04T13:10:40.550Z,8.40
2019-04-04T13:13:10.258Z,8.40
2019-04-04T13:15:39.967Z,8.30
2019-04-04T13:18:09.983Z,8.30
2019-04-04T13:20:39.743Z,8.30
2019-04-04T13:23:09.402Z,8.30
2019-04-04T13:25:39.157Z,8.30
2019-04-04T13:28:08.868Z,8.30
2019-04-04T13:30:38.629Z,8.30
2019-04-04T13:33:08.417Z,8.30
2019-04-04T13:35:38.584Z,8.20
2019-04-04T13:38:08.324Z,8.30
2019-04-04T13:40:45.262Z,8.30
2019-04-04T13:43:09.657Z,8.40
2019-04-04T13:45:39.343Z,8.40
2019-04-04T13:48:10.703Z,8.40
2019-04-04T13:50:40.772Z,8.40
2019-04-04T13:53:10.533Z,8.50
2019-04-04T13:55:40.492Z,8.50
2019-04-04T13:58:10.261Z,8.60
2019-04-04T14:00:40.470Z,8.60
2019-04-04T14:03:10.167Z,8.60
2019-04-04T14:05:39.923Z,8.60
2019-04-04T14:08:09.721Z,8.70
2019-04-04T14:10:39.506Z,8.70
2019-04-04T14:13:09.227Z,8.60
2019-04-04T14:15:39.050Z,8.50
2019-04-04T14:18:24.263Z,8.60
2019-04-04T14:21:03.290Z,8.60
2019-04-04T14:23:27.760Z,8.60
2019-04-04T14:25:59.627Z,8.60
2019-04-04T14:28:29.354Z,8.60
2019-04-04T14:30:59.269Z,8.70
2019-04-04T14:33:29.039Z,8.60
2019-04-04T14:35:58.704Z,8.70
2019-04-04T14:38:28.487Z,8.70
2019-04-04T14:41:10.187Z,8.70
2019-04-04T14:43:30.403Z,8.70
2019-04-04T14:46:00.165Z,8.70
2019-04-04T14:48:29.989Z,8.80
2019-04-04T14:50:59.656Z,8.80
2019-04-04T14:53:29.320Z,8.80
2019-04-04T14:55:59.082Z,8.80
2019-04-04T14:58:30.664Z,8.80
2019-04-04T15:01:00.365Z,8.80
2019-04-04T15:03:30.103Z,8.90
2019-04-04T15:05:59.764Z,8.90
2019-04-04T15:08:29.450Z,8.90
2019-04-04T15:10:59.163Z,8.90
2019-04-04T15:13:28.967Z,8.90
2019-04-04T15:16:17.082Z,8.90
2019-04-04T15:18:47.184Z,8.90
2019-04-04T15:21:17.032Z,8.90
2019-04-04T15:23:46.815Z,8.70
2019-04-04T15:26:16.583Z,8.60
2019-04-04T15:28:46.282Z,8.60
2019-04-04T15:31:16.309Z,8.50
2019-04-04T15:33:45.975Z,8.50
2019-04-04T15:36:15.676Z,8.40
2019-04-04T15:38:45.397Z,8.40
2019-04-04T15:41:15.275Z,8.50
2019-04-04T15:43:44.924Z,8.70
2019-04-04T15:46:14.703Z,8.70
2019-04-04T15:48:44.613Z,8.80
2019-04-04T15:51:14.308Z,8.80
2019-04-04T15:53:44.004Z,8.70
2019-04-04T15:56:13.671Z,8.60
2019-04-04T15:58:43.464Z,8.60
2019-04-04T16:01:13.959Z,8.60
2019-04-04T16:03:43.642Z,8.70
2019-04-04T16:06:13.392Z,8.70
2019-04-04T16:08:43.061Z,8.70
2019-04-04T16:11:12.766Z,8.80
2019-04-04T16:13:42.573Z,8.60
2019-04-04T16:16:12.285Z,8.60
2019-04-04T16:18:41.993Z,8.60
2019-04-04T16:21:11.760Z,8.70
2019-04-04T16:23:41.818Z,8.70
2019-04-04T16:26:11.594Z,8.80
2019-04-04T16:28:41.379Z,8.80
2019-04-04T16:31:11.044Z,8.80
2019-04-04T16:33:40.786Z,8.80
2019-04-04T16:36:10.561Z,8.80
2019-04-04T16:38:40.483Z,8.90
2019-04-04T16:41:10.204Z,8.90
2019-04-04T16:43:40.004Z,8.80
2019-04-04T16:46:09.748Z,8.80
2019-04-04T16:48:39.646Z,8.60
2019-04-04T16:51:09.379Z,8.50
2019-04-04T16:53:39.052Z,8.40
2019-04-04T16:56:08.824Z,8.30
2019-04-04T16:58:38.528Z,8.30
2019-04-04T17:01:08.408Z,8.40
2019-04-04T17:03:38.448Z,8.40
2019-04-04T17:06:08.131Z,8.50
2019-04-04T17:08:37.852Z,8.50
2019-04-04T17:11:07.704Z,8.60
2019-04-04T17:13:37.335Z,8.50
2019-04-04T17:16:07.186Z,8.50
2019-04-04T17:18:36.969Z,8.40
2019-04-04T17:21:06.710Z,8.30
2019-04-04T17:23:36.379Z,8.30
2019-04-04T17:26:06.247Z,8.30
2019-04-04T17:28:36.402Z,8.40
2019-04-04T17:31:07.608Z,8.30
2019-04-04T17:33:37.944Z,8.30
2019-04-04T17:36:07.752Z,8.30
2019-04-04T17:38:37.470Z,8.30
2019-04-04T17:41:08.071Z,8.20
2019-04-04T17:43:38.247Z,8.20
2019-04-04T17:46:08.054Z,8.30
2019-04-04T17:48:38.038Z,8.20
2019-04-04T17:51:07.944Z,8.10
2019-04-04T17:53:37.683Z,8.10
2019-04-04T17:56:07.569Z,8.10
2019-04-04T17:58:38.032Z,8.00
2019-04-04T18:01:09.640Z,8.10
2019-04-04T18:03:39.485Z,8.00
2019-04-04T18:06:09.488Z,8.00
2019-04-04T18:08:39.275Z,7.90
2019-04-04T18:11:09.336Z,7.90
2019-04-04T18:13:39.181Z,7.90
2019-04-04T18:16:09.096Z,7.90
2019-04-04T18:18:38.917Z,7.80
2019-04-04T18:21:08.731Z,7.80
2019-04-04T18:23:38.470Z,7.70
2019-04-04T18:26:08.151Z,7.70
2019-04-04T18:28:39.502Z,7.70
2019-04-04T18:31:10.404Z,7.60
2019-04-04T18:33:40.201Z,7.50
2019-04-04T18:36:10.579Z,7.50
2019-04-04T18:38:40.407Z,7.50
2019-04-04T18:41:10.298Z,7.50
2019-04-04T18:43:40.077Z,7.50
2019-04-04T18:46:09.731Z,7.50
2019-04-04T18:48:39.424Z,7.60
2019-04-04T18:51:09.149Z,7.50
2019-04-04T18:53:38.912Z,7.50
2019-04-04T18:56:08.762Z,7.60
2019-04-04T18:58:38.594Z,7.60
2019-04-04T19:01:08.433Z,7.50
2019-04-04T19:03:38.223Z,7.40
2019-04-04T19:06:08.104Z,7.40
2019-04-04T19:08:37.846Z,7.40
2019-04-04T19:11:07.830Z,7.30
2019-04-04T19:13:44.059Z,7.40
2019-04-04T19:16:09.089Z,7.30
2019-04-04T19:18:39.014Z,7.30
2019-04-04T19:21:09.004Z,7.30
2019-04-04T19:23:48.564Z,7.30
2019-04-04T19:26:10.218Z,7.30
2019-04-04T19:28:40.078Z,7.30
2019-04-04T19:31:09.962Z,7.30
2019-04-04T19:33:39.806Z,7.30
2019-04-04T19:36:09.513Z,7.30
2019-04-04T19:38:39.323Z,7.30
2019-04-04T19:41:09.068Z,7.20
2019-04-04T19:43:38.812Z,7.20
2019-04-04T19:46:08.668Z,7.20
2019-04-04T19:48:38.539Z,7.30
2019-04-04T19:51:08.685Z,7.20
2019-04-04T19:53:38.382Z,7.20
2019-04-04T19:56:08.114Z,7.20
2019-04-04T19:58:38.033Z,7.20
2019-04-04T20:01:08.193Z,7.30
2019-04-04T20:03:38.045Z,7.40
2019-04-04T20:06:07.798Z,7.30
2019-04-04T20:08:37.503Z,7.20
2019-04-04T20:11:07.343Z,7.20
2019-04-04T20:13:37.228Z,7.20
2019-04-04T20:16:07.079Z,7.20
2019-04-04T20:18:36.907Z,7.20
2019-04-04T20:21:07.068Z,7.20
2019-04-04T20:23:36.929Z,7.20
2019-04-04T20:26:06.838Z,7.20
2019-04-04T20:28:36.640Z,7.20
2019-04-04T20:31:06.433Z,7.30
2019-04-04T20:33:36.162Z,7.30
2019-04-04T20:36:05.899Z,7.20
2019-04-04T20:38:35.795Z,7.10
2019-04-04T20:41:05.669Z,7.10
2019-04-04T20:43:43.165Z,7.00
2019-04-04T20:46:07.082Z,7.10
2019-04-04T20:48:36.795Z,7.10
2019-04-04T20:51:06.535Z,7.10
2019-04-04T20:53:36.310Z,7.10
2019-04-04T20:56:06.088Z,7.10
2019-04-04T20:58:35.776Z,7.00
2019-04-04T21:01:05.684Z,7.10
2019-04-04T21:03:35.543Z,7.20
2019-04-04T21:06:05.355Z,7.20
2019-04-04T21:08:35.167Z,7.10
2019-04-04T21:11:04.984Z,7.00
2019-04-04T21:13:34.819Z,6.90
2019-04-04T21:16:05.121Z,6.90
2019-04-04T21:18:35.228Z,6.90
2019-04-04T21:21:04.923Z,7.00
2019-04-04T21:23:34.632Z,7.00
2019-04-04T21:26:04.372Z,7.00
2019-04-04T21:28:34.115Z,7.00
2019-04-04T21:31:03.785Z,7.10
2019-04-04T21:33:33.542Z,7.00
2019-04-04T21:36:03.346Z,7.00
2019-04-04T21:38:33.027Z,7.00
2019-04-04T21:41:02.726Z,7.00
2019-04-04T21:43:32.389Z,7.00
2019-04-04T21:46:02.118Z,7.00
2019-04-04T21:48:31.919Z,7.00
2019-04-04T21:51:01.667Z,6.90
2019-04-04T21:53:31.474Z,6.90
2019-04-04T21:56:01.197Z,6.90
2019-04-04T21:58:30.839Z,6.90
2019-04-04T22:01:00.868Z,6.90
2019-04-04T22:03:30.913Z,6.90
2019-04-04T22:06:00.939Z,6.90
2019-04-04T22:08:30.643Z,6.90
2019-04-04T22:11:00.374Z,6.90
2019-04-04T22:13:30.158Z,7.00
2019-04-04T22:15:59.885Z,7.00
2019-04-04T22:18:29.672Z,7.10
2019-04-04T22:20:59.434Z,7.10
2019-04-04T22:23:29.228Z,7.10
2019-04-04T22:25:59.115Z,6.90
2019-04-04T22:28:29.144Z,6.80
2019-04-04T22:30:59.060Z,6.80
2019-04-04T22:33:28.759Z,7.00
2019-04-04T22:35:58.436Z,7.00
2019-04-04T22:38:28.205Z,6.80
2019-04-04T22:40:58.242Z,6.70
2019-04-04T22:43:28.022Z,6.70
2019-04-04T22:45:57.798Z,6.60
2019-04-04T22:48:27.600Z,6.60
2019-04-04T22:50:57.473Z,6.60
2019-04-04T22:53:27.171Z,6.60
2019-04-04T22:55:56.892Z,6.70
2019-04-04T22:58:28.502Z,6.70
2019-04-04T23:00:58.342Z,6.70
2019-04-04T23:03:29.784Z,6.70
2019-04-04T23:05:59.624Z,6.70
2019-04-04T23:08:29.312Z,6.80
2019-04-04T23:10:59.133Z,6.80
2019-04-04T23:13:29.053Z,6.80
2019-04-04T23:15:58.738Z,6.80
2019-04-04T23:18:28.472Z,6.70
2019-04-04T23:20:58.173Z,6.70
2019-04-04T23:23:28.104Z,6.60
2019-04-04T23:25:57.806Z,6.60
2019-04-04T23:28:27.508Z,6.60
2019-04-04T23:30:57.193Z,6.60
2019-04-04T23:33:26.962Z,6.60
2019-04-04T23:35:56.657Z,6.50
2019-04-04T23:38:26.438Z,6.40
2019-04-04T23:40:56.293Z,6.40
2019-04-04T23:43:26.014Z,6.60
2019-04-04T23:45:55.787Z,6.70
2019-04-04T23:48:25.532Z,6.70
2019-04-04T23:50:55.286Z,6.70
2019-04-04T23:53:25.145Z,6.60
2019-04-04T23:55:54.845Z,6.70
2019-04-04T23:58:24.550Z,6.70
