createdAt,value
2018-11-27T00:02:25.357Z,73.30
2018-11-27T00:04:53.444Z,73.30
2018-11-27T00:07:21.514Z,73.30
2018-11-27T00:09:49.917Z,73.30
2018-11-27T00:12:18.011Z,73.30
2018-11-27T00:14:46.073Z,73.10
2018-11-27T00:17:14.210Z,73.80
2018-11-27T00:19:42.272Z,73.10
2018-11-27T00:22:10.358Z,73.10
2018-11-27T00:24:38.434Z,73.20
2018-11-27T00:27:06.508Z,73.30
2018-11-27T00:29:34.569Z,73.40
2018-11-27T00:32:02.657Z,73.40
2018-11-27T00:34:33.996Z,73.10
2018-11-27T00:37:02.108Z,73.20
2018-11-27T00:39:30.241Z,73.30
2018-11-27T00:41:58.381Z,73.40
2018-11-27T00:44:26.465Z,73.50
2018-11-27T00:46:54.572Z,73.50
2018-11-27T00:49:22.666Z,73.40
2018-11-27T00:51:50.733Z,73.60
2018-11-27T00:54:20.005Z,73.60
2018-11-27T00:56:47.172Z,73.60
2018-11-27T00:59:15.285Z,73.70
2018-11-27T01:01:43.350Z,73.60
2018-11-27T01:04:11.406Z,73.70
2018-11-27T01:06:39.469Z,73.80
2018-11-27T01:09:09.105Z,73.80
2018-11-27T01:11:37.450Z,73.80
2018-11-27T01:14:05.553Z,73.80
2018-11-27T01:16:33.623Z,73.90
2018-11-27T01:19:02.264Z,73.80
2018-11-27T01:21:30.653Z,73.60
2018-11-27T01:23:58.737Z,73.90
2018-11-27T01:26:26.809Z,73.90
2018-11-27T01:28:54.876Z,74.00
2018-11-27T01:31:22.933Z,73.90
2018-11-27T01:33:51.418Z,73.90
2018-11-27T01:36:19.485Z,73.90
2018-11-27T01:38:47.581Z,74.10
2018-11-27T01:41:15.721Z,74.10
2018-11-27T01:43:43.797Z,74.00
2018-11-27T01:46:12.204Z,73.90
2018-11-27T01:48:40.314Z,74.10
2018-11-27T01:51:08.396Z,74.30
2018-11-27T01:53:36.481Z,74.40
2018-11-27T01:56:04.597Z,74.40
2018-11-27T01:58:32.968Z,75.20
2018-11-27T02:01:01.056Z,74.50
2018-11-27T02:03:29.285Z,74.50
2018-11-27T02:05:57.424Z,74.50
2018-11-27T02:08:25.481Z,74.50
2018-11-27T02:10:53.780Z,74.70
2018-11-27T02:13:21.873Z,74.70
2018-11-27T02:15:49.945Z,74.70
2018-11-27T02:18:18.013Z,74.70
2018-11-27T02:20:46.085Z,74.70
2018-11-27T02:23:14.494Z,74.80
2018-11-27T02:25:42.601Z,74.70
2018-11-27T02:28:10.719Z,74.70
2018-11-27T02:30:38.806Z,74.80
2018-11-27T02:33:06.882Z,74.80
2018-11-27T02:35:34.970Z,74.70
2018-11-27T02:38:03.045Z,74.80
2018-11-27T02:40:31.161Z,74.80
2018-11-27T02:42:59.246Z,74.80
2018-11-27T02:45:27.331Z,74.90
2018-11-27T02:47:55.831Z,74.90
2018-11-27T02:50:24.882Z,75.10
2018-11-27T02:52:52.959Z,75.10
2018-11-27T02:55:21.929Z,75.10
2018-11-27T02:57:50.625Z,75.20
2018-11-27T03:00:23.060Z,75.20
2018-11-27T03:02:51.123Z,75.20
2018-11-27T03:05:22.972Z,75.20
2018-11-27T03:07:51.019Z,75.30
2018-11-27T03:10:19.113Z,75.30
2018-11-27T03:12:47.259Z,75.30
2018-11-27T03:15:16.336Z,75.40
2018-11-27T03:17:44.577Z,75.40
2018-11-27T03:20:13.661Z,75.40
2018-11-27T03:22:42.561Z,75.40
2018-11-27T03:25:14.192Z,75.30
2018-11-27T03:27:42.376Z,75.40
2018-11-27T03:30:12.568Z,75.60
2018-11-27T03:32:40.729Z,75.60
2018-11-27T03:35:11.151Z,75.50
2018-11-27T03:37:39.657Z,75.70
2018-11-27T03:40:09.977Z,75.60
2018-11-27T03:42:38.049Z,75.50
2018-11-27T03:45:06.816Z,75.70
2018-11-27T03:47:34.888Z,75.80
2018-11-27T03:50:03.626Z,75.80
2018-11-27T03:52:31.702Z,75.80
2018-11-27T03:55:00.161Z,75.80
2018-11-27T03:57:28.238Z,75.80
2018-11-27T03:59:56.305Z,75.90
2018-11-27T04:02:24.618Z,76.00
2018-11-27T04:04:52.686Z,76.10
2018-11-27T04:07:20.755Z,76.10
2018-11-27T04:09:48.824Z,76.10
2018-11-27T04:12:16.913Z,76.10
2018-11-27T04:14:44.973Z,76.10
2018-11-27T04:17:13.042Z,76.10
2018-11-27T04:19:41.121Z,76.10
2018-11-27T04:22:09.252Z,76.20
2018-11-27T04:24:37.310Z,76.10
2018-11-27T04:27:05.401Z,76.10
2018-11-27T04:29:33.595Z,76.20
2018-11-27T04:32:01.752Z,76.30
2018-11-27T04:34:29.953Z,76.10
2018-11-27T04:36:58.029Z,76.10
2018-11-27T04:39:26.098Z,76.10
2018-11-27T04:41:54.170Z,76.20
2018-11-27T04:44:22.282Z,76.20
2018-11-27T04:46:50.389Z,76.10
2018-11-27T04:49:18.476Z,76.10
2018-11-27T04:51:46.563Z,76.20
2018-11-27T04:54:14.639Z,76.40
2018-11-27T04:56:42.736Z,76.30
2018-11-27T04:59:10.953Z,76.30
2018-11-27T05:01:39.029Z,76.40
2018-11-27T05:04:07.129Z,76.30
2018-11-27T05:06:36.233Z,76.40
2018-11-27T05:09:08.397Z,76.40
2018-11-27T05:11:36.560Z,76.40
2018-11-27T05:14:05.524Z,76.40
2018-11-27T05:16:33.645Z,76.30
2018-11-27T05:19:01.798Z,76.30
2018-11-27T05:21:29.897Z,76.30
2018-11-27T05:23:57.973Z,76.40
2018-11-27T05:26:26.115Z,76.30
2018-11-27T05:28:54.181Z,76.40
2018-11-27T05:31:22.257Z,76.50
2018-11-27T05:33:50.498Z,76.40
2018-11-27T05:36:18.573Z,76.30
2018-11-27T05:38:46.652Z,76.40
2018-11-27T05:41:14.741Z,76.10
2018-11-27T05:43:46.138Z,76.30
2018-11-27T05:46:10.934Z,76.20
2018-11-27T05:48:39.014Z,76.50
2018-11-27T05:51:07.121Z,76.40
2018-11-27T05:53:35.229Z,76.50
2018-11-27T05:56:03.331Z,76.50
2018-11-27T05:58:31.449Z,76.50
2018-11-27T06:01:00.315Z,76.50
2018-11-27T06:03:28.464Z,76.60
2018-11-27T06:05:56.513Z,76.60
2018-11-27T06:08:24.585Z,76.80
2018-11-27T06:10:52.925Z,76.70
2018-11-27T06:13:21.021Z,76.80
2018-11-27T06:15:49.101Z,76.80
2018-11-27T06:18:17.168Z,76.70
2018-11-27T06:20:45.229Z,76.80
2018-11-27T06:23:13.538Z,76.90
2018-11-27T06:25:41.621Z,76.90
2018-11-27T06:28:09.752Z,76.90
2018-11-27T06:30:37.829Z,76.90
2018-11-27T06:33:06.185Z,77.00
2018-11-27T06:35:37.417Z,77.00
2018-11-27T06:38:06.994Z,77.10
2018-11-27T06:40:35.106Z,77.10
2018-11-27T06:43:03.184Z,77.10
2018-11-27T06:45:31.292Z,77.10
2018-11-27T06:47:59.408Z,77.10
2018-11-27T06:50:27.482Z,77.10
2018-11-27T06:52:55.559Z,77.00
2018-11-27T06:55:24.234Z,77.20
2018-11-27T06:57:52.440Z,77.30
2018-11-27T07:00:25.070Z,77.10
2018-11-27T07:02:53.251Z,77.20
2018-11-27T07:05:21.313Z,77.30
2018-11-27T07:07:49.401Z,77.30
2018-11-27T07:10:21.764Z,77.40
2018-11-27T07:12:51.197Z,77.60
2018-11-27T07:15:20.555Z,77.60
2018-11-27T07:17:48.615Z,77.50
2018-11-27T07:20:17.047Z,77.50
2018-11-27T07:22:45.101Z,77.40
2018-11-27T07:25:14.153Z,77.30
2018-11-27T07:27:43.913Z,77.50
2018-11-27T07:30:20.367Z,77.60
2018-11-27T07:32:48.105Z,77.60
2018-11-27T07:35:17.035Z,77.50
2018-11-27T07:37:45.157Z,77.60
2018-11-27T07:40:15.285Z,77.60
2018-11-27T07:42:43.382Z,77.60
2018-11-27T07:45:16.491Z,77.60
2018-11-27T07:47:44.614Z,77.60
2018-11-27T07:50:13.229Z,77.50
2018-11-27T07:52:42.393Z,77.60
2018-11-27T07:55:11.638Z,77.70
2018-11-27T07:57:40.001Z,77.70
2018-11-27T08:00:10.161Z,78.20
2018-11-27T08:02:38.245Z,78.20
2018-11-27T08:05:08.557Z,77.40
2018-11-27T08:07:37.402Z,77.40
2018-11-27T08:10:10.858Z,77.00
2018-11-27T08:12:38.930Z,77.40
2018-11-27T08:15:09.857Z,77.40
2018-11-27T08:17:37.954Z,77.40
2018-11-27T08:20:08.217Z,77.30
2018-11-27T08:22:36.309Z,77.40
2018-11-27T08:25:05.689Z,77.40
2018-11-27T08:27:33.780Z,77.40
2018-11-27T08:30:01.875Z,77.30
2018-11-27T08:32:30.833Z,77.30
2018-11-27T08:34:59.002Z,77.30
2018-11-27T08:37:27.237Z,76.90
2018-11-27T08:39:55.601Z,76.70
2018-11-27T08:42:23.702Z,77.30
2018-11-27T08:44:51.785Z,77.40
2018-11-27T08:47:19.901Z,77.30
2018-11-27T08:49:47.993Z,77.30
2018-11-27T08:52:16.365Z,77.20
2018-11-27T08:54:44.462Z,77.30
2018-11-27T08:57:12.528Z,77.30
2018-11-27T08:59:40.607Z,77.20
2018-11-27T09:02:08.699Z,77.10
2018-11-27T09:04:36.801Z,77.00
2018-11-27T09:07:04.905Z,76.90
2018-11-27T09:09:32.983Z,77.10
2018-11-27T09:12:01.060Z,77.10
2018-11-27T09:14:29.146Z,77.00
2018-11-27T09:16:57.249Z,76.90
2018-11-27T09:19:25.323Z,76.90
2018-11-27T09:21:53.393Z,76.80
2018-11-27T09:24:21.488Z,76.80
2018-11-27T09:26:49.557Z,76.60
2018-11-27T09:29:17.640Z,76.60
2018-11-27T09:31:46.553Z,76.50
2018-11-27T09:34:14.625Z,76.30
2018-11-27T09:36:42.710Z,76.30
2018-11-27T09:39:10.819Z,76.30
2018-11-27T09:41:38.905Z,76.20
2018-11-27T09:44:07.142Z,76.10
2018-11-27T09:46:35.292Z,76.10
2018-11-27T09:49:03.381Z,76.00
2018-11-27T09:51:31.459Z,76.00
2018-11-27T09:54:00.233Z,75.70
2018-11-27T09:56:28.312Z,75.40
2018-11-27T09:58:56.378Z,75.30
2018-11-27T10:01:24.455Z,75.30
2018-11-27T10:03:53.022Z,75.10
2018-11-27T10:06:21.131Z,75.10
2018-11-27T10:08:49.300Z,75.00
2018-11-27T10:11:17.368Z,74.90
2018-11-27T10:13:45.437Z,74.90
2018-11-27T10:16:13.514Z,75.00
2018-11-27T10:18:41.685Z,75.00
2018-11-27T10:21:09.773Z,75.00
2018-11-27T10:23:37.872Z,75.00
2018-11-27T10:26:06.053Z,74.60
2018-11-27T10:28:34.152Z,74.40
2018-11-27T10:31:02.217Z,74.00
2018-11-27T10:33:30.319Z,74.20
2018-11-27T10:35:58.363Z,74.20
2018-11-27T10:38:26.524Z,74.30
2018-11-27T10:40:54.512Z,74.10
2018-11-27T10:43:22.605Z,74.00
2018-11-27T10:45:50.685Z,73.70
2018-11-27T10:48:18.761Z,73.30
2018-11-27T10:50:46.822Z,73.30
2018-11-27T10:53:14.972Z,73.40
2018-11-27T10:55:43.069Z,72.80
2018-11-27T10:58:11.176Z,72.70
2018-11-27T11:00:45.534Z,72.80
2018-11-27T11:03:44.241Z,72.80
2018-11-27T11:06:12.373Z,72.40
2018-11-27T11:08:41.006Z,72.70
2018-11-27T11:11:09.301Z,72.50
2018-11-27T11:13:37.389Z,72.30
2018-11-27T11:16:06.480Z,72.50
2018-11-27T11:18:34.565Z,72.60
2018-11-27T11:21:02.656Z,72.30
2018-11-27T11:23:30.763Z,72.60
2018-11-27T11:25:58.829Z,72.70
2018-11-27T11:28:29.713Z,72.20
2018-11-27T11:30:57.793Z,72.50
2018-11-27T11:33:26.201Z,72.20
2018-11-27T11:35:54.293Z,72.40
2018-11-27T11:38:22.374Z,72.40
2018-11-27T11:40:50.465Z,72.20
2018-11-27T11:43:18.536Z,72.00
2018-11-27T11:45:46.640Z,72.20
2018-11-27T11:48:14.718Z,72.80
2018-11-27T11:50:42.789Z,72.70
2018-11-27T11:53:17.386Z,72.70
2018-11-27T11:55:45.937Z,72.90
2018-11-27T11:58:14.101Z,72.70
2018-11-27T12:00:46.166Z,72.50
2018-11-27T12:03:14.272Z,72.20
2018-11-27T12:05:42.361Z,72.60
2018-11-27T12:08:10.427Z,72.60
2018-11-27T12:10:38.573Z,72.40
2018-11-27T12:13:08.817Z,72.60
2018-11-27T12:15:37.009Z,72.50
2018-11-27T12:18:05.683Z,72.60
2018-11-27T12:20:33.914Z,72.60
2018-11-27T12:23:02.208Z,72.70
2018-11-27T12:25:30.301Z,72.90
2018-11-27T12:27:58.417Z,73.60
2018-11-27T12:30:27.232Z,72.50
2018-11-27T12:32:55.321Z,72.50
2018-11-27T12:35:23.991Z,72.80
2018-11-27T12:37:52.380Z,72.70
2018-11-27T12:40:22.665Z,72.50
2018-11-27T12:42:50.969Z,72.50
2018-11-27T12:45:23.189Z,72.20
2018-11-27T12:47:51.685Z,72.30
2018-11-27T12:50:22.897Z,72.10
2018-11-27T12:52:50.966Z,72.20
2018-11-27T12:55:21.011Z,72.10
2018-11-27T12:57:48.306Z,72.10
2018-11-27T13:00:19.276Z,72.20
2018-11-27T13:02:47.626Z,72.20
2018-11-27T13:05:18.022Z,72.40
2018-11-27T13:07:46.140Z,72.50
2018-11-27T13:10:15.219Z,72.50
2018-11-27T13:12:43.941Z,72.60
2018-11-27T13:15:18.314Z,72.50
2018-11-27T13:17:47.039Z,72.60
2018-11-27T13:20:16.161Z,72.50
2018-11-27T13:22:44.234Z,72.50
2018-11-27T13:25:14.453Z,72.70
2018-11-27T13:27:42.540Z,72.70
2018-11-27T13:30:20.777Z,72.60
2018-11-27T13:32:50.888Z,72.80
2018-11-27T13:35:19.009Z,72.60
2018-11-27T13:37:47.095Z,72.30
2018-11-27T13:40:15.165Z,72.20
2018-11-27T13:42:43.253Z,72.10
2018-11-27T13:45:14.338Z,71.90
2018-11-27T13:47:42.762Z,71.90
2018-11-27T13:50:12.884Z,71.90
2018-11-27T13:52:40.962Z,72.00
2018-11-27T13:55:11.877Z,71.90
2018-11-27T13:57:39.974Z,72.00
2018-11-27T14:00:10.337Z,72.00
2018-11-27T14:02:38.430Z,72.00
2018-11-27T14:05:10.338Z,72.00
2018-11-27T14:07:38.445Z,71.80
2018-11-27T14:10:08.553Z,71.50
2018-11-27T14:12:36.791Z,71.40
2018-11-27T14:15:08.461Z,71.20
2018-11-27T14:17:36.595Z,71.20
2018-11-27T14:20:05.409Z,71.20
2018-11-27T14:22:33.494Z,71.30
2018-11-27T14:25:01.585Z,70.80
2018-11-27T14:27:29.688Z,70.80
2018-11-27T14:29:57.761Z,70.90
2018-11-27T14:32:25.831Z,71.00
2018-11-27T14:34:59.702Z,71.00
2018-11-27T14:37:21.997Z,71.20
2018-11-27T14:39:50.088Z,71.20
2018-11-27T14:42:18.192Z,71.10
2018-11-27T14:44:46.298Z,71.00
2018-11-27T14:47:14.366Z,71.00
2018-11-27T14:49:42.436Z,71.10
2018-11-27T14:52:10.511Z,70.60
2018-11-27T14:54:38.589Z,71.10
2018-11-27T14:57:06.653Z,71.30
2018-11-27T14:59:34.733Z,71.10
2018-11-27T15:02:02.809Z,71.20
2018-11-27T15:04:31.261Z,71.40
2018-11-27T15:06:59.364Z,71.40
2018-11-27T15:09:27.427Z,71.40
2018-11-27T15:11:55.541Z,71.50
2018-11-27T15:14:25.394Z,71.50
2018-11-27T15:16:51.718Z,71.40
2018-11-27T15:19:19.824Z,71.50
2018-11-27T15:21:47.921Z,71.50
2018-11-27T15:24:16.009Z,71.50
2018-11-27T15:26:44.082Z,71.70
2018-11-27T15:29:12.177Z,71.80
2018-11-27T15:31:41.147Z,72.00
2018-11-27T15:34:09.200Z,72.10
2018-11-27T15:36:37.296Z,72.10
2018-11-27T15:39:08.822Z,72.10
2018-11-27T15:41:37.297Z,72.20
2018-11-27T15:44:06.301Z,72.20
2018-11-27T15:46:34.356Z,72.30
2018-11-27T15:49:02.425Z,72.30
2018-11-27T15:51:30.550Z,72.50
2018-11-27T15:53:58.686Z,72.30
2018-11-27T15:56:26.749Z,72.10
2018-11-27T15:58:54.821Z,72.20
2018-11-27T16:01:22.901Z,72.20
2018-11-27T16:03:51.193Z,72.20
2018-11-27T16:06:19.331Z,72.20
2018-11-27T16:08:47.698Z,72.30
2018-11-27T16:11:15.834Z,73.20
2018-11-27T16:13:43.917Z,72.30
2018-11-27T16:16:12.301Z,72.30
2018-11-27T16:18:40.433Z,72.30
2018-11-27T16:21:08.517Z,72.30
2018-11-27T16:23:36.577Z,72.30
2018-11-27T16:26:04.669Z,72.40
2018-11-27T16:28:32.758Z,72.30
2018-11-27T16:31:00.837Z,72.50
2018-11-27T16:33:28.908Z,72.50
2018-11-27T16:35:57.027Z,72.60
2018-11-27T16:38:25.109Z,72.60
2018-11-27T16:40:53.193Z,72.70
2018-11-27T16:43:21.282Z,73.00
2018-11-27T16:45:49.551Z,73.20
2018-11-27T16:48:17.645Z,73.30
2018-11-27T16:50:45.898Z,73.50
2018-11-27T16:53:13.949Z,73.60
2018-11-27T16:55:42.165Z,73.70
2018-11-27T16:58:10.257Z,73.90
2018-11-27T17:00:38.347Z,74.20
2018-11-27T17:03:07.749Z,74.30
2018-11-27T17:05:37.377Z,74.30
2018-11-27T17:08:05.579Z,74.50
2018-11-27T17:10:33.674Z,74.70
2018-11-27T17:13:02.499Z,74.70
2018-11-27T17:15:30.574Z,74.80
2018-11-27T17:17:58.653Z,74.80
2018-11-27T17:20:29.784Z,75.00
2018-11-27T17:23:01.036Z,75.20
2018-11-27T17:25:29.103Z,75.20
2018-11-27T17:28:00.549Z,76.00
2018-11-27T17:30:33.753Z,75.40
2018-11-27T17:33:02.070Z,75.60
2018-11-27T17:35:30.210Z,75.70
2018-11-27T17:37:58.295Z,75.50
2018-11-27T17:40:26.392Z,75.90
2018-11-27T17:42:54.509Z,76.00
2018-11-27T17:45:22.596Z,76.00
2018-11-27T17:47:50.721Z,76.00
2018-11-27T17:50:18.776Z,76.00
2018-11-27T17:52:46.885Z,75.80
2018-11-27T17:55:14.973Z,75.60
2018-11-27T17:57:43.071Z,76.30
2018-11-27T18:00:16.243Z,75.80
2018-11-27T18:02:45.973Z,75.80
2018-11-27T18:05:14.070Z,75.80
2018-11-27T18:07:42.828Z,75.90
2018-11-27T18:10:11.576Z,76.00
2018-11-27T18:12:39.630Z,76.30
2018-11-27T18:15:10.002Z,76.30
2018-11-27T18:17:38.092Z,76.60
2018-11-27T18:20:07.709Z,76.60
2018-11-27T18:22:36.147Z,76.70
2018-11-27T18:25:04.225Z,76.70
2018-11-27T18:27:32.318Z,77.00
2018-11-27T18:30:00.404Z,77.10
2018-11-27T18:32:28.525Z,77.20
2018-11-27T18:34:56.833Z,77.40
2018-11-27T18:37:24.929Z,77.50
2018-11-27T18:39:52.989Z,77.60
2018-11-27T18:42:21.118Z,77.70
2018-11-27T18:44:49.182Z,77.90
2018-11-27T18:47:17.531Z,78.00
2018-11-27T18:49:45.602Z,78.10
2018-11-27T18:52:13.663Z,78.90
2018-11-27T18:54:41.817Z,78.30
2018-11-27T18:57:09.932Z,78.30
2018-11-27T18:59:38.098Z,78.30
2018-11-27T19:02:06.514Z,78.50
2018-11-27T19:04:34.601Z,78.70
2018-11-27T19:07:02.681Z,78.80
2018-11-27T19:09:30.815Z,78.70
2018-11-27T19:11:59.169Z,78.90
2018-11-27T19:14:27.243Z,79.10
2018-11-27T19:16:55.321Z,79.20
2018-11-27T19:19:23.397Z,79.40
2018-11-27T19:21:51.487Z,79.50
2018-11-27T19:24:19.626Z,79.60
2018-11-27T19:26:47.699Z,79.60
2018-11-27T19:29:15.861Z,79.80
2018-11-27T19:31:43.942Z,79.70
2018-11-27T19:34:12.022Z,79.60
2018-11-27T19:36:40.393Z,79.60
2018-11-27T19:39:09.291Z,79.50
2018-11-27T19:41:37.390Z,79.60
2018-11-27T19:44:05.674Z,79.50
2018-11-27T19:46:33.697Z,79.70
2018-11-27T19:49:01.773Z,79.50
2018-11-27T19:51:29.868Z,79.40
2018-11-27T19:53:59.071Z,79.20
2018-11-27T19:56:27.148Z,79.20
2018-11-27T19:58:55.217Z,79.10
2018-11-27T20:01:23.378Z,79.10
2018-11-27T20:03:51.536Z,79.00
2018-11-27T20:06:19.623Z,79.00
2018-11-27T20:08:47.733Z,78.90
2018-11-27T20:11:15.880Z,78.80
2018-11-27T20:13:44.204Z,78.60
2018-11-27T20:16:12.301Z,78.60
2018-11-27T20:18:41.503Z,78.40
2018-11-27T20:21:09.694Z,78.60
2018-11-27T20:23:37.757Z,78.40
2018-11-27T20:26:06.310Z,78.40
2018-11-27T20:28:34.503Z,78.50
2018-11-27T20:31:02.970Z,78.30
2018-11-27T20:33:31.055Z,77.80
2018-11-27T20:35:59.517Z,78.20
2018-11-27T20:38:27.627Z,78.20
2018-11-27T20:40:55.759Z,78.20
2018-11-27T20:43:23.918Z,78.10
2018-11-27T20:45:52.061Z,78.20
2018-11-27T20:48:20.436Z,78.00
2018-11-27T20:50:49.839Z,78.10
2018-11-27T20:53:18.734Z,78.00
2018-11-27T20:55:47.043Z,77.90
2018-11-27T20:58:15.133Z,78.00
2018-11-27T21:00:44.623Z,77.90
2018-11-27T21:03:12.997Z,77.70
2018-11-27T21:05:41.802Z,77.80
2018-11-27T21:08:09.953Z,77.70
2018-11-27T21:10:38.622Z,77.70
2018-11-27T21:13:08.349Z,77.30
2018-11-27T21:15:37.496Z,77.60
2018-11-27T21:18:06.591Z,77.40
2018-11-27T21:20:35.035Z,77.30
2018-11-27T21:23:03.789Z,77.30
2018-11-27T21:25:32.812Z,77.20
2018-11-27T21:28:05.636Z,76.40
2018-11-27T21:30:34.469Z,77.40
2018-11-27T21:33:02.551Z,76.90
2018-11-27T21:35:30.685Z,77.20
2018-11-27T21:37:58.805Z,77.20
2018-11-27T21:40:26.896Z,77.30
2018-11-27T21:42:55.278Z,77.30
2018-11-27T21:45:25.249Z,77.50
2018-11-27T21:47:54.157Z,77.60
2018-11-27T21:50:28.241Z,77.70
2018-11-27T21:52:56.952Z,77.80
2018-11-27T21:55:25.029Z,77.80
2018-11-27T21:57:53.197Z,77.90
2018-11-27T22:00:24.480Z,77.20
2018-11-27T22:02:52.670Z,78.00
2018-11-27T22:05:20.769Z,78.00
2018-11-27T22:07:48.864Z,77.90
2018-11-27T22:10:19.337Z,77.80
2018-11-27T22:12:50.968Z,77.90
2018-11-27T22:15:24.348Z,77.80
2018-11-27T22:17:52.443Z,77.80
2018-11-27T22:20:21.745Z,77.50
2018-11-27T22:22:49.263Z,77.20
2018-11-27T22:25:17.329Z,77.50
2018-11-27T22:27:45.413Z,77.30
2018-11-27T22:30:15.853Z,77.30
2018-11-27T22:32:46.058Z,77.30
2018-11-27T22:35:14.126Z,77.20
2018-11-27T22:37:42.859Z,77.10
2018-11-27T22:40:14.084Z,76.80
2018-11-27T22:42:42.691Z,77.20
2018-11-27T22:45:16.032Z,76.40
2018-11-27T22:47:44.123Z,77.20
2018-11-27T22:50:14.224Z,77.20
2018-11-27T22:52:42.295Z,77.30
2018-11-27T22:55:10.680Z,77.30
2018-11-27T22:57:38.814Z,77.40
2018-11-27T23:00:19.304Z,77.40
2018-11-27T23:02:47.386Z,77.50
2018-11-27T23:05:15.550Z,77.60
2018-11-27T23:07:43.797Z,77.80
2018-11-27T23:10:12.832Z,77.80
2018-11-27T23:12:41.501Z,78.00
2018-11-27T23:15:11.284Z,78.00
2018-11-27T23:17:39.430Z,78.20
2018-11-27T23:20:10.149Z,78.10
2018-11-27T23:22:38.271Z,78.30
2018-11-27T23:25:08.025Z,78.20
2018-11-27T23:27:36.085Z,78.30
2018-11-27T23:30:06.790Z,78.40
2018-11-27T23:32:34.850Z,78.60
2018-11-27T23:35:02.956Z,78.50
2018-11-27T23:37:31.028Z,78.40
2018-11-27T23:39:59.105Z,78.50
2018-11-27T23:42:27.176Z,78.70
2018-11-27T23:44:55.245Z,78.80
2018-11-27T23:47:23.333Z,78.90
2018-11-27T23:49:51.389Z,79.00
2018-11-27T23:52:19.449Z,79.00
2018-11-27T23:54:47.789Z,79.00
2018-11-27T23:57:15.867Z,79.10
2018-11-27T23:59:43.973Z,79.00
