createdAt,value
2022-09-12T00:00:44.738Z,100.00
2022-09-12T00:03:11.088Z,100.00
2022-09-12T00:05:45.858Z,100.00
2022-09-12T00:08:12.947Z,100.00
2022-09-12T00:10:40.648Z,100.00
2022-09-12T00:13:07.867Z,100.00
2022-09-12T00:15:44.556Z,100.00
2022-09-12T00:18:15.186Z,100.00
2022-09-12T00:20:43.604Z,100.00
2022-09-12T00:23:09.998Z,100.00
2022-09-12T00:25:42.431Z,100.00
2022-09-12T00:28:08.781Z,100.00
2022-09-12T00:30:35.135Z,100.00
2022-09-12T00:33:01.541Z,100.00
2022-09-12T00:35:27.909Z,100.00
2022-09-12T00:37:54.232Z,100.00
2022-09-12T00:40:20.776Z,100.00
2022-09-12T00:42:47.179Z,100.00
2022-09-12T00:45:29.953Z,100.00
2022-09-12T00:48:01.981Z,100.00
2022-09-12T00:50:29.203Z,100.00
2022-09-12T00:53:02.669Z,100.00
2022-09-12T00:55:39.040Z,100.00
2022-09-12T00:58:25.196Z,100.00
2022-09-12T01:00:51.648Z,100.00
2022-09-12T01:03:22.075Z,100.00
2022-09-12T01:06:06.513Z,100.00
2022-09-12T01:08:37.235Z,100.00
2022-09-12T01:11:05.676Z,100.00
2022-09-12T01:13:35.011Z,100.00
2022-09-12T01:16:05.906Z,100.00
2022-09-12T01:18:47.330Z,100.00
2022-09-12T01:21:34.682Z,100.00
2022-09-12T01:24:34.307Z,100.00
2022-09-12T01:27:24.845Z,100.00
2022-09-12T01:30:17.464Z,100.00
2022-09-12T01:33:19.065Z,100.00
2022-09-12T01:36:19.530Z,100.00
2022-09-12T01:38:59.325Z,100.00
2022-09-12T01:41:35.650Z,100.00
2022-09-12T01:44:14.858Z,100.00
2022-09-12T01:46:44.043Z,100.00
2022-09-12T01:49:16.491Z,100.00
2022-09-12T01:51:48.300Z,100.00
2022-09-12T01:54:27.032Z,100.00
2022-09-12T01:56:57.722Z,100.00
2022-09-12T01:59:39.386Z,100.00
2022-09-12T02:02:16.924Z,100.00
2022-09-12T02:04:52.616Z,100.00
2022-09-12T02:07:27.390Z,100.00
2022-09-12T02:10:14.576Z,100.00
2022-09-12T02:13:08.561Z,100.00
2022-09-12T02:15:42.076Z,100.00
2022-09-12T02:18:12.299Z,100.00
2022-09-12T02:20:49.203Z,100.00
2022-09-12T02:23:22.326Z,100.00
2022-09-12T02:25:54.135Z,100.00
2022-09-12T02:28:31.881Z,100.00
2022-09-12T02:31:22.601Z,100.00
2022-09-12T02:33:51.860Z,100.00
2022-09-12T02:36:41.604Z,100.00
2022-09-12T02:39:08.395Z,100.00
2022-09-12T02:41:34.967Z,100.00
2022-09-12T02:44:03.448Z,100.00
2022-09-12T02:46:39.033Z,100.00
2022-09-12T02:49:05.607Z,100.00
2022-09-12T02:51:32.877Z,100.00
2022-09-12T02:53:59.748Z,100.00
2022-09-12T02:56:30.205Z,100.00
2022-09-12T02:59:02.423Z,100.00
2022-09-12T03:01:45.044Z,100.00
2022-09-12T03:04:41.079Z,100.00
2022-09-12T03:07:42.478Z,100.00
2022-09-12T03:10:30.970Z,100.00
2022-09-12T03:13:26.467Z,100.00
2022-09-12T03:16:31.209Z,100.00
2022-09-12T03:19:14.660Z,100.00
2022-09-12T03:21:56.677Z,100.00
2022-09-12T03:24:41.940Z,100.00
2022-09-12T03:27:17.455Z,100.00
2022-09-12T03:29:47.827Z,100.00
2022-09-12T03:32:14.765Z,100.00
2022-09-12T03:34:41.131Z,100.00
2022-09-12T03:37:07.494Z,100.00
2022-09-12T03:39:33.928Z,100.00
2022-09-12T03:42:00.338Z,100.00
2022-09-12T03:44:26.760Z,100.00
2022-09-12T03:46:53.143Z,100.00
2022-09-12T03:49:19.494Z,100.00
2022-09-12T03:51:45.897Z,100.00
2022-09-12T03:54:12.327Z,100.00
2022-09-12T03:56:39.171Z,100.00
2022-09-12T03:59:06.777Z,100.00
2022-09-12T04:01:33.604Z,100.00
2022-09-12T04:04:00.216Z,100.00
2022-09-12T04:06:26.672Z,100.00
2022-09-12T04:08:54.646Z,100.00
2022-09-12T04:11:22.657Z,100.00
2022-09-12T04:13:49.383Z,100.00
2022-09-12T04:16:17.346Z,100.00
2022-09-12T04:18:44.538Z,100.00
2022-09-12T04:21:14.313Z,100.00
2022-09-12T04:23:40.743Z,100.00
2022-09-12T04:26:07.811Z,100.00
2022-09-12T04:28:35.908Z,100.00
2022-09-12T04:31:07.966Z,100.00
2022-09-12T04:33:37.288Z,100.00
2022-09-12T04:36:09.261Z,100.00
2022-09-12T04:38:36.732Z,100.00
2022-09-12T04:41:14.487Z,100.00
2022-09-12T04:43:41.343Z,100.00
2022-09-12T04:46:09.466Z,100.00
2022-09-12T04:48:36.120Z,100.00
2022-09-12T04:51:10.332Z,100.00
2022-09-12T04:53:37.538Z,100.00
2022-09-12T04:56:10.892Z,100.00
2022-09-12T04:58:37.871Z,100.00
2022-09-12T05:01:09.579Z,100.00
2022-09-12T05:03:38.983Z,100.00
2022-09-12T05:06:10.663Z,100.00
2022-09-12T05:08:37.087Z,100.00
2022-09-12T05:11:05.936Z,100.00
2022-09-12T05:13:33.928Z,100.00
2022-09-12T05:16:02.500Z,100.00
2022-09-12T05:18:31.872Z,100.00
2022-09-12T05:21:03.801Z,100.00
2022-09-12T05:23:30.872Z,100.00
2022-09-12T05:25:58.594Z,100.00
2022-09-12T05:28:29.188Z,100.00
2022-09-12T05:31:07.395Z,100.00
2022-09-12T05:33:36.064Z,100.00
2022-09-12T05:36:04.507Z,100.00
2022-09-12T05:38:30.919Z,100.00
2022-09-12T05:41:17.505Z,100.00
2022-09-12T05:43:46.135Z,100.00
2022-09-12T05:46:17.985Z,100.00
2022-09-12T05:48:47.086Z,100.00
2022-09-12T05:51:20.205Z,100.00
2022-09-12T05:53:49.076Z,100.00
2022-09-12T05:56:18.372Z,100.00
2022-09-12T05:58:47.510Z,100.00
2022-09-12T06:01:18.248Z,100.00
2022-09-12T06:03:47.575Z,100.00
2022-09-12T06:06:15.603Z,100.00
2022-09-12T06:08:44.454Z,100.00
2022-09-12T06:11:14.450Z,100.00
2022-09-12T06:13:42.298Z,100.00
2022-09-12T06:16:18.755Z,100.00
2022-09-12T06:19:07.003Z,100.00
2022-09-12T06:21:37.802Z,100.00
2022-09-12T06:24:04.380Z,100.00
2022-09-12T06:26:30.975Z,100.00
2022-09-12T06:28:59.566Z,100.00
2022-09-12T06:31:29.598Z,100.00
2022-09-12T06:33:59.132Z,100.00
2022-09-12T06:36:31.265Z,100.00
2022-09-12T06:39:04.503Z,100.00
2022-09-12T06:41:32.060Z,100.00
2022-09-12T06:43:59.439Z,100.00
2022-09-12T06:46:27.270Z,100.00
2022-09-12T06:48:55.938Z,100.00
2022-09-12T06:51:22.284Z,100.00
2022-09-12T06:53:49.243Z,100.00
2022-09-12T06:56:20.239Z,100.00
2022-09-12T06:58:48.610Z,100.00
2022-09-12T07:01:23.208Z,100.00
2022-09-12T07:03:52.514Z,100.00
2022-09-12T07:06:21.101Z,100.00
2022-09-12T07:08:48.040Z,100.00
2022-09-12T07:11:20.780Z,100.00
2022-09-12T07:13:49.635Z,100.00
2022-09-12T07:16:19.662Z,100.00
2022-09-12T07:18:51.438Z,100.00
2022-09-12T07:21:17.782Z,100.00
2022-09-12T07:23:44.823Z,100.00
2022-09-12T07:26:13.056Z,100.00
2022-09-12T07:28:40.054Z,100.00
2022-09-12T07:31:07.442Z,100.00
2022-09-12T07:33:34.092Z,100.00
2022-09-12T07:36:05.627Z,100.00
2022-09-12T07:38:32.484Z,100.00
2022-09-12T07:40:58.950Z,100.00
2022-09-12T07:43:25.459Z,100.00
2022-09-12T07:45:56.358Z,100.00
2022-09-12T07:48:23.063Z,100.00
2022-09-12T07:51:01.198Z,100.00
2022-09-12T07:53:32.039Z,100.00
2022-09-12T07:55:58.537Z,100.00
2022-09-12T07:58:25.235Z,100.00
2022-09-12T08:00:51.880Z,100.00
2022-09-12T08:03:18.397Z,100.00
2022-09-12T08:05:45.036Z,100.00
2022-09-12T08:08:11.431Z,100.00
2022-09-12T08:10:37.840Z,100.00
2022-09-12T08:13:04.200Z,100.00
2022-09-12T08:15:31.483Z,100.00
2022-09-12T08:17:57.874Z,100.00
2022-09-12T08:20:28.150Z,100.00
2022-09-12T08:22:54.831Z,100.00
2022-09-12T08:25:21.336Z,100.00
2022-09-12T08:27:48.303Z,100.00
2022-09-12T08:30:14.781Z,100.00
2022-09-12T08:32:41.123Z,100.00
2022-09-12T08:35:08.036Z,100.00
2022-09-12T08:37:34.440Z,100.00
2022-09-12T08:40:00.929Z,100.00
2022-09-12T08:42:56.932Z,100.00
2022-09-12T08:45:34.690Z,100.00
2022-09-12T08:48:04.291Z,100.00
2022-09-12T08:50:30.947Z,100.00
2022-09-12T08:53:12.387Z,100.00
2022-09-12T08:55:42.897Z,100.00
2022-09-12T08:58:20.197Z,100.00
2022-09-12T09:01:22.185Z,100.00
2022-09-12T09:04:01.384Z,100.00
2022-09-12T09:06:39.827Z,100.00
2022-09-12T09:09:30.933Z,100.00
2022-09-12T09:12:06.666Z,100.00
2022-09-12T09:15:13.249Z,100.00
2022-09-12T09:17:45.247Z,100.00
2022-09-12T09:20:27.821Z,100.00
2022-09-12T09:23:20.686Z,100.00
2022-09-12T09:26:08.815Z,100.00
2022-09-12T09:28:49.790Z,100.00
2022-09-12T09:31:18.423Z,100.00
2022-09-12T09:33:47.829Z,100.00
2022-09-12T09:36:20.549Z,100.00
2022-09-12T09:38:54.348Z,100.00
2022-09-12T09:41:31.219Z,100.00
2022-09-12T09:43:58.662Z,100.00
2022-09-12T09:46:25.438Z,100.00
2022-09-12T09:48:52.966Z,100.00
2022-09-12T09:51:26.014Z,100.00
2022-09-12T09:54:01.606Z,100.00
2022-09-12T09:56:30.568Z,100.00
2022-09-12T09:58:57.063Z,100.00
2022-09-12T10:01:24.587Z,100.00
2022-09-12T10:03:55.201Z,100.00
2022-09-12T10:06:37.910Z,100.00
2022-09-12T10:09:19.136Z,100.00
2022-09-12T10:11:47.806Z,100.00
2022-09-12T10:14:35.067Z,100.00
2022-09-12T10:17:04.085Z,100.00
2022-09-12T10:19:39.524Z,100.00
2022-09-12T10:22:07.320Z,100.00
2022-09-12T10:24:42.107Z,100.00
2022-09-12T10:27:11.583Z,100.00
2022-09-12T10:30:06.440Z,95.90
2022-09-12T10:32:41.202Z,93.07
2022-09-12T10:35:18.651Z,88.94
2022-09-12T10:37:55.584Z,85.36
2022-09-12T10:40:28.264Z,83.87
2022-09-12T10:42:59.509Z,87.45
2022-09-12T10:45:37.513Z,81.99
2022-09-12T10:48:33.491Z,82.01
2022-09-12T10:51:01.980Z,79.35
2022-09-12T10:53:34.685Z,81.45
2022-09-12T10:56:06.997Z,79.82
2022-09-12T10:58:53.662Z,74.32
2022-09-12T11:01:28.184Z,74.36
2022-09-12T11:04:22.260Z,71.79
2022-09-12T11:07:13.406Z,74.49
2022-09-12T11:09:50.103Z,72.55
2022-09-12T11:12:31.468Z,75.16
2022-09-12T11:15:17.102Z,72.27
2022-09-12T11:17:58.647Z,72.95
2022-09-12T11:20:43.235Z,73.18
2022-09-12T11:23:48.314Z,71.90
2022-09-12T11:26:20.971Z,70.39
2022-09-12T11:28:59.307Z,69.42
2022-09-12T11:31:34.855Z,69.96
2022-09-12T11:34:09.023Z,67.00
2022-09-12T11:36:47.252Z,68.31
2022-09-12T11:39:16.508Z,66.10
2022-09-12T11:41:52.207Z,65.19
2022-09-12T11:44:28.496Z,63.90
2022-09-12T11:46:54.996Z,61.62
2022-09-12T11:49:41.688Z,62.04
2022-09-12T11:52:15.818Z,62.36
2022-09-12T11:55:07.538Z,64.35
2022-09-12T11:57:43.043Z,58.94
2022-09-12T12:00:19.882Z,62.26
2022-09-12T12:03:26.674Z,60.91
2022-09-12T12:06:10.344Z,60.08
2022-09-12T12:08:43.354Z,59.91
2022-09-12T12:11:12.130Z,64.24
2022-09-12T12:13:46.694Z,65.04
2022-09-12T12:16:19.638Z,63.21
2022-09-12T12:18:46.339Z,65.09
2022-09-12T12:21:33.693Z,61.33
2022-09-12T12:24:08.991Z,61.33
2022-09-12T12:26:41.382Z,57.95
2022-09-12T12:29:16.760Z,56.69
2022-09-12T12:31:59.078Z,58.37
2022-09-12T12:34:35.555Z,58.78
2022-09-12T12:37:20.326Z,58.39
2022-09-12T12:39:50.369Z,58.85
2022-09-12T12:42:35.037Z,61.22
2022-09-12T12:45:24.431Z,59.23
2022-09-12T12:47:56.610Z,60.03
2022-09-12T12:50:26.579Z,59.55
2022-09-12T12:52:58.877Z,61.61
2022-09-12T12:55:35.082Z,57.21
2022-09-12T12:58:03.513Z,57.88
2022-09-12T13:00:36.650Z,57.18
2022-09-12T13:03:08.869Z,58.63
2022-09-12T13:05:46.257Z,56.02
2022-09-12T13:08:18.344Z,56.16
2022-09-12T13:10:53.583Z,57.55
2022-09-12T13:13:51.970Z,54.44
2022-09-12T13:16:35.477Z,52.93
2022-09-12T13:19:06.157Z,56.63
2022-09-12T13:21:32.570Z,55.78
2022-09-12T13:24:02.566Z,55.42
2022-09-12T13:26:34.879Z,55.04
2022-09-12T13:29:12.671Z,55.47
2022-09-12T13:31:43.153Z,56.32
2022-09-12T13:34:20.903Z,56.61
2022-09-12T13:36:55.064Z,55.61
2022-09-12T13:40:05.733Z,57.56
2022-09-12T13:42:39.288Z,54.51
2022-09-12T13:45:28.889Z,53.80
2022-09-12T13:47:59.772Z,55.53
2022-09-12T13:50:31.762Z,53.16
2022-09-12T13:53:05.874Z,54.44
2022-09-12T13:55:36.325Z,54.01
2022-09-12T13:58:20.941Z,55.44
2022-09-12T14:00:59.613Z,57.67
2022-09-12T14:03:51.553Z,55.94
2022-09-12T14:06:20.014Z,57.22
2022-09-12T14:08:48.165Z,56.36
2022-09-12T14:11:27.455Z,55.37
2022-09-12T14:13:56.099Z,56.36
2022-09-12T14:16:24.076Z,56.39
2022-09-12T14:18:54.526Z,57.46
2022-09-12T14:21:34.440Z,56.09
2022-09-12T14:24:03.527Z,58.57
2022-09-12T14:26:34.435Z,59.99
2022-09-12T14:29:04.915Z,58.15
2022-09-12T14:31:35.292Z,57.22
2022-09-12T14:34:28.583Z,57.57
2022-09-12T14:36:57.138Z,58.78
2022-09-12T14:39:45.474Z,60.10
2022-09-12T14:42:15.112Z,59.55
2022-09-12T14:44:52.019Z,60.24
2022-09-12T14:47:22.661Z,61.74
2022-09-12T14:49:51.672Z,61.30
2022-09-12T14:52:23.340Z,61.33
2022-09-12T14:55:00.157Z,61.06
2022-09-12T14:57:36.729Z,64.02
2022-09-12T15:00:12.191Z,66.07
2022-09-12T15:02:40.159Z,62.65
2022-09-12T15:05:06.462Z,62.76
2022-09-12T15:07:41.415Z,63.24
2022-09-12T15:10:22.011Z,62.05
2022-09-12T15:12:49.086Z,62.09
2022-09-12T15:15:20.902Z,62.01
2022-09-12T15:17:47.295Z,60.43
2022-09-12T15:20:13.989Z,62.57
2022-09-12T15:22:41.883Z,62.21
2022-09-12T15:25:10.915Z,62.06
2022-09-12T15:27:40.747Z,61.23
2022-09-12T15:30:09.751Z,60.85
2022-09-12T15:32:36.960Z,62.09
2022-09-12T15:35:03.711Z,63.98
2022-09-12T15:37:31.009Z,65.33
2022-09-12T15:39:57.567Z,64.72
2022-09-12T15:42:29.185Z,64.66
2022-09-12T15:44:58.409Z,63.41
2022-09-12T15:47:26.971Z,64.20
2022-09-12T15:49:53.341Z,65.10
2022-09-12T15:52:19.728Z,63.98
2022-09-12T15:54:46.061Z,63.67
2022-09-12T15:57:12.440Z,64.23
2022-09-12T15:59:38.783Z,62.93
2022-09-12T16:02:05.247Z,62.16
2022-09-12T16:04:31.809Z,61.57
2022-09-12T16:06:58.419Z,61.52
2022-09-12T16:09:24.893Z,61.82
2022-09-12T16:11:51.756Z,65.54
2022-09-12T16:14:19.554Z,65.07
2022-09-12T16:16:52.753Z,64.52
2022-09-12T16:19:19.526Z,64.13
2022-09-12T16:21:46.217Z,61.98
2022-09-12T16:24:12.596Z,63.69
2022-09-12T16:26:39.049Z,64.23
2022-09-12T16:29:05.391Z,63.64
2022-09-12T16:31:31.931Z,64.30
2022-09-12T16:33:58.346Z,63.20
2022-09-12T16:36:24.874Z,66.26
2022-09-12T16:38:53.551Z,65.17
2022-09-12T16:41:22.373Z,67.23
2022-09-12T16:43:48.976Z,70.10
2022-09-12T16:46:19.040Z,69.25
2022-09-12T16:48:52.043Z,68.46
2022-09-12T16:51:22.480Z,69.20
2022-09-12T16:53:49.381Z,74.28
2022-09-12T16:56:15.810Z,70.86
2022-09-12T16:58:43.123Z,74.85
2022-09-12T17:01:15.570Z,72.30
2022-09-12T17:03:42.709Z,76.00
2022-09-12T17:06:10.747Z,76.50
2022-09-12T17:08:39.737Z,75.91
2022-09-12T17:11:15.330Z,74.64
2022-09-12T17:14:03.829Z,76.21
2022-09-12T17:16:32.623Z,76.76
2022-09-12T17:18:59.139Z,79.33
2022-09-12T17:21:25.895Z,80.25
2022-09-12T17:23:52.378Z,84.14
2022-09-12T17:26:18.727Z,84.37
2022-09-12T17:28:45.135Z,82.27
2022-09-12T17:31:14.347Z,80.80
2022-09-12T17:33:41.808Z,80.83
2022-09-12T17:36:11.939Z,79.78
2022-09-12T17:38:39.731Z,79.91
2022-09-12T17:41:27.262Z,87.93
2022-09-12T17:43:57.099Z,83.49
2022-09-12T17:46:26.325Z,86.03
2022-09-12T17:48:54.652Z,87.69
2022-09-12T17:51:22.351Z,90.08
2022-09-12T17:53:48.917Z,87.14
2022-09-12T17:56:15.608Z,86.73
2022-09-12T17:58:42.083Z,87.47
2022-09-12T18:01:32.491Z,91.28
2022-09-12T18:04:01.527Z,93.94
2022-09-12T18:06:30.540Z,95.89
2022-09-12T18:09:04.767Z,98.18
2022-09-12T18:11:31.361Z,100.00
2022-09-12T18:13:59.105Z,100.00
2022-09-12T18:16:26.342Z,100.00
2022-09-12T18:18:52.778Z,100.00
2022-09-12T18:21:19.756Z,100.00
2022-09-12T18:23:47.240Z,100.00
2022-09-12T18:26:14.206Z,100.00
2022-09-12T18:28:42.857Z,100.00
2022-09-12T18:31:15.766Z,100.00
2022-09-12T18:33:42.902Z,100.00
2022-09-12T18:36:11.834Z,100.00
2022-09-12T18:38:39.334Z,100.00
2022-09-12T18:41:10.780Z,100.00
2022-09-12T18:43:37.769Z,100.00
2022-09-12T18:46:16.600Z,100.00
2022-09-12T18:48:44.989Z,100.00
2022-09-12T18:51:17.841Z,100.00
2022-09-12T18:53:49.355Z,100.00
2022-09-12T18:56:15.759Z,100.00
2022-09-12T18:58:43.659Z,100.00
2022-09-12T19:01:17.941Z,100.00
2022-09-12T19:03:45.541Z,100.00
2022-09-12T19:06:17.513Z,100.00
2022-09-12T19:08:44.525Z,100.00
2022-09-12T19:11:11.721Z,100.00
2022-09-12T19:13:40.389Z,100.00
2022-09-12T19:16:10.731Z,100.00
2022-09-12T19:18:39.196Z,100.00
2022-09-12T19:21:07.255Z,100.00
2022-09-12T19:23:35.273Z,100.00
2022-09-12T19:26:04.940Z,100.00
2022-09-12T19:28:32.112Z,100.00
2022-09-12T19:30:58.629Z,100.00
2022-09-12T19:33:25.839Z,100.00
2022-09-12T19:35:52.288Z,100.00
2022-09-12T19:38:18.957Z,100.00
2022-09-12T19:40:54.909Z,100.00
2022-09-12T19:43:21.276Z,100.00
2022-09-12T19:45:48.255Z,100.00
2022-09-12T19:48:14.628Z,100.00
2022-09-12T19:50:40.959Z,100.00
2022-09-12T19:53:07.395Z,100.00
2022-09-12T19:55:35.362Z,100.00
2022-09-12T19:58:03.053Z,100.00
2022-09-12T20:00:29.568Z,100.00
2022-09-12T20:02:55.922Z,100.00
2022-09-12T20:05:22.293Z,100.00
2022-09-12T20:07:48.775Z,100.00
2022-09-12T20:10:15.614Z,100.00
2022-09-12T20:12:42.119Z,100.00
2022-09-12T20:15:09.577Z,100.00
2022-09-12T20:17:36.376Z,100.00
2022-09-12T20:20:03.859Z,100.00
2022-09-12T20:22:30.430Z,100.00
2022-09-12T20:24:56.855Z,100.00
2022-09-12T20:27:23.254Z,100.00
2022-09-12T20:29:49.674Z,100.00
2022-09-12T20:32:16.363Z,100.00
2022-09-12T20:34:42.704Z,100.00
2022-09-12T20:37:09.071Z,100.00
2022-09-12T20:39:35.647Z,100.00
2022-09-12T20:42:02.080Z,100.00
2022-09-12T20:44:30.139Z,100.00
2022-09-12T20:46:56.872Z,100.00
2022-09-12T20:49:25.895Z,100.00
2022-09-12T20:51:52.329Z,100.00
2022-09-12T20:54:18.697Z,100.00
2022-09-12T20:56:45.063Z,100.00
2022-09-12T20:59:12.181Z,100.00
2022-09-12T21:01:39.149Z,100.00
2022-09-12T21:04:05.600Z,100.00
2022-09-12T21:06:32.056Z,100.00
2022-09-12T21:08:59.735Z,100.00
2022-09-12T21:11:27.431Z,100.00
2022-09-12T21:13:54.256Z,100.00
2022-09-12T21:16:22.502Z,100.00
2022-09-12T21:18:59.333Z,100.00
2022-09-12T21:21:26.283Z,100.00
2022-09-12T21:23:55.118Z,100.00
2022-09-12T21:26:21.472Z,100.00
2022-09-12T21:28:48.212Z,100.00
2022-09-12T21:31:14.643Z,100.00
2022-09-12T21:33:41.097Z,100.00
2022-09-12T21:36:08.184Z,100.00
2022-09-12T21:38:35.105Z,100.00
2022-09-12T21:41:16.294Z,100.00
2022-09-12T21:43:43.456Z,100.00
2022-09-12T21:46:11.148Z,100.00
2022-09-12T21:48:37.695Z,100.00
2022-09-12T21:51:04.358Z,100.00
2022-09-12T21:53:31.128Z,100.00
2022-09-12T21:56:15.803Z,100.00
2022-09-12T21:58:42.183Z,100.00
2022-09-12T22:01:11.676Z,100.00
2022-09-12T22:03:38.191Z,100.00
2022-09-12T22:06:06.111Z,100.00
2022-09-12T22:08:33.586Z,100.00
2022-09-12T22:11:02.228Z,100.00
2022-09-12T22:13:33.650Z,100.00
2022-09-12T22:16:02.876Z,100.00
2022-09-12T22:18:31.749Z,100.00
2022-09-12T22:21:01.589Z,100.00
2022-09-12T22:23:46.550Z,100.00
2022-09-12T22:26:13.971Z,100.00
2022-09-12T22:28:41.084Z,100.00
2022-09-12T22:31:11.698Z,100.00
2022-09-12T22:33:38.171Z,100.00
2022-09-12T22:36:05.582Z,100.00
2022-09-12T22:38:32.038Z,100.00
2022-09-12T22:40:59.155Z,100.00
2022-09-12T22:43:25.880Z,100.00
2022-09-12T22:45:52.262Z,100.00
2022-09-12T22:48:18.672Z,100.00
2022-09-12T22:50:45.690Z,100.00
2022-09-12T22:53:12.092Z,100.00
2022-09-12T22:55:38.477Z,100.00
2022-09-12T22:58:04.841Z,100.00
2022-09-12T23:00:31.259Z,100.00
2022-09-12T23:02:58.275Z,100.00
2022-09-12T23:05:24.726Z,100.00
2022-09-12T23:07:51.498Z,100.00
2022-09-12T23:10:17.907Z,100.00
2022-09-12T23:12:44.299Z,100.00
2022-09-12T23:15:13.599Z,100.00
2022-09-12T23:17:40.167Z,100.00
2022-09-12T23:20:07.119Z,100.00
2022-09-12T23:22:35.802Z,100.00
2022-09-12T23:25:02.172Z,100.00
2022-09-12T23:27:28.526Z,100.00
2022-09-12T23:29:54.936Z,100.00
2022-09-12T23:32:21.351Z,100.00
2022-09-12T23:34:48.297Z,100.00
2022-09-12T23:37:14.736Z,100.00
2022-09-12T23:39:42.312Z,100.00
2022-09-12T23:42:08.698Z,100.00
2022-09-12T23:44:35.068Z,100.00
2022-09-12T23:47:01.425Z,100.00
2022-09-12T23:49:27.750Z,100.00
2022-09-12T23:51:54.104Z,100.00
2022-09-12T23:54:20.434Z,100.00
2022-09-12T23:56:46.771Z,100.00
2022-09-12T23:59:13.128Z,100.00
