createdAt,value
2018-06-29T00:00:24.012Z,10.67
2018-06-29T00:03:57.428Z,10.13
2018-06-29T00:07:30.823Z,10.27
2018-06-29T00:11:04.245Z,10.40
2018-06-29T00:14:37.663Z,10.43
2018-06-29T00:18:11.067Z,11.20
2018-06-29T00:21:44.476Z,11.33
2018-06-29T00:25:17.852Z,11.30
2018-06-29T00:28:51.215Z,9.93
2018-06-29T00:32:24.585Z,10.43
2018-06-29T00:35:57.962Z,10.47
2018-06-29T00:39:31.378Z,9.40
2018-06-29T00:43:04.780Z,8.90
2018-06-29T00:46:38.200Z,11.77
2018-06-29T00:50:11.592Z,11.30
2018-06-29T00:53:44.979Z,10.57
2018-06-29T00:57:18.388Z,9.63
2018-06-29T01:00:51.776Z,10.00
2018-06-29T01:04:25.168Z,10.37
2018-06-29T01:07:58.563Z,10.93
2018-06-29T01:11:31.956Z,10.23
2018-06-29T01:15:05.569Z,9.87
2018-06-29T01:18:38.931Z,10.50
2018-06-29T01:22:12.320Z,10.77
2018-06-29T01:25:45.723Z,11.00
2018-06-29T01:29:19.128Z,9.60
2018-06-29T01:32:52.495Z,9.73
2018-06-29T01:36:25.580Z,9.10
2018-06-29T01:39:58.987Z,9.57
2018-06-29T01:43:32.064Z,8.53
2018-06-29T01:47:05.500Z,10.03
2018-06-29T01:50:39.151Z,9.43
2018-06-29T01:54:12.564Z,7.77
2018-06-29T01:57:46.019Z,9.43
2018-06-29T02:01:19.530Z,8.63
2018-06-29T02:04:52.632Z,8.80
2018-06-29T02:08:26.048Z,8.07
2018-06-29T02:11:59.481Z,9.27
2018-06-29T02:15:32.872Z,9.20
2018-06-29T02:19:06.275Z,8.87
2018-06-29T02:22:39.668Z,9.13
2018-06-29T02:26:13.071Z,10.13
2018-06-29T02:29:46.461Z,10.00
2018-06-29T02:33:19.869Z,11.33
2018-06-29T02:36:53.260Z,12.20
2018-06-29T02:40:26.647Z,10.57
2018-06-29T02:43:59.759Z,11.10
2018-06-29T02:47:33.154Z,11.10
2018-06-29T02:51:06.271Z,11.07
2018-06-29T02:54:39.708Z,13.20
2018-06-29T02:58:13.104Z,13.30
2018-06-29T03:01:46.531Z,12.83
2018-06-29T03:05:19.957Z,13.80
2018-06-29T03:08:53.355Z,12.77
2018-06-29T03:12:26.727Z,13.27
2018-06-29T03:15:59.981Z,12.67
2018-06-29T03:19:33.224Z,14.13
2018-06-29T03:23:06.504Z,14.77
2018-06-29T03:26:39.985Z,14.47
2018-06-29T03:30:13.245Z,13.13
2018-06-29T03:33:46.504Z,14.60
2018-06-29T03:37:19.748Z,14.40
2018-06-29T03:40:53.195Z,15.20
2018-06-29T03:44:26.467Z,16.23
2018-06-29T03:47:59.735Z,14.83
2018-06-29T03:51:32.960Z,15.23
2018-06-29T03:55:06.206Z,15.87
2018-06-29T03:58:39.468Z,15.50
2018-06-29T04:02:12.716Z,15.57
2018-06-29T04:05:45.957Z,16.27
2018-06-29T04:09:19.216Z,15.50
2018-06-29T04:12:52.489Z,14.50
2018-06-29T04:16:25.703Z,14.67
2018-06-29T04:19:58.989Z,14.30
2018-06-29T04:23:32.265Z,14.00
2018-06-29T04:27:05.503Z,16.23
2018-06-29T04:30:38.899Z,18.27
2018-06-29T04:34:12.139Z,15.47
2018-06-29T04:37:45.392Z,15.17
2018-06-29T04:41:18.616Z,17.17
2018-06-29T04:44:51.869Z,16.83
2018-06-29T04:48:24.880Z,18.47
2018-06-29T04:51:58.117Z,16.73
2018-06-29T04:55:31.355Z,17.37
2018-06-29T04:59:04.633Z,17.30
2018-06-29T05:02:37.883Z,16.43
2018-06-29T05:06:11.170Z,17.23
2018-06-29T05:09:44.186Z,15.80
2018-06-29T05:13:17.435Z,18.60
2018-06-29T05:16:50.692Z,17.40
2018-06-29T05:20:23.965Z,18.60
2018-06-29T05:23:56.957Z,17.03
2018-06-29T05:27:30.260Z,16.37
2018-06-29T05:31:03.240Z,16.33
2018-06-29T05:34:36.475Z,17.57
2018-06-29T05:38:09.749Z,15.03
2018-06-29T05:41:42.886Z,17.63
2018-06-29T05:45:16.008Z,21.53
2018-06-29T05:48:49.250Z,17.90
2018-06-29T05:52:22.253Z,17.00
2018-06-29T05:55:55.473Z,16.97
2018-06-29T05:59:28.743Z,13.67
2018-06-29T06:03:01.744Z,15.33
2018-06-29T06:06:35.013Z,13.87
2018-06-29T06:10:08.349Z,17.60
2018-06-29T06:13:41.548Z,14.80
2018-06-29T06:17:14.924Z,18.33
2018-06-29T06:20:48.188Z,16.00
2018-06-29T06:24:21.434Z,17.97
2018-06-29T06:27:54.432Z,16.27
2018-06-29T06:31:27.422Z,17.00
2018-06-29T06:35:00.406Z,16.70
2018-06-29T06:38:33.661Z,16.90
2018-06-29T06:42:06.930Z,15.90
2018-06-29T06:45:40.194Z,16.10
2018-06-29T06:49:13.453Z,15.40
2018-06-29T06:52:46.780Z,15.03
2018-06-29T06:56:20.027Z,15.50
2018-06-29T06:59:53.267Z,14.20
2018-06-29T07:03:26.516Z,14.67
2018-06-29T07:06:59.527Z,14.40
2018-06-29T07:10:32.772Z,12.43
2018-06-29T07:14:06.037Z,13.27
2018-06-29T07:17:39.291Z,14.97
2018-06-29T07:21:12.544Z,14.17
2018-06-29T07:24:45.818Z,13.37
2018-06-29T07:28:19.076Z,14.27
2018-06-29T07:31:52.313Z,13.77
2018-06-29T07:35:25.315Z,13.83
2018-06-29T07:38:58.320Z,12.67
2018-06-29T07:42:31.584Z,14.90
2018-06-29T07:46:04.888Z,12.43
2018-06-29T07:49:38.135Z,13.50
2018-06-29T07:53:11.387Z,12.00
2018-06-29T07:56:44.641Z,11.93
2018-06-29T08:00:17.868Z,11.10
2018-06-29T08:03:51.184Z,12.30
2018-06-29T08:07:24.524Z,10.77
2018-06-29T08:10:57.864Z,10.30
2018-06-29T08:14:31.125Z,9.70
2018-06-29T08:18:04.387Z,8.93
2018-06-29T08:21:38.504Z,9.20
2018-06-29T08:25:14.599Z,9.40
2018-06-29T08:28:49.407Z,10.57
2018-06-29T08:32:22.891Z,10.30
2018-06-29T08:35:56.573Z,12.20
2018-06-29T08:39:29.801Z,10.30
2018-06-29T08:43:04.020Z,8.93
2018-06-29T08:46:37.416Z,9.33
2018-06-29T08:50:11.501Z,8.70
2018-06-29T08:53:45.025Z,10.30
2018-06-29T08:57:19.728Z,8.87
2018-06-29T09:00:53.384Z,14.03
2018-06-29T09:04:26.683Z,9.23
2018-06-29T09:08:00.289Z,8.67
2018-06-29T09:11:33.616Z,8.87
2018-06-29T09:15:06.981Z,7.77
2018-06-29T09:18:40.246Z,9.57
2018-06-29T09:22:13.517Z,7.87
2018-06-29T09:25:47.134Z,8.93
2018-06-29T09:29:20.483Z,10.00
2018-06-29T09:32:53.953Z,8.50
2018-06-29T09:36:27.343Z,8.33
2018-06-29T09:40:00.758Z,8.13
2018-06-29T09:43:33.839Z,8.10
2018-06-29T09:47:07.112Z,7.87
2018-06-29T09:50:41.467Z,6.63
2018-06-29T09:54:14.941Z,8.70
2018-06-29T09:57:48.196Z,8.03
2018-06-29T10:01:21.485Z,8.00
2018-06-29T10:04:54.680Z,6.20
2018-06-29T10:08:27.904Z,7.60
2018-06-29T10:12:00.899Z,7.93
2018-06-29T10:15:33.883Z,7.67
2018-06-29T10:19:06.883Z,7.27
2018-06-29T10:22:40.122Z,7.23
2018-06-29T10:26:13.363Z,7.53
2018-06-29T10:29:46.609Z,7.90
2018-06-29T10:33:19.835Z,7.30
2018-06-29T10:36:53.223Z,9.20
2018-06-29T10:40:26.179Z,7.27
2018-06-29T10:43:59.415Z,7.80
2018-06-29T10:47:32.670Z,7.40
2018-06-29T10:51:05.731Z,7.20
2018-06-29T10:54:38.996Z,6.47
2018-06-29T10:58:12.251Z,7.30
2018-06-29T11:01:45.494Z,6.80
2018-06-29T11:05:18.748Z,7.20
2018-06-29T11:08:52.057Z,7.23
2018-06-29T11:12:25.296Z,7.37
2018-06-29T11:15:58.563Z,6.40
2018-06-29T11:19:31.791Z,7.80
2018-06-29T11:23:05.020Z,7.40
2018-06-29T11:26:38.296Z,6.33
2018-06-29T11:30:11.534Z,7.20
2018-06-29T11:33:44.786Z,6.00
2018-06-29T11:37:18.299Z,6.70
2018-06-29T11:40:51.587Z,6.87
2018-06-29T11:44:24.787Z,6.70
2018-06-29T11:47:58.020Z,6.40
2018-06-29T11:51:31.285Z,6.77
2018-06-29T11:55:04.530Z,6.90
2018-06-29T11:58:37.859Z,6.70
2018-06-29T12:02:11.099Z,6.70
2018-06-29T12:05:44.355Z,6.23
2018-06-29T12:09:17.599Z,6.93
2018-06-29T12:12:50.848Z,6.70
2018-06-29T12:16:24.171Z,7.60
2018-06-29T12:19:57.448Z,7.20
2018-06-29T12:23:30.709Z,7.33
2018-06-29T12:27:03.960Z,7.83
2018-06-29T12:30:37.250Z,8.53
2018-06-29T12:34:10.544Z,7.87
2018-06-29T12:37:43.761Z,7.27
2018-06-29T12:41:17.012Z,6.83
2018-06-29T12:44:50.270Z,6.90
2018-06-29T12:48:23.548Z,6.90
2018-06-29T12:51:56.805Z,6.60
2018-06-29T12:55:30.228Z,7.13
2018-06-29T12:59:03.523Z,6.10
2018-06-29T13:02:36.785Z,6.23
2018-06-29T13:06:10.097Z,6.50
2018-06-29T13:09:43.367Z,8.30
2018-06-29T13:13:16.867Z,7.63
2018-06-29T13:16:50.112Z,7.53
2018-06-29T13:20:23.367Z,6.80
2018-06-29T13:23:56.893Z,6.10
2018-06-29T13:27:29.923Z,7.17
2018-06-29T13:31:03.318Z,7.33
2018-06-29T13:34:36.808Z,6.63
2018-06-29T13:38:10.093Z,6.00
2018-06-29T13:41:43.361Z,6.53
2018-06-29T13:45:16.634Z,7.03
2018-06-29T13:48:50.076Z,10.00
2018-06-29T13:52:23.333Z,6.40
2018-06-29T13:55:56.800Z,6.00
2018-06-29T13:59:29.832Z,6.77
2018-06-29T14:03:03.102Z,5.87
2018-06-29T14:06:36.393Z,7.23
2018-06-29T14:10:09.716Z,7.10
2018-06-29T14:13:43.094Z,7.17
2018-06-29T14:17:16.382Z,10.47
2018-06-29T14:20:49.668Z,6.67
2018-06-29T14:24:22.960Z,5.80
2018-06-29T14:27:56.225Z,6.43
2018-06-29T14:31:29.844Z,6.23
2018-06-29T14:35:03.182Z,6.40
2018-06-29T14:38:36.597Z,5.17
2018-06-29T14:42:09.877Z,6.50
2018-06-29T14:45:43.136Z,5.90
2018-06-29T14:49:16.707Z,5.50
2018-06-29T14:52:50.033Z,5.87
2018-06-29T14:56:23.432Z,5.80
2018-06-29T15:00:02.160Z,5.90
2018-06-29T15:03:35.155Z,6.43
2018-06-29T15:07:08.165Z,5.87
2018-06-29T15:10:41.396Z,6.00
2018-06-29T15:14:14.649Z,6.17
2018-06-29T15:17:47.968Z,6.23
2018-06-29T15:21:21.245Z,5.80
2018-06-29T15:24:54.495Z,5.90
2018-06-29T15:28:27.807Z,6.07
2018-06-29T15:32:01.073Z,5.83
2018-06-29T15:35:34.343Z,5.47
2018-06-29T15:39:10.357Z,6.23
2018-06-29T15:42:43.608Z,5.53
2018-06-29T15:46:16.856Z,5.93
2018-06-29T15:49:50.104Z,5.77
2018-06-29T15:53:23.360Z,6.00
2018-06-29T15:56:56.616Z,5.70
2018-06-29T16:00:29.904Z,7.50
2018-06-29T16:04:03.247Z,6.23
2018-06-29T16:07:36.851Z,6.23
2018-06-29T16:11:10.084Z,6.20
2018-06-29T16:14:43.332Z,5.80
2018-06-29T16:18:16.609Z,5.37
2018-06-29T16:21:49.885Z,5.50
2018-06-29T16:25:23.153Z,7.20
2018-06-29T16:28:56.392Z,6.67
2018-06-29T16:32:29.639Z,5.83
2018-06-29T16:36:02.935Z,6.00
2018-06-29T16:39:36.455Z,5.33
2018-06-29T16:43:09.699Z,5.33
2018-06-29T16:46:42.951Z,5.10
2018-06-29T16:50:16.403Z,5.10
2018-06-29T16:53:49.789Z,4.93
2018-06-29T16:57:23.088Z,7.27
2018-06-29T17:00:56.618Z,5.73
2018-06-29T17:04:29.868Z,5.60
2018-06-29T17:08:03.947Z,5.33
2018-06-29T17:11:37.206Z,5.67
2018-06-29T17:15:10.463Z,5.10
2018-06-29T17:18:43.811Z,5.87
2018-06-29T17:22:16.717Z,5.57
2018-06-29T17:25:49.988Z,14.50
2018-06-29T17:29:23.260Z,6.20
2018-06-29T17:32:56.494Z,8.40
2018-06-29T17:36:29.751Z,5.73
2018-06-29T17:40:03.194Z,5.33
2018-06-29T17:43:36.443Z,7.50
2018-06-29T17:47:09.700Z,7.13
2018-06-29T17:50:42.956Z,5.33
2018-06-29T17:54:16.204Z,6.43
2018-06-29T17:57:49.552Z,6.27
2018-06-29T18:01:22.800Z,5.00
2018-06-29T18:04:56.058Z,5.20
2018-06-29T18:08:29.084Z,5.13
2018-06-29T18:12:02.340Z,4.83
2018-06-29T18:15:35.888Z,6.30
2018-06-29T18:19:08.872Z,6.60
2018-06-29T18:22:42.952Z,4.43
2018-06-29T18:26:16.200Z,5.10
2018-06-29T18:29:49.461Z,5.00
2018-06-29T18:33:22.707Z,6.20
2018-06-29T18:36:55.935Z,7.90
2018-06-29T18:40:29.207Z,6.70
2018-06-29T18:44:02.452Z,5.50
2018-06-29T18:47:35.704Z,4.87
2018-06-29T18:51:08.994Z,5.40
2018-06-29T18:54:42.238Z,5.60
2018-06-29T18:58:15.505Z,5.80
2018-06-29T19:01:48.787Z,6.07
2018-06-29T19:05:22.408Z,6.43
2018-06-29T19:08:55.641Z,7.07
2018-06-29T19:12:28.928Z,5.90
2018-06-29T19:16:02.200Z,6.80
2018-06-29T19:19:35.448Z,6.80
2018-06-29T19:23:08.811Z,7.97
2018-06-29T19:26:42.098Z,6.23
2018-06-29T19:30:15.417Z,7.33
2018-06-29T19:33:48.649Z,6.87
2018-06-29T19:37:21.945Z,7.20
2018-06-29T19:40:55.212Z,13.30
2018-06-29T19:44:28.527Z,10.07
2018-06-29T19:48:02.284Z,8.90
2018-06-29T19:51:35.570Z,9.57
2018-06-29T19:55:08.824Z,8.33
2018-06-29T19:58:42.239Z,10.43
2018-06-29T20:02:15.456Z,8.70
2018-06-29T20:05:48.700Z,8.63
2018-06-29T20:09:21.942Z,10.63
2018-06-29T20:12:55.213Z,11.77
2018-06-29T20:16:29.507Z,9.93
2018-06-29T20:20:02.788Z,9.03
2018-06-29T20:23:36.107Z,11.73
2018-06-29T20:27:09.371Z,11.70
2018-06-29T20:30:42.648Z,10.10
2018-06-29T20:34:15.931Z,11.53
2018-06-29T20:37:49.183Z,9.97
2018-06-29T20:41:22.447Z,9.30
2018-06-29T20:44:55.716Z,9.20
2018-06-29T20:48:29.021Z,9.77
2018-06-29T20:52:02.284Z,10.27
2018-06-29T20:55:35.559Z,10.87
2018-06-29T20:59:08.810Z,9.90
2018-06-29T21:02:42.080Z,11.20
2018-06-29T21:06:15.792Z,10.77
2018-06-29T21:09:49.116Z,10.53
2018-06-29T21:13:22.348Z,11.30
2018-06-29T21:16:55.636Z,13.03
2018-06-29T21:20:28.955Z,13.50
2018-06-29T21:24:01.956Z,13.30
2018-06-29T21:27:35.228Z,12.70
2018-06-29T21:31:08.539Z,13.47
2018-06-29T21:34:41.811Z,11.53
2018-06-29T21:38:15.125Z,11.17
2018-06-29T21:41:48.385Z,13.73
2018-06-29T21:45:21.694Z,12.37
2018-06-29T21:48:54.960Z,11.60
2018-06-29T21:52:28.256Z,11.10
2018-06-29T21:56:01.517Z,12.97
2018-06-29T21:59:34.788Z,10.80
2018-06-29T22:03:08.156Z,10.90
2018-06-29T22:06:41.459Z,8.77
2018-06-29T22:10:14.760Z,10.57
2018-06-29T22:13:47.743Z,11.87
2018-06-29T22:17:20.756Z,11.57
2018-06-29T22:20:53.995Z,13.60
2018-06-29T22:24:27.240Z,12.67
2018-06-29T22:28:00.540Z,13.93
2018-06-29T22:31:33.762Z,12.70
2018-06-29T22:35:07.008Z,13.00
2018-06-29T22:38:40.259Z,12.63
2018-06-29T22:42:13.489Z,13.47
2018-06-29T22:45:46.760Z,11.07
2018-06-29T22:49:20.037Z,13.73
2018-06-29T22:52:53.320Z,11.93
2018-06-29T22:56:26.575Z,11.63
2018-06-29T22:59:59.840Z,12.60
2018-06-29T23:03:38.517Z,16.70
2018-06-29T23:07:11.766Z,13.07
2018-06-29T23:10:45.005Z,14.47
2018-06-29T23:14:18.286Z,14.40
2018-06-29T23:17:51.525Z,14.87
2018-06-29T23:21:24.816Z,13.60
2018-06-29T23:24:58.073Z,14.47
2018-06-29T23:28:31.085Z,16.63
2018-06-29T23:32:04.338Z,15.20
2018-06-29T23:35:37.637Z,15.50
2018-06-29T23:39:11.604Z,14.40
2018-06-29T23:42:44.856Z,15.27
2018-06-29T23:46:18.096Z,13.67
2018-06-29T23:49:51.468Z,14.10
2018-06-29T23:53:24.704Z,14.27
2018-06-29T23:56:57.999Z,12.70
