createdAt,value
2022-09-05T00:02:33.148Z,14.10
2022-09-05T00:05:20.890Z,14.00
2022-09-05T00:07:58.979Z,13.90
2022-09-05T00:10:53.485Z,13.80
2022-09-05T00:13:31.922Z,13.80
2022-09-05T00:16:12.048Z,13.70
2022-09-05T00:24:17.161Z,13.70
2022-09-05T00:24:32.904Z,13.60
2022-09-05T00:27:58.503Z,13.60
2022-09-05T00:31:07.505Z,13.50
2022-09-05T00:33:29.418Z,13.50
2022-09-05T00:36:18.439Z,13.40
2022-09-05T00:38:57.736Z,13.40
2022-09-05T00:41:27.437Z,13.40
2022-09-05T00:44:01.391Z,13.30
2022-09-05T00:46:33.723Z,13.30
2022-09-05T00:49:16.441Z,13.30
2022-09-05T00:51:52.298Z,13.30
2022-09-05T00:54:41.097Z,13.30
2022-09-05T00:57:42.487Z,13.20
2022-09-05T01:00:18.248Z,13.10
2022-09-05T01:03:12.155Z,13.10
2022-09-05T01:05:53.124Z,13.20
2022-09-05T01:08:56.042Z,13.10
2022-09-05T01:11:50.204Z,13.00
2022-09-05T01:14:32.135Z,13.00
2022-09-05T01:17:12.261Z,12.90
2022-09-05T01:19:57.706Z,12.90
2022-09-05T01:22:51.706Z,12.90
2022-09-05T01:25:34.650Z,12.90
2022-09-05T01:29:15.253Z,12.90
2022-09-05T01:31:05.675Z,12.90
2022-09-05T01:33:44.656Z,12.80
2022-09-05T01:36:34.404Z,12.80
2022-09-05T01:40:11.921Z,12.70
2022-09-05T01:42:08.354Z,12.70
2022-09-05T01:44:57.195Z,12.70
2022-09-05T01:47:38.229Z,12.60
2022-09-05T01:50:25.044Z,12.60
2022-09-05T01:53:16.247Z,12.60
2022-09-05T01:56:04.338Z,12.50
2022-09-05T01:58:53.336Z,12.50
2022-09-05T02:01:32.655Z,12.40
2022-09-05T02:04:20.746Z,12.40
2022-09-05T02:07:20.100Z,12.30
2022-09-05T02:10:25.788Z,12.20
2022-09-05T02:13:03.554Z,12.20
2022-09-05T02:15:45.196Z,12.20
2022-09-05T02:18:47.927Z,12.20
2022-09-05T02:21:24.933Z,12.00
2022-09-05T02:24:04.141Z,12.00
2022-09-05T02:26:37.149Z,11.90
2022-09-05T02:29:18.278Z,11.90
2022-09-05T02:32:09.971Z,11.90
2022-09-05T02:34:49.466Z,11.90
2022-09-05T02:37:33.772Z,11.90
2022-09-05T02:45:16.671Z,11.80
2022-09-05T02:45:21.359Z,11.90
2022-09-05T02:46:13.838Z,11.80
2022-09-05T02:48:54.064Z,11.70
2022-09-05T02:57:23.459Z,11.60
2022-09-05T02:57:41.590Z,11.50
2022-09-05T02:58:06.097Z,11.40
2022-09-05T03:00:22.469Z,11.40
2022-09-05T03:03:11.379Z,11.40
2022-09-05T03:05:47.537Z,11.30
2022-09-05T03:08:36.393Z,11.30
2022-09-05T03:11:44.031Z,11.20
2022-09-05T03:14:49.379Z,11.10
2022-09-05T03:17:42.488Z,11.10
2022-09-05T03:20:32.952Z,11.10
2022-09-05T03:23:41.737Z,11.00
2022-09-05T03:26:46.796Z,10.90
2022-09-05T03:29:58.677Z,11.00
2022-09-05T03:32:57.402Z,10.90
2022-09-05T03:36:16.702Z,10.90
2022-09-05T03:39:38.699Z,10.90
2022-09-05T03:42:38.759Z,10.80
2022-09-05T03:45:41.001Z,10.80
2022-09-05T03:48:29.343Z,10.80
2022-09-05T03:57:07.800Z,10.80
2022-09-05T03:57:13.962Z,10.70
2022-09-05T03:58:16.961Z,10.70
2022-09-05T04:02:04.767Z,10.70
2022-09-05T04:08:23.832Z,10.70
2022-09-05T04:08:27.566Z,10.70
2022-09-05T04:09:51.142Z,10.70
2022-09-05T04:12:24.262Z,10.60
2022-09-05T04:14:58.228Z,10.60
2022-09-05T04:17:35.520Z,10.60
2022-09-05T04:20:13.627Z,10.60
2022-09-05T04:23:06.118Z,10.50
2022-09-05T04:25:49.384Z,10.60
2022-09-05T04:28:53.393Z,10.50
2022-09-05T04:31:40.432Z,10.50
2022-09-05T04:34:26.744Z,10.50
2022-09-05T04:37:03.746Z,10.50
2022-09-05T04:39:33.275Z,10.50
2022-09-05T04:42:18.167Z,10.50
2022-09-05T04:44:55.836Z,10.50
2022-09-05T04:47:30.503Z,10.60
2022-09-05T04:50:05.773Z,10.60
2022-09-05T04:53:03.608Z,10.60
2022-09-05T04:55:39.021Z,10.60
2022-09-05T04:58:14.601Z,10.60
2022-09-05T05:05:48.732Z,10.60
2022-09-05T05:06:17.106Z,10.70
2022-09-05T05:06:44.923Z,10.70
2022-09-05T05:09:21.831Z,10.80
2022-09-05T05:16:39.802Z,10.80
2022-09-05T05:18:13.274Z,10.90
2022-09-05T05:18:15.633Z,10.90
2022-09-05T05:20:43.983Z,10.90
2022-09-05T05:23:16.883Z,11.00
2022-09-05T05:25:50.854Z,11.10
2022-09-05T05:28:27.888Z,11.20
2022-09-05T05:31:01.561Z,11.20
2022-09-05T05:33:35.517Z,11.20
2022-09-05T05:36:11.280Z,11.30
2022-09-05T05:38:49.586Z,11.40
2022-09-05T05:41:23.104Z,11.50
2022-09-05T05:43:52.362Z,11.50
2022-09-05T05:46:34.809Z,11.60
2022-09-05T05:49:18.915Z,11.70
2022-09-05T05:52:02.381Z,11.70
2022-09-05T05:54:41.419Z,11.80
2022-09-05T05:57:42.863Z,11.90
2022-09-05T06:00:24.515Z,12.10
2022-09-05T06:03:42.198Z,12.20
2022-09-05T06:06:22.672Z,12.30
2022-09-05T06:11:23.324Z,12.40
2022-09-05T06:14:58.422Z,12.50
2022-09-05T06:16:24.041Z,12.60
2022-09-05T06:19:19.213Z,12.70
2022-09-05T06:22:15.756Z,12.80
2022-09-05T06:25:32.772Z,12.90
2022-09-05T06:28:18.985Z,13.00
2022-09-05T06:31:30.697Z,13.10
2022-09-05T06:33:58.317Z,13.10
2022-09-05T06:36:52.163Z,13.20
2022-09-05T06:39:36.736Z,13.40
2022-09-05T06:42:42.812Z,13.50
2022-09-05T06:45:58.461Z,13.60
2022-09-05T06:48:45.964Z,13.70
2022-09-05T06:51:49.328Z,13.80
2022-09-05T06:55:14.519Z,14.00
2022-09-05T06:58:12.901Z,14.10
2022-09-05T07:00:47.839Z,14.20
2022-09-05T07:03:27.679Z,14.30
2022-09-05T07:05:59.802Z,14.40
2022-09-05T07:08:39.298Z,14.50
2022-09-05T07:11:16.221Z,14.60
2022-09-05T07:13:59.311Z,14.70
2022-09-05T07:16:39.414Z,14.80
2022-09-05T07:19:27.099Z,14.90
2022-09-05T07:22:29.444Z,15.00
2022-09-05T07:25:08.779Z,15.10
2022-09-05T07:27:43.032Z,15.20
2022-09-05T07:30:32.145Z,15.30
2022-09-05T07:33:02.968Z,15.50
2022-09-05T07:35:42.156Z,15.60
2022-09-05T07:38:15.797Z,15.70
2022-09-05T07:40:51.374Z,15.80
2022-09-05T07:43:23.983Z,15.90
2022-09-05T07:46:11.664Z,16.00
2022-09-05T07:48:44.471Z,16.10
2022-09-05T07:54:45.321Z,16.20
2022-09-05T07:57:03.847Z,16.20
2022-09-05T07:59:56.219Z,16.50
2022-09-05T08:02:25.718Z,16.60
2022-09-05T08:04:53.775Z,16.70
2022-09-05T08:07:49.303Z,16.80
2022-09-05T08:10:20.816Z,16.90
2022-09-05T08:13:24.262Z,17.00
2022-09-05T08:16:10.215Z,17.10
2022-09-05T08:18:50.377Z,17.20
2022-09-05T08:21:26.966Z,17.40
2022-09-05T08:24:00.481Z,17.70
2022-09-05T08:26:38.395Z,19.30
2022-09-05T08:29:15.160Z,21.40
2022-09-05T08:31:48.052Z,23.50
2022-09-05T08:34:21.571Z,25.50
2022-09-05T08:37:01.946Z,26.50
2022-09-05T08:39:32.691Z,28.00
2022-09-05T08:42:15.471Z,29.50
2022-09-05T08:46:43.472Z,31.00
2022-09-05T08:47:57.501Z,32.30
2022-09-05T08:50:50.638Z,33.00
2022-09-05T08:53:46.104Z,33.40
2022-09-05T08:56:20.926Z,33.80
2022-09-05T08:59:31.592Z,34.00
2022-09-05T09:02:45.585Z,34.40
2022-09-05T09:05:14.395Z,35.10
2022-09-05T09:07:56.991Z,35.70
2022-09-05T09:10:31.930Z,36.10
2022-09-05T09:13:30.551Z,36.40
2022-09-05T09:16:06.570Z,36.30
2022-09-05T09:18:46.987Z,36.10
2022-09-05T09:21:26.227Z,36.00
2022-09-05T09:24:07.616Z,35.90
2022-09-05T09:26:42.324Z,35.70
2022-09-05T09:29:13.276Z,35.30
2022-09-05T09:31:54.444Z,35.00
2022-09-05T09:34:39.562Z,34.40
2022-09-05T09:37:49.561Z,34.20
2022-09-05T09:41:00.805Z,34.00
2022-09-05T09:43:53.262Z,33.60
2022-09-05T09:46:31.606Z,33.40
2022-09-05T09:49:23.745Z,33.00
2022-09-05T09:52:22.193Z,32.80
2022-09-05T09:55:39.186Z,32.60
2022-09-05T09:58:34.561Z,32.20
2022-09-05T10:01:36.260Z,32.10
2022-09-05T10:10:34.327Z,31.90
2022-09-05T10:10:56.270Z,32.00
2022-09-05T10:11:53.045Z,31.90
2022-09-05T10:14:49.757Z,31.80
2022-09-05T10:17:54.247Z,31.50
2022-09-05T10:20:39.379Z,31.40
2022-09-05T10:23:45.445Z,31.20
2022-09-05T10:26:53.785Z,31.20
2022-09-05T10:29:44.897Z,30.90
2022-09-05T10:35:09.625Z,30.70
2022-09-05T10:35:22.319Z,30.60
2022-09-05T10:37:58.114Z,30.50
2022-09-05T10:40:28.744Z,30.10
2022-09-05T10:43:02.522Z,29.90
2022-09-05T10:45:45.947Z,29.90
2022-09-05T10:48:23.061Z,29.80
2022-09-05T10:51:01.467Z,29.80
2022-09-05T10:53:41.745Z,29.70
2022-09-05T10:56:14.287Z,29.70
2022-09-05T11:00:28.188Z,29.60
2022-09-05T11:02:29.117Z,29.50
2022-09-05T11:05:02.799Z,29.10
2022-09-05T11:07:41.777Z,28.70
2022-09-05T11:10:15.975Z,28.60
2022-09-05T11:13:03.764Z,28.70
2022-09-05T11:15:45.897Z,28.70
2022-09-05T11:18:56.075Z,28.80
2022-09-05T11:21:33.302Z,28.70
2022-09-05T11:24:11.073Z,28.80
2022-09-05T11:26:46.738Z,28.80
2022-09-05T11:29:26.614Z,28.60
2022-09-05T11:38:26.872Z,28.50
2022-09-05T11:39:53.322Z,28.50
2022-09-05T11:39:58.277Z,28.60
2022-09-05T11:42:05.716Z,28.50
2022-09-05T11:44:53.472Z,28.40
2022-09-05T11:47:44.859Z,28.50
2022-09-05T11:50:54.986Z,28.50
2022-09-05T11:54:06.933Z,28.60
2022-09-05T11:57:25.501Z,28.50
2022-09-05T12:00:33.124Z,28.40
2022-09-05T12:03:59.203Z,28.20
2022-09-05T12:06:49.481Z,28.00
2022-09-05T12:09:32.004Z,28.00
2022-09-05T12:12:27.014Z,28.00
2022-09-05T12:15:12.760Z,27.90
2022-09-05T12:17:53.803Z,27.90
2022-09-05T12:20:27.781Z,27.80
2022-09-05T12:23:02.759Z,27.70
2022-09-05T12:27:38.658Z,27.60
2022-09-05T12:29:27.867Z,27.60
2022-09-05T12:32:50.318Z,27.30
2022-09-05T12:36:12.539Z,27.30
2022-09-05T12:40:25.431Z,27.20
2022-09-05T12:41:37.138Z,27.20
2022-09-05T12:44:36.450Z,27.20
2022-09-05T12:46:26.316Z,27.10
2022-09-05T12:49:01.476Z,27.00
2022-09-05T12:51:45.274Z,26.90
2022-09-05T12:54:33.640Z,26.80
2022-09-05T13:02:20.091Z,26.80
2022-09-05T13:03:07.313Z,26.80
2022-09-05T13:03:28.069Z,26.70
2022-09-05T13:05:55.005Z,26.50
2022-09-05T13:08:28.161Z,26.40
2022-09-05T13:14:49.703Z,26.30
2022-09-05T13:15:01.574Z,26.20
2022-09-05T13:16:48.155Z,26.10
2022-09-05T13:19:28.432Z,26.00
2022-09-05T13:21:59.297Z,25.90
2022-09-05T13:24:32.195Z,25.90
2022-09-05T13:27:07.233Z,25.80
2022-09-05T13:30:03.746Z,25.70
2022-09-05T13:37:56.534Z,25.60
2022-09-05T13:38:08.369Z,25.50
2022-09-05T13:38:48.681Z,25.40
2022-09-05T13:41:27.912Z,25.30
2022-09-05T13:44:00.394Z,25.30
2022-09-05T13:46:58.562Z,25.20
2022-09-05T13:49:37.159Z,25.10
2022-09-05T13:52:28.068Z,25.00
2022-09-05T13:55:10.642Z,24.80
2022-09-05T13:57:42.670Z,24.80
2022-09-05T14:00:39.684Z,24.60
2022-09-05T14:03:38.830Z,24.60
2022-09-05T14:06:45.452Z,24.50
2022-09-05T14:09:39.408Z,24.40
2022-09-05T14:12:19.609Z,24.20
2022-09-05T14:15:09.309Z,24.10
2022-09-05T14:17:59.497Z,24.20
2022-09-05T14:20:49.902Z,24.10
2022-09-05T14:23:20.261Z,24.10
2022-09-05T14:25:54.057Z,24.00
2022-09-05T14:28:27.488Z,24.00
2022-09-05T14:36:12.308Z,24.00
2022-09-05T14:37:44.261Z,23.90
2022-09-05T14:38:01.495Z,23.90
2022-09-05T14:40:30.352Z,23.90
2022-09-05T14:43:27.157Z,23.80
2022-09-05T14:46:11.621Z,23.70
2022-09-05T14:48:56.272Z,23.60
2022-09-05T14:51:31.139Z,23.40
2022-09-05T14:54:02.277Z,23.40
2022-09-05T14:58:16.225Z,23.40
2022-09-05T15:02:44.703Z,23.50
2022-09-05T15:02:45.054Z,23.40
2022-09-05T15:05:38.863Z,23.30
2022-09-05T15:08:36.645Z,23.20
2022-09-05T15:12:17.669Z,23.20
2022-09-05T15:13:57.120Z,23.10
2022-09-05T15:16:27.164Z,23.10
2022-09-05T15:18:56.405Z,23.10
2022-09-05T15:21:33.396Z,23.10
2022-09-05T15:24:21.381Z,23.00
2022-09-05T15:26:53.299Z,23.00
2022-09-05T15:29:27.173Z,23.00
2022-09-05T15:32:14.364Z,23.00
2022-09-05T15:34:42.479Z,22.90
2022-09-05T15:37:26.622Z,22.90
2022-09-05T15:40:22.498Z,22.80
2022-09-05T15:42:55.102Z,22.70
2022-09-05T15:45:26.263Z,22.60
2022-09-05T15:48:19.185Z,22.60
2022-09-05T15:50:51.330Z,22.40
2022-09-05T15:53:25.420Z,22.40
2022-09-05T15:55:59.929Z,22.40
2022-09-05T15:58:52.513Z,22.30
2022-09-05T16:01:35.917Z,22.20
2022-09-05T16:08:55.476Z,22.10
2022-09-05T16:10:35.540Z,22.10
2022-09-05T16:10:45.591Z,22.00
2022-09-05T16:12:46.945Z,21.90
2022-09-05T16:16:33.718Z,21.80
2022-09-05T16:23:18.641Z,21.70
2022-09-05T16:23:33.602Z,21.60
2022-09-05T16:24:05.230Z,21.60
2022-09-05T16:26:39.315Z,21.50
2022-09-05T16:29:19.492Z,21.40
2022-09-05T16:32:06.599Z,21.30
2022-09-05T16:34:42.991Z,21.20
2022-09-05T16:37:14.821Z,21.20
2022-09-05T16:39:47.452Z,21.10
2022-09-05T16:42:21.022Z,21.00
2022-09-05T16:44:58.671Z,21.00
2022-09-05T16:47:36.557Z,20.80
2022-09-05T16:50:16.589Z,20.70
2022-09-05T16:53:15.977Z,20.60
2022-09-05T16:55:56.380Z,20.50
2022-09-05T16:58:28.953Z,20.30
2022-09-05T17:01:13.754Z,20.20
2022-09-05T17:03:57.353Z,20.00
2022-09-05T17:06:36.790Z,19.90
2022-09-05T17:09:19.798Z,19.80
2022-09-05T17:12:00.236Z,19.60
2022-09-05T17:14:35.161Z,19.50
2022-09-05T17:17:36.201Z,19.40
2022-09-05T17:20:10.718Z,19.30
2022-09-05T17:25:11.083Z,19.20
2022-09-05T17:29:26.997Z,19.10
2022-09-05T17:29:32.750Z,19.00
2022-09-05T17:31:54.856Z,18.90
2022-09-05T17:34:50.313Z,18.70
2022-09-05T17:38:12.112Z,18.70
2022-09-05T17:41:10.555Z,18.50
2022-09-05T17:43:40.293Z,18.40
2022-09-05T17:46:21.233Z,18.30
2022-09-05T17:49:19.631Z,18.20
2022-09-05T17:52:27.319Z,18.20
2022-09-05T17:54:56.761Z,18.10
2022-09-05T17:57:42.476Z,18.00
2022-09-05T18:01:01.366Z,17.90
2022-09-05T18:04:16.761Z,17.80
2022-09-05T18:06:59.677Z,17.70
2022-09-05T18:10:12.292Z,17.60
2022-09-05T18:13:13.284Z,17.40
2022-09-05T18:16:08.113Z,17.40
2022-09-05T18:19:28.988Z,17.30
2022-09-05T18:21:26.279Z,17.30
2022-09-05T18:24:02.828Z,17.20
2022-09-05T18:26:40.561Z,17.20
2022-09-05T18:29:57.535Z,17.10
2022-09-05T18:32:39.583Z,17.10
2022-09-05T18:35:26.481Z,17.00
2022-09-05T18:38:29.729Z,17.00
2022-09-05T18:41:21.920Z,16.90
2022-09-05T18:44:12.215Z,16.80
2022-09-05T18:46:46.372Z,16.80
2022-09-05T18:50:01.624Z,16.70
2022-09-05T18:52:16.413Z,16.60
2022-09-05T18:56:10.402Z,16.60
2022-09-05T18:57:49.559Z,16.60
2022-09-05T19:00:26.116Z,16.50
2022-09-05T19:03:19.448Z,16.40
2022-09-05T19:05:51.426Z,16.30
2022-09-05T19:08:28.816Z,16.30
2022-09-05T19:11:27.795Z,16.20
2022-09-05T19:14:14.158Z,16.20
2022-09-05T19:16:47.700Z,16.10
2022-09-05T19:19:24.629Z,16.10
2022-09-05T19:22:02.445Z,16.10
2022-09-05T19:24:45.495Z,16.00
2022-09-05T19:32:12.303Z,16.00
2022-09-05T19:36:52.296Z,16.00
2022-09-05T19:37:15.380Z,16.00
2022-09-05T19:37:25.583Z,16.00
2022-09-05T19:39:23.167Z,16.00
2022-09-05T19:47:29.684Z,15.90
2022-09-05T19:47:34.343Z,15.80
2022-09-05T19:47:38.380Z,15.90
2022-09-05T19:50:09.737Z,15.80
2022-09-05T19:52:40.290Z,15.80
2022-09-05T19:55:21.964Z,15.80
2022-09-05T19:58:20.289Z,15.80
2022-09-05T20:01:00.463Z,15.70
2022-09-05T20:03:35.495Z,15.70
2022-09-05T20:06:29.357Z,15.60
2022-09-05T20:09:14.258Z,15.50
2022-09-05T20:11:47.666Z,15.50
2022-09-05T20:14:25.042Z,15.40
2022-09-05T20:16:55.972Z,15.50
2022-09-05T20:19:28.735Z,15.40
2022-09-05T20:21:59.203Z,15.40
2022-09-05T20:24:41.000Z,15.40
2022-09-05T20:27:09.884Z,15.40
2022-09-05T20:29:54.817Z,15.40
2022-09-05T20:32:39.815Z,15.30
2022-09-05T20:39:45.346Z,15.30
2022-09-05T20:43:20.296Z,15.20
2022-09-05T20:43:20.495Z,15.20
2022-09-05T20:43:58.249Z,15.20
2022-09-05T20:50:14.324Z,15.20
2022-09-05T20:54:10.489Z,15.20
2022-09-05T20:54:28.654Z,15.10
2022-09-05T20:55:38.696Z,15.10
2022-09-05T20:57:51.100Z,15.10
2022-09-05T21:00:22.486Z,15.00
2022-09-05T21:02:54.713Z,15.00
2022-09-05T21:05:29.854Z,14.90
2022-09-05T21:08:24.804Z,14.90
2022-09-05T21:10:57.945Z,14.90
2022-09-05T21:13:29.844Z,14.80
2022-09-05T21:15:58.916Z,14.80
2022-09-05T21:18:33.326Z,14.80
2022-09-05T21:21:10.301Z,14.70
2022-09-05T21:24:16.548Z,14.60
2022-09-05T21:26:50.452Z,14.60
2022-09-05T21:29:27.448Z,14.60
2022-09-05T21:32:02.560Z,14.60
2022-09-05T21:34:45.066Z,14.50
2022-09-05T21:37:17.331Z,14.50
2022-09-05T21:39:58.290Z,14.40
2022-09-05T21:46:31.678Z,14.40
2022-09-05T21:47:45.067Z,14.40
2022-09-05T21:48:08.569Z,14.30
2022-09-05T21:50:43.430Z,14.30
2022-09-05T21:57:58.721Z,14.20
2022-09-05T21:59:17.169Z,14.20
2022-09-05T21:59:26.345Z,14.20
2022-09-05T22:01:53.127Z,14.10
2022-09-05T22:04:22.576Z,14.10
2022-09-05T22:06:53.122Z,14.00
2022-09-05T22:09:22.150Z,14.00
2022-09-05T22:11:51.516Z,14.00
2022-09-05T22:14:20.439Z,13.90
2022-09-05T22:16:50.476Z,13.90
2022-09-05T22:19:37.206Z,13.80
2022-09-05T22:22:15.884Z,13.80
2022-09-05T22:24:49.788Z,13.70
2022-09-05T22:27:19.388Z,13.70
2022-09-05T22:29:50.276Z,13.70
2022-09-05T22:32:34.977Z,13.70
2022-09-05T22:35:27.358Z,13.60
2022-09-05T22:38:01.193Z,13.50
2022-09-05T22:40:31.006Z,13.50
2022-09-05T22:43:00.311Z,13.50
2022-09-05T22:45:29.916Z,13.50
2022-09-05T22:47:58.303Z,13.50
2022-09-05T22:50:28.019Z,13.40
2022-09-05T22:52:56.121Z,13.50
2022-09-05T22:55:24.172Z,13.40
2022-09-05T22:57:52.272Z,13.40
2022-09-05T23:00:21.414Z,13.40
2022-09-05T23:02:52.712Z,13.30
2022-09-05T23:05:21.318Z,13.30
2022-09-05T23:07:50.866Z,13.30
2022-09-05T23:10:19.429Z,13.30
2022-09-05T23:12:47.446Z,13.20
2022-09-05T23:15:15.979Z,13.20
2022-09-05T23:17:44.062Z,13.20
2022-09-05T23:20:14.562Z,13.30
2022-09-05T23:22:43.158Z,13.30
2022-09-05T23:25:12.697Z,13.20
2022-09-05T23:27:40.773Z,13.10
2022-09-05T23:30:09.961Z,13.10
2022-09-05T23:32:44.086Z,13.10
2022-09-05T23:35:12.159Z,13.00
2022-09-05T23:37:43.195Z,13.00
2022-09-05T23:40:13.685Z,13.00
2022-09-05T23:42:41.905Z,13.00
2022-09-05T23:45:10.834Z,12.90
2022-09-05T23:47:38.843Z,12.90
2022-09-05T23:50:07.895Z,12.80
2022-09-05T23:52:39.614Z,12.80
2022-09-05T23:55:10.647Z,12.80
2022-09-05T23:57:40.413Z,12.70
