createdAt,value
2018-07-28T00:04:50.481Z,27.07
2018-07-28T00:09:46.761Z,26.93
2018-07-28T00:14:42.827Z,26.78
2018-07-28T00:19:38.704Z,26.78
2018-07-28T00:24:35.056Z,26.71
2018-07-28T00:29:32.040Z,26.81
2018-07-28T00:34:27.694Z,26.90
2018-07-28T00:39:24.807Z,26.60
2018-07-28T00:44:20.318Z,26.38
2018-07-28T00:49:16.172Z,26.34
2018-07-28T00:54:12.088Z,26.06
2018-07-28T00:59:07.919Z,26.18
2018-07-28T01:04:03.763Z,26.23
2018-07-28T01:08:59.791Z,26.09
2018-07-28T01:13:56.138Z,26.34
2018-07-28T01:18:52.137Z,26.31
2018-07-28T01:23:48.058Z,26.40
2018-07-28T01:28:44.070Z,26.41
2018-07-28T01:33:40.058Z,26.47
2018-07-28T01:38:36.144Z,26.23
2018-07-28T01:43:33.140Z,26.16
2018-07-28T01:48:30.669Z,26.09
2018-07-28T01:53:26.206Z,26.13
2018-07-28T01:58:22.501Z,26.09
2018-07-28T02:03:19.583Z,26.16
2018-07-28T02:08:15.344Z,25.95
2018-07-28T02:13:11.075Z,25.68
2018-07-28T02:18:06.995Z,25.78
2018-07-28T02:23:02.901Z,25.63
2018-07-28T02:27:58.789Z,25.59
2018-07-28T02:32:55.194Z,25.41
2018-07-28T02:37:51.150Z,25.40
2018-07-28T02:42:47.133Z,25.08
2018-07-28T02:47:42.921Z,25.16
2018-07-28T02:52:39.154Z,25.04
2018-07-28T02:57:34.912Z,24.74
2018-07-28T03:02:30.692Z,24.60
2018-07-28T03:07:26.637Z,24.65
2018-07-28T03:12:23.677Z,24.80
2018-07-28T03:17:19.847Z,24.63
2018-07-28T03:22:16.909Z,24.58
2018-07-28T03:27:13.001Z,24.65
2018-07-28T03:32:08.876Z,24.42
2018-07-28T03:37:04.782Z,24.30
2018-07-28T03:42:00.559Z,24.21
2018-07-28T03:46:57.459Z,24.02
2018-07-28T03:51:52.891Z,24.21
2018-07-28T03:56:50.003Z,24.23
2018-07-28T04:01:46.772Z,24.23
2018-07-28T04:06:43.321Z,24.11
2018-07-28T04:11:39.447Z,24.13
2018-07-28T04:16:35.275Z,24.01
2018-07-28T04:21:31.336Z,24.11
2018-07-28T04:26:28.172Z,24.13
2018-07-28T04:31:23.891Z,24.08
2018-07-28T04:36:19.714Z,24.11
2018-07-28T04:41:15.917Z,24.32
2018-07-28T04:46:12.014Z,24.63
2018-07-28T04:51:07.976Z,24.01
2018-07-28T04:56:04.033Z,23.96
2018-07-28T05:00:59.940Z,24.23
2018-07-28T05:05:57.325Z,24.16
2018-07-28T05:10:53.294Z,24.24
2018-07-28T05:15:49.215Z,24.66
2018-07-28T05:20:45.170Z,24.11
2018-07-28T05:25:40.977Z,24.53
2018-07-28T05:30:37.959Z,23.92
2018-07-28T05:35:33.543Z,23.99
2018-07-28T05:40:29.569Z,23.91
2018-07-28T05:45:25.996Z,24.23
2018-07-28T05:50:22.192Z,24.65
2018-07-28T05:55:19.435Z,24.58
2018-07-28T06:00:15.833Z,25.04
2018-07-28T06:05:13.464Z,25.68
2018-07-28T06:10:09.123Z,25.31
2018-07-28T06:15:05.946Z,25.38
2018-07-28T06:20:01.948Z,25.84
2018-07-28T06:24:58.037Z,26.05
2018-07-28T06:29:54.216Z,26.02
2018-07-28T06:34:50.228Z,26.07
2018-07-28T06:39:47.428Z,26.22
2018-07-28T06:44:43.064Z,26.36
2018-07-28T06:49:39.955Z,26.43
2018-07-28T06:54:37.009Z,26.41
2018-07-28T06:59:32.952Z,26.66
2018-07-28T07:04:28.937Z,26.53
2018-07-28T07:09:25.140Z,26.59
2018-07-28T07:14:21.277Z,26.60
2018-07-28T07:19:17.789Z,27.00
2018-07-28T07:24:14.978Z,27.42
2018-07-28T07:29:11.606Z,27.63
2018-07-28T07:34:07.717Z,27.30
2018-07-28T07:39:04.059Z,27.44
2018-07-28T07:44:00.331Z,27.29
2018-07-28T07:48:56.547Z,27.39
2018-07-28T07:53:53.933Z,27.52
2018-07-28T07:58:49.806Z,27.42
2018-07-28T08:03:46.282Z,27.83
2018-07-28T08:08:43.003Z,28.08
2018-07-28T08:13:39.444Z,28.20
2018-07-28T08:18:35.736Z,28.39
2018-07-28T08:23:31.617Z,27.82
2018-07-28T08:28:28.026Z,28.08
2018-07-28T08:33:25.200Z,28.10
2018-07-28T08:38:21.877Z,27.86
2018-07-28T08:43:17.206Z,27.78
2018-07-28T08:48:13.117Z,27.92
2018-07-28T08:53:08.714Z,27.55
2018-07-28T08:58:04.431Z,27.37
2018-07-28T09:03:00.167Z,27.39
2018-07-28T09:07:57.159Z,27.15
2018-07-28T09:12:52.659Z,26.92
2018-07-28T09:17:49.351Z,26.60
2018-07-28T09:22:45.132Z,26.55
2018-07-28T09:27:42.301Z,26.92
2018-07-28T09:32:38.778Z,26.78
2018-07-28T09:37:34.676Z,27.03
2018-07-28T09:42:30.800Z,26.90
2018-07-28T09:47:26.924Z,27.03
2018-07-28T09:52:23.020Z,27.17
2018-07-28T09:57:18.973Z,27.10
2018-07-28T10:02:14.914Z,26.93
2018-07-28T10:07:10.928Z,26.83
2018-07-28T10:12:07.816Z,26.29
2018-07-28T10:17:03.196Z,25.99
2018-07-28T10:21:59.249Z,26.06
2018-07-28T10:26:56.425Z,26.02
2018-07-28T10:31:51.780Z,25.43
2018-07-28T10:36:47.277Z,24.91
2018-07-28T10:41:42.906Z,24.85
2018-07-28T10:46:40.144Z,24.63
2018-07-28T10:51:36.130Z,24.98
2018-07-28T10:56:32.542Z,24.88
2018-07-28T11:01:29.785Z,25.22
2018-07-28T11:06:26.240Z,25.68
2018-07-28T11:11:22.972Z,25.91
2018-07-28T11:16:19.536Z,25.68
2018-07-28T11:21:16.549Z,26.28
2018-07-28T11:26:13.422Z,26.85
2018-07-28T11:31:10.874Z,27.17
2018-07-28T11:36:06.822Z,27.30
2018-07-28T11:41:02.820Z,27.29
2018-07-28T11:45:59.275Z,27.15
2018-07-28T11:50:55.207Z,27.08
2018-07-28T11:55:53.558Z,28.29
2018-07-28T12:00:52.830Z,29.38
2018-07-28T12:05:48.778Z,29.79
2018-07-28T12:10:46.611Z,30.85
2018-07-28T12:15:40.881Z,30.06
2018-07-28T12:20:34.793Z,29.04
2018-07-28T12:25:30.198Z,29.29
2018-07-28T12:30:30.560Z,30.96
2018-07-28T12:35:28.131Z,31.69
2018-07-28T12:40:23.436Z,31.09
2018-07-28T12:45:19.776Z,31.22
2018-07-28T12:50:16.849Z,32.33
2018-07-28T12:55:13.641Z,32.15
2018-07-28T13:00:10.141Z,31.56
2018-07-28T13:05:06.191Z,31.81
2018-07-28T13:10:02.439Z,32.48
2018-07-28T13:14:58.993Z,31.92
2018-07-28T13:19:53.629Z,30.15
2018-07-28T13:24:48.791Z,29.97
2018-07-28T13:29:44.625Z,30.28
2018-07-28T13:34:41.597Z,31.43
2018-07-28T13:39:38.215Z,31.58
2018-07-28T13:44:34.848Z,32.21
2018-07-28T13:49:31.265Z,31.62
2018-07-28T13:54:27.551Z,31.87
2018-07-28T13:59:23.368Z,31.22
2018-07-28T14:04:18.805Z,30.37
2018-07-28T14:09:15.470Z,30.39
2018-07-28T14:14:12.618Z,30.70
2018-07-28T14:19:08.819Z,30.99
2018-07-28T14:24:05.510Z,30.72
2018-07-28T14:29:00.996Z,30.19
2018-07-28T14:33:57.838Z,29.87
2018-07-28T14:38:53.125Z,29.95
2018-07-28T14:43:49.109Z,29.75
2018-07-28T14:48:44.840Z,29.82
2018-07-28T14:53:40.849Z,30.21
2018-07-28T14:58:36.749Z,30.16
2018-07-28T15:03:32.540Z,30.09
2018-07-28T15:08:28.722Z,29.87
2018-07-28T15:13:24.450Z,29.57
2018-07-28T15:18:20.575Z,29.71
2018-07-28T15:23:17.848Z,29.97
2018-07-28T15:28:13.658Z,29.88
2018-07-28T15:33:09.461Z,29.12
2018-07-28T15:38:04.787Z,28.00
2018-07-28T15:43:00.086Z,27.18
2018-07-28T15:47:55.389Z,25.87
2018-07-28T15:52:50.732Z,24.77
2018-07-28T15:57:46.647Z,24.13
2018-07-28T16:02:41.734Z,23.87
2018-07-28T16:07:37.262Z,23.61
2018-07-28T16:12:32.997Z,23.32
2018-07-28T16:17:28.609Z,23.10
2018-07-28T16:22:24.541Z,23.50
2018-07-28T16:27:20.610Z,23.25
2018-07-28T16:32:16.683Z,23.44
2018-07-28T16:37:12.784Z,23.71
2018-07-28T16:42:08.848Z,23.61
2018-07-28T16:47:05.193Z,23.81
2018-07-28T16:52:01.702Z,23.73
2018-07-28T16:56:57.543Z,23.71
2018-07-28T17:01:54.546Z,23.62
2018-07-28T17:06:49.972Z,23.48
2018-07-28T17:11:46.362Z,23.48
2018-07-28T17:16:42.260Z,23.68
2018-07-28T17:21:38.306Z,23.74
2018-07-28T17:26:34.323Z,23.83
2018-07-28T17:31:30.576Z,24.11
2018-07-28T17:36:27.748Z,24.26
2018-07-28T17:41:23.537Z,24.60
2018-07-28T17:46:20.302Z,24.69
2018-07-28T17:51:16.725Z,24.51
2018-07-28T17:56:13.886Z,24.48
2018-07-28T18:01:10.412Z,24.39
2018-07-28T18:06:06.955Z,24.32
2018-07-28T18:11:02.764Z,24.57
2018-07-28T18:15:58.665Z,24.51
2018-07-28T18:20:54.577Z,24.50
2018-07-28T18:25:50.313Z,24.13
2018-07-28T18:30:46.023Z,23.96
2018-07-28T18:35:42.522Z,23.95
2018-07-28T18:40:38.608Z,23.98
2018-07-28T18:45:34.384Z,23.86
2018-07-28T18:50:31.206Z,23.95
2018-07-28T18:55:27.796Z,23.78
2018-07-28T19:00:23.507Z,23.59
2018-07-28T19:05:19.254Z,23.28
2018-07-28T19:10:14.817Z,23.27
2018-07-28T19:15:10.746Z,23.34
2018-07-28T19:20:06.561Z,23.25
2018-07-28T19:25:03.835Z,23.05
2018-07-28T19:30:00.680Z,22.83
2018-07-28T19:34:56.135Z,22.68
2018-07-28T19:39:51.649Z,22.81
2018-07-28T19:44:47.795Z,22.63
2018-07-28T19:49:43.800Z,22.59
2018-07-28T19:54:41.000Z,22.47
2018-07-28T19:59:36.415Z,22.43
2018-07-28T20:04:32.320Z,22.36
2018-07-28T20:09:28.420Z,22.26
2018-07-28T20:14:24.762Z,22.13
2018-07-28T20:19:21.614Z,21.85
2018-07-28T20:24:18.137Z,21.75
2018-07-28T20:29:13.883Z,21.79
2018-07-28T20:34:09.749Z,21.96
2018-07-28T20:39:05.990Z,21.67
2018-07-28T20:44:01.707Z,21.69
2018-07-28T20:48:57.563Z,21.70
2018-07-28T20:53:53.450Z,21.67
2018-07-28T20:58:49.256Z,21.67
2018-07-28T21:03:45.128Z,21.48
2018-07-28T21:08:42.049Z,21.54
2018-07-28T21:13:37.656Z,21.80
2018-07-28T21:18:34.877Z,21.75
2018-07-28T21:23:31.954Z,21.79
2018-07-28T21:28:27.645Z,21.60
2018-07-28T21:33:23.958Z,21.64
2018-07-28T21:38:19.777Z,21.35
2018-07-28T21:43:16.074Z,21.18
2018-07-28T21:48:12.387Z,21.32
2018-07-28T21:53:08.477Z,21.29
2018-07-28T21:58:04.263Z,21.39
2018-07-28T22:03:00.915Z,21.29
2018-07-28T22:07:56.829Z,21.18
2018-07-28T22:12:53.963Z,20.95
2018-07-28T22:17:49.783Z,20.88
2018-07-28T22:22:45.942Z,20.72
2018-07-28T22:27:42.262Z,20.51
2018-07-28T22:32:39.042Z,20.40
2018-07-28T22:37:34.670Z,20.56
2018-07-28T22:42:31.665Z,20.56
2018-07-28T22:47:28.663Z,20.51
2018-07-28T22:52:24.127Z,20.37
2018-07-28T22:57:19.964Z,20.26
2018-07-28T23:02:16.861Z,20.26
2018-07-28T23:07:12.332Z,20.21
2018-07-28T23:12:08.176Z,20.21
2018-07-28T23:17:04.148Z,20.04
2018-07-28T23:21:59.980Z,20.32
2018-07-28T23:26:55.688Z,20.40
2018-07-28T23:31:51.609Z,20.18
2018-07-28T23:36:47.431Z,19.86
2018-07-28T23:41:43.327Z,19.81
2018-07-28T23:46:39.321Z,19.79
2018-07-28T23:51:35.112Z,19.73
2018-07-28T23:56:30.916Z,19.66
