createdAt,value
2022-08-18T00:01:47.928Z,21.40
2022-08-18T00:04:34.828Z,21.40
2022-08-18T00:07:01.903Z,21.40
2022-08-18T00:09:32.241Z,21.30
2022-08-18T00:12:04.677Z,21.30
2022-08-18T00:14:31.921Z,21.30
2022-08-18T00:16:59.340Z,21.30
2022-08-18T00:19:46.923Z,21.30
2022-08-18T00:22:16.655Z,21.30
2022-08-18T00:24:48.276Z,21.30
2022-08-18T00:27:21.622Z,21.20
2022-08-18T00:29:49.413Z,21.20
2022-08-18T00:32:24.105Z,21.20
2022-08-18T00:34:51.020Z,21.20
2022-08-18T00:37:17.837Z,21.20
2022-08-18T00:39:46.635Z,21.10
2022-08-18T00:42:29.158Z,21.10
2022-08-18T00:45:04.397Z,21.10
2022-08-18T00:47:41.980Z,21.10
2022-08-18T00:50:27.190Z,21.10
2022-08-18T00:53:02.530Z,21.10
2022-08-18T00:55:31.573Z,21.10
2022-08-18T00:58:03.706Z,21.00
2022-08-18T01:00:30.439Z,21.00
2022-08-18T01:02:59.828Z,21.00
2022-08-18T01:05:34.878Z,21.00
2022-08-18T01:08:01.901Z,20.90
2022-08-18T01:10:28.643Z,20.90
2022-08-18T01:12:58.279Z,20.90
2022-08-18T01:15:28.747Z,20.90
2022-08-18T01:18:17.798Z,20.90
2022-08-18T01:21:31.558Z,20.80
2022-08-18T01:23:59.504Z,20.80
2022-08-18T01:26:28.408Z,20.80
2022-08-18T01:28:55.007Z,20.70
2022-08-18T01:31:53.289Z,20.70
2022-08-18T01:34:24.652Z,20.70
2022-08-18T01:36:54.067Z,20.70
2022-08-18T01:41:22.455Z,20.60
2022-08-18T01:42:08.956Z,20.60
2022-08-18T01:44:36.188Z,20.60
2022-08-18T01:47:03.303Z,20.60
2022-08-18T01:49:30.040Z,20.60
2022-08-18T01:51:56.668Z,20.60
2022-08-18T01:54:23.344Z,20.60
2022-08-18T01:56:50.138Z,20.60
2022-08-18T01:59:16.838Z,20.50
2022-08-18T02:01:48.181Z,20.40
2022-08-18T02:04:34.332Z,20.50
2022-08-18T02:07:04.190Z,20.40
2022-08-18T02:09:31.277Z,20.40
2022-08-18T02:11:57.884Z,20.40
2022-08-18T02:14:26.901Z,20.40
2022-08-18T02:17:01.909Z,20.30
2022-08-18T02:19:40.853Z,20.30
2022-08-18T02:22:11.837Z,20.30
2022-08-18T02:24:39.266Z,20.20
2022-08-18T02:27:07.466Z,20.20
2022-08-18T02:29:34.227Z,20.20
2022-08-18T02:32:00.857Z,20.20
2022-08-18T02:34:27.581Z,20.20
2022-08-18T02:36:54.456Z,20.20
2022-08-18T02:39:21.397Z,20.10
2022-08-18T02:41:48.367Z,20.10
2022-08-18T02:44:15.025Z,20.10
2022-08-18T02:46:41.849Z,20.10
2022-08-18T02:49:08.524Z,20.10
2022-08-18T02:51:35.609Z,20.10
2022-08-18T02:54:02.621Z,20.10
2022-08-18T02:56:32.974Z,20.00
2022-08-18T02:59:13.617Z,20.00
2022-08-18T03:01:44.057Z,20.00
2022-08-18T03:04:14.314Z,20.00
2022-08-18T03:06:41.020Z,19.90
2022-08-18T03:09:09.756Z,19.90
2022-08-18T03:11:37.527Z,19.90
2022-08-18T03:14:05.702Z,19.90
2022-08-18T03:16:33.336Z,19.90
2022-08-18T03:19:03.886Z,19.80
2022-08-18T03:21:34.833Z,19.80
2022-08-18T03:24:03.156Z,19.80
2022-08-18T03:26:39.225Z,19.80
2022-08-18T03:29:06.026Z,19.80
2022-08-18T03:31:32.851Z,19.70
2022-08-18T03:34:01.481Z,19.70
2022-08-18T03:36:33.897Z,19.70
2022-08-18T03:39:10.479Z,19.70
2022-08-18T03:41:57.564Z,19.70
2022-08-18T03:44:32.184Z,19.70
2022-08-18T03:47:00.223Z,19.70
2022-08-18T03:49:27.182Z,19.60
2022-08-18T03:51:54.419Z,19.60
2022-08-18T03:54:21.172Z,19.60
2022-08-18T03:56:49.426Z,19.60
2022-08-18T03:59:24.652Z,19.60
2022-08-18T04:01:54.925Z,19.60
2022-08-18T04:04:25.387Z,19.60
2022-08-18T04:07:06.389Z,19.60
2022-08-18T04:09:34.575Z,19.60
2022-08-18T04:12:15.502Z,19.50
2022-08-18T04:14:47.716Z,19.50
2022-08-18T04:17:14.702Z,19.40
2022-08-18T04:19:41.970Z,19.40
2022-08-18T04:22:08.781Z,19.40
2022-08-18T04:24:35.920Z,19.40
2022-08-18T04:27:04.856Z,19.40
2022-08-18T04:29:31.704Z,19.40
2022-08-18T04:32:01.990Z,19.40
2022-08-18T04:34:28.628Z,19.40
2022-08-18T04:36:55.263Z,19.40
2022-08-18T04:39:23.071Z,19.30
2022-08-18T04:41:50.798Z,19.30
2022-08-18T04:44:18.150Z,19.30
2022-08-18T04:46:54.313Z,19.30
2022-08-18T04:49:25.504Z,19.30
2022-08-18T04:52:34.401Z,19.20
2022-08-18T04:54:58.544Z,19.20
2022-08-18T04:57:26.160Z,19.20
2022-08-18T04:59:53.414Z,19.20
2022-08-18T05:02:21.212Z,19.20
2022-08-18T05:04:48.238Z,19.20
2022-08-18T05:07:20.249Z,19.20
2022-08-18T05:09:47.020Z,19.20
2022-08-18T05:12:15.457Z,19.10
2022-08-18T05:14:46.488Z,19.10
2022-08-18T05:17:15.913Z,19.10
2022-08-18T05:19:44.629Z,19.10
2022-08-18T05:22:14.569Z,19.10
2022-08-18T05:24:42.704Z,19.10
2022-08-18T05:27:09.388Z,19.10
2022-08-18T05:29:45.870Z,19.10
2022-08-18T05:32:37.104Z,19.10
2022-08-18T05:35:12.342Z,19.10
2022-08-18T05:38:05.018Z,19.10
2022-08-18T05:40:31.885Z,19.10
2022-08-18T05:42:59.256Z,19.00
2022-08-18T05:45:26.942Z,19.10
2022-08-18T05:47:59.777Z,19.10
2022-08-18T05:50:27.539Z,19.10
2022-08-18T05:53:18.337Z,19.10
2022-08-18T05:56:12.116Z,19.10
2022-08-18T05:58:43.298Z,19.10
2022-08-18T06:01:25.496Z,19.10
2022-08-18T06:04:20.751Z,19.10
2022-08-18T06:06:49.230Z,19.10
2022-08-18T06:09:43.512Z,19.10
2022-08-18T06:12:16.324Z,19.10
2022-08-18T06:14:42.945Z,19.20
2022-08-18T06:17:35.490Z,19.10
2022-08-18T06:20:38.379Z,19.20
2022-08-18T06:23:14.831Z,19.20
2022-08-18T06:26:01.515Z,19.20
2022-08-18T06:28:39.301Z,19.30
2022-08-18T06:31:29.327Z,19.20
2022-08-18T06:34:14.636Z,19.30
2022-08-18T06:36:49.687Z,19.30
2022-08-18T06:39:19.133Z,19.30
2022-08-18T06:41:49.045Z,19.40
2022-08-18T06:44:24.236Z,19.40
2022-08-18T06:46:57.632Z,19.40
2022-08-18T06:49:46.529Z,19.50
2022-08-18T06:52:20.315Z,19.50
2022-08-18T06:54:51.341Z,19.50
2022-08-18T06:57:38.188Z,19.60
2022-08-18T07:00:08.658Z,19.60
2022-08-18T07:03:03.894Z,19.60
2022-08-18T07:05:33.909Z,19.70
2022-08-18T07:08:18.608Z,19.70
2022-08-18T07:10:52.221Z,19.70
2022-08-18T07:13:20.765Z,19.70
2022-08-18T07:15:48.432Z,19.80
2022-08-18T07:18:23.469Z,19.80
2022-08-18T07:20:57.281Z,19.90
2022-08-18T07:23:44.201Z,19.90
2022-08-18T07:26:17.914Z,20.00
2022-08-18T07:28:47.842Z,20.10
2022-08-18T07:31:37.522Z,20.10
2022-08-18T07:34:14.972Z,20.20
2022-08-18T07:36:55.102Z,20.20
2022-08-18T07:39:28.565Z,20.20
2022-08-18T07:42:06.723Z,20.40
2022-08-18T07:44:53.607Z,20.40
2022-08-18T07:47:33.717Z,20.50
2022-08-18T07:50:36.341Z,20.60
2022-08-18T07:53:25.376Z,20.60
2022-08-18T07:56:02.150Z,20.70
2022-08-18T07:58:48.808Z,20.90
2022-08-18T08:01:33.777Z,21.00
2022-08-18T08:04:25.688Z,21.10
2022-08-18T08:07:26.081Z,21.20
2022-08-18T08:10:19.092Z,21.40
2022-08-18T08:13:08.424Z,21.60
2022-08-18T08:16:06.688Z,21.70
2022-08-18T08:18:59.718Z,21.80
2022-08-18T08:21:31.513Z,22.00
2022-08-18T08:24:18.582Z,22.10
2022-08-18T08:27:06.061Z,22.20
2022-08-18T08:30:02.780Z,22.40
2022-08-18T08:32:34.623Z,22.60
2022-08-18T08:35:47.026Z,22.60
2022-08-18T08:38:36.529Z,22.80
2022-08-18T08:40:57.501Z,22.90
2022-08-18T08:43:30.393Z,23.10
2022-08-18T08:46:08.193Z,23.20
2022-08-18T08:48:41.225Z,23.20
2022-08-18T08:51:31.789Z,23.40
2022-08-18T08:54:06.837Z,23.50
2022-08-18T08:56:40.178Z,23.60
2022-08-18T08:59:16.213Z,23.60
2022-08-18T09:02:08.630Z,23.70
2022-08-18T09:07:47.756Z,24.70
2022-08-18T09:10:39.708Z,24.20
2022-08-18T09:13:47.029Z,24.20
2022-08-18T09:16:28.003Z,24.30
2022-08-18T09:19:38.730Z,24.40
2022-08-18T09:22:31.082Z,24.50
2022-08-18T09:24:58.199Z,24.60
2022-08-18T09:28:09.937Z,24.70
2022-08-18T09:30:47.732Z,24.90
2022-08-18T09:33:21.743Z,25.10
2022-08-18T09:36:10.106Z,25.10
2022-08-18T09:39:05.272Z,25.20
2022-08-18T09:41:35.208Z,25.40
2022-08-18T09:44:11.959Z,25.50
2022-08-18T09:46:47.641Z,25.60
2022-08-18T09:49:24.887Z,25.70
2022-08-18T09:51:55.762Z,25.90
2022-08-18T09:54:25.457Z,26.00
2022-08-18T09:56:54.207Z,26.10
2022-08-18T09:59:34.922Z,26.20
2022-08-18T10:02:14.196Z,26.40
2022-08-18T10:04:50.541Z,26.50
2022-08-18T10:07:43.680Z,26.60
2022-08-18T10:10:59.116Z,26.70
2022-08-18T10:14:06.596Z,26.80
2022-08-18T10:17:23.457Z,27.00
2022-08-18T10:20:04.667Z,27.10
2022-08-18T10:22:38.888Z,27.20
2022-08-18T10:25:22.286Z,27.30
2022-08-18T10:27:56.511Z,27.40
2022-08-18T10:33:54.015Z,27.70
2022-08-18T10:36:51.222Z,27.80
2022-08-18T10:39:22.162Z,28.00
2022-08-18T10:42:04.237Z,28.10
2022-08-18T10:44:40.895Z,28.30
2022-08-18T10:47:12.296Z,28.40
2022-08-18T10:49:44.562Z,28.60
2022-08-18T10:55:54.699Z,28.70
2022-08-18T10:58:37.056Z,28.80
2022-08-18T11:01:12.162Z,28.90
2022-08-18T11:03:58.882Z,28.90
2022-08-18T11:06:26.659Z,29.00
2022-08-18T11:09:00.045Z,29.10
2022-08-18T11:11:38.132Z,29.10
2022-08-18T11:14:37.293Z,29.10
2022-08-18T11:17:10.961Z,29.10
2022-08-18T11:19:42.044Z,29.10
2022-08-18T11:22:32.570Z,29.10
2022-08-18T11:25:03.342Z,29.20
2022-08-18T11:27:37.146Z,29.20
2022-08-18T11:30:09.771Z,29.30
2022-08-18T11:32:51.459Z,29.30
2022-08-18T11:35:21.831Z,29.40
2022-08-18T11:38:00.538Z,29.50
2022-08-18T11:41:09.610Z,29.50
2022-08-18T11:43:39.017Z,29.60
2022-08-18T11:46:16.419Z,29.60
2022-08-18T11:51:33.739Z,29.60
2022-08-18T11:54:21.797Z,29.60
2022-08-18T11:56:50.340Z,29.60
2022-08-18T11:59:52.183Z,29.60
2022-08-18T12:02:18.117Z,29.50
2022-08-18T12:04:50.385Z,29.50
2022-08-18T12:07:26.563Z,29.40
2022-08-18T12:10:26.480Z,29.40
2022-08-18T12:12:59.654Z,29.40
2022-08-18T12:15:46.336Z,29.40
2022-08-18T12:21:05.831Z,29.30
2022-08-18T12:23:39.003Z,29.30
2022-08-18T12:26:27.390Z,29.30
2022-08-18T12:29:03.365Z,29.30
2022-08-18T12:31:42.723Z,29.20
2022-08-18T12:34:14.946Z,29.20
2022-08-18T12:36:42.380Z,29.30
2022-08-18T12:39:10.429Z,29.20
2022-08-18T12:41:37.736Z,29.20
2022-08-18T12:44:04.999Z,29.20
2022-08-18T12:46:39.897Z,29.20
2022-08-18T12:49:23.641Z,29.10
2022-08-18T12:51:51.559Z,29.10
2022-08-18T12:54:20.109Z,29.10
2022-08-18T12:56:50.227Z,29.10
2022-08-18T12:59:16.924Z,29.10
2022-08-18T13:01:44.555Z,29.10
2022-08-18T13:04:14.125Z,29.10
2022-08-18T13:07:00.048Z,29.10
2022-08-18T13:09:35.720Z,29.00
2022-08-18T13:12:19.801Z,29.00
2022-08-18T13:14:47.921Z,29.00
2022-08-18T13:17:30.361Z,29.00
2022-08-18T13:20:13.560Z,29.00
2022-08-18T13:22:40.872Z,29.00
2022-08-18T13:25:10.316Z,29.00
2022-08-18T13:27:38.089Z,29.00
2022-08-18T13:30:29.888Z,29.00
2022-08-18T13:32:58.813Z,29.00
2022-08-18T13:35:26.848Z,29.00
2022-08-18T13:37:56.905Z,28.90
2022-08-18T13:40:23.717Z,28.90
2022-08-18T13:42:57.104Z,28.90
2022-08-18T13:45:25.547Z,28.90
2022-08-18T13:47:52.780Z,28.80
2022-08-18T13:50:20.865Z,28.80
2022-08-18T13:53:00.823Z,28.70
2022-08-18T13:55:29.044Z,28.70
2022-08-18T13:57:56.370Z,28.70
2022-08-18T14:00:30.350Z,28.60
2022-08-18T14:02:58.935Z,28.60
2022-08-18T14:05:36.419Z,28.60
2022-08-18T14:08:19.253Z,28.60
2022-08-18T14:10:50.431Z,28.50
2022-08-18T14:13:20.802Z,28.50
2022-08-18T14:15:54.783Z,28.50
2022-08-18T14:18:28.726Z,28.40
2022-08-18T14:21:16.106Z,28.40
2022-08-18T14:24:05.636Z,28.30
2022-08-18T14:26:50.531Z,28.20
2022-08-18T14:29:46.268Z,28.20
2022-08-18T14:32:06.076Z,28.20
2022-08-18T14:34:32.930Z,28.10
2022-08-18T14:36:59.746Z,28.10
2022-08-18T14:39:27.527Z,28.10
2022-08-18T14:41:55.892Z,28.10
2022-08-18T14:44:26.138Z,28.00
2022-08-18T14:46:58.495Z,28.00
2022-08-18T14:49:29.357Z,27.90
2022-08-18T14:51:58.105Z,27.90
2022-08-18T14:54:28.355Z,27.80
2022-08-18T14:56:57.159Z,27.80
2022-08-18T14:59:25.055Z,27.80
2022-08-18T15:01:53.537Z,27.70
2022-08-18T15:04:20.977Z,27.70
2022-08-18T15:06:56.125Z,27.60
2022-08-18T15:09:27.528Z,27.60
2022-08-18T15:11:56.552Z,27.60
2022-08-18T15:14:33.573Z,27.60
2022-08-18T15:17:13.222Z,27.60
2022-08-18T15:20:00.702Z,27.50
2022-08-18T15:22:46.237Z,27.50
2022-08-18T15:25:33.559Z,27.50
2022-08-18T15:28:00.670Z,27.50
2022-08-18T15:30:27.896Z,27.60
2022-08-18T15:32:54.772Z,27.50
2022-08-18T15:35:21.393Z,27.50
2022-08-18T15:37:51.047Z,27.60
2022-08-18T15:40:35.678Z,27.60
2022-08-18T15:43:10.167Z,27.60
2022-08-18T15:45:43.274Z,27.60
2022-08-18T15:48:24.331Z,27.70
2022-08-18T15:50:51.462Z,27.70
2022-08-18T15:53:21.914Z,27.70
2022-08-18T15:55:50.257Z,27.70
2022-08-18T15:58:22.203Z,27.70
2022-08-18T16:00:49.405Z,27.80
2022-08-18T16:03:17.665Z,27.80
2022-08-18T16:05:54.459Z,27.80
2022-08-18T16:08:24.415Z,27.80
2022-08-18T16:10:52.080Z,27.90
2022-08-18T16:13:19.192Z,27.90
2022-08-18T16:15:48.163Z,27.90
2022-08-18T16:18:17.086Z,27.90
2022-08-18T16:20:44.830Z,27.90
2022-08-18T16:23:12.616Z,27.90
2022-08-18T16:25:40.804Z,27.90
2022-08-18T16:28:07.744Z,27.90
2022-08-18T16:30:34.823Z,27.90
2022-08-18T16:33:03.703Z,27.90
2022-08-18T16:35:31.373Z,27.90
2022-08-18T16:38:08.446Z,27.90
2022-08-18T16:40:36.002Z,27.80
2022-08-18T16:43:02.813Z,27.80
2022-08-18T16:45:31.554Z,27.80
2022-08-18T16:47:58.638Z,27.80
2022-08-18T16:50:25.839Z,27.70
2022-08-18T16:52:52.719Z,27.70
2022-08-18T16:55:20.190Z,27.60
2022-08-18T16:58:05.659Z,27.60
2022-08-18T17:00:55.269Z,27.60
2022-08-18T17:03:42.368Z,27.60
2022-08-18T17:06:13.889Z,27.50
2022-08-18T17:08:42.487Z,27.40
2022-08-18T17:11:15.293Z,27.40
2022-08-18T17:13:43.578Z,27.30
2022-08-18T17:16:11.764Z,27.30
2022-08-18T17:18:38.855Z,27.20
2022-08-18T17:21:07.681Z,27.20
2022-08-18T17:23:34.438Z,27.10
2022-08-18T17:26:08.605Z,27.10
2022-08-18T17:28:46.121Z,27.10
2022-08-18T17:31:24.279Z,27.00
2022-08-18T17:33:54.755Z,27.00
2022-08-18T17:36:28.045Z,26.90
2022-08-18T17:38:58.520Z,26.80
2022-08-18T17:41:25.959Z,26.80
2022-08-18T17:43:56.347Z,26.70
2022-08-18T17:46:32.251Z,26.70
2022-08-18T17:49:13.084Z,26.70
2022-08-18T17:51:47.856Z,26.60
2022-08-18T17:54:36.819Z,26.60
2022-08-18T17:57:13.052Z,26.50
2022-08-18T18:00:11.332Z,26.50
2022-08-18T18:02:39.488Z,26.40
2022-08-18T18:05:09.380Z,26.40
2022-08-18T18:07:39.880Z,26.30
2022-08-18T18:10:22.128Z,26.20
2022-08-18T18:13:16.991Z,26.20
2022-08-18T18:15:47.375Z,26.10
2022-08-18T18:18:45.266Z,26.10
2022-08-18T18:21:15.739Z,26.10
2022-08-18T18:23:59.283Z,26.00
2022-08-18T18:26:30.028Z,26.00
2022-08-18T18:29:12.649Z,25.90
2022-08-18T18:31:41.861Z,25.80
2022-08-18T18:34:32.380Z,25.80
2022-08-18T18:37:01.167Z,25.70
2022-08-18T18:39:34.027Z,25.70
2022-08-18T18:42:32.570Z,25.60
2022-08-18T18:45:03.036Z,25.60
2022-08-18T18:47:41.011Z,25.60
2022-08-18T18:50:18.345Z,25.50
2022-08-18T18:53:11.120Z,25.40
2022-08-18T18:55:48.723Z,25.40
2022-08-18T18:58:23.133Z,25.30
2022-08-18T19:00:56.144Z,25.30
2022-08-18T19:03:49.341Z,25.20
2022-08-18T19:06:26.314Z,25.20
2022-08-18T19:09:08.483Z,25.10
2022-08-18T19:12:05.254Z,25.10
2022-08-18T19:14:36.742Z,25.00
2022-08-18T19:17:14.602Z,24.90
2022-08-18T19:19:50.787Z,24.90
2022-08-18T19:23:05.668Z,24.80
2022-08-18T19:25:41.816Z,24.70
2022-08-18T19:28:30.037Z,24.70
2022-08-18T19:31:01.964Z,24.60
2022-08-18T19:33:39.454Z,24.60
2022-08-18T19:36:35.260Z,24.60
2022-08-18T19:39:40.457Z,24.40
2022-08-18T19:42:26.583Z,24.40
2022-08-18T19:45:36.365Z,24.40
2022-08-18T19:48:07.636Z,24.30
2022-08-18T19:50:42.111Z,24.20
2022-08-18T19:53:25.482Z,24.10
2022-08-18T19:56:22.612Z,24.10
2022-08-18T19:59:21.410Z,24.00
2022-08-18T20:02:26.542Z,23.90
2022-08-18T20:05:15.401Z,23.90
2022-08-18T20:07:55.326Z,23.80
2022-08-18T20:10:39.176Z,23.80
2022-08-18T20:13:27.670Z,23.70
2022-08-18T20:16:31.380Z,23.60
2022-08-18T20:19:36.142Z,23.60
2022-08-18T20:22:05.932Z,23.60
2022-08-18T20:24:35.865Z,23.50
2022-08-18T20:27:19.779Z,23.50
2022-08-18T20:29:48.072Z,23.40
2022-08-18T20:32:35.404Z,23.40
2022-08-18T20:35:24.323Z,23.30
2022-08-18T20:37:51.504Z,23.30
2022-08-18T20:40:45.287Z,23.20
2022-08-18T20:43:41.328Z,23.20
2022-08-18T20:46:26.554Z,23.10
2022-08-18T20:49:18.856Z,23.10
2022-08-18T20:51:56.774Z,23.00
2022-08-18T20:54:50.241Z,23.00
2022-08-18T20:57:25.476Z,22.90
2022-08-18T21:00:22.673Z,22.80
2022-08-18T21:02:57.275Z,22.80
2022-08-18T21:05:45.143Z,22.80
2022-08-18T21:08:16.177Z,22.70
2022-08-18T21:10:52.131Z,22.70
2022-08-18T21:13:41.798Z,22.60
2022-08-18T21:16:13.610Z,22.60
2022-08-18T21:19:00.959Z,22.60
2022-08-18T21:21:33.656Z,22.60
2022-08-18T21:24:03.621Z,22.50
2022-08-18T21:26:32.513Z,22.50
2022-08-18T21:29:08.936Z,22.40
2022-08-18T21:31:43.703Z,22.40
2022-08-18T21:34:29.237Z,22.40
2022-08-18T21:36:58.176Z,22.30
2022-08-18T21:39:25.508Z,22.20
2022-08-18T21:41:55.656Z,22.20
2022-08-18T21:44:34.520Z,22.20
2022-08-18T21:47:09.699Z,22.20
2022-08-18T21:49:37.721Z,22.10
2022-08-18T21:52:04.434Z,22.10
2022-08-18T21:54:34.471Z,22.10
2022-08-18T21:57:19.835Z,22.00
2022-08-18T22:00:25.414Z,22.00
2022-08-18T22:03:10.860Z,22.00
2022-08-18T22:05:57.798Z,21.90
2022-08-18T22:08:27.460Z,21.90
2022-08-18T22:11:59.533Z,21.80
2022-08-18T22:14:53.794Z,21.80
2022-08-18T22:17:31.289Z,21.70
2022-08-18T22:20:33.804Z,21.70
2022-08-18T22:23:34.120Z,21.70
2022-08-18T22:26:21.781Z,21.70
2022-08-18T22:28:57.053Z,21.60
2022-08-18T22:31:26.072Z,21.60
2022-08-18T22:33:54.720Z,21.60
2022-08-18T22:36:25.931Z,21.50
2022-08-18T22:38:52.597Z,21.50
2022-08-18T22:41:20.536Z,21.50
2022-08-18T22:43:47.761Z,21.50
2022-08-18T22:46:21.687Z,21.40
2022-08-18T22:48:51.522Z,21.40
2022-08-18T22:51:22.691Z,21.40
2022-08-18T22:53:49.426Z,21.40
2022-08-18T22:56:16.143Z,21.30
2022-08-18T22:58:49.378Z,21.30
2022-08-18T23:01:17.652Z,21.30
2022-08-18T23:03:44.591Z,21.20
2022-08-18T23:06:11.805Z,21.20
2022-08-18T23:08:55.375Z,21.20
2022-08-18T23:11:24.312Z,21.20
2022-08-18T23:13:51.248Z,21.20
2022-08-18T23:16:31.784Z,21.10
2022-08-18T23:19:03.709Z,21.10
2022-08-18T23:21:33.638Z,21.10
2022-08-18T23:24:01.739Z,21.10
2022-08-18T23:26:29.657Z,21.00
2022-08-18T23:28:57.450Z,21.00
2022-08-18T23:31:24.149Z,20.90
2022-08-18T23:33:51.305Z,20.90
2022-08-18T23:36:17.985Z,20.90
2022-08-18T23:38:44.722Z,20.90
2022-08-18T23:41:13.641Z,20.90
2022-08-18T23:43:41.422Z,20.80
2022-08-18T23:46:17.919Z,20.80
2022-08-18T23:48:49.516Z,20.80
2022-08-18T23:51:32.892Z,20.80
2022-08-18T23:54:03.276Z,20.70
2022-08-18T23:56:31.268Z,20.70
2022-08-18T23:58:59.193Z,20.70
