createdAt,value
2022-11-07T00:05:02.682Z,20.703125
2022-11-07T00:15:02.605Z,21.10595703125
2022-11-07T00:25:02.540Z,21.39892578125
2022-11-07T00:35:02.484Z,20.8984375
2022-11-07T00:45:02.396Z,21.7041015625
2022-11-07T00:55:02.340Z,21.49658203125
2022-11-07T01:05:02.245Z,21.20361328125
2022-11-07T01:15:02.275Z,20.39794921875
2022-11-07T01:25:02.105Z,21.20361328125
2022-11-07T01:35:02.032Z,21.10595703125
2022-11-07T01:45:01.961Z,20.39794921875
2022-11-07T01:55:01.928Z,20.60546875
2022-11-07T02:05:01.822Z,20.80078125
2022-11-07T02:15:01.751Z,20.99609375
2022-11-07T02:25:01.682Z,21.10595703125
2022-11-07T02:35:01.619Z,20.30029296875
2022-11-07T02:45:01.548Z,19.8974609375
2022-11-07T02:55:01.466Z,19.6044921875
2022-11-07T03:05:01.383Z,19.7998046875
2022-11-07T03:15:01.400Z,19.10400390625
2022-11-07T03:25:01.250Z,18.701171875
2022-11-07T03:35:01.197Z,18.39599609375
2022-11-07T03:45:01.107Z,18.00537109375
2022-11-07T04:05:00.971Z,17.8955078125
2022-11-07T04:15:00.993Z,18.00537109375
2022-11-07T04:25:00.832Z,17.7001953125
2022-11-07T04:35:00.770Z,17.5048828125
2022-11-07T04:45:00.674Z,17.10205078125
2022-11-07T04:55:00.610Z,16.796875
2022-11-07T05:05:00.541Z,16.89453125
2022-11-07T05:15:00.500Z,16.796875
2022-11-07T05:25:00.387Z,16.796875
2022-11-07T05:35:00.325Z,16.39404296875
2022-11-07T05:45:00.264Z,16.29638671875
2022-11-07T05:55:00.409Z,16.50390625
2022-11-07T06:05:00.243Z,16.10107421875
2022-11-07T06:15:00.032Z,16.00341796875
2022-11-07T06:24:59.961Z,16.10107421875
2022-11-07T06:34:59.909Z,15.90576171875
2022-11-07T06:44:59.847Z,15.6005859375
2022-11-07T06:54:59.759Z,15.7958984375
2022-11-07T07:04:59.698Z,15.6005859375
2022-11-07T07:14:59.626Z,15.5029296875
2022-11-07T07:24:59.566Z,15.29541015625
2022-11-07T07:34:59.492Z,15.19775390625
2022-11-07T07:44:59.523Z,15.00244140625
2022-11-07T07:54:59.327Z,15.00244140625
2022-11-07T08:04:59.260Z,14.90478515625
2022-11-07T08:14:59.187Z,14.697265625
2022-11-07T08:24:59.280Z,14.697265625
2022-11-07T08:34:59.055Z,14.599609375
2022-11-07T08:44:58.989Z,14.697265625
2022-11-07T08:54:58.911Z,14.599609375
2022-11-07T09:04:58.824Z,14.501953125
2022-11-07T09:14:58.780Z,14.404296875
2022-11-07T09:24:58.686Z,14.19677734375
2022-11-07T09:35:03.440Z,14.19677734375
2022-11-07T09:44:58.581Z,14.09912109375
2022-11-07T09:54:58.501Z,14.09912109375
2022-11-07T10:04:58.432Z,14.19677734375
2022-11-07T10:14:58.507Z,14.00146484375
2022-11-07T10:24:58.287Z,14.00146484375
2022-11-07T10:34:58.208Z,14.09912109375
2022-11-07T10:44:58.155Z,14.00146484375
2022-11-07T10:54:58.091Z,14.00146484375
2022-11-07T11:04:58.008Z,14.00146484375
2022-11-07T11:14:57.959Z,14.00146484375
2022-11-07T11:24:57.903Z,13.90380859375
2022-11-07T11:34:57.801Z,13.90380859375
2022-11-07T11:44:57.735Z,13.7939453125
2022-11-07T11:54:57.656Z,13.7939453125
2022-11-07T12:04:57.595Z,13.7939453125
2022-11-07T12:14:58.185Z,13.5986328125
2022-11-07T12:24:57.479Z,13.5986328125
2022-11-07T12:34:57.389Z,13.5009765625
2022-11-07T12:44:57.322Z,13.3056640625
2022-11-07T12:54:57.247Z,13.3056640625
2022-11-07T13:04:57.167Z,13.4033203125
2022-11-07T13:14:57.139Z,13.3056640625
2022-11-07T13:24:58.444Z,13.19580078125
2022-11-07T13:34:56.966Z,13.3056640625
2022-11-07T13:44:56.888Z,13.19580078125
2022-11-07T13:54:56.827Z,13.19580078125
2022-11-07T14:14:56.689Z,13.19580078125
2022-11-07T14:24:56.611Z,13.09814453125
2022-11-07T14:34:56.553Z,13.3056640625
2022-11-07T14:44:56.636Z,13.19580078125
2022-11-07T14:54:56.420Z,13.19580078125
2022-11-07T15:05:04.172Z,13.09814453125
2022-11-07T15:14:56.277Z,13.00048828125
2022-11-07T15:24:56.198Z,12.90283203125
2022-11-07T15:35:12.255Z,13.00048828125
2022-11-07T15:44:56.064Z,12.90283203125
2022-11-07T15:54:55.988Z,12.90283203125
2022-11-07T16:04:55.916Z,12.90283203125
2022-11-07T16:14:55.843Z,12.80517578125
2022-11-07T16:24:55.772Z,12.90283203125
2022-11-07T16:34:55.711Z,12.80517578125
2022-11-07T16:44:55.737Z,12.80517578125
2022-11-07T16:54:55.692Z,12.6953125
2022-11-07T17:04:55.598Z,12.5
2022-11-07T17:14:55.430Z,12.5
2022-11-07T17:24:55.361Z,12.6953125
2022-11-07T17:35:18.135Z,13.00048828125
2022-11-07T17:44:55.221Z,13.00048828125
2022-11-07T17:54:55.130Z,13.00048828125
2022-11-07T18:04:55.076Z,13.3056640625
2022-11-07T18:14:55.006Z,13.09814453125
2022-11-07T18:24:54.928Z,13.00048828125
2022-11-07T18:34:54.915Z,13.09814453125
2022-11-07T18:44:54.797Z,13.19580078125
2022-11-07T18:54:54.717Z,13.3056640625
2022-11-07T19:04:54.667Z,13.3056640625
2022-11-07T19:14:54.583Z,13.5009765625
2022-11-07T19:24:54.527Z,13.5009765625
2022-11-07T19:34:54.456Z,13.6962890625
2022-11-07T19:44:56.677Z,14.00146484375
2022-11-07T19:54:54.307Z,14.697265625
2022-11-07T20:04:54.255Z,14.794921875
2022-11-07T20:14:54.165Z,15.19775390625
2022-11-07T20:24:54.098Z,15.6982421875
2022-11-07T20:34:54.197Z,16.29638671875
2022-11-07T20:44:53.958Z,16.29638671875
2022-11-07T20:54:53.889Z,17.00439453125
2022-11-07T21:14:53.748Z,16.69921875
2022-11-07T21:24:53.666Z,17.29736328125
2022-11-07T21:34:53.610Z,16.89453125
2022-11-07T21:44:53.548Z,18.39599609375
2022-11-07T21:54:53.469Z,18.505859375
2022-11-07T22:04:53.398Z,18.896484375
2022-11-07T22:14:53.317Z,19.39697265625
2022-11-07T22:24:53.245Z,19.6044921875
2022-11-07T22:34:53.173Z,20.10498046875
2022-11-07T22:44:53.117Z,20.80078125
2022-11-07T22:54:53.025Z,20.60546875
2022-11-07T23:04:52.963Z,20.49560546875
2022-11-07T23:14:52.996Z,20.10498046875
2022-11-07T23:24:52.814Z,20.99609375
2022-11-07T23:34:52.749Z,22.20458984375
2022-11-07T23:44:52.666Z,22.705078125
2022-11-07T23:54:52.614Z,22.802734375
