createdAt,value
2022-11-27T00:02:26.257Z,8.57
2022-11-27T00:04:53.231Z,10.07
2022-11-27T00:07:20.111Z,10.40
2022-11-27T00:09:46.801Z,9.45
2022-11-27T00:12:13.613Z,8.88
2022-11-27T00:14:41.217Z,9.73
2022-11-27T00:17:07.882Z,9.30
2022-11-27T00:19:34.616Z,10.25
2022-11-27T00:22:01.466Z,10.30
2022-11-27T00:24:28.178Z,8.18
2022-11-27T00:26:54.825Z,7.80
2022-11-27T00:29:21.468Z,8.38
2022-11-27T00:31:48.169Z,9.13
2022-11-27T00:34:14.881Z,10.43
2022-11-27T00:36:46.611Z,7.05
2022-11-27T00:39:14.874Z,9.57
2022-11-27T00:41:41.476Z,7.78
2022-11-27T00:44:08.196Z,8.35
2022-11-27T00:46:35.615Z,8.82
2022-11-27T00:49:05.178Z,7.82
2022-11-27T00:51:32.258Z,8.82
2022-11-27T00:53:59.288Z,9.18
2022-11-27T00:56:29.193Z,9.73
2022-11-27T00:58:57.004Z,8.48
2022-11-27T01:01:27.680Z,8.20
2022-11-27T01:03:56.337Z,8.23
2022-11-27T01:06:23.531Z,7.25
2022-11-27T01:08:50.889Z,9.07
2022-11-27T01:11:36.242Z,7.03
2022-11-27T01:14:07.199Z,7.47
2022-11-27T01:16:35.216Z,7.03
2022-11-27T01:19:03.005Z,7.85
2022-11-27T01:21:32.538Z,7.45
2022-11-27T01:24:00.578Z,8.18
2022-11-27T01:26:28.257Z,8.02
2022-11-27T01:28:57.023Z,7.22
2022-11-27T01:31:28.728Z,8.65
2022-11-27T01:34:01.225Z,7.15
2022-11-27T01:36:29.528Z,7.10
2022-11-27T01:38:56.457Z,6.18
2022-11-27T01:41:27.729Z,5.75
2022-11-27T01:44:01.128Z,6.85
2022-11-27T01:46:30.248Z,4.65
2022-11-27T01:49:03.383Z,4.32
2022-11-27T01:51:31.370Z,6.03
2022-11-27T01:53:58.647Z,5.13
2022-11-27T01:56:27.045Z,4.78
2022-11-27T01:58:54.932Z,4.80
2022-11-27T02:01:24.507Z,4.40
2022-11-27T02:03:51.388Z,4.07
2022-11-27T02:06:18.014Z,4.70
2022-11-27T02:08:44.847Z,3.70
2022-11-27T02:11:49.173Z,3.53
2022-11-27T02:14:40.297Z,4.20
2022-11-27T02:17:21.145Z,3.47
2022-11-27T02:20:15.597Z,4.28
2022-11-27T02:23:05.072Z,3.28
2022-11-27T02:25:48.832Z,4.72
2022-11-27T02:28:59.364Z,5.53
2022-11-27T02:31:31.883Z,4.25
2022-11-27T02:34:15.464Z,5.38
2022-11-27T02:39:16.771Z,3.30
2022-11-27T02:41:50.836Z,3.58
2022-11-27T02:44:18.365Z,4.03
2022-11-27T02:46:46.827Z,3.22
2022-11-27T02:49:17.701Z,4.00
2022-11-27T02:51:50.910Z,3.63
2022-11-27T02:56:49.498Z,4.35
2022-11-27T02:59:18.507Z,3.45
2022-11-27T03:01:53.621Z,2.30
2022-11-27T03:04:29.186Z,2.13
2022-11-27T03:07:00.347Z,1.88
2022-11-27T03:09:35.605Z,2.35
2022-11-27T03:12:05.965Z,2.10
2022-11-27T03:14:33.925Z,2.67
2022-11-27T03:17:19.666Z,3.05
2022-11-27T03:19:57.482Z,2.60
2022-11-27T03:22:26.985Z,2.95
2022-11-27T03:24:54.173Z,2.10
2022-11-27T03:27:32.189Z,2.75
2022-11-27T03:30:01.355Z,3.10
2022-11-27T03:32:30.457Z,3.50
2022-11-27T03:34:57.801Z,2.92
2022-11-27T03:37:25.324Z,2.90
2022-11-27T03:39:52.184Z,2.85
2022-11-27T03:42:58.233Z,2.67
2022-11-27T03:45:52.241Z,3.40
2022-11-27T03:48:43.641Z,2.15
2022-11-27T03:51:51.800Z,2.13
2022-11-27T03:54:43.665Z,2.45
2022-11-27T03:57:19.122Z,2.60
2022-11-27T03:59:49.409Z,1.77
2022-11-27T04:02:18.114Z,2.05
2022-11-27T04:04:44.844Z,2.30
2022-11-27T04:07:17.884Z,2.25
2022-11-27T04:09:44.604Z,2.38
2022-11-27T04:12:11.356Z,3.28
2022-11-27T04:14:38.179Z,2.95
2022-11-27T04:17:05.045Z,2.95
2022-11-27T04:19:31.829Z,3.33
2022-11-27T04:21:58.696Z,3.65
2022-11-27T04:24:25.396Z,4.28
2022-11-27T04:26:52.020Z,4.20
2022-11-27T04:29:18.829Z,4.25
2022-11-27T04:31:45.725Z,4.53
2022-11-27T04:34:12.465Z,4.20
2022-11-27T04:36:39.759Z,5.22
2022-11-27T04:39:07.286Z,3.22
2022-11-27T04:41:34.140Z,3.92
2022-11-27T04:44:00.912Z,4.65
2022-11-27T04:46:27.573Z,3.95
2022-11-27T04:48:54.247Z,3.70
2022-11-27T04:51:21.137Z,5.60
2022-11-27T04:53:47.765Z,4.30
2022-11-27T04:56:14.785Z,4.53
2022-11-27T04:58:41.649Z,5.80
2022-11-27T05:01:09.277Z,4.57
2022-11-27T05:03:36.694Z,4.63
2022-11-27T05:06:04.026Z,4.63
2022-11-27T05:08:33.107Z,5.47
2022-11-27T05:11:02.312Z,4.68
2022-11-27T05:13:29.111Z,4.25
2022-11-27T05:15:55.857Z,4.38
2022-11-27T05:18:22.734Z,3.60
2022-11-27T05:20:57.665Z,5.05
2022-11-27T05:23:24.492Z,3.83
2022-11-27T05:25:51.144Z,4.75
2022-11-27T05:28:21.154Z,4.82
2022-11-27T05:30:51.912Z,3.85
2022-11-27T05:33:19.109Z,4.28
2022-11-27T05:35:46.164Z,4.40
2022-11-27T05:38:13.224Z,4.32
2022-11-27T05:40:40.144Z,4.90
2022-11-27T05:43:07.241Z,4.55
2022-11-27T05:45:33.954Z,4.60
2022-11-27T05:48:00.611Z,4.68
2022-11-27T05:50:27.223Z,4.28
2022-11-27T05:52:53.873Z,3.95
2022-11-27T05:55:20.527Z,4.72
2022-11-27T05:57:47.330Z,4.68
2022-11-27T06:00:14.604Z,4.32
2022-11-27T06:02:41.402Z,4.82
2022-11-27T06:05:08.817Z,3.70
2022-11-27T06:07:35.522Z,3.67
2022-11-27T06:10:02.234Z,3.47
2022-11-27T06:12:30.898Z,5.40
2022-11-27T06:14:57.696Z,5.20
2022-11-27T06:17:24.437Z,5.28
2022-11-27T06:19:51.901Z,4.07
2022-11-27T06:22:18.545Z,4.75
2022-11-27T06:24:45.212Z,4.45
2022-11-27T06:27:13.251Z,5.32
2022-11-27T06:29:39.892Z,4.00
2022-11-27T06:32:07.040Z,5.63
2022-11-27T06:34:33.805Z,4.43
2022-11-27T06:37:00.615Z,4.43
2022-11-27T06:39:27.255Z,4.72
2022-11-27T06:41:53.937Z,5.40
2022-11-27T06:44:20.998Z,5.25
2022-11-27T06:46:47.648Z,4.50
2022-11-27T06:49:14.289Z,4.38
2022-11-27T06:51:40.964Z,4.93
2022-11-27T06:54:07.594Z,5.13
2022-11-27T06:56:34.258Z,3.58
2022-11-27T06:59:01.681Z,3.42
2022-11-27T07:01:30.346Z,3.95
2022-11-27T07:03:57.280Z,4.10
2022-11-27T07:06:26.246Z,4.40
2022-11-27T07:08:54.288Z,3.72
2022-11-27T07:11:23.508Z,5.03
2022-11-27T07:13:51.512Z,4.18
2022-11-27T07:16:19.045Z,4.88
2022-11-27T07:18:49.706Z,5.45
2022-11-27T07:21:16.496Z,3.70
2022-11-27T07:23:43.716Z,4.88
2022-11-27T07:26:15.930Z,3.80
2022-11-27T07:28:45.965Z,3.67
2022-11-27T07:31:14.917Z,4.63
2022-11-27T07:33:41.651Z,4.90
2022-11-27T07:36:13.311Z,4.78
2022-11-27T07:38:40.501Z,4.80
2022-11-27T07:41:07.912Z,5.13
2022-11-27T07:43:35.980Z,4.97
2022-11-27T07:46:08.366Z,4.25
2022-11-27T07:48:35.277Z,4.45
2022-11-27T07:51:02.211Z,4.20
2022-11-27T07:53:29.017Z,4.13
2022-11-27T07:56:00.183Z,4.93
2022-11-27T07:58:26.798Z,4.95
2022-11-27T08:00:53.454Z,4.35
2022-11-27T08:03:20.085Z,4.78
2022-11-27T08:05:46.717Z,5.20
2022-11-27T08:08:13.805Z,3.88
2022-11-27T08:10:40.878Z,5.15
2022-11-27T08:13:07.530Z,4.20
2022-11-27T08:15:35.215Z,4.43
2022-11-27T08:18:02.020Z,6.57
2022-11-27T08:20:29.347Z,4.53
2022-11-27T08:23:02.344Z,3.65
2022-11-27T08:25:29.725Z,4.15
2022-11-27T08:27:56.504Z,4.53
2022-11-27T08:30:26.297Z,4.70
2022-11-27T08:32:53.006Z,4.68
2022-11-27T08:35:19.744Z,5.07
2022-11-27T08:37:46.846Z,4.00
2022-11-27T08:40:13.628Z,5.47
2022-11-27T08:42:40.293Z,5.10
2022-11-27T08:45:07.374Z,4.10
2022-11-27T08:47:34.166Z,5.15
2022-11-27T08:50:00.800Z,4.78
2022-11-27T08:52:27.445Z,4.45
2022-11-27T08:54:57.489Z,5.43
2022-11-27T08:57:24.570Z,4.93
2022-11-27T08:59:51.228Z,5.00
2022-11-27T09:02:17.897Z,6.22
2022-11-27T09:04:44.645Z,6.88
2022-11-27T09:07:14.316Z,3.67
2022-11-27T09:09:41.196Z,5.65
2022-11-27T09:12:08.269Z,4.65
2022-11-27T09:14:35.026Z,4.18
2022-11-27T09:17:01.997Z,4.10
2022-11-27T09:19:28.873Z,5.00
2022-11-27T09:21:56.271Z,4.53
2022-11-27T09:24:23.131Z,5.05
2022-11-27T09:26:49.760Z,4.10
2022-11-27T09:29:16.460Z,3.45
2022-11-27T09:31:43.198Z,4.03
2022-11-27T09:34:09.925Z,3.42
2022-11-27T09:36:36.736Z,4.38
2022-11-27T09:39:03.930Z,3.80
2022-11-27T09:41:51.823Z,3.72
2022-11-27T09:44:45.473Z,4.18
2022-11-27T09:50:03.430Z,5.85
2022-11-27T09:55:05.937Z,6.18
2022-11-27T09:57:38.124Z,4.47
2022-11-27T10:00:12.909Z,4.72
2022-11-27T10:02:42.127Z,6.75
2022-11-27T10:05:33.984Z,5.13
2022-11-27T10:08:12.718Z,5.70
2022-11-27T10:11:05.588Z,4.05
2022-11-27T10:13:59.583Z,4.05
2022-11-27T10:16:29.944Z,4.47
2022-11-27T10:19:11.549Z,6.03
2022-11-27T10:21:56.869Z,4.93
2022-11-27T10:24:44.916Z,3.72
2022-11-27T10:27:25.018Z,6.88
2022-11-27T10:29:55.829Z,6.28
2022-11-27T10:32:54.070Z,5.03
2022-11-27T10:35:22.852Z,5.47
2022-11-27T10:37:56.308Z,5.13
2022-11-27T10:40:36.843Z,5.30
2022-11-27T10:43:21.653Z,4.60
2022-11-27T10:45:56.547Z,5.68
2022-11-27T10:48:24.114Z,5.63
2022-11-27T10:50:51.504Z,5.32
2022-11-27T10:53:30.927Z,5.07
2022-11-27T10:56:13.973Z,7.20
2022-11-27T10:59:19.211Z,4.85
2022-11-27T11:01:50.994Z,6.97
2022-11-27T11:04:39.197Z,5.53
2022-11-27T11:07:25.331Z,5.55
2022-11-27T11:09:52.305Z,6.20
2022-11-27T11:12:21.738Z,4.53
2022-11-27T11:14:57.248Z,5.97
2022-11-27T11:17:34.750Z,5.97
2022-11-27T11:20:21.909Z,5.93
2022-11-27T11:22:48.897Z,5.68
2022-11-27T11:25:20.675Z,5.03
2022-11-27T11:27:50.270Z,7.18
2022-11-27T11:30:26.486Z,5.70
2022-11-27T11:33:01.961Z,5.43
2022-11-27T11:35:36.620Z,5.05
2022-11-27T11:38:05.870Z,4.35
2022-11-27T11:40:37.834Z,5.95
2022-11-27T11:43:21.200Z,5.90
2022-11-27T11:45:49.000Z,4.72
2022-11-27T11:48:27.268Z,4.53
2022-11-27T11:51:14.854Z,5.40
2022-11-27T11:53:53.033Z,5.40
2022-11-27T11:56:29.493Z,4.43
2022-11-27T11:59:11.147Z,5.03
2022-11-27T12:01:46.056Z,4.10
2022-11-27T12:04:45.169Z,3.83
2022-11-27T12:07:37.353Z,5.15
2022-11-27T12:10:32.042Z,4.85
2022-11-27T12:12:58.690Z,5.10
2022-11-27T12:15:43.651Z,4.47
2022-11-27T12:18:25.370Z,5.00
2022-11-27T12:21:10.732Z,6.65
2022-11-27T12:23:49.635Z,5.07
2022-11-27T12:26:31.475Z,4.88
2022-11-27T12:29:09.902Z,5.00
2022-11-27T12:31:56.394Z,4.90
2022-11-27T12:34:47.104Z,4.28
2022-11-27T12:37:25.643Z,4.82
2022-11-27T12:40:21.917Z,4.68
2022-11-27T12:42:57.758Z,3.80
2022-11-27T12:45:29.946Z,4.03
2022-11-27T12:48:07.399Z,4.65
2022-11-27T12:50:43.119Z,4.72
2022-11-27T12:53:25.006Z,3.75
2022-11-27T12:56:21.074Z,4.55
2022-11-27T12:59:20.275Z,4.28
2022-11-27T13:01:59.902Z,5.32
2022-11-27T13:04:34.796Z,5.72
2022-11-27T13:07:10.549Z,4.47
2022-11-27T13:09:51.039Z,5.75
2022-11-27T13:12:24.137Z,4.00
2022-11-27T13:14:58.275Z,4.82
2022-11-27T13:17:29.844Z,4.20
2022-11-27T13:19:56.929Z,5.25
2022-11-27T13:22:31.137Z,2.90
2022-11-27T13:27:47.705Z,5.15
2022-11-27T13:30:24.725Z,4.65
2022-11-27T13:33:03.661Z,3.92
2022-11-27T13:35:38.186Z,4.85
2022-11-27T13:38:13.761Z,4.97
2022-11-27T13:40:44.335Z,4.03
2022-11-27T13:43:23.948Z,3.58
2022-11-27T13:45:51.796Z,5.57
2022-11-27T13:48:33.601Z,5.47
2022-11-27T13:51:01.307Z,4.40
2022-11-27T13:53:40.650Z,4.05
2022-11-27T13:56:08.878Z,4.57
2022-11-27T13:58:42.855Z,3.85
2022-11-27T14:01:18.787Z,4.38
2022-11-27T14:03:46.362Z,4.13
2022-11-27T14:06:25.071Z,4.43
2022-11-27T14:09:11.957Z,4.70
2022-11-27T14:11:47.997Z,4.57
2022-11-27T14:14:23.907Z,4.70
2022-11-27T14:17:00.293Z,4.10
2022-11-27T14:19:34.060Z,6.05
2022-11-27T14:22:02.233Z,5.10
2022-11-27T14:24:44.111Z,5.32
2022-11-27T14:27:20.081Z,3.67
2022-11-27T14:29:47.788Z,4.63
2022-11-27T14:32:16.941Z,3.75
2022-11-27T14:34:44.279Z,5.20
2022-11-27T14:37:23.179Z,4.90
2022-11-27T14:39:49.825Z,4.55
2022-11-27T14:42:25.085Z,5.07
2022-11-27T14:45:12.754Z,5.32
2022-11-27T14:47:50.814Z,4.30
2022-11-27T14:50:18.615Z,4.93
2022-11-27T14:52:52.121Z,6.45
2022-11-27T14:55:19.877Z,5.72
2022-11-27T14:57:49.403Z,4.78
2022-11-27T15:00:24.252Z,5.75
2022-11-27T15:02:51.923Z,4.88
2022-11-27T15:05:29.664Z,4.78
2022-11-27T15:07:58.742Z,5.45
2022-11-27T15:10:34.181Z,5.97
2022-11-27T15:13:03.094Z,4.65
2022-11-27T15:15:36.379Z,4.20
2022-11-27T15:18:06.857Z,5.28
2022-11-27T15:21:00.344Z,6.78
2022-11-27T15:23:30.205Z,4.38
2022-11-27T15:25:59.914Z,5.38
2022-11-27T15:28:33.222Z,4.80
2022-11-27T15:30:59.980Z,4.85
2022-11-27T15:33:32.836Z,5.13
2022-11-27T15:36:21.650Z,6.43
2022-11-27T15:38:51.016Z,6.50
2022-11-27T15:41:32.709Z,4.75
2022-11-27T15:43:59.377Z,4.47
2022-11-27T15:46:34.346Z,6.32
2022-11-27T15:49:01.101Z,6.20
2022-11-27T15:51:27.789Z,4.65
2022-11-27T15:53:54.409Z,4.75
2022-11-27T15:56:21.214Z,4.75
2022-11-27T15:58:47.836Z,6.05
2022-11-27T16:01:14.616Z,4.60
2022-11-27T16:03:41.367Z,5.97
2022-11-27T16:06:08.938Z,4.93
2022-11-27T16:08:36.539Z,4.93
2022-11-27T16:11:09.475Z,3.58
2022-11-27T16:13:36.137Z,5.65
2022-11-27T16:16:04.689Z,3.47
2022-11-27T16:18:32.867Z,4.35
2022-11-27T16:21:04.997Z,3.95
2022-11-27T16:23:32.657Z,4.18
2022-11-27T16:25:59.949Z,5.13
2022-11-27T16:28:27.829Z,4.35
2022-11-27T16:30:56.582Z,5.82
2022-11-27T16:33:26.738Z,6.07
2022-11-27T16:35:53.612Z,6.00
2022-11-27T16:38:21.032Z,7.78
2022-11-27T16:40:50.917Z,8.15
2022-11-27T16:43:17.549Z,6.40
2022-11-27T16:45:44.358Z,6.35
2022-11-27T16:48:11.091Z,6.03
2022-11-27T16:50:37.699Z,6.72
2022-11-27T16:53:04.396Z,4.68
2022-11-27T16:55:31.925Z,4.78
2022-11-27T16:57:58.637Z,6.13
2022-11-27T17:00:25.288Z,5.75
2022-11-27T17:02:51.929Z,5.25
2022-11-27T17:05:18.611Z,6.75
2022-11-27T17:07:45.321Z,6.70
2022-11-27T17:10:12.069Z,6.80
2022-11-27T17:12:38.735Z,6.55
2022-11-27T17:15:05.873Z,5.20
2022-11-27T17:17:38.403Z,6.13
2022-11-27T17:20:07.572Z,6.72
2022-11-27T17:22:34.344Z,4.82
2022-11-27T17:25:01.289Z,6.78
2022-11-27T17:27:27.980Z,6.13
2022-11-27T17:29:54.655Z,8.00
2022-11-27T17:32:21.386Z,7.65
2022-11-27T17:34:48.882Z,6.95
2022-11-27T17:37:15.600Z,5.93
2022-11-27T17:39:43.777Z,7.25
2022-11-27T17:42:13.909Z,7.70
2022-11-27T17:44:42.898Z,7.25
2022-11-27T17:47:09.607Z,5.30
2022-11-27T17:49:36.437Z,6.75
2022-11-27T17:52:06.394Z,6.50
2022-11-27T17:54:34.676Z,10.27
2022-11-27T17:57:01.322Z,6.75
2022-11-27T17:59:28.132Z,7.15
2022-11-27T18:01:54.780Z,7.97
2022-11-27T18:04:24.949Z,7.22
2022-11-27T18:06:51.713Z,6.82
2022-11-27T18:09:18.752Z,6.10
2022-11-27T18:11:45.963Z,8.85
2022-11-27T18:14:13.722Z,7.70
2022-11-27T18:16:40.721Z,5.43
2022-11-27T18:19:09.961Z,7.20
2022-11-27T18:21:37.698Z,6.88
2022-11-27T18:27:11.312Z,7.60
2022-11-27T18:29:44.713Z,7.32
2022-11-27T18:32:13.096Z,6.50
2022-11-27T18:34:41.016Z,6.65
2022-11-27T18:37:08.305Z,6.53
2022-11-27T18:39:36.072Z,7.78
2022-11-27T18:42:05.042Z,7.55
2022-11-27T18:44:32.315Z,7.20
2022-11-27T18:46:59.133Z,6.28
2022-11-27T18:49:26.226Z,8.25
2022-11-27T18:51:54.313Z,7.63
2022-11-27T18:54:21.548Z,6.13
2022-11-27T18:56:48.281Z,5.40
2022-11-27T18:59:15.121Z,5.78
2022-11-27T19:01:42.851Z,5.93
2022-11-27T19:04:11.228Z,6.68
2022-11-27T19:06:39.422Z,5.93
2022-11-27T19:09:06.131Z,7.60
2022-11-27T19:11:34.055Z,7.72
2022-11-27T19:14:01.362Z,6.38
2022-11-27T19:16:31.804Z,5.85
2022-11-27T19:19:00.893Z,7.45
2022-11-27T19:21:29.708Z,7.47
2022-11-27T19:23:58.071Z,7.53
2022-11-27T19:26:30.070Z,8.88
2022-11-27T19:28:58.806Z,6.80
2022-11-27T19:31:26.834Z,6.95
2022-11-27T19:33:55.545Z,7.13
2022-11-27T19:36:23.041Z,5.78
2022-11-27T19:38:54.896Z,6.93
2022-11-27T19:41:21.605Z,6.03
2022-11-27T19:43:48.293Z,8.25
2022-11-27T19:46:18.969Z,5.28
2022-11-27T19:48:46.521Z,5.93
2022-11-27T19:51:13.746Z,6.40
2022-11-27T19:53:41.147Z,5.43
2022-11-27T19:56:08.791Z,6.30
2022-11-27T19:58:36.404Z,6.13
2022-11-27T20:01:13.886Z,6.50
2022-11-27T20:03:41.518Z,6.18
2022-11-27T20:06:20.004Z,6.65
2022-11-27T20:08:48.072Z,6.53
2022-11-27T20:11:17.353Z,6.38
2022-11-27T20:13:44.318Z,6.47
2022-11-27T20:16:14.655Z,6.53
2022-11-27T20:18:41.879Z,6.05
2022-11-27T20:21:22.862Z,5.95
2022-11-27T20:23:51.023Z,6.70
2022-11-27T20:26:22.070Z,7.93
2022-11-27T20:28:50.126Z,6.15
2022-11-27T20:31:22.328Z,5.70
2022-11-27T20:33:49.123Z,7.00
2022-11-27T20:36:18.115Z,5.72
2022-11-27T20:38:45.302Z,6.53
2022-11-27T20:41:16.815Z,6.43
2022-11-27T20:43:43.682Z,7.30
2022-11-27T20:46:16.068Z,5.75
2022-11-27T20:48:49.285Z,7.07
2022-11-27T20:53:46.521Z,6.00
2022-11-27T20:56:16.304Z,6.97
2022-11-27T20:58:44.764Z,5.30
2022-11-27T21:01:32.148Z,5.20
2022-11-27T21:04:03.228Z,5.45
2022-11-27T21:06:32.434Z,5.15
2022-11-27T21:09:04.813Z,6.05
2022-11-27T21:11:32.760Z,5.27
2022-11-27T21:14:06.290Z,5.13
2022-11-27T21:16:35.262Z,5.28
2022-11-27T21:19:07.092Z,5.95
2022-11-27T21:21:34.688Z,5.35
2022-11-27T21:24:01.568Z,7.15
2022-11-27T21:26:28.716Z,8.35
2022-11-27T21:28:55.495Z,6.40
2022-11-27T21:31:24.840Z,6.43
2022-11-27T21:33:52.985Z,6.57
2022-11-27T21:36:21.350Z,6.75
2022-11-27T21:38:48.308Z,6.15
2022-11-27T21:41:17.533Z,6.82
2022-11-27T21:43:46.037Z,7.47
2022-11-27T21:46:20.173Z,5.95
2022-11-27T21:48:47.942Z,6.55
2022-11-27T21:51:17.496Z,5.93
2022-11-27T21:53:45.974Z,6.70
2022-11-27T21:56:15.370Z,5.35
2022-11-27T21:58:42.614Z,7.30
2022-11-27T22:01:12.737Z,7.22
2022-11-27T22:03:42.533Z,6.35
2022-11-27T22:06:13.043Z,6.50
2022-11-27T22:08:40.635Z,5.68
2022-11-27T22:11:09.479Z,6.55
2022-11-27T22:13:38.771Z,6.40
2022-11-27T22:16:33.831Z,4.60
2022-11-27T22:19:01.812Z,5.50
2022-11-27T22:21:30.323Z,7.32
2022-11-27T22:23:58.238Z,6.25
2022-11-27T22:26:25.420Z,6.38
2022-11-27T22:28:52.688Z,5.55
2022-11-27T22:31:23.613Z,4.95
2022-11-27T22:33:50.951Z,5.53
2022-11-27T22:36:20.131Z,5.10
2022-11-27T22:38:49.074Z,4.57
2022-11-27T22:41:16.621Z,4.72
2022-11-27T22:43:43.538Z,5.03
2022-11-27T22:46:14.206Z,6.03
2022-11-27T22:48:40.948Z,5.40
2022-11-27T22:51:07.647Z,6.13
2022-11-27T22:53:34.713Z,5.85
2022-11-27T22:56:09.446Z,5.80
2022-11-27T22:58:41.112Z,6.72
2022-11-27T23:01:13.828Z,6.72
2022-11-27T23:03:40.633Z,5.53
2022-11-27T23:06:11.970Z,4.80
2022-11-27T23:08:44.166Z,4.82
2022-11-27T23:11:14.857Z,5.47
2022-11-27T23:13:46.441Z,5.25
2022-11-27T23:16:17.389Z,6.80
2022-11-27T23:18:44.094Z,6.55
2022-11-27T23:21:19.737Z,6.28
2022-11-27T23:23:47.286Z,5.80
2022-11-27T23:26:18.435Z,5.53
2022-11-27T23:28:47.152Z,5.50
2022-11-27T23:31:32.418Z,4.68
2022-11-27T23:34:04.061Z,5.40
2022-11-27T23:36:32.131Z,5.90
2022-11-27T23:39:05.607Z,5.63
2022-11-27T23:41:32.444Z,4.85
2022-11-27T23:43:59.443Z,4.75
2022-11-27T23:46:29.456Z,6.55
2022-11-27T23:48:57.813Z,6.03
2022-11-27T23:51:27.688Z,5.88
2022-11-27T23:53:54.786Z,6.45
2022-11-27T23:56:26.983Z,6.22
2022-11-27T23:58:54.565Z,7.07
