createdAt,value
2017-09-10T00:00:46.045Z,100.0
2017-09-10T00:01:47.751Z,100.0
2017-09-10T00:02:49.434Z,100.0
2017-09-10T00:03:51.148Z,100.0
2017-09-10T00:04:52.910Z,100.0
2017-09-10T00:05:54.623Z,100.0
2017-09-10T00:06:56.343Z,100.0
2017-09-10T00:07:58.053Z,100.0
2017-09-10T00:08:59.758Z,100.0
2017-09-10T00:10:01.477Z,100.0
2017-09-10T00:11:03.160Z,100.0
2017-09-10T00:12:04.863Z,100.0
2017-09-10T00:13:06.558Z,100.0
2017-09-10T00:14:08.266Z,100.0
2017-09-10T00:15:09.963Z,100.0
2017-09-10T00:16:11.678Z,100.0
2017-09-10T00:17:13.397Z,100.0
2017-09-10T00:18:15.140Z,100.0
2017-09-10T00:19:16.832Z,100.0
2017-09-10T00:20:18.528Z,100.0
2017-09-10T00:21:20.241Z,100.0
2017-09-10T00:22:21.940Z,100.0
2017-09-10T00:23:23.640Z,100.0
2017-09-10T00:24:25.361Z,100.0
2017-09-10T00:25:27.094Z,100.0
2017-09-10T00:26:28.779Z,100.0
2017-09-10T00:27:30.499Z,100.0
2017-09-10T00:28:32.215Z,100.0
2017-09-10T00:29:33.924Z,100.0
2017-09-10T00:30:35.642Z,100.0
2017-09-10T00:31:37.384Z,100.0
2017-09-10T00:32:39.093Z,100.0
2017-09-10T00:33:40.812Z,100.0
2017-09-10T00:34:42.529Z,100.0
2017-09-10T00:35:44.251Z,100.0
2017-09-10T00:36:45.942Z,100.0
2017-09-10T00:37:47.655Z,100.0
2017-09-10T00:38:49.352Z,100.0
2017-09-10T00:39:51.080Z,100.0
2017-09-10T00:40:52.789Z,100.0
2017-09-10T00:41:54.510Z,100.0
2017-09-10T00:42:56.220Z,100.0
2017-09-10T00:43:57.938Z,100.0
2017-09-10T00:44:59.640Z,100.0
2017-09-10T00:46:01.372Z,100.0
2017-09-10T00:47:03.087Z,100.0
2017-09-10T00:48:04.803Z,100.0
2017-09-10T00:49:06.521Z,100.0
2017-09-10T00:50:08.235Z,100.0
2017-09-10T00:51:09.938Z,100.0
2017-09-10T00:52:11.688Z,100.0
2017-09-10T00:53:13.422Z,100.0
2017-09-10T00:54:15.125Z,100.0
2017-09-10T00:55:16.839Z,100.0
2017-09-10T00:56:18.547Z,100.0
2017-09-10T00:57:20.277Z,100.0
2017-09-10T00:58:21.984Z,100.0
2017-09-10T00:59:23.700Z,100.0
2017-09-10T01:00:25.418Z,100.0
2017-09-10T01:01:27.133Z,100.0
2017-09-10T01:02:28.843Z,100.0
2017-09-10T01:03:30.547Z,100.0
2017-09-10T01:04:32.252Z,100.0
2017-09-10T01:05:33.961Z,100.0
2017-09-10T01:06:35.720Z,100.0
2017-09-10T01:07:38.286Z,100.0
2017-09-10T01:08:39.971Z,100.0
2017-09-10T01:09:41.703Z,100.0
2017-09-10T01:10:43.392Z,100.0
2017-09-10T01:11:45.153Z,100.0
2017-09-10T01:12:46.866Z,100.0
2017-09-10T01:13:48.575Z,100.0
2017-09-10T01:14:50.284Z,100.0
2017-09-10T01:15:52.009Z,100.0
2017-09-10T01:16:53.710Z,100.0
2017-09-10T01:17:55.420Z,100.0
2017-09-10T01:18:57.130Z,100.0
2017-09-10T01:19:58.819Z,100.0
2017-09-10T01:21:00.542Z,100.0
2017-09-10T01:22:02.253Z,100.0
2017-09-10T01:23:03.974Z,100.0
2017-09-10T01:24:05.658Z,100.0
2017-09-10T01:25:07.376Z,100.0
2017-09-10T01:26:09.091Z,100.0
2017-09-10T01:27:10.785Z,100.0
2017-09-10T01:28:12.486Z,100.0
2017-09-10T01:29:14.200Z,100.0
2017-09-10T01:30:15.886Z,100.0
2017-09-10T01:31:17.590Z,100.0
2017-09-10T01:32:19.319Z,100.0
2017-09-10T01:33:21.057Z,100.0
2017-09-10T01:34:22.779Z,100.0
2017-09-10T01:35:24.494Z,100.0
2017-09-10T01:36:26.192Z,100.0
2017-09-10T01:37:27.933Z,100.0
2017-09-10T01:38:29.637Z,100.0
2017-09-10T01:39:31.326Z,100.0
2017-09-10T01:40:33.037Z,100.0
2017-09-10T01:41:34.781Z,100.0
2017-09-10T01:42:36.502Z,100.0
2017-09-10T01:43:38.215Z,100.0
2017-09-10T01:44:39.902Z,100.0
2017-09-10T01:45:41.620Z,100.0
2017-09-10T01:46:43.372Z,100.0
2017-09-10T01:47:45.104Z,100.0
2017-09-10T01:48:46.908Z,100.0
2017-09-10T01:49:48.602Z,100.0
2017-09-10T01:50:50.320Z,100.0
2017-09-10T01:51:52.018Z,100.0
2017-09-10T01:52:53.742Z,100.0
2017-09-10T01:53:55.445Z,100.0
2017-09-10T01:54:57.154Z,100.0
2017-09-10T01:55:58.885Z,100.0
2017-09-10T01:57:00.601Z,100.0
2017-09-10T01:58:02.293Z,100.0
2017-09-10T01:59:04.070Z,100.0
2017-09-10T02:00:05.773Z,100.0
2017-09-10T02:01:07.472Z,100.0
2017-09-10T02:02:09.175Z,100.0
2017-09-10T02:03:10.887Z,100.0
2017-09-10T02:04:12.611Z,100.0
2017-09-10T02:05:14.305Z,100.0
2017-09-10T02:06:16.013Z,100.0
2017-09-10T02:07:17.739Z,100.0
2017-09-10T02:08:19.475Z,100.0
2017-09-10T02:09:21.198Z,100.0
2017-09-10T02:10:22.893Z,100.0
2017-09-10T02:11:24.595Z,100.0
2017-09-10T02:12:26.310Z,100.0
2017-09-10T02:13:28.023Z,100.0
2017-09-10T02:14:29.726Z,100.0
2017-09-10T02:15:31.435Z,100.0
2017-09-10T02:16:33.148Z,100.0
2017-09-10T02:17:34.900Z,100.0
2017-09-10T02:18:36.619Z,100.0
2017-09-10T02:19:38.319Z,100.0
2017-09-10T02:20:40.070Z,100.0
2017-09-10T02:21:41.819Z,100.0
2017-09-10T02:22:43.553Z,100.0
2017-09-10T02:23:45.290Z,100.0
2017-09-10T02:24:47.083Z,100.0
2017-09-10T02:25:48.800Z,100.0
2017-09-10T02:26:50.521Z,100.0
2017-09-10T02:27:52.240Z,100.0
2017-09-10T02:28:53.983Z,100.0
2017-09-10T02:29:55.677Z,100.0
2017-09-10T02:30:57.410Z,100.0
2017-09-10T02:31:59.120Z,100.0
2017-09-10T02:33:00.820Z,100.0
2017-09-10T02:34:02.544Z,100.0
2017-09-10T02:35:04.233Z,100.0
2017-09-10T02:36:05.943Z,100.0
2017-09-10T02:37:07.668Z,100.0
2017-09-10T02:38:09.380Z,100.0
2017-09-10T02:39:11.076Z,100.0
2017-09-10T02:40:12.769Z,100.0
2017-09-10T02:41:14.476Z,100.0
2017-09-10T02:42:16.173Z,100.0
2017-09-10T02:43:17.895Z,100.0
2017-09-10T02:44:19.590Z,100.0
2017-09-10T02:45:21.291Z,100.0
2017-09-10T02:46:22.998Z,100.0
2017-09-10T02:47:24.709Z,100.0
2017-09-10T02:48:26.425Z,100.0
2017-09-10T02:49:28.103Z,100.0
2017-09-10T02:50:29.811Z,100.0
2017-09-10T02:51:31.511Z,100.0
2017-09-10T02:52:33.200Z,100.0
2017-09-10T02:53:34.917Z,100.0
2017-09-10T02:54:36.639Z,100.0
2017-09-10T02:55:38.382Z,100.0
2017-09-10T02:56:40.085Z,100.0
2017-09-10T02:57:41.780Z,100.0
2017-09-10T02:58:43.487Z,100.0
2017-09-10T02:59:45.173Z,100.0
2017-09-10T03:00:46.884Z,100.0
2017-09-10T03:01:48.588Z,100.0
2017-09-10T03:02:50.290Z,100.0
2017-09-10T03:03:52.015Z,100.0
2017-09-10T03:04:53.719Z,100.0
2017-09-10T03:05:55.446Z,100.0
2017-09-10T03:06:57.151Z,100.0
2017-09-10T03:07:58.858Z,100.0
2017-09-10T03:09:00.569Z,100.0
2017-09-10T03:10:02.272Z,100.0
2017-09-10T03:11:03.985Z,100.0
2017-09-10T03:12:05.705Z,100.0
2017-09-10T03:13:07.420Z,100.0
2017-09-10T03:14:09.101Z,100.0
2017-09-10T03:15:10.812Z,100.0
2017-09-10T03:16:12.519Z,100.0
2017-09-10T03:17:14.227Z,100.0
2017-09-10T03:18:15.944Z,100.0
2017-09-10T03:19:17.645Z,100.0
2017-09-10T03:20:19.368Z,100.0
2017-09-10T03:21:21.028Z,100.0
2017-09-10T03:22:22.733Z,100.0
2017-09-10T03:23:24.430Z,100.0
2017-09-10T03:24:26.164Z,100.0
2017-09-10T03:25:27.852Z,100.0
2017-09-10T03:26:29.560Z,100.0
2017-09-10T03:27:31.251Z,100.0
2017-09-10T03:28:32.935Z,100.0
2017-09-10T03:29:34.639Z,100.0
2017-09-10T03:30:36.343Z,100.0
2017-09-10T03:31:38.039Z,100.0
2017-09-10T03:32:39.740Z,100.0
2017-09-10T03:33:41.429Z,100.0
2017-09-10T03:34:43.119Z,100.0
2017-09-10T03:35:44.822Z,100.0
2017-09-10T03:36:46.532Z,100.0
2017-09-10T03:37:48.242Z,100.0
2017-09-10T03:38:49.962Z,100.0
2017-09-10T03:39:51.710Z,100.0
2017-09-10T03:40:53.401Z,100.0
2017-09-10T03:41:55.110Z,100.0
2017-09-10T03:42:56.811Z,100.0
2017-09-10T03:43:58.537Z,100.0
2017-09-10T03:45:00.238Z,100.0
2017-09-10T03:46:01.956Z,100.0
2017-09-10T03:47:03.629Z,100.0
2017-09-10T03:48:05.358Z,100.0
2017-09-10T03:49:07.040Z,100.0
2017-09-10T03:50:08.739Z,100.0
2017-09-10T03:51:10.454Z,100.0
2017-09-10T03:52:12.146Z,100.0
2017-09-10T03:53:13.863Z,100.0
2017-09-10T03:54:15.570Z,100.0
2017-09-10T03:55:17.285Z,100.0
2017-09-10T03:56:18.964Z,100.0
2017-09-10T03:57:20.651Z,100.0
2017-09-10T03:58:22.356Z,100.0
2017-09-10T03:59:24.055Z,100.0
2017-09-10T04:00:25.754Z,100.0
2017-09-10T04:01:27.450Z,100.0
2017-09-10T04:02:29.139Z,100.0
2017-09-10T04:03:30.854Z,100.0
2017-09-10T04:04:32.567Z,100.0
2017-09-10T04:05:34.249Z,100.0
2017-09-10T04:06:35.955Z,100.0
2017-09-10T04:07:37.642Z,100.0
2017-09-10T04:08:39.345Z,100.0
2017-09-10T04:09:41.045Z,100.0
2017-09-10T04:10:42.723Z,100.0
2017-09-10T04:11:44.404Z,100.0
2017-09-10T04:12:46.106Z,100.0
2017-09-10T04:13:47.840Z,100.0
2017-09-10T04:14:49.570Z,100.0
2017-09-10T04:15:51.265Z,100.0
2017-09-10T04:16:52.982Z,100.0
2017-09-10T04:17:54.696Z,100.0
2017-09-10T04:18:56.401Z,100.0
2017-09-10T04:19:58.085Z,100.0
2017-09-10T04:20:59.795Z,100.0
2017-09-10T04:22:01.512Z,100.0
2017-09-10T04:23:03.195Z,100.0
2017-09-10T04:24:04.895Z,100.0
2017-09-10T04:25:06.596Z,100.0
2017-09-10T04:26:08.292Z,100.0
2017-09-10T04:27:09.971Z,100.0
2017-09-10T04:28:11.667Z,100.0
2017-09-10T04:29:13.372Z,100.0
2017-09-10T04:30:15.093Z,100.0
2017-09-10T04:31:16.775Z,100.0
2017-09-10T04:32:18.529Z,100.0
2017-09-10T04:33:20.230Z,100.0
2017-09-10T04:34:21.946Z,100.0
2017-09-10T04:35:23.630Z,100.0
2017-09-10T04:36:25.320Z,100.0
2017-09-10T04:37:27.008Z,100.0
2017-09-10T04:38:28.691Z,100.0
2017-09-10T04:39:30.399Z,100.0
2017-09-10T04:40:32.095Z,100.0
2017-09-10T04:41:33.822Z,100.0
2017-09-10T04:42:35.539Z,100.0
2017-09-10T04:43:37.258Z,100.0
2017-09-10T04:44:39.017Z,100.0
2017-09-10T04:45:40.728Z,100.0
2017-09-10T04:46:42.424Z,100.0
2017-09-10T04:47:44.154Z,100.0
2017-09-10T04:48:45.884Z,100.0
2017-09-10T04:49:47.579Z,100.0
2017-09-10T04:50:49.277Z,100.0
2017-09-10T04:51:50.987Z,100.0
2017-09-10T04:52:52.693Z,100.0
2017-09-10T04:53:54.390Z,100.0
2017-09-10T04:54:56.119Z,100.0
2017-09-10T04:55:57.819Z,100.0
2017-09-10T04:56:59.510Z,100.0
2017-09-10T04:58:01.187Z,100.0
2017-09-10T04:59:02.921Z,100.0
2017-09-10T05:00:04.637Z,100.0
2017-09-10T05:01:06.339Z,100.0
2017-09-10T05:02:08.033Z,100.0
2017-09-10T05:03:09.735Z,100.0
2017-09-10T05:04:11.427Z,100.0
2017-09-10T05:05:13.114Z,100.0
2017-09-10T05:06:14.819Z,100.0
2017-09-10T05:07:16.520Z,100.0
2017-09-10T05:08:18.209Z,100.0
2017-09-10T05:09:19.929Z,100.0
2017-09-10T05:10:21.614Z,100.0
2017-09-10T05:11:23.318Z,100.0
2017-09-10T05:12:25.004Z,100.0
2017-09-10T05:13:26.704Z,100.0
2017-09-10T05:14:28.397Z,100.0
2017-09-10T05:15:30.104Z,100.0
2017-09-10T05:16:31.796Z,100.0
2017-09-10T05:17:33.505Z,100.0
2017-09-10T05:18:35.216Z,100.0
2017-09-10T05:19:36.934Z,100.0
2017-09-10T05:20:38.647Z,100.0
2017-09-10T05:21:40.346Z,100.0
2017-09-10T05:22:42.046Z,100.0
2017-09-10T05:23:43.742Z,100.0
2017-09-10T05:24:45.439Z,100.0
2017-09-10T05:25:47.128Z,100.0
2017-09-10T05:26:48.820Z,100.0
2017-09-10T05:27:50.524Z,100.0
2017-09-10T05:28:52.204Z,100.0
2017-09-10T05:29:53.900Z,100.0
2017-09-10T05:30:55.603Z,100.0
2017-09-10T05:31:57.313Z,100.0
2017-09-10T05:32:59.003Z,100.0
2017-09-10T05:34:00.721Z,100.0
2017-09-10T05:35:02.472Z,100.0
2017-09-10T05:36:04.172Z,100.0
2017-09-10T05:37:05.877Z,100.0
2017-09-10T05:38:07.604Z,100.0
2017-09-10T05:39:09.315Z,100.0
2017-09-10T05:40:11.003Z,100.0
2017-09-10T05:41:12.756Z,100.0
2017-09-10T05:42:14.432Z,100.0
2017-09-10T05:43:16.126Z,100.0
2017-09-10T05:44:17.827Z,100.0
2017-09-10T05:45:19.530Z,100.0
2017-09-10T05:46:21.227Z,100.0
2017-09-10T05:47:22.954Z,100.0
2017-09-10T05:48:24.674Z,100.0
2017-09-10T05:49:26.376Z,100.0
2017-09-10T05:50:28.064Z,100.0
2017-09-10T05:51:29.761Z,100.0
2017-09-10T05:52:31.448Z,100.0
2017-09-10T05:53:33.161Z,100.0
2017-09-10T05:54:34.867Z,100.0
2017-09-10T05:55:36.575Z,100.0
2017-09-10T05:56:38.270Z,100.0
2017-09-10T05:57:39.992Z,100.0
2017-09-10T05:58:41.685Z,100.0
2017-09-10T05:59:43.375Z,100.0
2017-09-10T06:00:45.068Z,100.0
2017-09-10T06:01:46.791Z,100.0
2017-09-10T06:02:48.473Z,100.0
2017-09-10T06:03:50.171Z,100.0
2017-09-10T06:04:51.895Z,100.0
2017-09-10T06:05:53.574Z,100.0
2017-09-10T06:06:55.378Z,100.0
2017-09-10T06:07:57.225Z,100.0
2017-09-10T06:08:58.735Z,100.0
2017-09-10T06:10:00.475Z,100.0
2017-09-10T06:11:02.156Z,100.0
2017-09-10T06:12:03.847Z,100.0
2017-09-10T06:13:05.529Z,100.0
2017-09-10T06:14:07.264Z,100.0
2017-09-10T06:15:08.998Z,100.0
2017-09-10T06:16:10.806Z,100.0
2017-09-10T06:17:12.544Z,100.0
2017-09-10T06:18:14.248Z,100.0
2017-09-10T06:19:15.936Z,100.0
2017-09-10T06:20:17.648Z,100.0
2017-09-10T06:21:19.341Z,100.0
2017-09-10T06:22:21.033Z,100.0
2017-09-10T06:23:22.729Z,100.0
2017-09-10T06:24:24.436Z,100.0
2017-09-10T06:25:26.224Z,100.0
2017-09-10T06:26:27.994Z,100.0
2017-09-10T06:27:29.685Z,100.0
2017-09-10T06:28:31.394Z,100.0
2017-09-10T06:29:33.077Z,100.0
2017-09-10T06:30:34.949Z,100.0
2017-09-10T06:31:36.681Z,100.0
2017-09-10T06:32:38.379Z,100.0
2017-09-10T06:33:40.083Z,100.0
2017-09-10T06:34:41.838Z,100.0
2017-09-10T06:35:43.551Z,100.0
2017-09-10T06:36:45.243Z,100.0
2017-09-10T06:37:46.941Z,100.0
2017-09-10T06:38:48.618Z,100.0
2017-09-10T06:39:50.389Z,100.0
2017-09-10T06:40:52.083Z,100.0
2017-09-10T06:41:53.810Z,100.0
2017-09-10T06:42:55.509Z,100.0
2017-09-10T06:43:57.224Z,100.0
2017-09-10T06:44:58.938Z,100.0
2017-09-10T06:46:00.627Z,100.0
2017-09-10T06:47:02.345Z,100.0
2017-09-10T06:48:04.053Z,100.0
2017-09-10T06:49:05.769Z,100.0
2017-09-10T06:50:07.459Z,100.0
2017-09-10T06:51:09.172Z,100.0
2017-09-10T06:52:10.858Z,100.0
2017-09-10T06:53:12.567Z,100.0
2017-09-10T06:54:14.278Z,100.0
2017-09-10T06:55:15.977Z,100.0
2017-09-10T06:56:17.699Z,100.0
2017-09-10T06:57:19.400Z,100.0
2017-09-10T06:58:21.094Z,100.0
2017-09-10T06:59:22.791Z,100.0
2017-09-10T07:00:24.476Z,100.0
2017-09-10T07:01:26.282Z,100.0
2017-09-10T07:02:27.989Z,100.0
2017-09-10T07:03:29.693Z,100.0
2017-09-10T07:04:31.402Z,100.0
2017-09-10T07:05:33.125Z,100.0
2017-09-10T07:06:34.824Z,100.0
2017-09-10T07:07:36.505Z,100.0
2017-09-10T07:08:38.243Z,99.3
2017-09-10T07:09:39.962Z,99.1
2017-09-10T07:10:41.699Z,100.0
2017-09-10T07:11:43.404Z,100.0
2017-09-10T07:12:45.097Z,99.9
2017-09-10T07:13:46.806Z,100.0
2017-09-10T07:14:48.529Z,100.0
2017-09-10T07:15:50.232Z,100.0
2017-09-10T07:16:51.947Z,100.0
2017-09-10T07:17:53.651Z,99.9
2017-09-10T07:18:55.337Z,99.1
2017-09-10T07:19:57.037Z,99.6
2017-09-10T07:20:58.747Z,99.1
2017-09-10T07:22:00.438Z,98.8
2017-09-10T07:23:02.157Z,99.2
2017-09-10T07:24:03.864Z,99.0
2017-09-10T07:25:05.563Z,98.8
2017-09-10T07:26:07.258Z,98.6
2017-09-10T07:27:08.963Z,97.9
2017-09-10T07:28:10.680Z,98.1
2017-09-10T07:29:12.387Z,97.4
2017-09-10T07:30:14.114Z,97.7
2017-09-10T07:31:15.800Z,97.2
2017-09-10T07:32:17.542Z,97.1
2017-09-10T07:33:19.265Z,96.5
2017-09-10T07:34:20.968Z,96.4
2017-09-10T07:35:22.682Z,96.5
2017-09-10T07:36:24.405Z,96.5
2017-09-10T07:37:26.148Z,95.7
2017-09-10T07:38:27.839Z,95.6
2017-09-10T07:39:29.539Z,95.9
2017-09-10T07:40:31.222Z,95.6
2017-09-10T07:41:32.920Z,95.1
2017-09-10T07:42:34.636Z,95.4
2017-09-10T07:43:36.326Z,95.8
2017-09-10T07:44:38.093Z,95.5
2017-09-10T07:45:39.792Z,95.2
2017-09-10T07:46:41.480Z,95.2
2017-09-10T07:47:43.221Z,95.1
2017-09-10T07:48:44.931Z,94.9
2017-09-10T07:49:46.657Z,95.1
2017-09-10T07:50:48.381Z,95.3
2017-09-10T07:51:50.132Z,95.0
2017-09-10T07:52:51.840Z,95.2
2017-09-10T07:53:53.569Z,94.7
2017-09-10T07:54:55.439Z,94.5
2017-09-10T07:55:57.154Z,94.5
2017-09-10T07:56:58.869Z,94.1
2017-09-10T07:58:00.591Z,93.9
2017-09-10T07:59:02.297Z,93.4
2017-09-10T08:00:03.995Z,93.5
2017-09-10T08:01:05.702Z,93.5
2017-09-10T08:02:07.396Z,93.7
2017-09-10T08:03:09.139Z,93.2
2017-09-10T08:04:10.844Z,93.1
2017-09-10T08:05:12.559Z,93.4
2017-09-10T08:06:14.270Z,93.4
2017-09-10T08:07:15.995Z,93.6
2017-09-10T08:08:17.725Z,93.2
2017-09-10T08:09:19.442Z,93.9
2017-09-10T08:10:21.172Z,93.8
2017-09-10T08:11:22.912Z,93.9
2017-09-10T08:12:24.643Z,94.4
2017-09-10T08:13:26.371Z,94.5
2017-09-10T08:14:28.122Z,94.5
2017-09-10T08:15:29.831Z,94.1
2017-09-10T08:16:31.553Z,94.3
2017-09-10T08:17:33.273Z,94.3
2017-09-10T08:18:35.004Z,94.5
2017-09-10T08:19:36.719Z,93.9
2017-09-10T08:20:38.419Z,94.1
2017-09-10T08:21:40.160Z,93.8
2017-09-10T08:22:41.872Z,93.4
2017-09-10T08:23:43.577Z,93.0
2017-09-10T08:24:45.309Z,92.9
2017-09-10T08:25:47.023Z,93.4
2017-09-10T08:26:48.727Z,93.0
2017-09-10T08:27:50.452Z,94.0
2017-09-10T08:28:52.280Z,93.6
2017-09-10T08:29:53.970Z,94.1
2017-09-10T08:30:55.668Z,94.1
2017-09-10T08:31:57.389Z,94.7
2017-09-10T08:32:59.124Z,93.8
2017-09-10T08:34:00.840Z,93.8
2017-09-10T08:35:02.567Z,93.6
2017-09-10T08:36:04.288Z,93.4
2017-09-10T08:37:05.979Z,93.6
2017-09-10T08:38:07.707Z,93.0
2017-09-10T08:39:09.430Z,93.0
2017-09-10T08:40:11.145Z,93.7
2017-09-10T08:41:12.872Z,93.2
2017-09-10T08:42:14.671Z,93.2
2017-09-10T08:43:16.366Z,93.3
2017-09-10T08:44:18.095Z,93.2
2017-09-10T08:45:19.809Z,92.8
2017-09-10T08:46:21.503Z,92.8
2017-09-10T08:47:23.224Z,93.0
2017-09-10T08:48:24.924Z,93.2
2017-09-10T08:49:26.684Z,93.3
2017-09-10T08:50:28.415Z,94.3
2017-09-10T08:51:30.148Z,94.5
2017-09-10T08:52:31.895Z,95.3
2017-09-10T08:53:33.646Z,95.3
2017-09-10T08:54:35.369Z,95.2
2017-09-10T08:55:37.096Z,95.2
2017-09-10T08:56:38.835Z,95.2
2017-09-10T08:57:40.553Z,95.0
2017-09-10T08:58:42.332Z,95.5
2017-09-10T08:59:44.060Z,95.2
2017-09-10T09:00:45.759Z,95.2
2017-09-10T09:01:47.455Z,95.2
2017-09-10T09:02:49.192Z,95.0
2017-09-10T09:03:50.898Z,94.4
2017-09-10T09:04:52.590Z,94.6
2017-09-10T09:05:54.340Z,93.6
2017-09-10T09:06:56.070Z,95.2
2017-09-10T09:07:57.781Z,95.3
2017-09-10T09:08:59.493Z,95.3
2017-09-10T09:10:01.206Z,95.0
2017-09-10T09:11:02.937Z,95.0
2017-09-10T09:12:04.625Z,95.4
2017-09-10T09:13:06.373Z,95.4
2017-09-10T09:14:08.086Z,95.4
2017-09-10T09:15:09.799Z,94.8
2017-09-10T09:16:11.529Z,95.3
2017-09-10T09:17:13.297Z,94.5
2017-09-10T09:18:15.011Z,94.0
2017-09-10T09:19:16.725Z,94.2
2017-09-10T09:20:18.431Z,93.4
2017-09-10T09:21:20.129Z,93.6
2017-09-10T09:22:21.862Z,93.5
2017-09-10T09:23:23.579Z,93.1
2017-09-10T09:24:25.295Z,93.2
2017-09-10T09:25:27.001Z,94.2
2017-09-10T09:26:28.782Z,94.6
2017-09-10T09:27:30.501Z,94.6
2017-09-10T09:28:32.208Z,94.2
2017-09-10T09:29:33.976Z,94.3
2017-09-10T09:30:35.740Z,94.8
2017-09-10T09:31:37.622Z,94.6
2017-09-10T09:32:39.410Z,93.4
2017-09-10T09:33:41.218Z,93.3
2017-09-10T09:34:42.816Z,92.9
2017-09-10T09:35:44.530Z,92.3
2017-09-10T09:36:46.248Z,92.1
2017-09-10T09:37:47.975Z,92.3
2017-09-10T09:38:49.692Z,91.6
2017-09-10T09:39:51.467Z,91.5
2017-09-10T09:40:53.200Z,90.1
2017-09-10T09:41:54.924Z,90.3
2017-09-10T09:42:56.666Z,90.0
2017-09-10T09:43:58.383Z,90.4
2017-09-10T09:45:00.104Z,90.2
2017-09-10T09:46:01.805Z,90.2
2017-09-10T09:47:03.515Z,90.2
2017-09-10T09:48:05.236Z,89.1
2017-09-10T09:49:06.936Z,89.0
2017-09-10T09:50:08.653Z,88.1
2017-09-10T09:51:10.364Z,88.2
2017-09-10T09:52:12.073Z,88.1
2017-09-10T09:53:13.808Z,88.3
2017-09-10T09:54:15.511Z,88.0
2017-09-10T09:55:17.231Z,88.8
2017-09-10T09:56:18.930Z,88.9
2017-09-10T09:57:20.629Z,88.9
2017-09-10T09:58:22.328Z,89.0
2017-09-10T09:59:24.023Z,88.7
2017-09-10T10:00:25.794Z,89.2
2017-09-10T10:01:27.496Z,89.0
2017-09-10T10:02:29.231Z,88.9
2017-09-10T10:03:30.968Z,89.3
2017-09-10T10:04:32.659Z,89.0
2017-09-10T10:05:34.354Z,88.8
2017-09-10T10:06:36.059Z,89.4
2017-09-10T10:07:37.753Z,89.7
2017-09-10T10:08:39.451Z,89.6
2017-09-10T10:09:41.161Z,90.2
2017-09-10T10:10:44.275Z,90.0
2017-09-10T10:11:46.036Z,88.8
2017-09-10T10:12:48.031Z,88.8
2017-09-10T10:13:49.775Z,88.8
2017-09-10T10:14:51.474Z,88.8
2017-09-10T10:15:53.862Z,88.8
2017-09-10T10:16:55.557Z,88.1
2017-09-10T10:17:57.327Z,88.8
2017-09-10T10:18:59.041Z,88.5
2017-09-10T10:20:00.756Z,88.9
2017-09-10T10:21:02.469Z,88.9
2017-09-10T10:22:04.175Z,89.1
2017-09-10T10:23:05.875Z,89.4
2017-09-10T10:24:07.569Z,89.7
2017-09-10T10:25:09.288Z,89.1
2017-09-10T10:26:10.990Z,90.1
2017-09-10T10:27:12.721Z,88.0
2017-09-10T10:28:14.448Z,88.4
2017-09-10T10:29:16.148Z,88.7
2017-09-10T10:30:17.895Z,88.1
2017-09-10T10:31:19.587Z,88.1
2017-09-10T10:32:21.286Z,88.3
2017-09-10T10:33:22.995Z,88.8
2017-09-10T10:34:24.714Z,88.6
2017-09-10T10:35:26.437Z,89.6
2017-09-10T10:36:28.141Z,89.0
2017-09-10T10:37:29.847Z,87.9
2017-09-10T10:38:31.556Z,88.3
2017-09-10T10:39:33.258Z,87.7
2017-09-10T10:40:34.964Z,87.1
2017-09-10T10:41:36.726Z,87.7
2017-09-10T10:42:38.438Z,87.6
2017-09-10T10:43:40.148Z,86.8
2017-09-10T10:44:41.855Z,86.8
2017-09-10T10:45:43.571Z,87.7
2017-09-10T10:46:45.275Z,87.8
2017-09-10T10:47:46.980Z,87.8
2017-09-10T10:48:48.658Z,87.1
2017-09-10T10:49:50.352Z,87.2
2017-09-10T10:50:52.062Z,86.9
2017-09-10T10:51:53.772Z,87.1
2017-09-10T10:52:55.976Z,86.8
2017-09-10T10:53:57.697Z,86.4
2017-09-10T10:54:59.413Z,86.5
2017-09-10T10:56:01.110Z,86.9
2017-09-10T10:57:02.829Z,87.1
2017-09-10T10:58:04.617Z,87.0
2017-09-10T10:59:06.351Z,86.8
2017-09-10T11:00:08.115Z,86.6
2017-09-10T11:01:09.835Z,86.3
2017-09-10T11:02:11.561Z,85.4
2017-09-10T11:03:13.306Z,86.0
2017-09-10T11:04:15.009Z,86.5
2017-09-10T11:05:16.724Z,85.1
2017-09-10T11:06:18.438Z,85.5
2017-09-10T11:07:20.151Z,84.3
2017-09-10T11:08:21.854Z,84.4
2017-09-10T11:09:23.607Z,84.4
2017-09-10T11:10:25.337Z,84.3
2017-09-10T11:11:27.050Z,85.7
2017-09-10T11:12:28.848Z,85.0
2017-09-10T11:13:30.613Z,84.1
2017-09-10T11:14:32.308Z,85.0
2017-09-10T11:15:34.035Z,84.1
2017-09-10T11:16:35.759Z,83.9
2017-09-10T11:17:37.481Z,84.1
2017-09-10T11:18:39.242Z,82.7
2017-09-10T11:19:40.991Z,82.1
2017-09-10T11:20:42.707Z,83.2
2017-09-10T11:21:44.429Z,84.0
2017-09-10T11:22:46.165Z,83.3
2017-09-10T11:23:47.865Z,83.1
2017-09-10T11:24:49.668Z,83.0
2017-09-10T11:25:51.375Z,82.2
2017-09-10T11:26:53.090Z,81.6
2017-09-10T11:27:54.791Z,82.8
2017-09-10T11:28:56.552Z,82.8
2017-09-10T11:29:58.250Z,81.4
2017-09-10T11:30:59.975Z,80.9
2017-09-10T11:32:01.694Z,81.5
2017-09-10T11:33:03.428Z,80.4
2017-09-10T11:34:05.146Z,81.6
2017-09-10T11:35:06.879Z,81.8
2017-09-10T11:36:08.630Z,79.3
2017-09-10T11:37:10.353Z,79.4
2017-09-10T11:38:12.090Z,77.6
2017-09-10T11:39:13.805Z,76.6
2017-09-10T11:40:15.525Z,75.8
2017-09-10T11:41:17.234Z,75.8
2017-09-10T11:42:18.959Z,75.6
2017-09-10T11:43:20.695Z,76.1
2017-09-10T11:44:22.407Z,75.0
2017-09-10T11:45:24.199Z,74.3
2017-09-10T11:46:25.896Z,73.7
2017-09-10T11:47:27.603Z,71.8
2017-09-10T11:48:29.394Z,69.5
2017-09-10T11:49:31.097Z,71.4
2017-09-10T11:50:32.812Z,71.3
2017-09-10T11:51:34.533Z,70.6
2017-09-10T11:52:36.250Z,69.9
2017-09-10T11:53:37.969Z,71.2
2017-09-10T11:54:39.686Z,72.8
2017-09-10T11:55:41.409Z,73.4
2017-09-10T11:56:43.121Z,72.4
2017-09-10T11:57:44.851Z,74.0
2017-09-10T11:58:46.564Z,72.9
2017-09-10T11:59:48.288Z,73.4
2017-09-10T12:00:50.021Z,74.0
2017-09-10T12:01:51.740Z,73.6
2017-09-10T12:02:53.451Z,72.8
2017-09-10T12:03:55.153Z,73.8
2017-09-10T12:04:56.873Z,73.3
2017-09-10T12:05:58.588Z,74.8
2017-09-10T12:07:00.316Z,73.5
2017-09-10T12:08:02.034Z,73.6
2017-09-10T12:09:03.755Z,73.4
2017-09-10T12:10:05.478Z,73.2
2017-09-10T12:11:07.190Z,74.5
2017-09-10T12:12:08.934Z,73.8
2017-09-10T12:13:10.654Z,75.0
2017-09-10T12:14:12.432Z,74.8
2017-09-10T12:15:14.182Z,75.1
2017-09-10T12:16:15.912Z,75.3
2017-09-10T12:17:17.619Z,74.5
2017-09-10T12:18:19.357Z,74.6
2017-09-10T12:19:21.099Z,74.7
2017-09-10T12:20:22.807Z,75.1
2017-09-10T12:21:24.519Z,75.0
2017-09-10T12:22:26.256Z,74.0
2017-09-10T12:23:27.969Z,74.8
2017-09-10T12:24:29.772Z,73.5
2017-09-10T12:25:31.498Z,73.2
2017-09-10T12:26:33.212Z,73.6
2017-09-10T12:27:34.930Z,73.8
2017-09-10T12:28:36.652Z,73.2
2017-09-10T12:29:38.376Z,73.7
2017-09-10T12:30:40.098Z,73.3
2017-09-10T12:31:41.842Z,73.4
2017-09-10T12:32:43.589Z,72.9
2017-09-10T12:33:45.303Z,73.3
2017-09-10T12:34:47.052Z,72.9
2017-09-10T12:35:48.812Z,73.0
2017-09-10T12:36:50.549Z,71.5
2017-09-10T12:37:52.267Z,71.0
2017-09-10T12:38:53.991Z,72.5
2017-09-10T12:39:55.714Z,73.6
2017-09-10T12:40:57.445Z,73.0
2017-09-10T12:41:59.161Z,71.7
2017-09-10T12:43:00.874Z,71.9
2017-09-10T12:44:03.128Z,73.4
2017-09-10T12:45:06.300Z,73.3
2017-09-10T12:46:07.861Z,73.1
2017-09-10T12:47:09.570Z,72.9
2017-09-10T12:48:11.302Z,71.8
2017-09-10T12:49:13.534Z,71.8
2017-09-10T12:50:15.250Z,71.1
2017-09-10T12:51:16.955Z,71.7
2017-09-10T12:52:18.659Z,74.4
2017-09-10T12:53:20.398Z,74.2
2017-09-10T12:54:22.096Z,73.2
2017-09-10T12:55:23.827Z,73.9
2017-09-10T12:56:25.539Z,72.7
2017-09-10T12:57:27.265Z,71.4
2017-09-10T12:58:29.017Z,71.0
2017-09-10T12:59:30.809Z,70.3
2017-09-10T13:00:32.534Z,69.8
2017-09-10T13:01:34.262Z,70.3
2017-09-10T13:02:35.992Z,69.1
2017-09-10T13:03:37.734Z,70.4
2017-09-10T13:04:39.469Z,70.4
2017-09-10T13:05:41.199Z,70.0
2017-09-10T13:06:42.917Z,70.8
2017-09-10T13:07:44.667Z,72.8
2017-09-10T13:08:46.376Z,73.6
2017-09-10T13:09:48.102Z,73.9
2017-09-10T13:10:49.840Z,73.5
2017-09-10T13:11:51.564Z,72.2
2017-09-10T13:12:53.314Z,72.9
2017-09-10T13:13:55.070Z,73.3
2017-09-10T13:14:56.876Z,73.4
2017-09-10T13:15:58.598Z,74.1
2017-09-10T13:17:00.313Z,74.9
2017-09-10T13:18:02.049Z,76.8
2017-09-10T13:19:03.795Z,75.1
2017-09-10T13:20:05.518Z,75.6
2017-09-10T13:21:07.268Z,76.2
2017-09-10T13:22:09.006Z,75.0
2017-09-10T13:23:10.730Z,75.5
2017-09-10T13:24:12.439Z,75.7
2017-09-10T13:25:14.179Z,75.0
2017-09-10T13:26:15.907Z,75.4
2017-09-10T13:27:17.641Z,76.1