createdAt,value
2024-04-07T00:00:52.991Z,3.89
2024-04-07T00:01:52.982Z,3.85
2024-04-07T00:02:52.970Z,3.93
2024-04-07T00:03:52.948Z,3.90
2024-04-07T00:04:52.949Z,3.80
2024-04-07T00:05:55.233Z,3.79
2024-04-07T00:06:52.917Z,3.80
2024-04-07T00:07:52.893Z,3.81
2024-04-07T00:08:52.882Z,3.83
2024-04-07T00:09:52.887Z,3.89
2024-04-07T00:10:52.924Z,3.84
2024-04-07T00:11:52.858Z,3.76
2024-04-07T00:12:52.852Z,3.91
2024-04-07T00:13:52.829Z,3.88
2024-04-07T00:14:52.824Z,3.83
2024-04-07T00:15:52.811Z,3.78
2024-04-07T00:16:52.837Z,3.81
2024-04-07T00:17:52.777Z,3.89
2024-04-07T00:18:52.768Z,3.86
2024-04-07T00:19:52.777Z,3.74
2024-04-07T00:20:52.752Z,3.77
2024-04-07T00:21:52.742Z,3.78
2024-04-07T00:22:52.728Z,3.85
2024-04-07T00:23:52.712Z,3.80
2024-04-07T00:24:52.703Z,3.75
2024-04-07T00:25:52.684Z,3.80
2024-04-07T00:26:52.690Z,3.74
2024-04-07T00:27:52.666Z,3.71
2024-04-07T00:28:52.656Z,3.82
2024-04-07T00:29:52.648Z,3.82
2024-04-07T00:30:52.642Z,3.79
2024-04-07T00:31:52.644Z,3.67
2024-04-07T00:32:52.639Z,3.69
2024-04-07T00:33:52.630Z,3.73
2024-04-07T00:34:52.620Z,3.81
2024-04-07T00:35:52.680Z,3.72
2024-04-07T00:36:52.711Z,3.80
2024-04-07T00:37:52.752Z,3.69
2024-04-07T00:38:52.805Z,3.81
2024-04-07T00:39:52.850Z,3.71
2024-04-07T00:40:55.132Z,3.70
2024-04-07T00:41:52.898Z,3.77
2024-04-07T00:42:52.886Z,3.74
2024-04-07T00:43:52.894Z,3.71
2024-04-07T00:44:52.887Z,3.72
2024-04-07T00:45:52.873Z,3.82
2024-04-07T00:46:52.862Z,3.72
2024-04-07T00:47:52.840Z,3.67
2024-04-07T00:48:52.855Z,3.70
2024-04-07T00:49:52.820Z,3.76
2024-04-07T00:50:52.813Z,3.75
2024-04-07T00:51:52.846Z,3.71
2024-04-07T00:52:52.793Z,3.60
2024-04-07T00:53:52.790Z,3.80
2024-04-07T00:54:52.787Z,3.71
2024-04-07T00:55:52.782Z,3.67
2024-04-07T00:56:52.780Z,3.67
2024-04-07T00:57:52.779Z,3.69
2024-04-07T00:58:52.782Z,3.67
2024-04-07T00:59:52.768Z,3.69
2024-04-07T01:00:52.761Z,3.76
2024-04-07T01:01:52.763Z,3.76
2024-04-07T01:02:52.739Z,3.69
2024-04-07T01:03:52.734Z,3.64
2024-04-07T01:04:52.730Z,3.69
2024-04-07T01:05:55.952Z,3.64
2024-04-07T01:06:52.715Z,3.64
2024-04-07T01:07:52.701Z,3.64
2024-04-07T01:08:52.690Z,3.68
2024-04-07T01:09:52.682Z,3.63
2024-04-07T01:10:52.756Z,3.66
2024-04-07T01:11:52.683Z,3.68
2024-04-07T01:12:52.659Z,3.65
2024-04-07T01:13:52.663Z,3.60
2024-04-07T01:14:52.660Z,3.71
2024-04-07T01:15:52.664Z,3.65
2024-04-07T01:16:52.665Z,3.68
2024-04-07T01:17:52.695Z,3.66
2024-04-07T01:18:52.732Z,3.67
2024-04-07T01:19:52.790Z,3.66
2024-04-07T01:20:52.848Z,3.66
2024-04-07T01:21:52.898Z,3.57
2024-04-07T01:22:52.963Z,3.69
2024-04-07T01:23:53.021Z,3.57
2024-04-07T01:24:53.044Z,3.68
2024-04-07T01:25:53.108Z,3.56
2024-04-07T01:26:53.161Z,3.65
2024-04-07T01:27:53.205Z,3.55
2024-04-07T01:28:53.241Z,3.53
2024-04-07T01:29:53.252Z,3.53
2024-04-07T01:30:53.259Z,3.55
2024-04-07T01:31:53.267Z,3.57
2024-04-07T01:32:53.266Z,3.56
2024-04-07T01:33:53.311Z,3.59
2024-04-07T01:34:53.293Z,3.58
2024-04-07T01:35:53.291Z,3.56
2024-04-07T01:36:53.306Z,3.57
2024-04-07T01:37:53.286Z,3.66
2024-04-07T01:38:53.293Z,3.54
2024-04-07T01:39:53.288Z,3.64
2024-04-07T01:40:53.280Z,3.55
2024-04-07T01:41:53.314Z,3.63
2024-04-07T01:42:53.368Z,3.57
2024-04-07T01:43:53.430Z,3.55
2024-04-07T01:44:53.469Z,3.51
2024-04-07T01:45:53.516Z,3.49
2024-04-07T01:46:53.574Z,3.59
2024-04-07T01:47:53.626Z,3.50
2024-04-07T01:48:53.684Z,3.54
2024-04-07T01:49:53.735Z,3.50
2024-04-07T01:50:53.785Z,3.62
2024-04-07T01:51:53.882Z,3.52
2024-04-07T01:52:53.887Z,3.51
2024-04-07T01:53:53.947Z,3.47
2024-04-07T01:54:53.997Z,3.56
2024-04-07T01:55:54.058Z,3.51
2024-04-07T01:56:54.154Z,3.55
2024-04-07T01:57:54.157Z,3.43
2024-04-07T01:58:54.209Z,3.48
2024-04-07T01:59:54.263Z,3.39
2024-04-07T02:00:54.359Z,3.43
2024-04-07T02:01:54.398Z,3.41
2024-04-07T02:02:54.403Z,3.31
2024-04-07T02:03:54.459Z,3.47
2024-04-07T02:04:54.528Z,3.45
2024-04-07T02:05:54.567Z,3.48
2024-04-07T02:06:54.624Z,3.33
2024-04-07T02:07:54.672Z,3.37
2024-04-07T02:08:54.720Z,3.35
2024-04-07T02:09:54.776Z,3.39
2024-04-07T02:10:54.830Z,3.37
2024-04-07T02:11:54.889Z,3.39
2024-04-07T02:12:54.945Z,3.33
2024-04-07T02:13:55.002Z,3.36
2024-04-07T02:14:55.068Z,3.39
2024-04-07T02:15:55.142Z,3.36
2024-04-07T02:16:55.126Z,3.37
2024-04-07T02:17:55.144Z,3.37
2024-04-07T02:18:55.144Z,3.36
2024-04-07T02:19:55.147Z,3.39
2024-04-07T02:20:55.141Z,3.36
2024-04-07T02:21:55.154Z,3.41
2024-04-07T02:22:55.159Z,3.43
2024-04-07T02:23:55.163Z,3.35
2024-04-07T02:24:55.163Z,3.38
2024-04-07T02:25:55.163Z,3.28
2024-04-07T02:26:55.172Z,3.31
2024-04-07T02:27:55.198Z,3.30
2024-04-07T02:28:55.250Z,3.28
2024-04-07T02:29:55.313Z,3.23
2024-04-07T02:30:55.367Z,3.32
2024-04-07T02:31:55.416Z,3.19
2024-04-07T02:32:55.487Z,3.25
2024-04-07T02:33:55.478Z,3.25
2024-04-07T02:34:55.488Z,3.26
2024-04-07T02:35:55.478Z,3.25
2024-04-07T02:36:55.479Z,3.29
2024-04-07T02:37:55.487Z,3.25
2024-04-07T02:38:55.480Z,3.26
2024-04-07T02:39:55.487Z,3.28
2024-04-07T02:40:55.463Z,3.28
2024-04-07T02:41:55.473Z,3.31
2024-04-07T02:42:55.458Z,3.28
2024-04-07T02:43:55.455Z,3.29
2024-04-07T02:44:55.449Z,3.21
2024-04-07T02:45:55.455Z,3.27
2024-04-07T02:46:55.434Z,3.28
2024-04-07T02:47:55.458Z,3.23
2024-04-07T02:48:55.514Z,3.19
2024-04-07T02:49:55.567Z,3.22
2024-04-07T02:50:55.615Z,3.20
2024-04-07T02:51:55.679Z,3.17
2024-04-07T02:52:55.725Z,3.24
2024-04-07T02:53:57.505Z,3.27
2024-04-07T02:54:55.832Z,3.24
2024-04-07T02:55:55.868Z,3.22
2024-04-07T02:56:55.915Z,3.22
2024-04-07T02:57:55.934Z,3.22
2024-04-07T02:58:55.918Z,3.22
2024-04-07T02:59:55.907Z,3.24
2024-04-07T03:00:55.907Z,3.22
2024-04-07T03:01:55.903Z,3.23
2024-04-07T03:02:55.910Z,3.20
2024-04-07T03:03:55.905Z,3.24
2024-04-07T03:04:55.892Z,3.21
2024-04-07T03:05:55.891Z,3.30
2024-04-07T03:06:55.890Z,3.23
2024-04-07T03:07:55.905Z,3.28
2024-04-07T03:08:55.910Z,3.28
2024-04-07T03:09:55.917Z,3.15
2024-04-07T03:10:55.912Z,3.22
2024-04-07T03:11:55.930Z,3.22
2024-04-07T03:12:55.922Z,3.22
2024-04-07T03:13:55.924Z,3.25
2024-04-07T03:14:55.920Z,3.17
2024-04-07T03:15:55.935Z,3.19
2024-04-07T03:16:55.922Z,3.29
2024-04-07T03:17:55.919Z,3.19
2024-04-07T03:18:55.906Z,3.18
2024-04-07T03:19:55.935Z,3.33
2024-04-07T03:20:55.904Z,3.17
2024-04-07T03:21:55.907Z,3.20
2024-04-07T03:22:55.911Z,3.16
2024-04-07T03:23:55.946Z,3.12
2024-04-07T03:24:55.944Z,3.12
2024-04-07T03:25:55.939Z,3.14
2024-04-07T03:26:55.945Z,3.14
2024-04-07T03:27:55.927Z,3.17
2024-04-07T03:28:55.939Z,3.13
2024-04-07T03:29:55.922Z,3.13
2024-04-07T03:30:55.923Z,3.14
2024-04-07T03:31:55.917Z,3.17
2024-04-07T03:32:55.921Z,3.18
2024-04-07T03:33:55.908Z,3.16
2024-04-07T03:34:55.906Z,3.19
2024-04-07T03:35:55.902Z,3.19
2024-04-07T03:36:55.888Z,3.13
2024-04-07T03:37:55.897Z,3.15
2024-04-07T03:38:55.930Z,3.14
2024-04-07T03:39:55.992Z,3.13
2024-04-07T03:40:56.045Z,3.18
2024-04-07T03:41:56.121Z,3.06
2024-04-07T03:42:56.164Z,3.12
2024-04-07T03:43:56.218Z,3.16
2024-04-07T03:44:56.273Z,3.15
2024-04-07T03:45:56.326Z,3.11
2024-04-07T03:46:56.375Z,3.01
2024-04-07T03:47:56.435Z,3.06
2024-04-07T03:48:56.488Z,3.10
2024-04-07T03:49:56.548Z,3.08
2024-04-07T03:50:56.598Z,3.10
2024-04-07T03:51:56.662Z,3.04
2024-04-07T03:52:56.718Z,3.04
2024-04-07T03:53:56.770Z,3.08
2024-04-07T03:54:56.830Z,3.03
2024-04-07T03:55:56.882Z,3.09
2024-04-07T03:56:56.935Z,3.11
2024-04-07T03:57:56.999Z,3.07
2024-04-07T03:58:57.063Z,3.05
2024-04-07T03:59:57.114Z,3.00
2024-04-07T04:00:57.165Z,2.93
2024-04-07T04:01:57.224Z,2.98
2024-04-07T04:02:57.290Z,2.96
2024-04-07T04:03:57.342Z,3.01
2024-04-07T04:04:57.416Z,2.96
2024-04-07T04:05:57.457Z,2.92
2024-04-07T04:06:57.527Z,2.95
2024-04-07T04:07:57.595Z,2.95
2024-04-07T04:08:57.624Z,2.99
2024-04-07T04:09:57.690Z,2.91
2024-04-07T04:10:57.791Z,2.93
2024-04-07T04:11:57.805Z,2.95
2024-04-07T04:12:57.860Z,2.84
2024-04-07T04:13:57.912Z,2.97
2024-04-07T04:14:57.986Z,2.89
2024-04-07T04:15:58.039Z,2.97
2024-04-07T04:16:58.092Z,2.92
2024-04-07T04:17:58.155Z,2.84
2024-04-07T04:18:58.217Z,2.92
2024-04-07T04:19:58.278Z,2.88
2024-04-07T04:20:58.340Z,2.89
2024-04-07T04:21:58.395Z,2.96
2024-04-07T04:22:58.454Z,2.94
2024-04-07T04:24:05.676Z,0.50
2024-04-07T04:25:05.667Z,0.50
2024-04-07T04:26:05.666Z,0.50
2024-04-07T04:27:05.668Z,0.50
2024-04-07T04:28:05.660Z,0.50
2024-04-07T04:29:05.648Z,0.52
2024-04-07T04:30:05.641Z,0.51
2024-04-07T04:31:12.856Z,0.50
2024-04-07T04:32:12.829Z,0.50
2024-04-07T04:33:12.821Z,0.50
2024-04-07T04:34:12.809Z,0.50
2024-04-07T04:35:12.788Z,0.50
2024-04-07T04:36:12.781Z,0.50
2024-04-07T04:37:12.780Z,0.50
2024-04-07T04:38:12.770Z,0.52
2024-04-07T04:39:12.802Z,0.50
2024-04-07T04:40:12.772Z,0.52
2024-04-07T04:41:12.743Z,0.51
2024-04-07T04:42:12.761Z,0.52
2024-04-07T04:43:12.813Z,0.52
2024-04-07T04:44:12.895Z,0.50
2024-04-07T04:45:12.909Z,0.51
2024-04-07T04:46:12.937Z,0.50
2024-04-07T04:47:12.928Z,0.50
2024-04-07T04:48:12.936Z,0.50
2024-04-07T04:49:12.885Z,0.51
2024-04-07T04:50:12.865Z,0.50
2024-04-07T04:51:12.859Z,0.51
2024-04-07T04:52:12.826Z,0.50
2024-04-07T04:53:12.823Z,0.51
2024-04-07T04:54:12.802Z,0.51
2024-04-07T04:55:12.793Z,0.51
2024-04-07T04:56:12.780Z,0.50
2024-04-07T04:57:12.769Z,0.52
2024-04-07T04:58:12.777Z,0.52
2024-04-07T04:59:12.811Z,0.51
2024-04-07T05:00:12.799Z,0.51
2024-04-07T05:01:12.790Z,0.51
2024-04-07T05:02:12.772Z,0.50
2024-04-07T05:03:12.770Z,0.51
2024-04-07T05:04:12.734Z,0.50
2024-04-07T05:05:12.742Z,0.53
2024-04-07T05:06:12.703Z,0.51
2024-04-07T05:07:12.692Z,0.52
2024-04-07T05:08:12.681Z,0.52
2024-04-07T05:09:12.707Z,0.50
2024-04-07T05:10:12.740Z,0.52
2024-04-07T05:11:12.772Z,0.52
2024-04-07T05:12:12.806Z,0.51
2024-04-07T05:13:12.852Z,0.52
2024-04-07T05:14:12.890Z,0.51
2024-04-07T05:15:12.927Z,0.52
2024-04-07T05:16:12.968Z,0.51
2024-04-07T05:17:13.012Z,0.53
2024-04-07T05:18:13.071Z,0.52
2024-04-07T05:19:13.094Z,0.51
2024-04-07T05:20:13.134Z,0.51
2024-04-07T05:21:13.122Z,0.51
2024-04-07T05:22:13.110Z,0.51
2024-04-07T05:23:13.112Z,0.51
2024-04-07T05:24:13.095Z,0.52
2024-04-07T05:25:13.101Z,0.51
2024-04-07T05:26:13.090Z,0.52
2024-04-07T05:27:13.071Z,0.51
2024-04-07T05:28:13.054Z,0.50
2024-04-07T05:29:13.051Z,0.54
2024-04-07T05:30:13.038Z,0.52
2024-04-07T05:31:13.099Z,0.52
2024-04-07T05:32:13.124Z,0.52
2024-04-07T05:33:13.171Z,0.52
2024-04-07T05:34:13.214Z,0.52
2024-04-07T05:35:13.268Z,0.53
2024-04-07T05:36:13.308Z,0.52
2024-04-07T05:37:13.355Z,0.51
2024-04-07T05:38:13.405Z,0.52
2024-04-07T05:39:13.443Z,0.52
2024-04-07T05:40:13.479Z,0.52
2024-04-07T05:41:13.528Z,0.52
2024-04-07T05:42:13.575Z,0.52
2024-04-07T05:43:13.628Z,0.52
2024-04-07T05:44:13.657Z,0.51
2024-04-07T05:45:13.648Z,0.51
2024-04-07T05:46:13.633Z,0.51
2024-04-07T05:47:13.635Z,0.51
2024-04-07T05:48:13.629Z,0.52
2024-04-07T05:49:13.618Z,0.52
2024-04-07T05:50:13.607Z,0.51
2024-04-07T05:51:13.607Z,0.52
2024-04-07T05:52:13.588Z,0.50
2024-04-07T05:53:13.580Z,0.51
2024-04-07T05:54:13.575Z,0.52
2024-04-07T05:55:13.620Z,0.51
2024-04-07T05:56:13.653Z,0.52
2024-04-07T05:57:13.705Z,0.52
2024-04-07T05:58:13.746Z,0.51
2024-04-07T05:59:13.800Z,0.52
2024-04-07T06:00:13.839Z,0.53
2024-04-07T06:01:13.867Z,0.52
2024-04-07T06:02:13.906Z,0.52
2024-04-07T06:03:13.967Z,0.52
2024-04-07T06:04:13.984Z,0.51
2024-04-07T06:05:14.032Z,0.53
2024-04-07T06:06:14.078Z,0.51
2024-04-07T06:07:14.114Z,0.51
2024-04-07T06:08:14.159Z,0.51
2024-04-07T06:09:14.195Z,0.52
2024-04-07T06:10:14.253Z,0.52
2024-04-07T06:11:14.290Z,0.52
2024-04-07T06:12:14.323Z,0.51
2024-04-07T06:13:16.727Z,0.51
2024-04-07T06:14:14.399Z,0.53
2024-04-07T06:15:14.436Z,0.52
2024-04-07T06:16:14.475Z,0.52
2024-04-07T06:17:14.523Z,0.52
2024-04-07T06:18:14.556Z,0.53
2024-04-07T06:19:14.616Z,0.52
2024-04-07T06:20:14.645Z,0.51
2024-04-07T06:21:14.682Z,0.52
2024-04-07T06:22:14.724Z,0.51
2024-04-07T06:23:14.765Z,0.53
2024-04-07T06:24:14.794Z,0.52
2024-04-07T06:25:14.834Z,0.52
2024-04-07T06:26:14.882Z,0.52
2024-04-07T06:27:14.931Z,0.52
2024-04-07T06:28:14.969Z,0.53
2024-04-07T06:29:15.007Z,0.52
2024-04-07T06:30:15.038Z,0.52
2024-04-07T06:31:15.083Z,0.52
2024-04-07T06:32:15.117Z,0.51
2024-04-07T06:33:15.120Z,0.51
2024-04-07T06:34:15.107Z,0.51
2024-04-07T06:35:15.103Z,0.52
2024-04-07T06:36:15.081Z,0.51
2024-04-07T06:37:15.071Z,0.51
2024-04-07T06:38:15.050Z,0.53
2024-04-07T06:39:15.051Z,0.52
2024-04-07T06:40:15.011Z,0.53
2024-04-07T06:41:15.009Z,0.52
2024-04-07T06:42:14.986Z,0.51
2024-04-07T06:43:15.032Z,0.52
2024-04-07T06:44:15.070Z,0.52
2024-04-07T06:45:15.108Z,0.52
2024-04-07T06:46:15.157Z,0.51
2024-04-07T06:47:15.189Z,0.50
2024-04-07T06:48:15.239Z,0.51
2024-04-07T06:49:15.292Z,0.51
2024-04-07T06:50:15.318Z,0.52
2024-04-07T06:51:15.511Z,0.52
2024-04-07T06:52:15.403Z,0.50
2024-04-07T06:53:15.450Z,0.53
2024-04-07T06:54:15.426Z,0.52
2024-04-07T06:55:15.416Z,0.52
2024-04-07T06:56:15.402Z,0.51
2024-04-07T06:57:15.399Z,0.52
2024-04-07T06:58:15.384Z,0.50
2024-04-07T06:59:15.365Z,0.51
2024-04-07T07:00:15.364Z,0.51
2024-04-07T07:01:15.349Z,0.51
2024-04-07T07:02:15.334Z,0.51
2024-04-07T07:03:15.322Z,0.51
2024-04-07T07:04:16.001Z,0.51
2024-04-07T07:05:15.312Z,0.52
2024-04-07T07:06:15.288Z,0.51
2024-04-07T07:07:15.280Z,0.51
2024-04-07T07:08:15.284Z,0.51
2024-04-07T07:09:15.264Z,0.51
2024-04-07T07:10:15.242Z,0.51
2024-04-07T07:11:15.226Z,0.51
2024-04-07T07:12:15.218Z,0.52
2024-04-07T07:13:15.202Z,0.51
2024-04-07T07:14:15.183Z,0.52
2024-04-07T07:15:15.169Z,0.52
2024-04-07T07:16:15.142Z,0.52
2024-04-07T07:17:15.151Z,0.53
2024-04-07T07:18:15.140Z,0.53
2024-04-07T07:19:15.119Z,0.52
2024-04-07T07:20:15.096Z,0.51
2024-04-07T07:21:15.089Z,0.51
2024-04-07T07:22:15.063Z,0.53
2024-04-07T07:23:15.045Z,0.52
2024-04-07T07:24:15.030Z,0.52
2024-04-07T07:25:15.015Z,0.52
2024-04-07T07:26:15.002Z,0.52
2024-04-07T07:27:14.987Z,0.52
2024-04-07T07:28:14.962Z,0.52
2024-04-07T07:29:14.957Z,0.52
2024-04-07T07:30:14.941Z,0.52
2024-04-07T07:31:14.922Z,0.52
2024-04-07T07:32:14.923Z,0.52
2024-04-07T07:33:14.951Z,0.51
2024-04-07T07:34:14.887Z,0.52
2024-04-07T07:35:14.890Z,0.52
2024-04-07T07:36:14.862Z,0.52
2024-04-07T07:37:14.866Z,0.52
2024-04-07T07:38:14.906Z,0.51
2024-04-07T07:39:14.937Z,0.52
2024-04-07T07:40:14.971Z,0.50
2024-04-07T07:41:14.999Z,0.51
2024-04-07T07:42:15.034Z,0.52
2024-04-07T07:43:15.067Z,0.52
2024-04-07T07:44:15.095Z,0.51
2024-04-07T07:45:15.129Z,0.53
2024-04-07T07:46:15.164Z,0.51
2024-04-07T07:47:15.195Z,0.51
2024-04-07T07:48:15.232Z,0.52
2024-04-07T07:49:15.271Z,0.50
2024-04-07T07:50:15.297Z,0.53
2024-04-07T07:51:15.326Z,0.51
2024-04-07T07:52:15.367Z,0.51
2024-04-07T07:53:15.350Z,0.51
2024-04-07T07:54:15.343Z,0.51
2024-04-07T07:55:16.157Z,0.51
2024-04-07T07:56:15.331Z,0.51
2024-04-07T07:57:15.307Z,0.51
2024-04-07T07:58:15.299Z,0.51
2024-04-07T07:59:15.281Z,0.52
2024-04-07T08:00:23.345Z,0.51
2024-04-07T08:01:16.272Z,0.51
2024-04-07T08:02:15.236Z,0.51
2024-04-07T08:03:15.218Z,0.51
2024-04-07T08:04:15.198Z,0.51
2024-04-07T08:05:15.184Z,0.52
2024-04-07T08:06:15.188Z,0.51
2024-04-07T08:07:15.161Z,0.50
2024-04-07T08:08:15.159Z,0.50
2024-04-07T08:09:15.136Z,0.52
2024-04-07T08:10:15.134Z,0.51
2024-04-07T08:11:15.100Z,0.51
2024-04-07T08:12:19.278Z,0.52
2024-04-07T08:13:16.081Z,0.52
2024-04-07T08:14:15.062Z,0.52
2024-04-07T08:15:15.041Z,0.52
2024-04-07T08:16:15.033Z,0.52
2024-04-07T08:17:14.999Z,0.50
2024-04-07T08:18:15.000Z,0.53
2024-04-07T08:19:14.965Z,0.51
2024-04-07T08:20:14.959Z,0.52
2024-04-07T08:21:14.940Z,0.51
2024-04-07T08:22:14.935Z,0.52
2024-04-07T08:23:14.934Z,0.50
2024-04-07T08:24:14.947Z,0.51
2024-04-07T08:25:14.934Z,0.53
2024-04-07T08:26:14.973Z,0.52
2024-04-07T08:27:14.985Z,0.51
2024-04-07T08:28:15.038Z,0.50
2024-04-07T08:29:15.063Z,0.51
2024-04-07T08:30:15.094Z,0.51
2024-04-07T08:31:15.144Z,0.51
2024-04-07T08:32:15.168Z,0.51
2024-04-07T08:33:15.244Z,0.50
2024-04-07T08:34:15.234Z,0.51
2024-04-07T08:35:15.287Z,0.51
2024-04-07T08:36:15.303Z,0.51
2024-04-07T08:37:15.321Z,0.51
2024-04-07T08:38:15.348Z,0.50
2024-04-07T08:39:15.373Z,0.51
2024-04-07T08:40:15.412Z,0.51
2024-04-07T08:41:15.428Z,0.51
2024-04-07T08:42:15.458Z,0.53
2024-04-07T08:43:15.490Z,0.51
2024-04-07T08:44:15.510Z,0.52
2024-04-07T08:45:15.530Z,0.52
2024-04-07T08:46:15.571Z,0.50
2024-04-07T08:47:15.595Z,0.51
2024-04-07T08:48:15.624Z,0.52
2024-04-07T08:49:15.642Z,0.51
2024-04-07T08:50:15.677Z,0.53
2024-04-07T08:51:15.702Z,0.51
2024-04-07T08:52:15.715Z,0.51
2024-04-07T08:53:15.697Z,0.50
2024-04-07T08:54:15.676Z,0.50
2024-04-07T08:55:15.660Z,0.50
2024-04-07T08:56:17.264Z,0.48
2024-04-07T08:57:15.651Z,0.47
2024-04-07T08:58:15.618Z,0.45
2024-04-07T08:59:15.607Z,0.45
2024-04-07T09:00:15.586Z,0.43
2024-04-07T09:01:15.568Z,0.42
2024-04-07T09:02:15.557Z,0.50
2024-04-07T09:03:15.542Z,0.50
2024-04-07T09:04:15.521Z,0.51
2024-04-07T09:05:15.508Z,0.50
2024-04-07T09:06:15.480Z,0.51
2024-04-07T09:07:15.483Z,0.50
2024-04-07T09:08:15.453Z,0.51
2024-04-07T09:09:15.429Z,0.50
2024-04-07T09:10:15.415Z,0.51
2024-04-07T09:11:15.404Z,0.50
2024-04-07T09:12:15.395Z,0.50
2024-04-07T09:13:15.378Z,0.50
2024-04-07T09:14:15.369Z,0.51
2024-04-07T09:15:15.347Z,0.50
2024-04-07T09:16:15.349Z,0.50
2024-04-07T09:17:15.312Z,0.50
2024-04-07T09:18:15.314Z,0.50
2024-04-07T09:19:15.279Z,0.50
2024-04-07T09:20:15.282Z,0.51
2024-04-07T09:21:15.251Z,0.51
2024-04-07T09:22:15.228Z,0.51
2024-04-07T09:23:15.219Z,0.50
2024-04-07T09:24:15.200Z,0.49
2024-04-07T09:25:15.187Z,0.49
2024-04-07T09:26:15.183Z,0.48
2024-04-07T09:27:15.162Z,0.50
2024-04-07T09:28:15.160Z,0.50
2024-04-07T09:29:15.149Z,0.50
2024-04-07T09:30:15.142Z,0.50
2024-04-07T09:31:15.457Z,0.50
2024-04-07T09:32:15.114Z,0.50
2024-04-07T09:33:15.099Z,0.51
2024-04-07T09:34:15.080Z,0.52
2024-04-07T09:35:15.066Z,0.50
2024-04-07T09:36:15.049Z,0.50
2024-04-07T09:37:15.028Z,0.50
2024-04-07T09:38:15.009Z,0.51
2024-04-07T09:39:14.987Z,0.50
2024-04-07T09:40:15.023Z,0.50
2024-04-07T09:41:14.943Z,0.50
2024-04-07T09:42:14.961Z,0.50
2024-04-07T09:43:14.997Z,0.50
2024-04-07T09:44:14.985Z,0.50
2024-04-07T09:45:14.989Z,0.50
2024-04-07T09:46:15.018Z,0.50
2024-04-07T09:47:15.007Z,0.50
2024-04-07T09:48:14.998Z,0.49
2024-04-07T09:49:15.006Z,0.48
2024-04-07T09:50:14.968Z,0.46
2024-04-07T09:51:14.943Z,0.45
2024-04-07T09:52:14.941Z,0.44
2024-04-07T09:53:14.920Z,0.50
2024-04-07T09:54:14.910Z,0.50
2024-04-07T09:55:14.872Z,0.51
2024-04-07T09:56:14.876Z,0.52
2024-04-07T09:57:14.843Z,0.51
2024-04-07T09:58:14.829Z,0.50
2024-04-07T09:59:14.812Z,0.50
2024-04-07T10:00:14.790Z,0.50
2024-04-07T10:01:14.762Z,0.50
2024-04-07T10:02:14.764Z,0.51
2024-04-07T10:03:14.731Z,0.50
2024-04-07T10:04:14.719Z,0.50
2024-04-07T10:05:14.697Z,0.50
2024-04-07T10:06:14.689Z,0.51
2024-04-07T10:07:14.660Z,0.50
2024-04-07T10:08:14.640Z,0.50
2024-04-07T10:09:14.629Z,0.51
2024-04-07T10:10:14.611Z,0.51
2024-04-07T10:11:14.762Z,0.50
2024-04-07T10:12:14.582Z,0.50
2024-04-07T10:13:14.564Z,0.51
2024-04-07T10:14:14.557Z,0.50
2024-04-07T10:15:14.536Z,0.49
2024-04-07T10:16:14.523Z,0.48
2024-04-07T10:17:14.509Z,0.47
2024-04-07T10:18:14.490Z,0.45
2024-04-07T10:19:14.523Z,0.50
2024-04-07T10:20:14.458Z,0.51
2024-04-07T10:21:14.445Z,0.50
2024-04-07T10:22:14.432Z,0.50
2024-04-07T10:23:14.411Z,0.48
2024-04-07T10:24:14.393Z,0.47
2024-04-07T10:25:14.383Z,0.47
2024-04-07T10:26:14.371Z,0.47
2024-04-07T10:27:14.364Z,0.46
2024-04-07T10:28:14.357Z,0.45
2024-04-07T10:29:14.338Z,0.44
2024-04-07T10:30:14.330Z,0.51
2024-04-07T10:31:14.304Z,0.50
2024-04-07T10:32:14.294Z,0.51
2024-04-07T10:33:14.268Z,0.51
2024-04-07T10:34:14.271Z,0.51
2024-04-07T10:35:14.230Z,0.51
2024-04-07T10:36:14.207Z,0.51
2024-04-07T10:37:14.191Z,0.50
2024-04-07T10:38:14.172Z,0.51
2024-04-07T10:39:14.144Z,0.51
2024-04-07T10:40:14.134Z,0.51
2024-04-07T10:41:14.113Z,0.50
2024-04-07T10:42:14.117Z,0.50
2024-04-07T10:43:14.078Z,0.51
2024-04-07T10:44:14.071Z,0.52
2024-04-07T10:45:14.042Z,0.50
2024-04-07T10:46:14.047Z,0.51
2024-04-07T10:47:14.032Z,0.51
2024-04-07T10:48:14.033Z,0.52
2024-04-07T10:49:14.022Z,0.51
2024-04-07T10:50:14.013Z,0.52
2024-04-07T10:51:14.007Z,0.52
2024-04-07T10:52:14.004Z,0.53
2024-04-07T10:53:13.992Z,0.53
2024-04-07T10:54:13.994Z,0.52
2024-04-07T10:55:13.961Z,0.51
2024-04-07T10:56:13.955Z,0.50
2024-04-07T10:57:13.965Z,0.50
2024-04-07T10:58:13.934Z,0.51
2024-04-07T10:59:13.924Z,0.51
2024-04-07T11:00:13.911Z,0.51
2024-04-07T11:01:13.888Z,0.50
2024-04-07T11:02:13.897Z,0.51
2024-04-07T11:03:13.908Z,0.52
2024-04-07T11:04:13.876Z,0.50
2024-04-07T11:05:13.882Z,0.51
2024-04-07T11:06:13.872Z,0.51
2024-04-07T11:07:13.856Z,0.51
2024-04-07T11:08:13.872Z,0.50
2024-04-07T11:09:13.836Z,0.50
2024-04-07T11:10:13.811Z,0.51
2024-04-07T11:11:13.785Z,0.50
2024-04-07T11:12:13.780Z,0.51
2024-04-07T11:13:13.810Z,0.49
2024-04-07T11:14:13.757Z,0.49
2024-04-07T11:15:13.738Z,0.49
2024-04-07T11:16:13.706Z,0.48
2024-04-07T11:17:13.679Z,0.48
2024-04-07T11:18:13.679Z,0.47
2024-04-07T11:19:13.640Z,0.46
2024-04-07T11:20:13.629Z,0.50
2024-04-07T11:21:13.616Z,0.50
2024-04-07T11:22:13.584Z,0.51
2024-04-07T11:23:13.579Z,0.50
2024-04-07T11:24:13.551Z,0.52
2024-04-07T11:25:13.572Z,0.51
2024-04-07T11:26:13.587Z,0.50
2024-04-07T11:27:13.618Z,0.52
2024-04-07T11:28:13.680Z,0.50
2024-04-07T11:29:13.715Z,0.51
2024-04-07T11:30:13.771Z,0.51
2024-04-07T11:31:13.768Z,0.51
2024-04-07T11:32:13.848Z,0.50
2024-04-07T11:33:13.784Z,0.51
2024-04-07T11:34:13.814Z,0.50
2024-04-07T11:35:13.803Z,0.52
2024-04-07T11:36:13.800Z,0.50
2024-04-07T11:37:13.781Z,0.52
2024-04-07T11:38:13.775Z,0.51
2024-04-07T11:39:13.761Z,0.50
2024-04-07T11:40:13.748Z,0.50
2024-04-07T11:41:13.739Z,0.50
2024-04-07T11:42:13.723Z,0.50
2024-04-07T11:43:13.699Z,0.50
2024-04-07T11:44:13.690Z,0.50
2024-04-07T11:45:13.656Z,0.50
2024-04-07T11:46:13.652Z,0.51
2024-04-07T11:47:13.625Z,0.51
2024-04-07T11:48:13.592Z,0.50
2024-04-07T11:49:13.559Z,0.50
2024-04-07T11:50:13.532Z,0.52
2024-04-07T11:51:13.501Z,0.51
2024-04-07T11:52:13.487Z,0.51
2024-04-07T11:53:13.468Z,0.51
2024-04-07T11:54:13.452Z,0.51
2024-04-07T11:55:13.428Z,0.51
2024-04-07T11:56:13.433Z,0.51
2024-04-07T11:57:13.417Z,0.51
2024-04-07T11:58:13.438Z,0.51
2024-04-07T11:59:13.388Z,0.51
2024-04-07T12:00:13.360Z,0.51
2024-04-07T12:01:13.468Z,0.52
2024-04-07T12:02:13.326Z,0.51
2024-04-07T12:03:13.307Z,0.52
2024-04-07T12:04:13.314Z,0.53
2024-04-07T12:05:13.286Z,0.53
2024-04-07T12:06:13.248Z,0.54
2024-04-07T12:07:13.292Z,0.54
2024-04-07T12:08:13.325Z,0.54
2024-04-07T12:09:13.355Z,0.55
2024-04-07T12:10:13.400Z,0.56
2024-04-07T12:11:15.751Z,0.56
2024-04-07T12:12:13.469Z,0.57
2024-04-07T12:13:13.440Z,0.57
2024-04-07T12:14:13.433Z,0.57
2024-04-07T12:15:13.401Z,0.57
2024-04-07T12:16:13.379Z,0.58
2024-04-07T12:17:14.975Z,0.60
2024-04-07T12:18:13.347Z,0.65
2024-04-07T12:19:13.353Z,0.65
2024-04-07T12:20:13.311Z,0.65
2024-04-07T12:21:13.275Z,0.64
2024-04-07T12:22:13.253Z,0.65
2024-04-07T12:23:13.228Z,0.67
2024-04-07T12:24:13.197Z,0.65
2024-04-07T12:25:13.170Z,0.68
2024-04-07T12:26:13.142Z,0.69
2024-04-07T12:27:13.120Z,0.68
2024-04-07T12:28:13.111Z,0.69
2024-04-07T12:29:13.077Z,0.69
2024-04-07T12:30:13.051Z,0.69
2024-04-07T12:31:13.025Z,0.71
2024-04-07T12:32:13.006Z,0.72
2024-04-07T12:33:12.991Z,0.70
2024-04-07T12:34:12.961Z,0.71
2024-04-07T12:35:12.967Z,0.70
2024-04-07T12:36:12.928Z,0.70
2024-04-07T12:37:12.964Z,0.70
2024-04-07T12:38:13.025Z,0.70
2024-04-07T12:39:13.033Z,0.69
2024-04-07T12:40:13.080Z,0.69
2024-04-07T12:41:13.123Z,0.69
2024-04-07T12:42:13.243Z,0.69
2024-04-07T12:43:13.201Z,0.68
2024-04-07T12:44:13.222Z,0.68
2024-04-07T12:45:13.268Z,0.68
2024-04-07T12:46:13.285Z,0.67
2024-04-07T12:47:13.343Z,0.67
2024-04-07T12:48:13.331Z,0.66
2024-04-07T12:49:13.370Z,0.68
2024-04-07T12:50:13.425Z,0.68
2024-04-07T12:51:13.472Z,0.67
2024-04-07T12:52:13.557Z,0.69
2024-04-07T12:53:13.580Z,0.66
2024-04-07T12:54:13.633Z,0.68
2024-04-07T12:55:14.110Z,0.70
2024-04-07T12:56:13.774Z,0.69
2024-04-07T12:57:13.752Z,0.69
2024-04-07T12:58:13.784Z,0.70
2024-04-07T12:59:13.768Z,0.70
2024-04-07T13:00:13.741Z,0.71
2024-04-07T13:01:13.719Z,0.70
2024-04-07T13:02:13.722Z,0.71
2024-04-07T13:03:13.690Z,0.72
2024-04-07T13:04:13.662Z,0.72
2024-04-07T13:05:13.690Z,0.72
2024-04-07T13:06:13.625Z,0.71
2024-04-07T13:07:14.091Z,0.72
2024-04-07T13:08:13.722Z,0.70
2024-04-07T13:09:13.751Z,0.71
2024-04-07T13:10:13.806Z,0.68
2024-04-07T13:11:13.851Z,0.69
2024-04-07T13:12:13.873Z,0.69
2024-04-07T13:13:17.578Z,0.69
2024-04-07T13:14:13.963Z,0.69
2024-04-07T13:15:13.906Z,0.68
2024-04-07T13:16:13.886Z,0.68
2024-04-07T13:17:13.891Z,0.69
2024-04-07T13:18:13.849Z,0.67
2024-04-07T13:19:17.480Z,0.67