createdAt,value
2017-07-11T00:00:01.718Z,0
2017-07-11T00:01:01.695Z,0
2017-07-11T00:02:01.354Z,0
2017-07-11T00:03:01.351Z,0
2017-07-11T00:04:01.645Z,0
2017-07-11T00:05:01.315Z,0
2017-07-11T00:06:01.316Z,0
2017-07-11T00:07:01.607Z,0
2017-07-11T00:08:01.587Z,0
2017-07-11T00:09:01.271Z,0
2017-07-11T00:10:01.565Z,0
2017-07-11T00:11:00.924Z,0
2017-07-11T00:12:01.225Z,0
2017-07-11T00:13:01.530Z,0
2017-07-11T00:14:01.510Z,0
2017-07-11T00:15:01.486Z,0
2017-07-11T00:16:01.170Z,0
2017-07-11T00:17:01.483Z,0
2017-07-11T00:18:01.478Z,0
2017-07-11T00:19:01.448Z,0
2017-07-11T00:20:01.120Z,0
2017-07-11T00:21:01.431Z,0
2017-07-11T00:22:01.416Z,0
2017-07-11T00:23:01.390Z,0
2017-07-11T00:24:01.057Z,0
2017-07-11T00:25:01.356Z,0
2017-07-11T00:26:00.731Z,0
2017-07-11T00:27:01.341Z,0
2017-07-11T00:28:01.337Z,0
2017-07-11T00:29:01.321Z,0
2017-07-11T00:30:00.991Z,0
2017-07-11T00:31:01.345Z,0
2017-07-11T00:32:01.267Z,0
2017-07-11T00:33:01.256Z,0
2017-07-11T00:34:00.939Z,0
2017-07-11T00:35:01.238Z,0
2017-07-11T00:36:01.219Z,0
2017-07-11T00:37:00.902Z,0
2017-07-11T00:38:01.197Z,0
2017-07-11T00:39:01.182Z,0
2017-07-11T00:40:01.172Z,0
2017-07-11T00:41:01.149Z,0
2017-07-11T00:42:01.149Z,0
2017-07-11T00:43:01.132Z,0
2017-07-11T00:44:01.131Z,0
2017-07-11T00:45:01.112Z,0
2017-07-11T00:46:01.100Z,0
2017-07-11T00:47:01.091Z,0
2017-07-11T00:48:01.060Z,0
2017-07-11T00:49:01.051Z,0
2017-07-11T00:50:01.047Z,0
2017-07-11T00:51:01.027Z,0
2017-07-11T00:52:01.013Z,0
2017-07-11T00:53:00.067Z,0
2017-07-11T00:54:00.989Z,0
2017-07-11T00:55:00.980Z,0
2017-07-11T00:56:00.974Z,0
2017-07-11T00:57:00.944Z,0
2017-07-11T00:58:00.933Z,0
2017-07-11T00:59:00.916Z,0
2017-07-11T01:00:00.901Z,0
2017-07-11T01:01:00.892Z,0
2017-07-11T01:02:00.561Z,0
2017-07-11T01:03:00.869Z,0
2017-07-11T01:04:00.238Z,0
2017-07-11T01:05:00.868Z,0
2017-07-11T01:06:00.832Z,0
2017-07-11T01:07:00.818Z,0
2017-07-11T01:08:00.816Z,0
2017-07-11T01:09:00.476Z,0
2017-07-11T01:10:00.474Z,0
2017-07-11T01:11:00.773Z,0
2017-07-11T01:12:00.438Z,0
2017-07-11T01:13:00.741Z,0
2017-07-11T01:14:00.715Z,0
2017-07-11T01:15:00.399Z,0
2017-07-11T01:16:00.694Z,0
2017-07-11T01:17:00.377Z,0
2017-07-11T01:18:00.363Z,0
2017-07-11T01:19:00.655Z,0
2017-07-11T01:20:00.661Z,0
2017-07-11T01:21:00.332Z,0
2017-07-11T01:22:00.628Z,0
2017-07-11T01:23:00.301Z,0
2017-07-11T01:23:59.980Z,0
2017-07-11T01:25:00.586Z,0
2017-07-11T01:26:00.565Z,0
2017-07-11T01:27:00.556Z,0
2017-07-11T01:28:00.546Z,0
2017-07-11T01:29:00.546Z,0
2017-07-11T01:30:00.511Z,0
2017-07-11T01:31:00.523Z,0
2017-07-11T01:32:00.483Z,0
2017-07-11T01:33:00.485Z,0
2017-07-11T01:34:00.462Z,0
2017-07-11T01:35:00.450Z,0
2017-07-11T01:36:00.448Z,0
2017-07-11T01:37:00.421Z,0
2017-07-11T01:38:00.108Z,0
2017-07-11T01:39:00.409Z,0
2017-07-11T01:40:00.395Z,0
2017-07-11T01:41:00.370Z,0
2017-07-11T01:42:00.373Z,0
2017-07-11T01:43:00.036Z,0
2017-07-11T01:44:00.332Z,0
2017-07-11T01:45:00.325Z,0
2017-07-11T01:45:59.998Z,0
2017-07-11T01:47:00.306Z,0
2017-07-11T01:48:00.283Z,0
2017-07-11T01:49:00.269Z,0
2017-07-11T01:50:00.268Z,0
2017-07-11T01:51:00.234Z,0
2017-07-11T01:52:00.242Z,0
2017-07-11T01:52:59.915Z,0
2017-07-11T01:53:59.886Z,0
2017-07-11T01:55:00.196Z,0
2017-07-11T01:56:00.180Z,0
2017-07-11T01:57:00.165Z,0
2017-07-11T01:58:00.146Z,0
2017-07-11T01:58:59.836Z,0
2017-07-11T02:00:00.136Z,0
2017-07-11T02:00:59.802Z,0
2017-07-11T02:02:00.096Z,0
2017-07-11T02:02:59.466Z,0
2017-07-11T02:04:00.081Z,0
2017-07-11T02:04:59.750Z,0
2017-07-11T02:05:59.740Z,0
2017-07-11T02:07:00.042Z,0
2017-07-11T02:08:00.011Z,0
2017-07-11T02:09:00.014Z,0
2017-07-11T02:09:59.995Z,0
2017-07-11T02:10:59.353Z,0
2017-07-11T02:11:59.651Z,0
2017-07-11T02:12:59.652Z,0
2017-07-11T02:13:59.947Z,0
2017-07-11T02:14:59.617Z,0
2017-07-11T02:15:59.295Z,0
2017-07-11T02:16:59.908Z,0
2017-07-11T02:17:59.889Z,0
2017-07-11T02:18:59.886Z,0
2017-07-11T02:19:59.246Z,0
2017-07-11T02:20:59.852Z,0
2017-07-11T02:21:58.905Z,0
2017-07-11T02:22:59.515Z,0
2017-07-11T02:23:59.498Z,0
2017-07-11T02:24:59.483Z,0
2017-07-11T02:25:59.468Z,0
2017-07-11T02:26:59.155Z,0
2017-07-11T02:27:59.757Z,0
2017-07-11T02:28:59.739Z,0
2017-07-11T02:29:59.736Z,0
2017-07-11T02:30:59.714Z,0
2017-07-11T02:31:59.383Z,0
2017-07-11T02:32:59.692Z,0
2017-07-11T02:33:59.678Z,0
2017-07-11T02:34:59.048Z,0
2017-07-11T02:35:59.336Z,0
2017-07-11T02:36:59.628Z,0
2017-07-11T02:37:59.625Z,0
2017-07-11T02:38:59.302Z,0
2017-07-11T02:39:59.583Z,0
2017-07-11T02:40:59.572Z,0
2017-07-11T02:41:59.571Z,0
2017-07-11T02:42:59.561Z,0
2017-07-11T02:43:59.546Z,0
2017-07-11T02:44:59.530Z,0
2017-07-11T02:45:59.211Z,0
2017-07-11T02:46:58.886Z,0
2017-07-11T02:47:59.496Z,0
2017-07-11T02:48:59.486Z,0
2017-07-11T02:49:58.842Z,0
2017-07-11T02:50:59.152Z,4
2017-07-11T02:51:59.438Z,4
2017-07-11T02:52:59.183Z,4
2017-07-11T02:53:59.407Z,4
2017-07-11T02:54:59.392Z,0
2017-07-11T02:55:59.376Z,4
2017-07-11T02:56:59.062Z,4
2017-07-11T02:57:59.354Z,8
2017-07-11T02:58:59.353Z,4
2017-07-11T02:59:59.339Z,8
2017-07-11T03:00:59.325Z,8
2017-07-11T03:01:59.309Z,16
2017-07-11T03:02:59.287Z,16
2017-07-11T03:03:58.971Z,12
2017-07-11T03:04:59.265Z,16
2017-07-11T03:05:59.255Z,24
2017-07-11T03:06:58.929Z,24
2017-07-11T03:07:59.230Z,24
2017-07-11T03:08:59.209Z,32
2017-07-11T03:09:59.221Z,36
2017-07-11T03:10:59.197Z,40
2017-07-11T03:11:59.166Z,48
2017-07-11T03:12:59.167Z,64
2017-07-11T03:13:59.171Z,64
2017-07-11T03:14:59.132Z,72
2017-07-11T03:15:59.132Z,84
2017-07-11T03:16:59.103Z,96
2017-07-11T03:17:59.125Z,100
2017-07-11T03:18:59.098Z,116
2017-07-11T03:19:59.078Z,148
2017-07-11T03:20:59.070Z,148
2017-07-11T03:21:59.051Z,168
2017-07-11T03:22:58.411Z,192
2017-07-11T03:23:59.012Z,204
2017-07-11T03:24:58.700Z,240
2017-07-11T03:25:58.678Z,256
2017-07-11T03:26:58.679Z,280
2017-07-11T03:27:58.967Z,308
2017-07-11T03:28:58.959Z,344
2017-07-11T03:29:58.322Z,380
2017-07-11T03:30:58.929Z,412
2017-07-11T03:31:58.920Z,444
2017-07-11T03:32:58.909Z,492
2017-07-11T03:33:58.895Z,552
2017-07-11T03:34:58.884Z,568
2017-07-11T03:35:59.091Z,632
2017-07-11T03:36:58.852Z,672
2017-07-11T03:37:58.837Z,744
2017-07-11T03:38:58.832Z,792
2017-07-11T03:39:58.815Z,852
2017-07-11T03:40:58.797Z,988
2017-07-11T03:41:58.780Z,1008
2017-07-11T03:42:58.770Z,1224
2017-07-11T03:43:58.766Z,1288
2017-07-11T03:44:58.755Z,1432
2017-07-11T03:45:58.941Z,1844
2017-07-11T03:46:58.416Z,1824
2017-07-11T03:47:58.712Z,2112
2017-07-11T03:48:58.694Z,2180
2017-07-11T03:49:58.378Z,2228
2017-07-11T03:50:58.675Z,2096
2017-07-11T03:51:58.340Z,2264
2017-07-11T03:52:58.643Z,2776
2017-07-11T03:53:58.627Z,1932
2017-07-11T03:54:58.628Z,1996
2017-07-11T03:55:58.596Z,2092
2017-07-11T03:56:58.586Z,2540
2017-07-11T03:57:58.588Z,3092
2017-07-11T03:58:58.567Z,2796
2017-07-11T03:59:58.563Z,3096
2017-07-11T04:00:58.540Z,4360
2017-07-11T04:01:58.516Z,3888
2017-07-11T04:02:58.529Z,2892
2017-07-11T04:03:58.244Z,2632
2017-07-11T04:04:58.482Z,3844
2017-07-11T04:05:58.483Z,4996
2017-07-11T04:06:58.148Z,4488
2017-07-11T04:07:58.454Z,3964
2017-07-11T04:08:58.116Z,4732
2017-07-11T04:09:58.411Z,4572
2017-07-11T04:10:58.399Z,3680
2017-07-11T04:11:58.080Z,4512
2017-07-11T04:12:58.381Z,5400
2017-07-11T04:13:58.366Z,6128
2017-07-11T04:14:58.350Z,3352
2017-07-11T04:15:58.543Z,3272
2017-07-11T04:16:58.326Z,4132
2017-07-11T04:17:58.318Z,5948
2017-07-11T04:18:58.309Z,5928
2017-07-11T04:19:58.282Z,6968
2017-07-11T04:20:58.273Z,4452
2017-07-11T04:21:58.266Z,5256
2017-07-11T04:22:58.246Z,5276
2017-07-11T04:23:58.227Z,4244
2017-07-11T04:24:58.219Z,4640
2017-07-11T04:25:58.196Z,4212
2017-07-11T04:26:58.194Z,5528
2017-07-11T04:27:58.185Z,5624
2017-07-11T04:28:57.864Z,4320
2017-07-11T04:29:57.544Z,6124
2017-07-11T04:30:58.142Z,5788
2017-07-11T04:31:58.130Z,6396
2017-07-11T04:32:57.809Z,5992
2017-07-11T04:33:57.832Z,6100
2017-07-11T04:34:57.781Z,6716
2017-07-11T04:35:57.765Z,8892
2017-07-11T04:36:57.750Z,6996
2017-07-11T04:37:57.740Z,5616
2017-07-11T04:38:58.039Z,7076
2017-07-11T04:39:57.404Z,6596
2017-07-11T04:40:58.011Z,5312
2017-07-11T04:41:58.001Z,6656
2017-07-11T04:42:57.976Z,7188
2017-07-11T04:43:57.663Z,7684
2017-07-11T04:44:57.966Z,7660
2017-07-11T04:45:57.833Z,8532
2017-07-11T04:47:11.580Z,5508
2017-07-11T04:47:57.914Z,9664
2017-07-11T04:48:57.901Z,14012
2017-07-11T04:49:57.886Z,7276
2017-07-11T04:50:57.577Z,10648
2017-07-11T04:51:58.076Z,9608
2017-07-11T04:52:57.842Z,12584
2017-07-11T04:53:57.834Z,10772
2017-07-11T04:54:57.832Z,9736
2017-07-11T04:55:57.820Z,8580
2017-07-11T04:56:57.071Z,10736
2017-07-11T04:57:57.472Z,7456
2017-07-11T04:58:57.779Z,12920
2017-07-11T04:59:57.453Z,16048
2017-07-11T05:00:57.954Z,11940
2017-07-11T05:01:57.736Z,14868
2017-07-11T05:02:57.730Z,13856
2017-07-11T05:03:57.710Z,10936
2017-07-11T05:04:57.398Z,9144
2017-07-11T05:05:57.686Z,11032
2017-07-11T05:06:57.671Z,11544
2017-07-11T05:07:57.343Z,12212
2017-07-11T05:08:57.637Z,11308
2017-07-11T05:09:57.636Z,11652
2017-07-11T05:10:57.615Z,14036
2017-07-11T05:11:57.292Z,10760
2017-07-11T05:12:57.588Z,12368
2017-07-11T05:13:57.575Z,12804
2017-07-11T05:14:57.566Z,9660
2017-07-11T05:15:57.556Z,5400
2017-07-11T05:16:57.557Z,6476
2017-07-11T05:17:57.530Z,6520
2017-07-11T05:18:57.523Z,6064
2017-07-11T05:19:57.500Z,4588
2017-07-11T05:20:57.492Z,6584
2017-07-11T05:21:57.371Z,5088
2017-07-11T05:22:57.458Z,4688
2017-07-11T05:23:57.150Z,5708
2017-07-11T05:24:57.447Z,4824
2017-07-11T05:25:57.415Z,5912
2017-07-11T05:26:57.306Z,5748
2017-07-11T05:27:57.611Z,4640
2017-07-11T05:28:57.073Z,5388
2017-07-11T05:29:57.370Z,6228
2017-07-11T05:30:57.055Z,7260
2017-07-11T05:31:57.341Z,13804
2017-07-11T05:32:57.240Z,12900
2017-07-11T05:33:57.075Z,10940
2017-07-11T05:34:56.692Z,11852
2017-07-11T05:35:57.305Z,19520
2017-07-11T05:36:57.293Z,17184
2017-07-11T05:37:57.271Z,11844
2017-07-11T05:38:56.946Z,16800
2017-07-11T05:39:56.945Z,21568
2017-07-11T05:40:57.247Z,12472
2017-07-11T05:41:56.911Z,15092
2017-07-11T05:42:57.221Z,13684
2017-07-11T05:43:57.198Z,12868
2017-07-11T05:44:57.194Z,15632
2017-07-11T05:45:57.176Z,44416
2017-07-11T05:46:57.160Z,43808
2017-07-11T05:47:57.161Z,58304
2017-07-11T05:48:56.824Z,47904
2017-07-11T05:49:57.126Z,50112
2017-07-11T05:50:57.113Z,41152
2017-07-11T05:51:57.099Z,31840
2017-07-11T05:52:56.984Z,46080
2017-07-11T05:53:56.751Z,31808
2017-07-11T05:54:57.072Z,46272
2017-07-11T05:55:57.051Z,44160
2017-07-11T05:56:57.033Z,29312
2017-07-11T05:57:56.911Z,41152
2017-07-11T05:58:57.010Z,43424
2017-07-11T05:59:56.992Z,44736
2017-07-11T06:00:56.685Z,48032
2017-07-11T06:01:56.979Z,56288
2017-07-11T06:02:56.966Z,56032
2017-07-11T06:03:56.322Z,47936
2017-07-11T06:04:56.935Z,46496
2017-07-11T06:05:56.919Z,51488
2017-07-11T06:06:56.914Z,56160
2017-07-11T06:07:56.892Z,56096
2017-07-11T06:08:56.882Z,55680
2017-07-11T06:09:56.555Z,55456
2017-07-11T06:10:56.231Z,64032
2017-07-11T06:11:56.851Z,53056
2017-07-11T06:12:56.212Z,70144
2017-07-11T06:13:56.514Z,21312
2017-07-11T06:14:56.506Z,26688
2017-07-11T06:15:56.490Z,23168
2017-07-11T06:16:56.791Z,36800
2017-07-11T06:17:56.463Z,44352
2017-07-11T06:18:56.461Z,34368
2017-07-11T06:19:56.751Z,77280
2017-07-11T06:20:56.744Z,41920
2017-07-11T06:21:56.737Z,62560
2017-07-11T06:22:56.708Z,67008
2017-07-11T06:23:56.391Z,74688
2017-07-11T06:24:56.690Z,30240
2017-07-11T06:25:56.372Z,71744
2017-07-11T06:26:56.666Z,30048
2017-07-11T06:27:56.331Z,86688
2017-07-11T06:28:56.636Z,29952
2017-07-11T06:29:56.635Z,27936
2017-07-11T06:30:56.300Z,26976
2017-07-11T06:31:56.600Z,24704
2017-07-11T06:32:56.588Z,38752
2017-07-11T06:33:56.271Z,64896
2017-07-11T06:34:56.572Z,80544
2017-07-11T06:35:56.552Z,50176
2017-07-11T06:36:56.552Z,35328
2017-07-11T06:37:55.903Z,41632
2017-07-11T06:38:56.405Z,32192
2017-07-11T06:39:56.738Z,50048
2017-07-11T06:40:56.503Z,36320
2017-07-11T06:41:56.490Z,38848
2017-07-11T06:42:57.890Z,80192
2017-07-11T06:43:56.869Z,69568
2017-07-11T06:44:56.448Z,80960
2017-07-11T06:45:56.444Z,95744
2017-07-11T06:46:56.425Z,78304
2017-07-11T06:47:56.420Z,52128
2017-07-11T06:54:14.527Z,108480
2017-07-11T06:54:30.381Z,47808
2017-07-11T06:55:30.681Z,42400
2017-07-11T06:56:30.673Z,39008
2017-07-11T06:57:30.339Z,29952
2017-07-11T06:58:30.329Z,43424
2017-07-11T06:59:30.316Z,82400
2017-07-11T07:00:30.329Z,37568
2017-07-11T07:01:30.350Z,70720
2017-07-11T07:02:30.281Z,41568
2017-07-11T07:03:30.261Z,57216
2017-07-11T07:04:30.269Z,47104
2017-07-11T07:05:30.554Z,53952
2017-07-11T07:06:30.236Z,86176
2017-07-11T07:07:30.541Z,74976
2017-07-11T07:08:29.902Z,40640
2017-07-11T07:09:30.518Z,40704
2017-07-11T07:10:30.494Z,37024
2017-07-11T07:11:30.481Z,32640
2017-07-11T07:12:30.475Z,37152
2017-07-11T07:13:30.454Z,24640
2017-07-11T07:14:30.128Z,34048
2017-07-11T07:15:30.445Z,47936
2017-07-11T07:16:30.440Z,109440
2017-07-11T07:17:30.416Z,115072
2017-07-11T07:18:30.400Z,48992
2017-07-11T07:19:30.460Z,34784
2017-07-11T07:20:30.310Z,34432
2017-07-11T07:21:30.309Z,25120
2017-07-11T07:22:30.418Z,55424
2017-07-11T07:23:30.093Z,37504
2017-07-11T07:24:30.073Z,74336
2017-07-11T07:25:30.535Z,34848
2017-07-11T07:26:30.306Z,43040
2017-07-11T07:27:29.982Z,48992
2017-07-11T07:28:29.974Z,47360
2017-07-11T07:29:29.654Z,107104
2017-07-11T07:30:30.254Z,92352
2017-07-11T07:31:30.246Z,77696
2017-07-11T07:32:29.618Z,39456
2017-07-11T07:33:30.228Z,32672
2017-07-11T07:34:30.222Z,40800
2017-07-11T07:35:29.269Z,49440
2017-07-11T07:36:29.253Z,37984
2017-07-11T07:37:29.864Z,43232
2017-07-11T07:38:30.169Z,35328
2017-07-11T07:39:30.161Z,34592
2017-07-11T07:40:30.215Z,33408
2017-07-11T07:41:29.830Z,32384
2017-07-11T07:42:29.498Z,42656
2017-07-11T07:43:29.796Z,50720
2017-07-11T07:44:29.809Z,37920
2017-07-11T07:45:30.108Z,95872
2017-07-11T07:46:29.786Z,66240
2017-07-11T07:47:30.072Z,111424
2017-07-11T07:48:30.076Z,113216
2017-07-11T07:49:30.060Z,94592
2017-07-11T07:50:29.427Z,91488
2017-07-11T07:51:30.023Z,79840
2017-07-11T07:52:43.930Z,33216
2017-07-11T07:53:29.998Z,34432
2017-07-11T07:54:29.993Z,68960
2017-07-11T07:55:29.987Z,39616
2017-07-11T07:56:29.751Z,29536
2017-07-11T07:57:29.953Z,30496
2017-07-11T07:58:29.963Z,37760
2017-07-11T07:59:29.635Z,38080
2017-07-11T08:00:29.628Z,40544
2017-07-11T08:01:29.505Z,33376
2017-07-11T08:02:30.108Z,36864
2017-07-11T08:03:29.911Z,35936
2017-07-11T08:04:29.880Z,39520
2017-07-11T08:05:29.879Z,26048
2017-07-11T08:06:29.874Z,46400
2017-07-11T08:07:29.240Z,61920
2017-07-11T08:08:29.539Z,40896
2017-07-11T08:09:29.835Z,44640
2017-07-11T08:10:29.512Z,33344
2017-07-11T08:11:29.191Z,46176
2017-07-11T08:12:29.808Z,35840
2017-07-11T08:13:29.489Z,27008
2017-07-11T08:14:29.784Z,28896
2017-07-11T08:15:29.464Z,25248
2017-07-11T08:16:29.764Z,26048
2017-07-11T08:17:29.736Z,29696
2017-07-11T08:18:29.438Z,27648
2017-07-11T08:19:29.427Z,34720
2017-07-11T08:20:29.720Z,35296
2017-07-11T08:21:29.407Z,24960
2017-07-11T08:22:29.395Z,25760
2017-07-11T08:23:29.680Z,29920
2017-07-11T08:24:29.682Z,39936
2017-07-11T08:25:29.663Z,40288
2017-07-11T08:26:29.334Z,39296
2017-07-11T08:27:43.946Z,37344
2017-07-11T08:28:29.016Z,33408
2017-07-11T08:29:29.306Z,32576
2017-07-11T08:30:29.621Z,31104
2017-07-11T08:31:29.297Z,29696
2017-07-11T08:32:29.593Z,32352
2017-07-11T08:33:29.271Z,31616
2017-07-11T08:34:29.264Z,35648
2017-07-11T08:35:29.310Z,36416
2017-07-11T08:36:28.933Z,43584
2017-07-11T08:37:29.609Z,48256
2017-07-11T08:38:29.582Z,51168
2017-07-11T08:39:29.280Z,56736
2017-07-11T08:40:29.203Z,59392
2017-07-11T08:41:29.194Z,58688
2017-07-11T08:42:29.490Z,71840
2017-07-11T08:43:29.479Z,63392
2017-07-11T08:44:29.482Z,103200
2017-07-11T08:45:29.150Z,82656
2017-07-11T08:46:29.461Z,85280
2017-07-11T08:47:29.131Z,87424
2017-07-11T08:48:29.130Z,102400
2017-07-11T08:49:29.440Z,113344
2017-07-11T08:50:28.805Z,52352
2017-07-11T08:51:29.095Z,68512
2017-07-11T08:52:28.794Z,65312
2017-07-11T08:53:31.814Z,100256
2017-07-11T08:54:29.061Z,79936
2017-07-11T08:55:29.052Z,116832
2017-07-11T08:56:29.385Z,83232
2017-07-11T08:57:29.359Z,87296
2017-07-11T08:58:29.039Z,59232
2017-07-11T08:59:28.715Z,56928
2017-07-11T09:00:29.019Z,48544
2017-07-11T09:01:29.323Z,56352
2017-07-11T09:02:28.994Z,63584
2017-07-11T09:03:29.289Z,62080
2017-07-11T09:04:28.982Z,56544
2017-07-11T09:05:29.274Z,63616
2017-07-11T09:06:28.969Z,70048
2017-07-11T09:07:29.269Z,76288
2017-07-11T09:08:29.251Z,59200
2017-07-11T09:09:29.247Z,55232
2017-07-11T09:10:28.914Z,55776
2017-07-11T09:11:29.124Z,54016
2017-07-11T09:12:28.290Z,58400
2017-07-11T09:13:29.208Z,52288
2017-07-11T09:14:29.219Z,55616
2017-07-11T09:15:29.183Z,63872
2017-07-11T09:16:29.175Z,72512
2017-07-11T09:17:29.175Z,75616
2017-07-11T09:18:29.173Z,79360
2017-07-11T09:19:29.152Z,72128
2017-07-11T09:20:28.839Z,74496
2017-07-11T09:21:28.511Z,82208
2017-07-11T09:22:28.497Z,97024
2017-07-11T09:23:28.498Z,86432
2017-07-11T09:24:28.804Z,81280
2017-07-11T09:25:29.107Z,87520
2017-07-11T09:26:29.088Z,79936
2017-07-11T09:27:28.776Z,102240
2017-07-11T09:28:29.078Z,57792
2017-07-11T09:29:28.755Z,40800
2017-07-11T09:30:29.042Z,35456
2017-07-11T09:31:28.745Z,42112
2017-07-11T09:32:28.720Z,47232
2017-07-11T09:33:29.034Z,38336
2017-07-11T09:34:28.696Z,56064
2017-07-11T09:35:29.036Z,60608
2017-07-11T09:36:28.996Z,69664
2017-07-11T09:37:28.369Z,72960
2017-07-11T09:38:28.963Z,70784
2017-07-11T09:39:28.964Z,68608
2017-07-11T09:40:28.964Z,63808
2017-07-11T09:41:28.965Z,59296
2017-07-11T09:42:28.948Z,71456
2017-07-11T09:43:28.937Z,77216
2017-07-11T09:44:28.619Z,89792
2017-07-11T09:45:28.915Z,89408
2017-07-11T09:46:28.603Z,101472
2017-07-11T09:48:28.881Z,82752
2017-07-11T09:49:28.579Z,78272
2017-07-11T09:50:28.893Z,88608
2017-07-11T09:51:28.237Z,78624
2017-07-11T09:52:28.546Z,79232
2017-07-11T09:53:28.844Z,73408
2017-07-11T09:54:28.899Z,79520
2017-07-11T09:55:28.529Z,73632
2017-07-11T09:56:28.826Z,36448
2017-07-11T09:57:28.816Z,112768
2017-07-11T09:58:28.816Z,97344
2017-07-11T09:59:28.499Z,110368
2017-07-11T10:00:28.500Z,76320
2017-07-11T10:01:28.789Z,126592
2017-07-11T10:02:28.155Z,113856
2017-07-11T10:03:28.786Z,127488
2017-07-11T10:04:28.768Z,129312
2017-07-11T10:05:28.761Z,111328
2017-07-11T10:06:28.469Z,95712
2017-07-11T10:07:28.739Z,118944
2017-07-11T10:08:28.729Z,64096
2017-07-11T10:09:28.729Z,110016
2017-07-11T10:10:28.724Z,91200
2017-07-11T10:11:28.709Z,68544
2017-07-11T10:12:28.694Z,71232
2017-07-11T10:13:28.698Z,74784
2017-07-11T10:14:28.381Z,67552
2017-07-11T10:15:28.670Z,74848
2017-07-11T10:16:28.659Z,64224
2017-07-11T10:17:28.037Z,56128
2017-07-11T10:18:28.649Z,55104
2017-07-11T10:19:28.643Z,52384
2017-07-11T10:20:28.324Z,53696
2017-07-11T10:21:28.626Z,63360
2017-07-11T10:22:27.998Z,64704
2017-07-11T10:23:27.678Z,53440
2017-07-11T10:24:28.291Z,43136
2017-07-11T10:25:28.598Z,32800
2017-07-11T10:26:28.595Z,32352
2017-07-11T10:27:28.566Z,35776
2017-07-11T10:28:28.260Z,40544
2017-07-11T10:29:27.940Z,46816
2017-07-11T10:30:28.546Z,38976
2017-07-11T10:31:28.225Z,31424
2017-07-11T10:32:28.534Z,30048
2017-07-11T10:33:28.512Z,32800
2017-07-11T10:34:28.507Z,35744
2017-07-11T10:35:27.869Z,35616
2017-07-11T10:36:28.481Z,34656
2017-07-11T10:37:28.168Z,42016
2017-07-11T10:38:28.464Z,63520
2017-07-11T10:39:28.151Z,62272
2017-07-11T10:40:28.456Z,55456
2017-07-11T10:41:28.138Z,55392
2017-07-11T10:42:28.128Z,50592
2017-07-11T10:43:28.111Z,59360
2017-07-11T10:44:28.413Z,68256
2017-07-11T10:45:28.404Z,75072
2017-07-11T10:46:28.406Z,63136
2017-07-11T10:47:28.396Z,61376
2017-07-11T10:48:28.373Z,59328
2017-07-11T10:49:28.070Z,79456
2017-07-11T10:50:28.369Z,73728
2017-07-11T10:51:28.354Z,61792
2017-07-11T10:52:28.352Z,49952
2017-07-11T10:53:28.030Z,90400
2017-07-11T10:54:27.713Z,85504
2017-07-11T10:55:28.007Z,59968
2017-07-11T10:56:28.005Z,56928
2017-07-11T10:57:27.984Z,60608
2017-07-11T10:58:28.288Z,64672
2017-07-11T10:59:27.978Z,90592
2017-07-11T11:00:27.966Z,76064
2017-07-11T11:01:28.269Z,80544
2017-07-11T11:02:27.956Z,54720
2017-07-11T11:03:27.945Z,44800
2017-07-11T11:04:27.936Z,47488
2017-07-11T11:05:27.926Z,58752
2017-07-11T11:06:27.932Z,76704
2017-07-11T11:07:27.922Z,108736
2017-07-11T11:08:28.220Z,60160
2017-07-11T11:09:28.209Z,58176
2017-07-11T11:10:27.896Z,59200
2017-07-11T11:11:27.876Z,61856
2017-07-11T11:12:27.554Z,58048
2017-07-11T11:13:28.170Z,66112
2017-07-11T11:14:27.852Z,45952
2017-07-11T11:15:27.845Z,39680
2017-07-11T11:16:27.838Z,44064
2017-07-11T11:17:27.856Z,56416
2017-07-11T11:18:27.821Z,59168
2017-07-11T11:19:28.128Z,46272
2017-07-11T11:20:27.821Z,40864
2017-07-11T11:21:27.802Z,40256
2017-07-11T11:22:28.107Z,37376
2017-07-11T11:23:27.167Z,37696
2017-07-11T11:24:28.103Z,43200
2017-07-11T11:25:28.087Z,46368
2017-07-11T11:26:27.765Z,43968
2017-07-11T11:27:28.055Z,45856
2017-07-11T11:28:28.053Z,45408
2017-07-11T11:29:27.733Z,45248
2017-07-11T11:30:27.728Z,44384
2017-07-11T11:31:28.041Z,47104
2017-07-11T11:32:28.022Z,45888
2017-07-11T11:33:28.014Z,43168
2017-07-11T11:34:28.002Z,44384
2017-07-11T11:35:27.987Z,47040
2017-07-11T11:36:27.370Z,45088
2017-07-11T11:37:27.661Z,41280
2017-07-11T11:38:27.967Z,41024
2017-07-11T11:39:27.653Z,41536
2017-07-11T11:40:27.953Z,38272
2017-07-11T11:41:27.631Z,36992
2017-07-11T11:42:27.612Z,41504
2017-07-11T11:43:27.918Z,41504
2017-07-11T11:44:27.918Z,39168
2017-07-11T11:45:27.912Z,45472
2017-07-11T11:46:27.279Z,57056
2017-07-11T11:47:27.570Z,73408
2017-07-11T11:48:27.262Z,77056
2017-07-11T11:49:27.870Z,63712
2017-07-11T11:50:27.556Z,75072
2017-07-11T11:51:27.545Z,70112
2017-07-11T11:52:27.848Z,63936
2017-07-11T11:53:27.841Z,56384
2017-07-11T11:54:27.521Z,66912
2017-07-11T11:55:27.832Z,67424
2017-07-11T11:56:27.813Z,58688
2017-07-11T11:57:27.503Z,46752
2017-07-11T11:58:27.811Z,47616
2017-07-11T11:59:27.487Z,50304
2017-07-11T12:00:27.471Z,40352
2017-07-11T12:01:27.470Z,36896
2017-07-11T12:02:27.450Z,39392
2017-07-11T12:03:27.139Z,38560
2017-07-11T12:04:27.127Z,33664
2017-07-11T12:05:27.746Z,35040
2017-07-11T12:06:27.431Z,45280
2017-07-11T12:07:27.434Z,51104
2017-07-11T12:08:27.421Z,45632
2017-07-11T12:09:27.411Z,43968
2017-07-11T12:10:27.403Z,48128
2017-07-11T12:11:27.092Z,48736
2017-07-11T12:12:27.695Z,47360
2017-07-11T12:13:27.703Z,45760
2017-07-11T12:14:27.372Z,41792
2017-07-11T12:15:27.363Z,36736
2017-07-11T12:16:27.352Z,27744
2017-07-11T12:17:27.665Z,24224
2017-07-11T12:18:27.341Z,22656
2017-07-11T12:19:27.660Z,28864
2017-07-11T12:20:27.329Z,34368
2017-07-11T12:21:27.630Z,44000
2017-07-11T12:22:26.691Z,49984
2017-07-11T12:23:27.301Z,57760
2017-07-11T12:24:27.622Z,53984
2017-07-11T12:25:27.597Z,51040
2017-07-11T12:26:27.587Z,47680
2017-07-11T12:27:27.585Z,50080
2017-07-11T12:28:27.578Z,48768
2017-07-11T12:29:27.263Z,47648
2017-07-11T12:30:27.567Z,44160
2017-07-11T12:31:27.562Z,42912
2017-07-11T12:32:27.552Z,44896
2017-07-11T12:33:27.539Z,43808
2017-07-11T12:34:27.218Z,42272
2017-07-11T12:35:27.518Z,35360
2017-07-11T12:36:27.206Z,28480
2017-07-11T12:37:27.502Z,31168
2017-07-11T12:38:27.496Z,42880
2017-07-11T12:39:27.181Z,45824
2017-07-11T12:40:27.484Z,49376
2017-07-11T12:41:27.162Z,52768
2017-07-11T12:42:26.843Z,53184
2017-07-11T12:43:27.148Z,55136
2017-07-11T12:44:27.478Z,50912
2017-07-11T12:45:27.136Z,50560
2017-07-11T12:46:27.109Z,49760
2017-07-11T12:47:27.440Z,52640
2017-07-11T12:48:27.421Z,45504
2017-07-11T12:49:27.416Z,38496
2017-07-11T12:50:26.789Z,34048
2017-07-11T12:51:27.098Z,29472
2017-07-11T12:52:27.091Z,26464
2017-07-11T12:53:27.084Z,32928
2017-07-11T12:54:27.395Z,38272
2017-07-11T12:55:27.378Z,42720
2017-07-11T12:56:26.748Z,37920
2017-07-11T12:57:27.063Z,34368
2017-07-11T12:58:27.109Z,31584
2017-07-11T12:59:26.730Z,30496
2017-07-11T13:00:27.332Z,29472
2017-07-11T13:01:27.032Z,28992
2017-07-11T13:02:27.017Z,27616
2017-07-11T13:03:27.017Z,25056
2017-07-11T13:04:26.700Z,23776
2017-07-11T13:05:26.999Z,24576
2017-07-11T13:06:26.989Z,28064
2017-07-11T13:07:27.292Z,32448
2017-07-11T13:08:26.971Z,31712
2017-07-11T13:09:27.280Z,32288
2017-07-11T13:10:27.269Z,27936
2017-07-11T13:11:26.329Z,29376
2017-07-11T13:12:26.952Z,32192
2017-07-11T13:13:26.957Z,37888
2017-07-11T13:14:26.624Z,43520
2017-07-11T13:15:26.921Z,51264
2017-07-11T13:16:26.603Z,67360
2017-07-11T13:17:27.230Z,82848
2017-07-11T13:18:27.209Z,88320
2017-07-11T13:19:26.884Z,75136
2017-07-11T13:20:27.188Z,102848
2017-07-11T13:21:26.865Z,113920
2017-07-11T13:22:26.862Z,85920
2017-07-11T13:23:27.164Z,72608
2017-07-11T13:24:26.842Z,69344
2017-07-11T13:25:27.150Z,70752
2017-07-11T13:26:26.830Z,82016