createdAt,value
2018-09-11T00:01:51.660Z,55996.65
2018-09-11T00:04:20.870Z,56012.07
2018-09-11T00:06:50.010Z,56021.33
2018-09-11T00:09:19.250Z,56006.93
2018-09-11T00:11:48.332Z,56027.50
2018-09-11T00:14:17.511Z,56040.86
2018-09-11T00:16:46.697Z,56039.84
2018-09-11T00:19:15.949Z,56031.61
2018-09-11T00:21:45.152Z,56022.36
2018-09-11T00:24:14.325Z,56042.92
2018-09-11T00:26:43.470Z,56038.81
2018-09-11T00:29:12.631Z,56019.27
2018-09-11T00:31:41.845Z,56038.81
2018-09-11T00:34:11.203Z,56022.36
2018-09-11T00:36:40.396Z,56012.07
2018-09-11T00:39:09.958Z,56020.30
2018-09-11T00:41:39.069Z,56034.70
2018-09-11T00:44:08.283Z,56033.67
2018-09-11T00:46:37.432Z,56018.24
2018-09-11T00:49:06.637Z,56043.95
2018-09-11T00:51:35.857Z,56006.93
2018-09-11T00:54:05.027Z,56026.47
2018-09-11T00:56:34.528Z,56015.16
2018-09-11T00:59:03.750Z,56043.95
2018-09-11T01:01:32.892Z,56035.72
2018-09-11T01:04:02.058Z,56038.81
2018-09-11T01:06:31.191Z,56035.72
2018-09-11T01:09:00.334Z,56029.55
2018-09-11T01:11:29.527Z,56036.75
2018-09-11T01:13:58.685Z,56027.50
2018-09-11T01:16:27.879Z,56025.44
2018-09-11T01:18:57.008Z,56025.44
2018-09-11T01:21:26.199Z,56031.61
2018-09-11T01:23:55.438Z,56030.58
2018-09-11T01:26:24.556Z,56030.58
2018-09-11T01:28:53.698Z,56054.23
2018-09-11T01:31:22.854Z,56049.09
2018-09-11T01:33:51.964Z,56043.95
2018-09-11T01:36:21.206Z,56014.13
2018-09-11T01:38:50.341Z,56016.19
2018-09-11T01:41:19.481Z,56037.78
2018-09-11T01:43:48.637Z,56035.72
2018-09-11T01:46:17.807Z,56010.02
2018-09-11T01:48:47.015Z,56038.81
2018-09-11T01:51:16.175Z,56051.14
2018-09-11T01:53:45.367Z,56050.12
2018-09-11T01:56:14.468Z,56053.20
2018-09-11T01:58:43.639Z,56053.20
2018-09-11T02:01:12.833Z,56034.70
2018-09-11T02:03:42.086Z,56046.00
2018-09-11T02:06:11.213Z,56056.29
2018-09-11T02:08:40.459Z,56066.57
2018-09-11T02:11:09.616Z,56034.70
2018-09-11T02:13:38.779Z,56040.86
2018-09-11T02:16:07.926Z,56046.00
2018-09-11T02:18:37.091Z,56053.20
2018-09-11T02:21:06.312Z,56023.38
2018-09-11T02:23:35.507Z,56025.44
2018-09-11T02:26:04.654Z,56044.98
2018-09-11T02:28:33.854Z,56073.77
2018-09-11T02:31:03.044Z,56019.27
2018-09-11T02:33:32.225Z,56051.14
2018-09-11T02:36:01.450Z,56027.50
2018-09-11T02:38:30.650Z,56051.14
2018-09-11T02:40:59.833Z,56024.41
2018-09-11T02:43:29.001Z,56041.89
2018-09-11T02:45:58.178Z,56047.03
2018-09-11T02:48:27.337Z,56073.77
2018-09-11T02:50:56.450Z,56034.70
2018-09-11T02:53:25.572Z,56024.41
2018-09-11T02:55:54.755Z,56048.06
2018-09-11T02:58:23.865Z,56034.70
2018-09-11T03:00:53.100Z,56050.12
2018-09-11T03:03:22.252Z,56050.12
2018-09-11T03:05:51.714Z,56051.14
2018-09-11T03:08:20.895Z,56060.40
2018-09-11T03:10:50.066Z,56065.54
2018-09-11T03:13:19.216Z,56042.92
2018-09-11T03:15:48.386Z,56055.26
2018-09-11T03:18:17.508Z,56043.95
2018-09-11T03:20:51.572Z,56026.47
2018-09-11T03:23:20.945Z,56046.00
2018-09-11T03:25:50.126Z,56065.54
2018-09-11T03:28:19.347Z,56020.30
2018-09-11T03:30:48.540Z,56066.57
2018-09-11T03:33:17.687Z,56086.11
2018-09-11T03:35:46.844Z,56076.85
2018-09-11T03:38:16.230Z,56070.68
2018-09-11T03:40:45.423Z,56034.70
2018-09-11T03:43:15.058Z,56042.92
2018-09-11T03:45:48.683Z,56070.68
2018-09-11T03:48:21.367Z,56049.09
2018-09-11T03:50:51.478Z,56022.36
2018-09-11T03:53:20.689Z,56038.81
2018-09-11T03:55:49.814Z,55993.57
2018-09-11T03:58:19.262Z,56075.82
2018-09-11T04:00:48.405Z,56051.14
2018-09-11T04:03:17.509Z,56061.43
2018-09-11T04:05:46.698Z,56027.50
2018-09-11T04:08:15.891Z,56018.24
2018-09-11T04:10:45.075Z,56067.60
2018-09-11T04:13:14.226Z,56060.40
2018-09-11T04:15:43.362Z,56055.26
2018-09-11T04:18:12.654Z,56031.61
2018-09-11T04:20:41.825Z,56060.40
2018-09-11T04:23:11.236Z,56048.06
2018-09-11T04:25:40.485Z,56051.14
2018-09-11T04:28:09.524Z,56063.48
2018-09-11T04:30:38.711Z,56054.23
2018-09-11T04:33:07.844Z,56022.36
2018-09-11T04:35:36.932Z,56054.23
2018-09-11T04:38:06.757Z,56044.98
2018-09-11T04:40:35.841Z,56069.65
2018-09-11T04:43:05.032Z,56051.14
2018-09-11T04:45:34.157Z,56077.88
2018-09-11T04:48:03.345Z,56074.80
2018-09-11T04:50:32.575Z,56053.20
2018-09-11T04:53:01.770Z,56043.95
2018-09-11T04:55:30.895Z,56049.09
2018-09-11T04:58:00.063Z,56057.32
2018-09-11T05:00:29.245Z,56057.32
2018-09-11T05:02:58.435Z,56034.70
2018-09-11T05:05:27.638Z,56067.60
2018-09-11T05:07:56.812Z,56029.55
2018-09-11T05:10:26.044Z,56050.12
2018-09-11T05:12:55.214Z,56051.14
2018-09-11T05:15:24.336Z,56038.81
2018-09-11T05:17:53.559Z,56052.18
2018-09-11T05:20:22.691Z,56042.92
2018-09-11T05:22:51.831Z,56049.09
2018-09-11T05:25:21.015Z,56053.20
2018-09-11T05:27:50.123Z,56053.20
2018-09-11T05:30:19.278Z,56052.18
2018-09-11T05:32:48.452Z,56051.14
2018-09-11T05:35:17.609Z,56070.68
2018-09-11T05:37:46.730Z,56038.81
2018-09-11T05:40:15.846Z,56067.60
2018-09-11T05:42:44.998Z,56041.89
2018-09-11T05:45:14.155Z,56034.70
2018-09-11T05:47:43.349Z,56034.70
2018-09-11T05:50:12.501Z,56007.96
2018-09-11T05:52:41.667Z,56035.72
2018-09-11T05:55:10.870Z,56019.27
2018-09-11T05:57:40.057Z,56018.24
2018-09-11T06:00:09.208Z,56017.21
2018-09-11T06:02:38.369Z,56030.58
2018-09-11T06:05:07.498Z,56016.19
2018-09-11T06:07:36.713Z,56014.13
2018-09-11T06:10:05.893Z,56031.61
2018-09-11T06:12:35.040Z,56023.38
2018-09-11T06:15:04.206Z,56025.44
2018-09-11T06:17:33.327Z,56011.05
2018-09-11T06:20:02.464Z,56024.41
2018-09-11T06:22:31.647Z,56013.10
2018-09-11T06:25:00.874Z,56035.72
2018-09-11T06:27:30.009Z,56035.72
2018-09-11T06:29:59.163Z,56042.92
2018-09-11T06:32:28.350Z,56002.82
2018-09-11T06:34:57.481Z,56001.79
2018-09-11T06:37:26.680Z,56001.79
2018-09-11T06:39:55.834Z,55993.57
2018-09-11T06:42:25.044Z,55980.20
2018-09-11T06:44:54.158Z,55985.34
2018-09-11T06:47:23.290Z,55968.89
2018-09-11T06:49:52.452Z,55971.97
2018-09-11T06:52:21.567Z,56006.93
2018-09-11T06:54:50.797Z,55986.37
2018-09-11T06:57:19.842Z,55994.59
2018-09-11T06:59:48.967Z,55995.62
2018-09-11T07:02:18.119Z,55997.68
2018-09-11T07:04:47.285Z,56019.27
2018-09-11T07:07:16.397Z,56007.96
2018-09-11T07:09:45.587Z,55991.51
2018-09-11T07:12:14.695Z,56011.05
2018-09-11T07:14:43.864Z,56018.24
2018-09-11T07:17:13.095Z,55970.95
2018-09-11T07:19:42.255Z,55994.59
2018-09-11T07:22:11.377Z,55970.95
2018-09-11T07:24:40.551Z,55983.28
2018-09-11T07:27:09.734Z,55988.43
2018-09-11T07:29:38.855Z,55966.83
2018-09-11T07:32:07.972Z,55969.92
2018-09-11T07:34:37.103Z,55995.62
2018-09-11T07:37:07.038Z,55960.66
2018-09-11T07:39:36.188Z,55947.30
2018-09-11T07:42:05.321Z,55974.03
2018-09-11T07:44:34.476Z,55964.78
2018-09-11T07:47:03.599Z,55985.34
2018-09-11T07:49:32.708Z,55960.66
2018-09-11T07:52:01.872Z,55979.17
2018-09-11T07:54:31.037Z,55940.10
2018-09-11T07:57:00.194Z,55987.40
2018-09-11T07:59:29.315Z,55973.00
2018-09-11T08:01:58.444Z,55956.55
2018-09-11T08:04:27.592Z,55966.83
2018-09-11T08:06:56.713Z,55964.78
2018-09-11T08:09:25.918Z,55950.38
2018-09-11T08:11:55.037Z,55964.78
2018-09-11T08:14:24.118Z,55950.38
2018-09-11T08:16:53.182Z,55944.21
2018-09-11T08:19:22.318Z,55980.20
2018-09-11T08:21:51.481Z,55930.84
2018-09-11T08:24:20.687Z,55965.80
2018-09-11T08:26:49.814Z,55935.98
2018-09-11T08:29:18.974Z,55933.93
2018-09-11T08:31:48.121Z,55949.35
2018-09-11T08:34:17.254Z,55960.66
2018-09-11T08:36:46.395Z,55982.25
2018-09-11T08:39:15.612Z,55960.66
2018-09-11T08:41:44.758Z,55928.79
2018-09-11T08:44:13.948Z,55949.35
2018-09-11T08:46:43.173Z,55939.07
2018-09-11T08:49:12.231Z,55977.11
2018-09-11T08:51:41.410Z,55979.17
2018-09-11T08:54:10.515Z,55935.98
2018-09-11T08:56:39.664Z,55920.56
2018-09-11T08:59:08.834Z,55947.30
2018-09-11T09:01:38.051Z,55947.30
2018-09-11T09:04:07.226Z,55949.35
2018-09-11T09:06:36.351Z,55967.86
2018-09-11T09:09:09.085Z,55941.13
2018-09-11T09:11:38.517Z,55925.70
2018-09-11T09:14:07.765Z,55927.76
2018-09-11T09:16:36.937Z,55912.34
2018-09-11T09:19:06.101Z,55905.14
2018-09-11T09:21:35.328Z,55837.28
2018-09-11T09:24:04.450Z,55787.93
2018-09-11T09:26:33.611Z,55768.39
2018-09-11T09:29:02.764Z,55744.74
2018-09-11T09:31:31.841Z,55770.45
2018-09-11T09:34:01.009Z,55774.56
2018-09-11T09:36:30.208Z,55835.22
2018-09-11T09:38:59.339Z,55811.57
2018-09-11T09:41:28.511Z,55851.68
2018-09-11T09:43:57.669Z,55796.15
2018-09-11T09:46:26.812Z,55792.04
2018-09-11T09:48:55.986Z,55859.90
2018-09-11T09:51:25.140Z,55820.83
2018-09-11T09:53:54.389Z,55831.11
2018-09-11T09:56:23.547Z,55816.71
2018-09-11T09:58:52.761Z,55847.56
2018-09-11T10:01:27.161Z,55814.66
2018-09-11T10:03:56.328Z,55777.64
2018-09-11T10:06:25.470Z,55830.08
2018-09-11T10:08:54.546Z,55847.56
2018-09-11T10:11:23.669Z,55866.07
2018-09-11T10:13:52.789Z,55887.66
2018-09-11T10:16:22.038Z,55893.83
2018-09-11T10:18:51.150Z,55903.08
2018-09-11T10:21:20.336Z,55930.84
2018-09-11T10:23:49.513Z,55878.41
2018-09-11T10:26:18.653Z,55864.01
2018-09-11T10:28:47.794Z,55888.69
2018-09-11T10:31:16.929Z,55907.20
2018-09-11T10:33:46.218Z,55901.03
2018-09-11T10:36:15.316Z,55950.38
2018-09-11T10:38:44.431Z,55871.21
2018-09-11T10:41:13.584Z,55889.72
2018-09-11T10:43:42.717Z,55901.03
2018-09-11T10:46:11.816Z,55904.11
2018-09-11T10:48:41.022Z,55925.70
2018-09-11T10:51:10.078Z,55916.45
2018-09-11T10:53:39.243Z,55909.25
2018-09-11T10:56:08.436Z,55921.59
2018-09-11T10:58:37.550Z,55904.11
2018-09-11T11:01:06.943Z,55940.10
2018-09-11T11:03:36.135Z,55925.70
2018-09-11T11:06:05.324Z,55901.03
2018-09-11T11:08:34.473Z,55942.16
2018-09-11T11:11:03.600Z,55918.50
2018-09-11T11:13:32.733Z,55925.70
2018-09-11T11:16:01.856Z,55940.10
2018-09-11T11:18:30.976Z,55911.31
2018-09-11T11:21:00.149Z,55924.68
2018-09-11T11:23:29.262Z,55966.83
2018-09-11T11:25:58.756Z,55935.98
2018-09-11T11:28:27.952Z,55944.21
2018-09-11T11:30:57.098Z,55927.76
2018-09-11T11:33:26.217Z,55937.01
2018-09-11T11:35:55.374Z,55934.96
2018-09-11T11:38:24.572Z,55909.25
2018-09-11T11:40:53.725Z,55956.55
2018-09-11T11:43:22.878Z,55916.45
2018-09-11T11:45:52.797Z,55927.76
2018-09-11T11:48:22.096Z,55932.90
2018-09-11T11:50:51.059Z,55917.48
2018-09-11T11:53:20.218Z,55925.70
2018-09-11T11:55:49.371Z,55963.75
2018-09-11T11:58:18.577Z,55919.54
2018-09-11T12:00:47.799Z,55927.76
2018-09-11T12:03:17.021Z,55902.05
2018-09-11T12:05:46.157Z,55919.54
2018-09-11T12:08:15.308Z,55903.08
2018-09-11T12:10:44.477Z,55901.03
2018-09-11T12:13:13.673Z,55919.54
2018-09-11T12:15:42.790Z,55898.97
2018-09-11T12:18:11.956Z,55908.23
2018-09-11T12:20:41.119Z,55874.29
2018-09-11T12:23:10.268Z,55937.01
2018-09-11T12:25:39.485Z,55911.31
2018-09-11T12:28:08.559Z,55893.83
2018-09-11T12:30:37.837Z,55910.28
2018-09-11T12:33:07.234Z,55917.48
2018-09-11T12:35:36.804Z,55907.20
2018-09-11T12:38:05.953Z,55878.41
2018-09-11T12:40:35.118Z,55906.17
2018-09-11T12:43:04.317Z,55861.95
2018-09-11T12:45:33.450Z,55875.32
2018-09-11T12:48:02.938Z,55864.01
2018-09-11T12:50:31.772Z,55887.66
2018-09-11T12:53:00.918Z,55900.00
2018-09-11T12:55:30.107Z,55882.52
2018-09-11T12:57:59.266Z,55892.80
2018-09-11T13:00:28.380Z,55861.95
2018-09-11T13:02:57.528Z,55872.24
2018-09-11T13:05:26.748Z,55874.29
2018-09-11T13:07:55.876Z,55876.35
2018-09-11T13:10:25.017Z,55889.72
2018-09-11T13:12:54.295Z,55871.21
2018-09-11T13:15:26.403Z,55876.35
2018-09-11T13:17:55.788Z,55847.56
2018-09-11T13:20:24.859Z,55866.07
2018-09-11T13:22:54.054Z,55881.49
2018-09-11T13:25:23.267Z,55846.53
2018-09-11T13:27:52.361Z,55862.98
2018-09-11T13:30:21.521Z,55861.95
2018-09-11T13:32:50.659Z,55871.21
2018-09-11T13:35:19.770Z,55845.50
2018-09-11T13:37:48.936Z,55864.01
2018-09-11T13:40:18.097Z,55859.90
2018-09-11T13:42:47.316Z,55858.87
2018-09-11T13:45:16.493Z,55859.90
2018-09-11T13:47:45.713Z,55886.63
2018-09-11T13:50:14.826Z,55854.76
2018-09-11T13:52:43.996Z,55870.18
2018-09-11T13:55:13.182Z,55880.46
2018-09-11T13:57:42.393Z,55896.91
2018-09-11T14:00:11.614Z,55872.24
2018-09-11T14:02:41.020Z,55906.17
2018-09-11T14:05:10.134Z,55872.24
2018-09-11T14:07:39.336Z,55864.01
2018-09-11T14:10:08.493Z,55877.38
2018-09-11T14:12:37.721Z,55923.65
2018-09-11T14:15:07.458Z,55884.57
2018-09-11T14:17:36.596Z,55894.86
2018-09-11T14:20:06.632Z,55885.61
2018-09-11T14:22:35.844Z,55896.91
2018-09-11T14:25:05.045Z,55882.52
2018-09-11T14:27:34.211Z,55877.38
2018-09-11T14:30:03.349Z,55872.24
2018-09-11T14:32:32.506Z,55888.69
2018-09-11T14:35:01.746Z,55870.18
2018-09-11T14:37:30.864Z,55882.52
2018-09-11T14:40:00.013Z,55887.66
2018-09-11T14:42:29.143Z,55878.41
2018-09-11T14:44:58.235Z,55881.49
2018-09-11T14:47:31.548Z,55884.57
2018-09-11T14:50:00.727Z,55893.83
2018-09-11T14:52:29.896Z,55913.36
2018-09-11T14:54:59.021Z,55888.69
2018-09-11T14:57:28.211Z,55887.66
2018-09-11T14:59:57.458Z,55882.52
2018-09-11T15:02:26.566Z,55886.63
2018-09-11T15:04:56.237Z,55871.21
2018-09-11T15:07:25.688Z,55878.41
2018-09-11T15:09:54.979Z,55922.62
2018-09-11T15:12:24.155Z,55869.15
2018-09-11T15:14:53.389Z,55940.10
2018-09-11T15:17:22.496Z,55897.94
2018-09-11T15:19:51.704Z,55913.36
2018-09-11T15:22:21.081Z,55901.03
2018-09-11T15:24:50.159Z,55907.20
2018-09-11T15:27:19.330Z,55912.34
2018-09-11T15:29:48.505Z,55892.80
2018-09-11T15:32:17.708Z,55857.84
2018-09-11T15:34:46.875Z,55912.34
2018-09-11T15:37:16.059Z,55892.80
2018-09-11T15:39:45.216Z,55902.05
2018-09-11T15:42:14.385Z,55909.25
2018-09-11T15:44:43.569Z,55920.56
2018-09-11T15:47:12.794Z,55903.08
2018-09-11T15:49:41.929Z,55935.98
2018-09-11T15:52:11.090Z,55925.70
2018-09-11T15:54:40.290Z,55905.14
2018-09-11T15:57:09.453Z,55900.00
2018-09-11T15:59:38.615Z,55924.68
2018-09-11T16:02:07.836Z,55934.96
2018-09-11T16:04:36.976Z,55913.36
2018-09-11T16:07:06.185Z,55931.87
2018-09-11T16:09:35.417Z,55909.25
2018-09-11T16:12:04.572Z,55913.36
2018-09-11T16:14:33.953Z,55913.36
2018-09-11T16:17:03.097Z,55935.98
2018-09-11T16:19:32.227Z,55922.62
2018-09-11T16:22:01.381Z,55903.08
2018-09-11T16:24:30.611Z,55934.96
2018-09-11T16:26:59.826Z,55926.73
2018-09-11T16:29:28.965Z,55913.36
2018-09-11T16:31:58.186Z,55908.23
2018-09-11T16:34:27.400Z,55909.25
2018-09-11T16:36:56.586Z,55927.76
2018-09-11T16:39:25.789Z,55923.65
2018-09-11T16:41:55.017Z,55932.90
2018-09-11T16:44:24.174Z,55927.76
2018-09-11T16:46:53.355Z,55926.73
2018-09-11T16:49:22.546Z,55919.54
2018-09-11T16:51:51.926Z,55930.84
2018-09-11T16:54:21.095Z,55905.14
2018-09-11T16:56:50.276Z,55926.73
2018-09-11T16:59:19.406Z,55926.73
2018-09-11T17:01:48.554Z,55931.87
2018-09-11T17:04:17.690Z,55948.32
2018-09-11T17:06:46.880Z,55941.13
2018-09-11T17:09:16.028Z,55942.16
2018-09-11T17:11:45.156Z,55923.65
2018-09-11T17:14:14.262Z,55922.62
2018-09-11T17:16:43.439Z,55938.04
2018-09-11T17:19:12.554Z,55963.75
2018-09-11T17:21:41.696Z,55933.93
2018-09-11T17:24:10.813Z,55941.13
2018-09-11T17:26:40.004Z,55917.48
2018-09-11T17:29:09.142Z,55959.63
2018-09-11T17:31:38.239Z,55937.01
2018-09-11T17:34:07.652Z,55939.07
2018-09-11T17:36:36.807Z,55950.38
2018-09-11T17:39:09.785Z,55921.59
2018-09-11T17:41:39.455Z,55933.93
2018-09-11T17:44:08.627Z,55961.69
2018-09-11T17:46:37.966Z,55941.13
2018-09-11T17:49:07.521Z,55946.27
2018-09-11T17:51:36.697Z,55951.41
2018-09-11T17:54:05.889Z,55956.55
2018-09-11T17:56:35.010Z,55952.44
2018-09-11T17:59:04.111Z,55939.07
2018-09-11T18:01:33.303Z,55969.92
2018-09-11T18:04:02.409Z,55945.24
2018-09-11T18:06:31.597Z,55955.52
2018-09-11T18:09:00.744Z,55970.95
2018-09-11T18:11:29.904Z,55960.66
2018-09-11T18:13:59.088Z,55964.78
2018-09-11T18:16:28.246Z,55941.13
2018-09-11T18:18:57.390Z,55974.03
2018-09-11T18:21:26.680Z,55987.40
2018-09-11T18:23:55.873Z,55974.03
2018-09-11T18:26:25.010Z,55959.63
2018-09-11T18:28:54.193Z,55956.55
2018-09-11T18:31:23.330Z,55986.37
2018-09-11T18:33:52.649Z,56003.85
2018-09-11T18:36:21.888Z,55967.86
2018-09-11T18:38:51.046Z,55980.20
2018-09-11T18:41:20.208Z,55971.97
2018-09-11T18:43:49.418Z,55976.09
2018-09-11T18:46:18.568Z,55968.89
2018-09-11T18:48:47.671Z,55954.49
2018-09-11T18:51:16.921Z,55966.83
2018-09-11T18:53:46.033Z,55976.09
2018-09-11T18:56:15.242Z,55977.11
2018-09-11T18:58:44.647Z,55999.73
2018-09-11T19:01:13.825Z,55992.54
2018-09-11T19:03:42.935Z,55964.78
2018-09-11T19:06:12.043Z,55976.09
2018-09-11T19:08:41.239Z,55964.78
2018-09-11T19:11:10.476Z,55965.80
2018-09-11T19:13:39.658Z,55960.66
2018-09-11T19:16:09.019Z,55975.06
2018-09-11T19:18:38.106Z,55981.23
2018-09-11T19:21:07.229Z,55983.28
2018-09-11T19:23:36.368Z,55943.18
2018-09-11T19:26:05.546Z,55970.95
2018-09-11T19:28:34.716Z,55968.89
2018-09-11T19:31:03.907Z,55983.28
2018-09-11T19:33:36.103Z,55954.49
2018-09-11T19:36:05.350Z,55958.61
2018-09-11T19:38:34.464Z,55969.92
2018-09-11T19:41:03.620Z,55977.11
2018-09-11T19:43:32.756Z,55980.20
2018-09-11T19:46:01.896Z,55961.69
2018-09-11T19:48:30.988Z,55981.23
2018-09-11T19:51:00.161Z,56013.10
2018-09-11T19:53:29.334Z,55979.17
2018-09-11T19:55:58.470Z,55977.11
2018-09-11T19:58:27.816Z,55945.24
2018-09-11T20:00:56.962Z,55999.73
2018-09-11T20:03:26.139Z,55984.31
2018-09-11T20:05:55.306Z,55964.78
2018-09-11T20:08:24.420Z,55980.20
2018-09-11T20:10:53.600Z,55998.71
2018-09-11T20:13:22.735Z,56000.76
2018-09-11T20:15:52.098Z,55990.48
2018-09-11T20:18:21.259Z,55999.73
2018-09-11T20:20:50.445Z,55991.51
2018-09-11T20:23:19.758Z,56014.13
2018-09-11T20:25:48.930Z,55954.49
2018-09-11T20:28:18.081Z,55999.73
2018-09-11T20:30:47.361Z,56003.85
2018-09-11T20:33:16.539Z,55970.95
2018-09-11T20:35:45.712Z,55962.72
2018-09-11T20:38:14.913Z,55996.65
2018-09-11T20:40:44.064Z,55962.72
2018-09-11T20:43:13.620Z,55984.31
2018-09-11T20:45:42.825Z,55973.00
2018-09-11T20:48:12.023Z,55968.89
2018-09-11T20:50:41.172Z,56012.07
2018-09-11T20:53:10.328Z,55988.43
2018-09-11T20:55:39.500Z,55966.83
2018-09-11T20:58:08.753Z,55990.48
2018-09-11T21:00:37.938Z,55978.14
2018-09-11T21:03:07.114Z,55987.40
2018-09-11T21:05:36.325Z,56002.82
2018-09-11T21:08:05.499Z,55980.20
2018-09-11T21:10:34.628Z,56013.10
2018-09-11T21:13:03.870Z,56000.76
2018-09-11T21:15:33.019Z,55979.17
2018-09-11T21:18:02.169Z,56008.99
2018-09-11T21:20:31.386Z,55983.28
2018-09-11T21:23:00.627Z,55991.51
2018-09-11T21:25:29.902Z,55980.20
2018-09-11T21:27:59.373Z,55996.65
2018-09-11T21:30:28.705Z,55983.28
2018-09-11T21:32:57.975Z,55964.78
2018-09-11T21:35:27.237Z,56011.05
2018-09-11T21:37:56.529Z,55979.17
2018-09-11T21:40:25.789Z,55991.51
2018-09-11T21:42:55.038Z,55991.51
2018-09-11T21:45:24.342Z,55989.45
2018-09-11T21:47:53.605Z,55987.40
2018-09-11T21:50:22.898Z,55979.17
2018-09-11T21:52:52.186Z,56004.87
2018-09-11T21:55:21.436Z,55997.68
2018-09-11T21:57:50.670Z,56002.82
2018-09-11T22:00:19.978Z,55952.44
2018-09-11T22:02:49.261Z,56024.41
2018-09-11T22:05:18.503Z,55987.40
2018-09-11T22:07:47.773Z,55975.06
2018-09-11T22:10:17.078Z,55995.62
2018-09-11T22:12:46.352Z,55991.51
2018-09-11T22:15:15.672Z,56006.93
2018-09-11T22:17:44.990Z,55941.13
2018-09-11T22:20:14.229Z,55989.45
2018-09-11T22:22:43.420Z,55992.54
2018-09-11T22:25:12.664Z,55990.48
2018-09-11T22:27:41.957Z,55990.48
2018-09-11T22:30:11.200Z,56005.90
2018-09-11T22:32:40.480Z,56000.76
2018-09-11T22:35:09.787Z,55974.03
2018-09-11T22:37:39.068Z,55998.71
2018-09-11T22:40:09.103Z,55998.71
2018-09-11T22:42:38.890Z,55997.68
2018-09-11T22:45:08.219Z,55998.71
2018-09-11T22:47:37.566Z,55968.89
2018-09-11T22:50:06.918Z,55992.54
2018-09-11T22:52:36.561Z,56014.13
2018-09-11T22:55:05.929Z,55990.48
2018-09-11T22:57:38.741Z,55980.20
2018-09-11T23:00:08.600Z,55999.73
2018-09-11T23:02:37.960Z,56032.64
2018-09-11T23:05:07.533Z,56019.27
2018-09-11T23:07:45.827Z,56000.76
2018-09-11T23:10:15.549Z,56000.76
2018-09-11T23:12:44.900Z,56006.93
2018-09-11T23:15:14.294Z,55999.73
2018-09-11T23:17:43.630Z,56003.85
2018-09-11T23:20:13.381Z,56001.79
2018-09-11T23:22:42.746Z,56023.38
2018-09-11T23:25:12.089Z,55996.65
2018-09-11T23:27:42.084Z,55994.59
2018-09-11T23:30:11.733Z,56000.76
2018-09-11T23:32:41.222Z,56004.87
2018-09-11T23:35:10.570Z,56005.90
2018-09-11T23:37:40.099Z,55975.06
2018-09-11T23:40:09.810Z,55993.57
2018-09-11T23:42:39.164Z,56032.64
2018-09-11T23:45:08.458Z,56044.98
2018-09-11T23:47:38.226Z,56000.76
2018-09-11T23:50:08.685Z,56024.41
2018-09-11T23:52:38.415Z,56005.90
2018-09-11T23:55:07.755Z,56006.93
2018-09-11T23:57:37.062Z,56018.24
