createdAt,value
2019-06-07T00:00:38.064Z,0.00
2019-06-07T00:01:26.257Z,0.00
2019-06-07T00:02:24.270Z,0.00
2019-06-07T00:03:29.897Z,0.00
2019-06-07T00:04:26.766Z,0.00
2019-06-07T00:05:24.840Z,0.00
2019-06-07T00:06:26.024Z,0.00
2019-06-07T00:07:26.280Z,0.00
2019-06-07T00:08:29.023Z,0.00
2019-06-07T00:09:27.263Z,0.00
2019-06-07T00:10:35.793Z,0.00
2019-06-07T00:11:28.788Z,0.00
2019-06-07T00:12:26.764Z,0.00
2019-06-07T00:13:26.240Z,0.00
2019-06-07T00:14:26.406Z,0.00
2019-06-07T00:15:29.026Z,0.00
2019-06-07T00:16:27.761Z,0.00
2019-06-07T00:17:26.923Z,0.00
2019-06-07T00:18:27.068Z,0.00
2019-06-07T00:19:27.222Z,0.00
2019-06-07T00:20:27.381Z,0.00
2019-06-07T00:22:13.015Z,0.00
2019-06-07T00:22:33.469Z,0.00
2019-06-07T00:23:28.897Z,0.00
2019-06-07T00:24:28.152Z,0.00
2019-06-07T00:25:28.302Z,0.00
2019-06-07T00:27:01.961Z,0.00
2019-06-07T00:27:28.682Z,0.00
2019-06-07T00:28:28.932Z,0.00
2019-06-07T00:29:29.080Z,0.00
2019-06-07T00:30:41.209Z,0.00
2019-06-07T00:31:31.344Z,0.00
2019-06-07T00:32:29.525Z,0.00
2019-06-07T00:33:29.776Z,0.00
2019-06-07T00:34:29.998Z,0.00
2019-06-07T00:35:30.093Z,0.00
2019-06-07T00:36:30.329Z,0.00
2019-06-07T00:37:30.458Z,0.00
2019-06-07T00:38:30.591Z,0.00
2019-06-07T00:39:30.826Z,0.00
2019-06-07T00:40:32.270Z,0.00
2019-06-07T00:41:32.280Z,0.00
2019-06-07T00:42:31.408Z,0.00
2019-06-07T00:43:31.633Z,0.00
2019-06-07T00:44:31.920Z,0.00
2019-06-07T00:45:32.057Z,0.00
2019-06-07T00:46:32.204Z,0.00
2019-06-07T00:47:32.334Z,0.00
2019-06-07T00:48:33.261Z,0.00
2019-06-07T00:49:41.052Z,0.00
2019-06-07T00:50:35.790Z,0.00
2019-06-07T00:51:49.641Z,0.00
2019-06-07T00:53:13.180Z,0.00
2019-06-07T00:53:35.353Z,0.00
2019-06-07T00:54:33.528Z,0.00
2019-06-07T00:55:33.699Z,0.00
2019-06-07T00:56:33.862Z,0.00
2019-06-07T00:57:34.039Z,0.00
2019-06-07T00:58:34.236Z,0.00
2019-06-07T00:59:34.429Z,0.00
2019-06-07T01:00:34.581Z,0.00
2019-06-07T01:01:35.299Z,0.00
2019-06-07T01:02:34.957Z,0.00
2019-06-07T01:03:35.129Z,0.00
2019-06-07T01:04:35.273Z,0.00
2019-06-07T01:05:36.279Z,0.00
2019-06-07T01:06:35.660Z,0.00
2019-06-07T01:07:35.811Z,0.00
2019-06-07T01:08:35.944Z,0.00
2019-06-07T01:09:36.228Z,0.00
2019-06-07T01:10:52.956Z,0.00
2019-06-07T01:11:38.485Z,0.00
2019-06-07T01:12:36.780Z,0.00
2019-06-07T01:13:36.905Z,0.00
2019-06-07T01:14:37.123Z,0.00
2019-06-07T01:15:37.316Z,0.00
2019-06-07T01:16:56.398Z,0.00
2019-06-07T01:17:49.993Z,0.00
2019-06-07T01:18:46.071Z,0.00
2019-06-07T01:19:40.005Z,0.00
2019-06-07T01:20:38.261Z,0.00
2019-06-07T01:21:38.406Z,0.00
2019-06-07T01:23:51.965Z,0.00
2019-06-07T01:24:07.928Z,0.00
2019-06-07T01:24:40.837Z,0.00
2019-06-07T01:25:39.146Z,0.00
2019-06-07T01:26:39.286Z,0.00
2019-06-07T01:27:39.465Z,0.00
2019-06-07T01:28:39.668Z,0.00
2019-06-07T01:29:39.847Z,0.00
2019-06-07T01:30:39.991Z,0.00
2019-06-07T01:31:40.156Z,0.00
2019-06-07T01:32:40.324Z,0.00
2019-06-07T01:33:50.763Z,0.00
2019-06-07T01:34:42.692Z,0.00
2019-06-07T01:35:41.830Z,0.00
2019-06-07T01:36:41.128Z,0.00
2019-06-07T01:37:41.339Z,0.00
2019-06-07T01:38:41.498Z,0.00
2019-06-07T01:39:42.358Z,0.00
2019-06-07T01:40:41.852Z,0.00
2019-06-07T01:41:42.001Z,0.00
2019-06-07T01:42:42.155Z,0.00
2019-06-07T01:43:42.283Z,0.00
2019-06-07T01:44:42.415Z,0.00
2019-06-07T01:45:42.566Z,0.00
2019-06-07T01:46:42.707Z,0.00
2019-06-07T01:47:43.359Z,0.00
2019-06-07T01:48:49.337Z,0.00
2019-06-07T01:50:11.220Z,0.00
2019-06-07T01:50:43.397Z,0.00
2019-06-07T01:51:43.676Z,0.00
2019-06-07T01:52:44.333Z,0.00
2019-06-07T01:53:44.023Z,0.00
2019-06-07T01:54:57.887Z,0.00
2019-06-07T01:55:46.350Z,0.00
2019-06-07T01:56:44.572Z,0.00
2019-06-07T01:57:48.398Z,0.00
2019-06-07T01:58:45.861Z,0.00
2019-06-07T01:59:45.003Z,0.00
2019-06-07T02:00:45.135Z,0.00
2019-06-07T02:01:45.247Z,0.00
2019-06-07T02:02:45.525Z,0.00
2019-06-07T02:03:45.683Z,0.00
2019-06-07T02:04:45.844Z,0.00
2019-06-07T02:05:45.987Z,0.00
2019-06-07T02:06:46.120Z,0.00
2019-06-07T02:07:46.253Z,0.00
2019-06-07T02:08:46.866Z,0.00
2019-06-07T02:09:46.601Z,0.00
2019-06-07T02:10:46.739Z,0.00
2019-06-07T02:11:46.886Z,0.00
2019-06-07T02:12:47.019Z,0.00
2019-06-07T02:13:47.841Z,0.00
2019-06-07T02:14:47.330Z,0.00
2019-06-07T02:15:47.465Z,0.00
2019-06-07T02:16:47.594Z,0.00
2019-06-07T02:18:23.207Z,0.00
2019-06-07T02:19:01.225Z,0.00
2019-06-07T02:19:50.394Z,0.00
2019-06-07T02:20:48.221Z,0.00
2019-06-07T02:21:48.929Z,0.00
2019-06-07T02:22:49.360Z,0.00
2019-06-07T02:23:49.361Z,0.00
2019-06-07T02:25:34.160Z,0.00
2019-06-07T02:25:50.753Z,0.00
2019-06-07T02:26:50.864Z,0.00
2019-06-07T02:27:51.432Z,0.00
2019-06-07T02:28:49.656Z,0.00
2019-06-07T02:29:49.912Z,0.00
2019-06-07T02:30:59.524Z,0.00
2019-06-07T02:31:52.387Z,0.00
2019-06-07T02:32:50.898Z,0.00
2019-06-07T02:33:50.433Z,0.00
2019-06-07T02:34:50.630Z,0.00
2019-06-07T02:35:50.793Z,0.00
2019-06-07T02:36:51.025Z,0.00
2019-06-07T02:37:51.187Z,0.00
2019-06-07T02:38:51.370Z,4.00
2019-06-07T02:39:52.376Z,4.00
2019-06-07T02:40:52.404Z,4.00
2019-06-07T02:41:52.928Z,0.00
2019-06-07T02:42:52.900Z,0.00
2019-06-07T02:43:52.324Z,0.00
2019-06-07T02:44:53.388Z,4.00
2019-06-07T02:46:35.195Z,4.00
2019-06-07T02:46:53.781Z,0.00
2019-06-07T02:47:52.880Z,4.00
2019-06-07T02:48:53.016Z,4.00
2019-06-07T02:49:53.137Z,4.00
2019-06-07T02:50:53.301Z,8.00
2019-06-07T02:51:53.520Z,4.00
2019-06-07T02:52:53.670Z,8.00
2019-06-07T02:53:53.821Z,8.00
2019-06-07T02:54:53.974Z,8.00
2019-06-07T02:56:58.968Z,12.00
2019-06-07T02:57:55.538Z,16.00
2019-06-07T02:58:54.701Z,12.00
2019-06-07T03:00:16.588Z,16.00
2019-06-07T03:01:07.547Z,20.00
2019-06-07T03:01:57.246Z,20.00
2019-06-07T03:02:55.901Z,20.00
2019-06-07T03:03:55.561Z,24.00
2019-06-07T03:04:55.723Z,28.00
2019-06-07T03:05:56.416Z,32.00
2019-06-07T03:06:56.387Z,32.00
2019-06-07T03:07:57.273Z,40.00
2019-06-07T03:08:56.396Z,44.00
2019-06-07T03:09:57.569Z,48.00
2019-06-07T03:10:56.715Z,52.00
2019-06-07T03:11:56.927Z,60.00
2019-06-07T03:12:57.078Z,64.00
2019-06-07T03:13:57.235Z,72.00
2019-06-07T03:14:57.390Z,76.00
2019-06-07T03:15:57.551Z,84.00
2019-06-07T03:16:57.696Z,92.00
2019-06-07T03:17:57.842Z,100.00
2019-06-07T03:18:58.015Z,112.00
2019-06-07T03:19:58.161Z,116.00
2019-06-07T03:21:05.397Z,128.00
2019-06-07T03:22:00.433Z,132.00
2019-06-07T03:22:58.633Z,140.00
2019-06-07T03:23:58.802Z,148.00
2019-06-07T03:24:59.933Z,156.00
2019-06-07T03:25:59.174Z,168.00
2019-06-07T03:28:01.645Z,192.00
2019-06-07T03:28:59.877Z,204.00
2019-06-07T03:30:00.028Z,216.00
2019-06-07T03:31:02.904Z,232.00
2019-06-07T03:32:01.926Z,244.00
2019-06-07T03:33:00.513Z,260.00
2019-06-07T03:34:00.927Z,272.00
2019-06-07T03:35:00.794Z,284.00
2019-06-07T03:36:13.060Z,300.00
2019-06-07T03:37:03.122Z,316.00
2019-06-07T03:38:01.312Z,328.00
2019-06-07T03:39:01.936Z,344.00
2019-06-07T03:40:02.025Z,352.00
2019-06-07T03:41:01.882Z,368.00
2019-06-07T03:42:39.628Z,376.00
2019-06-07T03:43:02.928Z,388.00
2019-06-07T03:44:02.395Z,396.00
2019-06-07T03:45:02.930Z,408.00
2019-06-07T03:46:02.657Z,420.00
2019-06-07T03:47:02.793Z,436.00
2019-06-07T03:48:02.930Z,448.00
2019-06-07T03:49:03.161Z,456.00
2019-06-07T03:50:03.233Z,468.00
2019-06-07T03:51:05.002Z,476.00
2019-06-07T03:52:04.612Z,488.00
2019-06-07T03:53:03.734Z,500.00
2019-06-07T03:54:04.969Z,508.00
2019-06-07T03:55:04.467Z,520.00
2019-06-07T03:56:04.453Z,536.00
2019-06-07T03:57:04.730Z,552.00
2019-06-07T03:59:08.001Z,576.00
2019-06-07T04:00:05.446Z,584.00
2019-06-07T04:01:05.447Z,596.00
2019-06-07T04:02:05.506Z,608.00
2019-06-07T04:03:05.676Z,616.00
2019-06-07T04:04:05.865Z,616.00
2019-06-07T04:05:06.940Z,632.00
2019-06-07T04:06:06.179Z,640.00
2019-06-07T04:07:06.319Z,660.00
2019-06-07T04:08:06.940Z,688.00
2019-06-07T04:09:06.582Z,704.00
2019-06-07T04:10:55.712Z,716.00
2019-06-07T04:11:07.853Z,728.00
2019-06-07T04:12:08.095Z,756.00
2019-06-07T04:13:07.305Z,768.00
2019-06-07T04:14:07.445Z,772.00
2019-06-07T04:15:08.517Z,804.00
2019-06-07T04:16:07.799Z,836.00
2019-06-07T04:17:07.964Z,876.00
2019-06-07T04:18:08.972Z,896.00
2019-06-07T04:19:08.476Z,924.00
2019-06-07T04:20:08.499Z,944.00
2019-06-07T04:21:08.831Z,988.00
2019-06-07T04:22:10.486Z,1032.00
2019-06-07T04:23:27.403Z,1068.00
2019-06-07T04:24:11.153Z,1100.00
2019-06-07T04:25:09.969Z,1128.00
2019-06-07T04:26:09.498Z,1152.00
2019-06-07T04:27:09.642Z,1180.00
2019-06-07T04:28:10.009Z,1204.00
2019-06-07T04:29:32.413Z,1228.00
2019-06-07T04:30:11.213Z,1260.00
2019-06-07T04:31:10.317Z,1504.00
2019-06-07T04:32:10.492Z,1340.00
2019-06-07T04:33:10.981Z,1312.00
2019-06-07T04:34:10.880Z,1380.00
2019-06-07T04:35:11.054Z,1392.00
2019-06-07T04:36:11.219Z,1420.00
2019-06-07T04:37:11.332Z,1520.00
2019-06-07T04:38:11.484Z,1484.00
2019-06-07T04:39:11.603Z,1512.00
2019-06-07T04:40:11.746Z,1536.00
2019-06-07T04:41:12.466Z,1568.00
2019-06-07T04:42:12.051Z,1584.00
2019-06-07T04:43:12.187Z,1632.00
2019-06-07T04:44:13.013Z,1640.00
2019-06-07T04:45:33.103Z,1680.00
2019-06-07T04:46:14.691Z,1792.00
2019-06-07T04:47:13.472Z,2008.00
2019-06-07T04:48:13.101Z,2140.00
2019-06-07T04:49:13.273Z,5828.00
2019-06-07T04:50:13.444Z,3944.00
2019-06-07T04:51:14.121Z,4880.00
2019-06-07T04:52:13.825Z,1924.00
2019-06-07T04:53:14.008Z,2108.00
2019-06-07T04:54:14.094Z,2012.00
2019-06-07T04:55:14.987Z,2004.00
2019-06-07T04:56:14.497Z,2032.00
2019-06-07T04:57:14.671Z,2104.00
2019-06-07T04:58:14.985Z,2116.00
2019-06-07T05:00:00.151Z,2440.00
2019-06-07T05:00:46.839Z,2696.00
2019-06-07T05:01:27.253Z,2644.00
2019-06-07T05:02:17.546Z,2400.00
2019-06-07T05:03:15.790Z,2440.00
2019-06-07T05:04:15.951Z,2464.00
2019-06-07T05:05:16.972Z,2500.00
2019-06-07T05:06:16.373Z,2644.00
2019-06-07T05:07:17.504Z,2708.00
2019-06-07T05:08:28.177Z,3356.00
2019-06-07T05:09:18.758Z,3952.00
2019-06-07T05:10:16.885Z,6444.00
2019-06-07T05:11:17.513Z,7340.00
2019-06-07T05:12:17.267Z,4424.00
2019-06-07T05:13:17.432Z,3668.00
2019-06-07T05:14:17.579Z,4860.00
2019-06-07T05:15:17.999Z,5932.00
2019-06-07T05:16:17.896Z,5948.00
2019-06-07T05:17:18.079Z,6536.00
2019-06-07T05:18:18.305Z,4700.00
2019-06-07T05:19:18.464Z,3932.00
2019-06-07T05:20:19.467Z,3844.00
2019-06-07T05:21:18.863Z,4344.00
2019-06-07T05:22:19.068Z,3116.00
2019-06-07T05:24:00.281Z,3880.00
2019-06-07T05:24:21.436Z,3396.00
2019-06-07T05:25:19.653Z,4268.00
2019-06-07T05:26:19.823Z,5612.00
2019-06-07T05:27:19.991Z,3364.00
2019-06-07T05:28:20.169Z,2444.00
2019-06-07T05:29:20.345Z,2424.00
2019-06-07T05:30:59.483Z,2800.00
2019-06-07T05:31:22.702Z,284.00
2019-06-07T05:32:20.846Z,3308.00
2019-06-07T05:33:20.988Z,5424.00
2019-06-07T05:34:21.136Z,3420.00
2019-06-07T05:35:21.262Z,3624.00
2019-06-07T05:36:22.980Z,3324.00
2019-06-07T05:37:21.623Z,3912.00
2019-06-07T05:38:21.756Z,4688.00
2019-06-07T05:39:21.897Z,4468.00
2019-06-07T05:40:22.022Z,3908.00
2019-06-07T05:41:22.168Z,2908.00
2019-06-07T05:42:22.330Z,2560.00
2019-06-07T05:43:22.464Z,4672.00
2019-06-07T05:44:22.633Z,4304.00
2019-06-07T05:45:22.761Z,3040.00
2019-06-07T05:46:22.883Z,3004.00
2019-06-07T05:47:23.038Z,2972.00
2019-06-07T05:48:23.195Z,3004.00
2019-06-07T05:49:23.984Z,3008.00
2019-06-07T05:50:39.243Z,2996.00
2019-06-07T05:51:25.734Z,3028.00
2019-06-07T05:52:23.848Z,3120.00
2019-06-07T05:53:24.008Z,3076.00
2019-06-07T05:54:24.152Z,3348.00
2019-06-07T05:55:24.272Z,3040.00
2019-06-07T05:56:24.523Z,3152.00
2019-06-07T05:57:24.668Z,3220.00
2019-06-07T05:58:24.833Z,3116.00
2019-06-07T05:59:24.957Z,3096.00
2019-06-07T06:00:25.198Z,3972.00
2019-06-07T06:01:43.109Z,3136.00
2019-06-07T06:02:27.425Z,3200.00
2019-06-07T06:03:59.097Z,3164.00
2019-06-07T06:04:25.799Z,3176.00
2019-06-07T06:05:34.394Z,3196.00
2019-06-07T06:06:28.260Z,3212.00
2019-06-07T06:07:26.470Z,3260.00
2019-06-07T06:08:26.625Z,3248.00
2019-06-07T06:09:26.838Z,3252.00
2019-06-07T06:10:26.995Z,3304.00
2019-06-07T06:11:43.328Z,3236.00
2019-06-07T06:12:35.174Z,3304.00
2019-06-07T06:13:29.597Z,3160.00
2019-06-07T06:14:27.860Z,3140.00
2019-06-07T06:15:42.266Z,3216.00
2019-06-07T06:16:29.517Z,3124.00
2019-06-07T06:17:28.523Z,3784.00
2019-06-07T06:18:28.664Z,10288.00
2019-06-07T06:19:29.035Z,3936.00
2019-06-07T06:20:33.201Z,5724.00
2019-06-07T06:21:31.090Z,9048.00
2019-06-07T06:22:29.286Z,3832.00
2019-06-07T06:23:29.488Z,12140.00
2019-06-07T06:24:29.656Z,27296.00
2019-06-07T06:25:33.048Z,10904.00
2019-06-07T06:26:31.062Z,4276.00
2019-06-07T06:28:03.198Z,6448.00
2019-06-07T06:28:31.348Z,4692.00
2019-06-07T06:29:30.571Z,17568.00
2019-06-07T06:30:30.717Z,15968.00
2019-06-07T06:31:31.027Z,25952.00
2019-06-07T06:32:41.715Z,75680.00
2019-06-07T06:33:34.815Z,37888.00
2019-06-07T06:34:32.577Z,20224.00
2019-06-07T06:35:32.516Z,7720.00
2019-06-07T06:36:31.885Z,5016.00
2019-06-07T06:37:33.033Z,21472.00
2019-06-07T06:38:32.131Z,51680.00
2019-06-07T06:39:32.271Z,42240.00
2019-06-07T06:40:32.448Z,43328.00
2019-06-07T06:41:46.106Z,18368.00
2019-06-07T06:42:34.826Z,5092.00
2019-06-07T06:43:33.045Z,7000.00
2019-06-07T06:44:33.181Z,5168.00
2019-06-07T06:45:33.324Z,5132.00
2019-06-07T06:46:42.046Z,5400.00
2019-06-07T06:47:35.621Z,6572.00
2019-06-07T06:48:34.520Z,15360.00
2019-06-07T06:49:34.520Z,40480.00
2019-06-07T06:50:34.176Z,56832.00
2019-06-07T06:51:34.543Z,54368.00
2019-06-07T06:52:34.462Z,18528.00
2019-06-07T06:53:35.533Z,6728.00
2019-06-07T06:54:40.555Z,6420.00
2019-06-07T06:55:37.043Z,5668.00
2019-06-07T06:56:35.133Z,6032.00
2019-06-07T06:57:35.295Z,5960.00
2019-06-07T06:59:18.369Z,6232.00
2019-06-07T06:59:39.505Z,6020.00
2019-06-07T07:00:48.975Z,6124.00
2019-06-07T07:01:37.543Z,5960.00
2019-06-07T07:03:26.945Z,5920.00
2019-06-07T07:03:57.401Z,6384.00
2019-06-07T07:04:38.386Z,6440.00
2019-06-07T07:05:36.605Z,6748.00
2019-06-07T07:06:36.755Z,6752.00
2019-06-07T07:07:36.870Z,6916.00
2019-06-07T07:08:37.527Z,7044.00
2019-06-07T07:09:37.152Z,7824.00
2019-06-07T07:10:37.306Z,11432.00
2019-06-07T07:11:52.341Z,25664.00
2019-06-07T07:12:40.620Z,44160.00
2019-06-07T07:13:37.775Z,38464.00
2019-06-07T07:14:37.918Z,38048.00
2019-06-07T07:15:38.055Z,44992.00
2019-06-07T07:16:39.243Z,27136.00
2019-06-07T07:17:50.876Z,15104.00
2019-06-07T07:18:41.757Z,8128.00
2019-06-07T07:19:38.762Z,7004.00
2019-06-07T07:20:38.894Z,7240.00
2019-06-07T07:21:39.073Z,9096.00
2019-06-07T07:22:39.591Z,9676.00
2019-06-07T07:23:39.379Z,14304.00
2019-06-07T07:24:39.544Z,17760.00
2019-06-07T07:25:39.743Z,14624.00
2019-06-07T07:26:39.923Z,13528.00
2019-06-07T07:27:40.132Z,16064.00
2019-06-07T07:28:40.292Z,20256.00
2019-06-07T07:29:40.437Z,8744.00
2019-06-07T07:30:41.962Z,15040.00
2019-06-07T07:31:40.765Z,14880.00
2019-06-07T07:32:40.977Z,12656.00
2019-06-07T07:34:23.848Z,20448.00
2019-06-07T07:34:46.020Z,16384.00
2019-06-07T07:36:05.019Z,11868.00
2019-06-07T07:36:44.810Z,12048.00
2019-06-07T07:37:43.757Z,14144.00
2019-06-07T07:38:48.965Z,17696.00
2019-06-07T07:39:45.310Z,16736.00
2019-06-07T07:42:10.836Z,15552.00
2019-06-07T07:42:46.895Z,9348.00
2019-06-07T07:43:49.225Z,7956.00
2019-06-07T07:44:45.029Z,7384.00
2019-06-07T07:45:45.909Z,6480.00
2019-06-07T07:46:45.011Z,7336.00
2019-06-07T07:48:05.485Z,11064.00
2019-06-07T07:48:46.022Z,11508.00
2019-06-07T07:49:48.476Z,10636.00
2019-06-07T07:50:49.758Z,15808.00
2019-06-07T07:51:48.882Z,13664.00
2019-06-07T07:52:48.165Z,20160.00
2019-06-07T07:53:54.626Z,15936.00
2019-06-07T07:54:46.864Z,20448.00
2019-06-07T07:55:45.763Z,14864.00
2019-06-07T07:56:47.025Z,21376.00
2019-06-07T07:57:46.633Z,10616.00
2019-06-07T07:58:50.326Z,17024.00
2019-06-07T08:00:03.260Z,18080.00
2019-06-07T08:00:52.897Z,14180.00
2019-06-07T08:01:49.244Z,7996.00
2019-06-07T08:02:48.830Z,7940.00
2019-06-07T08:03:48.183Z,8688.00
2019-06-07T08:05:49.693Z,10680.00
2019-06-07T08:06:48.912Z,12628.00
2019-06-07T08:07:49.990Z,15688.00
2019-06-07T08:08:48.856Z,8032.00
2019-06-07T08:09:51.476Z,9400.00
2019-06-07T08:10:52.608Z,12348.00
2019-06-07T08:11:52.957Z,9304.00
2019-06-07T08:13:08.893Z,9488.00
2019-06-07T08:13:50.625Z,6688.00
2019-06-07T08:14:51.127Z,22880.00
2019-06-07T08:15:53.323Z,11880.00
2019-06-07T08:16:51.901Z,10180.00
2019-06-07T08:17:51.445Z,5244.00
2019-06-07T08:18:56.295Z,4616.00
2019-06-07T08:19:54.247Z,3328.00
2019-06-07T08:21:08.801Z,4636.00
2019-06-07T08:21:53.055Z,4860.00
2019-06-07T08:22:50.106Z,3836.00
2019-06-07T08:23:57.685Z,4060.00
2019-06-07T08:24:53.711Z,3416.00
2019-06-07T08:25:52.716Z,9644.00
2019-06-07T08:27:12.984Z,10136.00
2019-06-07T08:27:56.001Z,7648.00
2019-06-07T08:28:54.714Z,8004.00
2019-06-07T08:30:08.976Z,3620.00
2019-06-07T08:30:58.257Z,3652.00
2019-06-07T08:31:55.807Z,4636.00
2019-06-07T08:32:57.820Z,3708.00
2019-06-07T08:33:57.061Z,3780.00
2019-06-07T08:34:56.272Z,3636.00
2019-06-07T08:36:10.388Z,4200.00
2019-06-07T08:36:58.408Z,3860.00
2019-06-07T08:38:21.549Z,10960.00
2019-06-07T08:38:57.971Z,3360.00
2019-06-07T08:39:57.562Z,3640.00
2019-06-07T08:40:59.108Z,3616.00
2019-06-07T08:42:13.826Z,3448.00
2019-06-07T08:43:18.159Z,3400.00
2019-06-07T08:43:58.457Z,3512.00
2019-06-07T08:45:01.545Z,3512.00
2019-06-07T08:46:02.271Z,3616.00
2019-06-07T08:47:12.602Z,3540.00
2019-06-07T08:48:01.981Z,3612.00
2019-06-07T08:49:01.399Z,3388.00
2019-06-07T08:50:04.398Z,4040.00
2019-06-07T08:51:02.217Z,7692.00
2019-06-07T08:52:05.662Z,6104.00
2019-06-07T08:53:03.661Z,6244.00
2019-06-07T08:54:18.685Z,5372.00
2019-06-07T08:55:03.384Z,7580.00
2019-06-07T08:56:04.426Z,6192.00
2019-06-07T08:57:17.973Z,5772.00
2019-06-07T08:58:04.075Z,5112.00
2019-06-07T08:59:03.020Z,7072.00
2019-06-07T09:00:06.643Z,5220.00
2019-06-07T09:01:07.770Z,6268.00
2019-06-07T09:02:03.257Z,6248.00
2019-06-07T09:03:05.123Z,5204.00
2019-06-07T09:04:06.529Z,5248.00
2019-06-07T09:05:06.861Z,5752.00
2019-06-07T09:06:06.584Z,7900.00
2019-06-07T09:07:09.069Z,10856.00
2019-06-07T09:08:23.628Z,6900.00
2019-06-07T09:09:03.332Z,9428.00
2019-06-07T09:10:08.285Z,6728.00
2019-06-07T09:11:06.331Z,6868.00
2019-06-07T09:12:08.063Z,5864.00
2019-06-07T09:13:09.953Z,7196.00
2019-06-07T09:14:08.410Z,3580.00
2019-06-07T09:15:14.948Z,3972.00
2019-06-07T09:16:08.106Z,5772.00
2019-06-07T09:17:08.774Z,3760.00
2019-06-07T09:18:37.943Z,4408.00
2019-06-07T09:19:10.095Z,3904.00
2019-06-07T09:20:10.433Z,5732.00
2019-06-07T09:21:08.887Z,6456.00
2019-06-07T09:22:10.292Z,5212.00
2019-06-07T09:23:15.464Z,5120.00
2019-06-07T09:24:09.044Z,3292.00
2019-06-07T09:25:14.690Z,3272.00
2019-06-07T09:26:15.447Z,3384.00
2019-06-07T09:27:07.654Z,3872.00
2019-06-07T09:28:14.391Z,3188.00
2019-06-07T09:29:08.690Z,3160.00
2019-06-07T09:30:15.229Z,3260.00
2019-06-07T09:31:09.773Z,3196.00
2019-06-07T09:32:10.936Z,4332.00
2019-06-07T09:33:07.053Z,4444.00
2019-06-07T09:34:13.711Z,4140.00
2019-06-07T09:35:11.329Z,3968.00
2019-06-07T09:36:10.238Z,3896.00
2019-06-07T09:37:54.744Z,3348.00
2019-06-07T09:38:18.131Z,4060.00
2019-06-07T09:39:10.085Z,3732.00
2019-06-07T09:40:21.713Z,3560.00
2019-06-07T09:41:08.099Z,4260.00
2019-06-07T09:42:10.065Z,3740.00
2019-06-07T09:43:55.380Z,3380.00
2019-06-07T09:44:21.423Z,3292.00
2019-06-07T09:45:11.704Z,3416.00
2019-06-07T09:46:12.817Z,3096.00
2019-06-07T09:47:30.156Z,3236.00
2019-06-07T09:48:13.333Z,3568.00
2019-06-07T09:49:18.817Z,3312.00
2019-06-07T09:50:12.029Z,3300.00
2019-06-07T09:51:19.514Z,3164.00
2019-06-07T09:52:11.038Z,3816.00
2019-06-07T09:53:21.050Z,2888.00
2019-06-07T09:54:11.477Z,3316.00
2019-06-07T09:55:23.119Z,3072.00
2019-06-07T09:56:12.109Z,3120.00
2019-06-07T09:57:16.797Z,3176.00
2019-06-07T09:58:48.543Z,3004.00
2019-06-07T09:59:12.860Z,3124.00
2019-06-07T10:00:37.084Z,2780.00
2019-06-07T10:01:13.748Z,2892.00
2019-06-07T10:02:13.746Z,3048.00
2019-06-07T10:03:20.101Z,2984.00
2019-06-07T10:04:28.557Z,3988.00
2019-06-07T10:05:14.071Z,3452.00
2019-06-07T10:06:13.574Z,4740.00
2019-06-07T10:07:30.190Z,2804.00
2019-06-07T10:08:54.750Z,3036.00
2019-06-07T10:11:12.984Z,2920.00
2019-06-07T10:12:11.203Z,2832.00
2019-06-07T10:13:11.351Z,4464.00
2019-06-07T10:14:11.534Z,2748.00
2019-06-07T10:15:11.668Z,2876.00
2019-06-07T10:16:11.816Z,2980.00
2019-06-07T10:17:11.978Z,2828.00
2019-06-07T10:18:12.128Z,3180.00
2019-06-07T10:19:12.291Z,2920.00
2019-06-07T10:20:12.423Z,3464.00
2019-06-07T10:21:15.240Z,3204.00
2019-06-07T10:22:14.587Z,4148.00
2019-06-07T10:23:13.588Z,2824.00
2019-06-07T10:24:13.129Z,2996.00
2019-06-07T10:25:13.267Z,3208.00
2019-06-07T10:26:14.077Z,4484.00
2019-06-07T10:27:14.086Z,3972.00
2019-06-07T10:28:13.742Z,2948.00
2019-06-07T10:29:14.587Z,4020.00
2019-06-07T10:30:14.117Z,2516.00
2019-06-07T10:31:14.282Z,3344.00
2019-06-07T10:32:14.404Z,3548.00
2019-06-07T10:33:14.576Z,3356.00
2019-06-07T10:34:14.731Z,2856.00
2019-06-07T10:35:16.499Z,3840.00
2019-06-07T10:36:16.141Z,2912.00
2019-06-07T10:37:15.899Z,2592.00
2019-06-07T10:38:16.371Z,3968.00
2019-06-07T10:39:15.618Z,3836.00
2019-06-07T10:40:15.746Z,3892.00
2019-06-07T10:41:16.591Z,3824.00
2019-06-07T10:42:16.105Z,3712.00
2019-06-07T10:43:17.081Z,3208.00
2019-06-07T10:44:16.446Z,2808.00
2019-06-07T10:45:16.593Z,3428.00
2019-06-07T10:46:16.747Z,3072.00
2019-06-07T10:47:16.869Z,2708.00
2019-06-07T10:48:16.993Z,3700.00
2019-06-07T10:49:18.082Z,2572.00
2019-06-07T10:50:17.301Z,2992.00
2019-06-07T10:51:17.598Z,2612.00
2019-06-07T10:52:17.625Z,2548.00
2019-06-07T10:53:17.772Z,3296.00
2019-06-07T10:54:27.916Z,3104.00
2019-06-07T10:55:20.051Z,2940.00
2019-06-07T10:56:18.290Z,2920.00
2019-06-07T10:57:18.440Z,3044.00
2019-06-07T10:58:18.617Z,3036.00
2019-06-07T10:59:18.756Z,3200.00
2019-06-07T11:00:18.939Z,3112.00
2019-06-07T11:01:19.119Z,3184.00
2019-06-07T11:02:19.295Z,2520.00
2019-06-07T11:03:19.457Z,2596.00
2019-06-07T11:04:20.607Z,2504.00
2019-06-07T11:05:19.855Z,2564.00
2019-06-07T11:06:20.116Z,2644.00
2019-06-07T11:07:21.127Z,2564.00
2019-06-07T11:08:21.109Z,2672.00
2019-06-07T11:09:20.491Z,2504.00
2019-06-07T11:10:20.644Z,2456.00
2019-06-07T11:11:20.822Z,2476.00
2019-06-07T11:12:21.119Z,2548.00
2019-06-07T11:13:22.102Z,2456.00
2019-06-07T11:14:21.372Z,2492.00
2019-06-07T11:15:21.538Z,2612.00
2019-06-07T11:16:21.663Z,2580.00
2019-06-07T11:17:21.836Z,2504.00
2019-06-07T11:18:21.995Z,2516.00
2019-06-07T11:19:22.156Z,2476.00
2019-06-07T11:20:22.318Z,2696.00
2019-06-07T11:21:22.521Z,2400.00
2019-06-07T11:22:23.605Z,2548.00
2019-06-07T11:23:22.843Z,2616.00
2019-06-07T11:24:24.710Z,2528.00
2019-06-07T11:25:24.194Z,2484.00
2019-06-07T11:26:23.332Z,2660.00
2019-06-07T11:27:24.115Z,2572.00
2019-06-07T11:28:23.627Z,2488.00
2019-06-07T11:29:24.630Z,2512.00
2019-06-07T11:30:24.044Z,2464.00
2019-06-07T11:31:25.202Z,2500.00
2019-06-07T11:32:24.452Z,2532.00
2019-06-07T11:33:24.595Z,2444.00
2019-06-07T11:34:24.735Z,2544.00
2019-06-07T11:35:25.626Z,2568.00
2019-06-07T11:36:25.145Z,2536.00
2019-06-07T11:37:25.145Z,2612.00
2019-06-07T11:38:26.123Z,2532.00
2019-06-07T11:39:25.499Z,2656.00
2019-06-07T11:40:34.410Z,2608.00
2019-06-07T11:41:27.884Z,2580.00
2019-06-07T11:42:26.616Z,2552.00
2019-06-07T11:43:26.104Z,2576.00
2019-06-07T11:44:26.251Z,2568.00
2019-06-07T11:45:27.117Z,2688.00
2019-06-07T11:46:26.546Z,2660.00
2019-06-07T11:47:27.617Z,2572.00
2019-06-07T11:48:27.618Z,2592.00
2019-06-07T11:49:27.112Z,2620.00
2019-06-07T11:50:28.109Z,2580.00
2019-06-07T11:51:27.505Z,2724.00
2019-06-07T11:52:27.640Z,2600.00
2019-06-07T11:53:27.805Z,2600.00
2019-06-07T11:54:28.610Z,2628.00
2019-06-07T11:55:28.099Z,2660.00
2019-06-07T11:56:28.271Z,2748.00
2019-06-07T11:57:29.118Z,2744.00
2019-06-07T11:58:28.647Z,2904.00
2019-06-07T11:59:29.612Z,2652.00
2019-06-07T12:00:29.025Z,2660.00
2019-06-07T12:01:29.194Z,2676.00
2019-06-07T12:02:30.146Z,2676.00
2019-06-07T12:03:29.545Z,2692.00
2019-06-07T12:04:34.728Z,2784.00
2019-06-07T12:05:31.956Z,2700.00
2019-06-07T12:06:30.153Z,2660.00
2019-06-07T12:07:30.291Z,2816.00
2019-06-07T12:08:30.429Z,2728.00
2019-06-07T12:09:30.605Z,2712.00
2019-06-07T12:10:42.016Z,2716.00
2019-06-07T12:11:31.986Z,2872.00
2019-06-07T12:12:31.258Z,2904.00
2019-06-07T12:13:32.133Z,2800.00
2019-06-07T12:14:32.135Z,2836.00
2019-06-07T12:15:31.662Z,2872.00
2019-06-07T12:16:32.625Z,2792.00
2019-06-07T12:17:31.986Z,2932.00
2019-06-07T12:18:32.117Z,2888.00
2019-06-07T12:19:32.223Z,2912.00
2019-06-07T12:20:33.144Z,2856.00
2019-06-07T12:21:32.628Z,2876.00
2019-06-07T12:22:32.758Z,2856.00
2019-06-07T12:23:33.161Z,2840.00
2019-06-07T12:24:33.028Z,2788.00
2019-06-07T12:25:33.257Z,2836.00
2019-06-07T12:26:33.485Z,2900.00
2019-06-07T12:27:34.142Z,2832.00
2019-06-07T12:28:33.874Z,3052.00
2019-06-07T12:29:34.138Z,2984.00
2019-06-07T12:30:35.143Z,3068.00
2019-06-07T12:31:34.493Z,2980.00