createdAt,value
2022-08-17T00:00:43.930Z,9.57
2022-08-17T00:03:19.693Z,6.82
2022-08-17T00:05:52.761Z,5.70
2022-08-17T00:08:25.490Z,6.25
2022-08-17T00:10:54.203Z,8.10
2022-08-17T00:13:26.085Z,5.40
2022-08-17T00:15:57.187Z,8.05
2022-08-17T00:19:06.680Z,9.75
2022-08-17T00:21:13.921Z,6.47
2022-08-17T00:23:44.285Z,5.82
2022-08-17T00:26:15.512Z,7.00
2022-08-17T00:29:04.873Z,10.15
2022-08-17T00:31:32.535Z,6.53
2022-08-17T00:33:59.954Z,7.22
2022-08-17T00:36:27.451Z,7.22
2022-08-17T00:38:54.971Z,7.82
2022-08-17T00:41:26.297Z,7.45
2022-08-17T00:43:56.684Z,7.40
2022-08-17T00:46:28.799Z,11.02
2022-08-17T00:48:56.510Z,20.80
2022-08-17T00:51:30.859Z,11.07
2022-08-17T00:54:03.202Z,9.52
2022-08-17T00:56:33.399Z,8.88
2022-08-17T00:59:02.498Z,8.40
2022-08-17T01:01:32.509Z,5.95
2022-08-17T01:04:00.924Z,7.03
2022-08-17T01:06:29.784Z,7.40
2022-08-17T01:08:59.689Z,7.82
2022-08-17T01:11:27.925Z,5.60
2022-08-17T01:13:55.353Z,6.88
2022-08-17T01:16:26.799Z,6.75
2022-08-17T01:18:58.524Z,7.28
2022-08-17T01:21:31.855Z,8.70
2022-08-17T01:24:01.234Z,6.22
2022-08-17T01:26:32.080Z,6.78
2022-08-17T01:29:00.073Z,7.38
2022-08-17T01:31:33.012Z,6.00
2022-08-17T01:34:03.261Z,6.82
2022-08-17T01:36:30.721Z,5.63
2022-08-17T01:38:58.116Z,6.68
2022-08-17T01:41:28.454Z,7.55
2022-08-17T01:44:02.784Z,6.15
2022-08-17T01:46:33.615Z,5.80
2022-08-17T01:49:01.801Z,8.85
2022-08-17T01:51:31.897Z,7.72
2022-08-17T01:54:02.470Z,6.20
2022-08-17T01:56:34.290Z,6.88
2022-08-17T01:59:01.965Z,6.10
2022-08-17T02:01:31.472Z,6.45
2022-08-17T02:04:01.145Z,9.73
2022-08-17T02:06:31.330Z,7.25
2022-08-17T02:09:16.629Z,5.63
2022-08-17T02:11:46.387Z,6.03
2022-08-17T02:14:14.362Z,6.20
2022-08-17T02:16:41.992Z,9.27
2022-08-17T02:19:15.965Z,7.03
2022-08-17T02:21:45.144Z,6.90
2022-08-17T02:24:58.202Z,8.27
2022-08-17T02:27:09.593Z,6.10
2022-08-17T02:29:37.085Z,7.18
2022-08-17T02:32:05.237Z,6.05
2022-08-17T02:34:32.733Z,6.13
2022-08-17T02:37:00.138Z,7.93
2022-08-17T02:39:27.562Z,7.95
2022-08-17T02:42:01.035Z,8.18
2022-08-17T02:44:39.220Z,7.07
2022-08-17T02:47:09.118Z,8.98
2022-08-17T02:49:36.916Z,6.75
2022-08-17T02:52:06.447Z,7.10
2022-08-17T02:54:39.888Z,12.80
2022-08-17T02:57:10.458Z,6.43
2022-08-17T02:59:39.931Z,8.98
2022-08-17T03:02:09.915Z,5.55
2022-08-17T03:04:37.901Z,5.60
2022-08-17T03:07:05.656Z,6.43
2022-08-17T03:09:33.330Z,6.28
2022-08-17T03:12:05.285Z,8.02
2022-08-17T03:14:32.671Z,9.85
2022-08-17T03:17:01.477Z,7.38
2022-08-17T03:19:28.838Z,6.17
2022-08-17T03:21:58.277Z,5.95
2022-08-17T03:24:28.864Z,6.85
2022-08-17T03:26:56.446Z,6.65
2022-08-17T03:29:24.304Z,5.70
2022-08-17T03:31:51.698Z,12.77
2022-08-17T03:34:20.537Z,8.80
2022-08-17T03:36:47.908Z,9.53
2022-08-17T03:39:15.345Z,7.38
2022-08-17T03:41:42.756Z,8.10
2022-08-17T03:44:10.182Z,6.75
2022-08-17T03:46:37.570Z,7.50
2022-08-17T03:49:06.707Z,6.50
2022-08-17T03:51:35.522Z,6.15
2022-08-17T03:54:03.016Z,7.90
2022-08-17T03:56:35.514Z,8.07
2022-08-17T03:59:02.902Z,8.45
2022-08-17T04:01:30.376Z,5.78
2022-08-17T04:03:57.846Z,8.00
2022-08-17T04:06:25.293Z,6.50
2022-08-17T04:08:54.141Z,6.10
2022-08-17T04:11:21.573Z,6.03
2022-08-17T04:13:48.964Z,16.30
2022-08-17T04:16:16.389Z,9.60
2022-08-17T04:18:43.794Z,7.68
2022-08-17T04:21:11.302Z,8.90
2022-08-17T04:23:38.733Z,7.28
2022-08-17T04:26:07.677Z,7.53
2022-08-17T04:28:35.088Z,6.82
2022-08-17T04:31:02.504Z,7.22
2022-08-17T04:33:30.492Z,9.95
2022-08-17T04:35:59.954Z,10.27
2022-08-17T04:38:30.834Z,9.50
2022-08-17T04:41:00.090Z,10.00
2022-08-17T04:43:30.827Z,7.75
2022-08-17T04:46:00.385Z,8.90
2022-08-17T04:48:36.138Z,13.75
2022-08-17T04:51:07.753Z,10.90
2022-08-17T04:53:35.310Z,9.60
2022-08-17T04:56:02.811Z,8.30
2022-08-17T04:58:32.197Z,10.48
2022-08-17T05:00:59.952Z,9.65
2022-08-17T05:03:28.083Z,7.22
2022-08-17T05:05:56.068Z,7.50
2022-08-17T05:08:23.588Z,9.82
2022-08-17T05:10:50.984Z,6.60
2022-08-17T05:13:20.709Z,9.05
2022-08-17T05:18:17.739Z,13.30
2022-08-17T05:20:45.524Z,11.50
2022-08-17T05:23:16.146Z,9.00
2022-08-17T05:25:47.403Z,11.52
2022-08-17T05:28:16.155Z,15.43
2022-08-17T05:30:44.589Z,12.43
2022-08-17T05:33:15.424Z,12.93
2022-08-17T05:35:45.067Z,7.88
2022-08-17T05:40:39.836Z,8.75
2022-08-17T05:43:11.284Z,5.43
2022-08-17T05:45:54.856Z,7.60
2022-08-17T05:48:35.562Z,8.77
2022-08-17T05:51:43.316Z,7.35
2022-08-17T05:54:37.627Z,7.28
2022-08-17T05:57:20.885Z,7.82
2022-08-17T05:59:58.325Z,9.70
2022-08-17T06:02:48.366Z,9.52
2022-08-17T06:05:38.952Z,7.18
2022-08-17T06:08:15.425Z,7.10
2022-08-17T06:10:47.387Z,8.52
2022-08-17T06:13:31.583Z,7.03
2022-08-17T06:16:04.722Z,8.55
2022-08-17T06:18:57.474Z,7.85
2022-08-17T06:21:30.399Z,7.32
2022-08-17T06:24:06.765Z,10.63
2022-08-17T06:26:42.757Z,9.68
2022-08-17T06:29:21.087Z,14.05
2022-08-17T06:31:48.487Z,10.50
2022-08-17T06:34:15.999Z,7.93
2022-08-17T06:36:51.420Z,9.93
2022-08-17T06:39:40.059Z,9.75
2022-08-17T06:42:54.883Z,9.18
2022-08-17T06:45:10.871Z,29.92
2022-08-17T06:47:53.048Z,17.77
2022-08-17T06:50:25.776Z,14.73
2022-08-17T06:52:58.483Z,13.20
2022-08-17T06:55:37.310Z,15.63
2022-08-17T06:58:15.954Z,10.25
2022-08-17T07:00:46.986Z,7.83
2022-08-17T07:03:26.556Z,11.93
2022-08-17T07:05:57.019Z,10.32
2022-08-17T07:08:34.626Z,8.00
2022-08-17T07:11:05.338Z,8.38
2022-08-17T07:13:42.342Z,7.13
2022-08-17T07:16:17.933Z,8.73
2022-08-17T07:18:45.908Z,9.55
2022-08-17T07:21:22.941Z,7.25
2022-08-17T07:24:28.110Z,7.30
2022-08-17T07:27:10.235Z,10.75
2022-08-17T07:29:41.849Z,9.75
2022-08-17T07:32:11.584Z,10.45
2022-08-17T07:37:24.463Z,7.68
2022-08-17T07:40:14.920Z,7.20
2022-08-17T07:42:44.926Z,6.50
2022-08-17T07:45:15.273Z,10.35
2022-08-17T07:47:50.228Z,14.57
2022-08-17T07:50:26.450Z,12.98
2022-08-17T07:52:53.868Z,9.55
2022-08-17T07:55:31.608Z,10.43
2022-08-17T07:57:59.682Z,16.73
2022-08-17T08:00:32.704Z,17.33
2022-08-17T08:03:04.847Z,9.90
2022-08-17T08:05:49.744Z,10.68
2022-08-17T08:08:30.021Z,8.90
2022-08-17T08:11:03.908Z,8.38
2022-08-17T08:13:32.585Z,10.00
2022-08-17T08:16:21.074Z,8.07
2022-08-17T08:18:55.517Z,13.77
2022-08-17T08:21:33.477Z,11.02
2022-08-17T08:24:18.130Z,6.47
2022-08-17T08:26:55.624Z,7.55
2022-08-17T08:29:31.891Z,9.07
2022-08-17T08:32:11.251Z,7.65
2022-08-17T08:35:02.217Z,7.57
2022-08-17T08:37:43.109Z,7.40
2022-08-17T08:40:28.543Z,5.47
2022-08-17T08:43:06.584Z,10.30
2022-08-17T08:45:47.035Z,17.38
2022-08-17T08:48:55.657Z,10.75
2022-08-17T08:51:26.040Z,10.57
2022-08-17T08:54:01.949Z,9.98
2022-08-17T08:56:36.874Z,9.73
2022-08-17T08:59:16.725Z,7.78
2022-08-17T09:01:56.103Z,8.93
2022-08-17T09:05:13.007Z,7.25
2022-08-17T09:07:44.418Z,5.82
2022-08-17T09:10:21.987Z,17.75
2022-08-17T09:13:09.330Z,19.10
2022-08-17T09:15:45.186Z,17.60
2022-08-17T09:19:00.203Z,9.15
2022-08-17T09:21:14.359Z,8.80
2022-08-17T09:23:50.944Z,7.35
2022-08-17T09:26:22.103Z,6.68
2022-08-17T09:28:52.142Z,10.60
2022-08-17T09:31:31.299Z,7.03
2022-08-17T09:34:03.686Z,5.05
2022-08-17T09:36:36.351Z,7.25
2022-08-17T09:39:08.387Z,7.60
2022-08-17T09:41:49.318Z,7.68
2022-08-17T09:44:25.222Z,5.85
2022-08-17T09:47:00.271Z,7.40
2022-08-17T09:49:32.760Z,8.93
2022-08-17T09:52:07.084Z,10.05
2022-08-17T09:54:39.969Z,9.30
2022-08-17T09:57:29.662Z,6.82
2022-08-17T10:00:12.506Z,4.68
2022-08-17T10:03:08.362Z,6.20
2022-08-17T10:05:43.435Z,6.55
2022-08-17T10:08:22.894Z,4.20
2022-08-17T10:11:01.924Z,5.43
2022-08-17T10:13:38.652Z,5.65
2022-08-17T10:16:15.496Z,5.88
2022-08-17T10:18:56.861Z,16.23
2022-08-17T10:21:26.030Z,41.05
2022-08-17T10:24:03.085Z,34.13
2022-08-17T10:26:43.053Z,29.27
2022-08-17T10:29:28.977Z,37.95
2022-08-17T10:32:00.144Z,16.42
2022-08-17T10:34:46.210Z,14.05
2022-08-17T10:37:38.770Z,9.45
2022-08-17T10:40:22.445Z,10.27
2022-08-17T10:42:56.869Z,7.45
2022-08-17T10:45:29.561Z,9.68
2022-08-17T10:48:05.358Z,7.90
2022-08-17T10:50:47.232Z,7.10
2022-08-17T10:53:46.698Z,7.43
2022-08-17T10:56:22.937Z,9.07
2022-08-17T10:58:52.362Z,8.68
2022-08-17T11:01:21.611Z,6.10
2022-08-17T11:03:51.079Z,8.65
2022-08-17T11:06:26.169Z,8.00
2022-08-17T11:09:31.570Z,7.18
2022-08-17T11:12:26.817Z,7.97
2022-08-17T11:15:17.821Z,5.47
2022-08-17T11:18:17.587Z,5.35
2022-08-17T11:21:21.941Z,7.38
2022-08-17T11:24:11.871Z,7.18
2022-08-17T11:26:41.189Z,8.63
2022-08-17T11:29:20.969Z,4.82
2022-08-17T11:32:01.987Z,4.40
2022-08-17T11:34:32.160Z,7.13
2022-08-17T11:37:27.706Z,4.35
2022-08-17T11:40:13.248Z,6.18
2022-08-17T11:42:52.724Z,5.13
2022-08-17T11:45:45.232Z,9.27
2022-08-17T11:48:28.563Z,4.63
2022-08-17T11:51:00.753Z,5.40
2022-08-17T11:54:21.583Z,5.47
2022-08-17T11:56:48.374Z,5.20
2022-08-17T11:59:51.485Z,5.45
2022-08-17T12:02:38.556Z,6.40
2022-08-17T12:05:27.501Z,8.20
2022-08-17T12:08:06.872Z,7.38
2022-08-17T12:10:36.602Z,4.82
2022-08-17T12:15:37.670Z,7.82
2022-08-17T12:18:05.157Z,8.75
2022-08-17T12:20:34.583Z,8.00
2022-08-17T12:23:09.614Z,8.20
2022-08-17T12:25:43.148Z,8.65
2022-08-17T12:28:23.060Z,8.32
2022-08-17T12:30:52.090Z,6.80
2022-08-17T12:33:25.265Z,5.50
2022-08-17T12:35:59.650Z,6.53
2022-08-17T12:38:32.242Z,6.53
2022-08-17T12:41:01.338Z,5.43
2022-08-17T12:43:30.208Z,6.93
2022-08-17T12:45:59.696Z,9.00
2022-08-17T12:48:28.928Z,6.90
2022-08-17T12:51:01.226Z,8.77
2022-08-17T12:53:30.896Z,7.05
2022-08-17T12:58:31.580Z,8.70
2022-08-17T13:01:02.348Z,7.53
2022-08-17T13:03:37.199Z,5.88
2022-08-17T13:06:06.647Z,10.18
2022-08-17T13:08:36.546Z,11.60
2022-08-17T13:11:07.495Z,7.13
2022-08-17T13:13:38.987Z,8.77
2022-08-17T13:16:14.974Z,6.05
2022-08-17T13:18:45.381Z,6.35
2022-08-17T13:21:23.180Z,6.57
2022-08-17T13:23:59.348Z,8.05
2022-08-17T13:26:31.652Z,8.82
2022-08-17T13:29:01.673Z,8.25
2022-08-17T13:31:41.400Z,5.75
2022-08-17T13:34:34.613Z,6.43
2022-08-17T13:37:35.436Z,9.35
2022-08-17T13:40:31.994Z,7.70
2022-08-17T13:42:59.423Z,8.40
2022-08-17T13:46:07.367Z,7.88
2022-08-17T13:48:34.940Z,7.53
2022-08-17T13:51:31.287Z,7.40
2022-08-17T13:54:02.843Z,7.95
2022-08-17T13:56:38.825Z,9.25
2022-08-17T13:59:10.965Z,8.77
2022-08-17T14:01:42.769Z,8.55
2022-08-17T14:04:13.787Z,7.15
2022-08-17T14:06:53.335Z,10.23
2022-08-17T14:09:23.581Z,9.55
2022-08-17T14:14:20.317Z,7.78
2022-08-17T14:16:49.279Z,9.38
2022-08-17T14:19:16.816Z,9.70
2022-08-17T14:21:46.489Z,7.63
2022-08-17T14:26:46.701Z,8.80
2022-08-17T14:29:15.559Z,7.95
2022-08-17T14:31:43.183Z,7.55
2022-08-17T14:34:22.515Z,5.65
2022-08-17T14:36:51.393Z,9.02
2022-08-17T14:39:19.482Z,4.57
2022-08-17T14:41:47.156Z,5.70
2022-08-17T14:44:14.631Z,7.22
2022-08-17T14:46:43.924Z,6.18
2022-08-17T14:49:13.154Z,5.65
2022-08-17T14:51:43.866Z,8.48
2022-08-17T14:54:29.433Z,10.00
2022-08-17T14:57:11.580Z,7.03
2022-08-17T14:59:47.696Z,8.23
2022-08-17T15:02:18.304Z,9.18
2022-08-17T15:04:45.883Z,6.97
2022-08-17T15:07:14.946Z,9.43
2022-08-17T15:09:42.549Z,7.13
2022-08-17T15:14:43.263Z,12.27
2022-08-17T15:17:10.634Z,15.32
2022-08-17T15:19:38.056Z,15.23
2022-08-17T15:22:06.822Z,15.60
2022-08-17T15:24:35.700Z,16.13
2022-08-17T15:27:03.109Z,18.97
2022-08-17T15:29:30.568Z,12.48
2022-08-17T15:32:00.699Z,13.05
2022-08-17T15:34:28.370Z,10.88
2022-08-17T15:36:55.823Z,11.05
2022-08-17T15:39:23.269Z,12.32
2022-08-17T15:41:58.780Z,10.73
2022-08-17T15:44:30.202Z,8.32
2022-08-17T15:47:02.545Z,7.03
2022-08-17T15:49:29.953Z,10.65
2022-08-17T15:51:57.399Z,9.10
2022-08-17T15:54:24.803Z,8.77
2022-08-17T15:57:03.600Z,9.60
2022-08-17T15:59:31.040Z,11.00
2022-08-17T16:03:15.301Z,9.30
2022-08-17T16:04:45.864Z,9.10
2022-08-17T16:07:15.431Z,10.32
2022-08-17T16:09:42.886Z,8.68
2022-08-17T16:12:13.622Z,9.27
2022-08-17T16:14:41.109Z,8.77
2022-08-17T16:17:39.003Z,9.52
2022-08-17T16:19:56.074Z,7.80
2022-08-17T16:22:31.230Z,9.82
2022-08-17T16:24:59.051Z,8.98
2022-08-17T16:27:27.928Z,9.43
2022-08-17T16:29:55.586Z,9.93
2022-08-17T16:32:31.842Z,11.75
2022-08-17T16:35:02.763Z,8.88
2022-08-17T16:37:30.528Z,10.13
2022-08-17T16:40:01.822Z,12.38
2022-08-17T16:42:32.628Z,8.60
2022-08-17T16:45:04.717Z,9.25
2022-08-17T16:47:32.329Z,10.80
2022-08-17T16:50:00.152Z,13.00
2022-08-17T16:52:32.509Z,10.02
2022-08-17T16:55:01.907Z,8.52
2022-08-17T16:57:30.942Z,8.23
2022-08-17T16:59:58.979Z,8.85
2022-08-17T17:02:31.366Z,11.90
2022-08-17T17:05:05.696Z,8.65
2022-08-17T17:07:52.995Z,9.68
2022-08-17T17:10:29.187Z,11.18
2022-08-17T17:13:03.730Z,8.30
2022-08-17T17:15:45.696Z,11.00
2022-08-17T17:18:15.999Z,9.38
2022-08-17T17:20:52.472Z,11.57
2022-08-17T17:23:35.283Z,7.05
2022-08-17T17:26:11.752Z,13.02
2022-08-17T17:28:53.018Z,10.57
2022-08-17T17:31:22.711Z,8.93
2022-08-17T17:36:26.124Z,8.13
2022-08-17T17:38:58.692Z,9.00
2022-08-17T17:41:30.479Z,8.18
2022-08-17T17:44:07.566Z,10.20
2022-08-17T17:46:39.622Z,12.00
2022-08-17T17:49:07.039Z,10.48
2022-08-17T17:52:02.912Z,11.05
2022-08-17T17:54:43.716Z,12.32
2022-08-17T17:59:56.228Z,12.05
2022-08-17T18:02:37.808Z,9.68
2022-08-17T18:05:17.603Z,10.52
2022-08-17T18:07:52.881Z,13.18
2022-08-17T18:10:30.544Z,11.48
2022-08-17T18:13:08.336Z,13.07
2022-08-17T18:15:44.212Z,11.38
2022-08-17T18:18:36.476Z,13.02
2022-08-17T18:21:10.186Z,10.20
2022-08-17T18:23:45.505Z,11.07
2022-08-17T18:26:13.005Z,11.77
2022-08-17T18:28:42.057Z,9.50
2022-08-17T18:31:15.753Z,10.32
2022-08-17T18:33:44.851Z,10.65
2022-08-17T18:36:25.649Z,9.68
2022-08-17T18:39:11.013Z,11.15
2022-08-17T18:41:42.240Z,10.40
2022-08-17T18:44:23.565Z,8.57
2022-08-17T18:47:07.218Z,9.35
2022-08-17T18:49:35.494Z,10.13
2022-08-17T18:52:13.994Z,11.30
2022-08-17T18:54:59.520Z,10.60
2022-08-17T18:57:31.859Z,10.88
2022-08-17T18:59:59.833Z,7.95
2022-08-17T19:02:45.055Z,9.35
2022-08-17T19:05:27.453Z,10.48
2022-08-17T19:08:13.852Z,10.20
2022-08-17T19:10:46.149Z,11.20
2022-08-17T19:13:24.025Z,12.13
2022-08-17T19:16:12.247Z,9.73
2022-08-17T19:18:50.740Z,8.70
2022-08-17T19:21:22.969Z,10.38
2022-08-17T19:23:55.770Z,9.57
2022-08-17T19:26:53.398Z,10.93
2022-08-17T19:29:19.612Z,11.65
2022-08-17T19:31:50.315Z,14.57
2022-08-17T19:34:30.018Z,14.02
2022-08-17T19:37:05.873Z,14.73
2022-08-17T19:39:42.955Z,15.35
2022-08-17T19:42:16.308Z,11.98
2022-08-17T19:44:54.829Z,11.32
2022-08-17T19:47:53.186Z,12.38
2022-08-17T19:50:25.530Z,10.07
2022-08-17T19:52:59.472Z,26.33
2022-08-17T19:55:36.933Z,40.75
2022-08-17T19:58:11.142Z,22.05
2022-08-17T20:00:50.580Z,18.75
2022-08-17T20:03:23.157Z,12.57
2022-08-17T20:06:11.999Z,11.52
2022-08-17T20:08:57.136Z,12.73
2022-08-17T20:11:31.552Z,11.45
2022-08-17T20:14:04.095Z,9.32
2022-08-17T20:16:33.161Z,12.50
2022-08-17T20:19:04.898Z,10.40
2022-08-17T20:21:40.489Z,16.17
2022-08-17T20:24:20.844Z,27.75
2022-08-17T20:26:58.326Z,19.58
2022-08-17T20:29:39.604Z,13.25
2022-08-17T20:32:24.450Z,11.18
2022-08-17T20:35:02.965Z,12.40
2022-08-17T20:37:34.119Z,11.60
2022-08-17T20:40:21.127Z,12.88
2022-08-17T20:42:49.051Z,12.40
2022-08-17T20:45:50.781Z,12.63
2022-08-17T20:48:37.327Z,12.98
2022-08-17T20:51:25.660Z,11.43
2022-08-17T20:54:28.540Z,13.80
2022-08-17T20:56:58.866Z,12.15
2022-08-17T20:59:54.902Z,11.60
2022-08-17T21:02:24.676Z,13.00
2022-08-17T21:05:34.344Z,11.80
2022-08-17T21:08:13.649Z,12.95
2022-08-17T21:10:43.713Z,15.80
2022-08-17T21:13:52.579Z,20.77
2022-08-17T21:16:39.058Z,11.70
2022-08-17T21:19:22.203Z,9.80
2022-08-17T21:22:01.394Z,9.98
2022-08-17T21:24:42.595Z,11.40
2022-08-17T21:27:28.579Z,8.63
2022-08-17T21:30:20.763Z,7.20
2022-08-17T21:33:23.191Z,9.23
2022-08-17T21:35:53.949Z,7.63
2022-08-17T21:38:34.549Z,8.55
2022-08-17T21:41:02.163Z,6.82
2022-08-17T21:43:34.044Z,7.15
2022-08-17T21:46:04.430Z,8.65
2022-08-17T21:48:40.687Z,9.20
2022-08-17T21:51:12.357Z,8.63
2022-08-17T21:53:46.871Z,8.73
2022-08-17T21:56:24.258Z,6.63
2022-08-17T21:58:59.662Z,8.30
2022-08-17T22:01:30.506Z,7.70
2022-08-17T22:04:01.503Z,8.45
2022-08-17T22:06:35.701Z,8.00
2022-08-17T22:09:16.980Z,7.70
2022-08-17T22:11:50.479Z,8.10
2022-08-17T22:14:19.870Z,7.88
2022-08-17T22:16:48.757Z,8.02
2022-08-17T22:19:16.416Z,5.93
2022-08-17T22:21:43.821Z,8.30
2022-08-17T22:24:18.447Z,6.40
2022-08-17T22:27:02.696Z,7.50
2022-08-17T22:29:53.331Z,7.97
2022-08-17T22:32:34.176Z,7.50
2022-08-17T22:35:32.286Z,6.38
2022-08-17T22:38:30.729Z,7.13
2022-08-17T22:41:30.343Z,8.77
2022-08-17T22:46:27.640Z,9.00
2022-08-17T22:48:57.403Z,5.47
2022-08-17T22:51:28.417Z,6.93
2022-08-17T22:54:00.087Z,7.30
2022-08-17T22:56:27.702Z,6.88
2022-08-17T22:58:58.863Z,6.13
2022-08-17T23:01:31.011Z,6.55
2022-08-17T23:04:00.421Z,8.50
2022-08-17T23:06:28.645Z,9.52
2022-08-17T23:08:56.381Z,8.48
2022-08-17T23:11:42.830Z,8.90
2022-08-17T23:14:13.391Z,8.73
2022-08-17T23:16:42.944Z,8.20
2022-08-17T23:19:11.212Z,8.65
2022-08-17T23:21:39.076Z,8.30
2022-08-17T23:24:07.045Z,8.10
2022-08-17T23:26:35.958Z,8.73
2022-08-17T23:29:03.710Z,8.95
2022-08-17T23:31:31.527Z,9.32
2022-08-17T23:34:00.954Z,8.55
2022-08-17T23:36:28.341Z,9.43
2022-08-17T23:38:55.749Z,7.65
2022-08-17T23:41:24.072Z,6.88
2022-08-17T23:43:52.935Z,6.60
2022-08-17T23:46:20.446Z,7.13
2022-08-17T23:48:48.228Z,5.85
2022-08-17T23:51:20.995Z,7.35
2022-08-17T23:53:51.858Z,7.60
2022-08-17T23:56:19.459Z,8.35
2022-08-17T23:58:46.831Z,7.30
