createdAt,value
2018-02-21T00:02:21.560Z,27.15
2018-02-21T00:04:48.017Z,24.25
2018-02-21T00:07:14.536Z,25.05
2018-02-21T00:09:40.979Z,25.30
2018-02-21T00:12:07.712Z,25.35
2018-02-21T00:14:34.178Z,27.67
2018-02-21T00:17:00.630Z,26.23
2018-02-21T00:19:27.848Z,25.33
2018-02-21T00:21:54.552Z,18.77
2018-02-21T00:24:20.994Z,22.23
2018-02-21T00:26:47.447Z,24.95
2018-02-21T00:29:13.900Z,24.23
2018-02-21T00:31:40.737Z,24.27
2018-02-21T00:34:07.176Z,24.58
2018-02-21T00:36:33.656Z,22.80
2018-02-21T00:39:00.064Z,25.35
2018-02-21T00:41:27.248Z,25.12
2018-02-21T00:43:53.806Z,24.27
2018-02-21T00:46:20.214Z,24.05
2018-02-21T00:48:46.673Z,22.30
2018-02-21T00:51:13.072Z,22.60
2018-02-21T00:53:39.584Z,22.73
2018-02-21T00:56:06.739Z,27.73
2018-02-21T00:58:33.163Z,21.57
2018-02-21T01:00:59.596Z,27.47
2018-02-21T01:03:26.029Z,24.77
2018-02-21T01:05:52.908Z,25.20
2018-02-21T01:08:19.487Z,24.37
2018-02-21T01:10:45.887Z,24.25
2018-02-21T01:13:12.315Z,24.02
2018-02-21T01:15:38.766Z,25.48
2018-02-21T01:18:05.203Z,24.00
2018-02-21T01:20:31.611Z,24.50
2018-02-21T01:22:58.050Z,23.70
2018-02-21T01:25:24.463Z,21.45
2018-02-21T01:27:51.763Z,23.25
2018-02-21T01:30:18.195Z,24.23
2018-02-21T01:32:44.701Z,23.05
2018-02-21T01:35:11.144Z,25.48
2018-02-21T01:37:37.566Z,23.25
2018-02-21T01:40:03.988Z,23.60
2018-02-21T01:42:31.205Z,20.10
2018-02-21T01:44:57.644Z,22.27
2018-02-21T01:47:24.058Z,21.85
2018-02-21T01:49:50.746Z,22.30
2018-02-21T01:52:17.236Z,24.65
2018-02-21T01:54:43.685Z,23.92
2018-02-21T01:57:10.104Z,26.23
2018-02-21T01:59:36.736Z,26.17
2018-02-21T02:02:03.178Z,25.15
2018-02-21T02:04:29.618Z,26.05
2018-02-21T02:06:56.037Z,26.62
2018-02-21T02:09:22.463Z,24.02
2018-02-21T02:11:48.921Z,21.62
2018-02-21T02:14:15.798Z,23.35
2018-02-21T02:16:42.948Z,28.48
2018-02-21T02:19:10.129Z,24.27
2018-02-21T02:21:36.972Z,24.52
2018-02-21T02:24:03.410Z,24.20
2018-02-21T02:26:29.814Z,24.20
2018-02-21T02:28:57.043Z,24.55
2018-02-21T02:31:23.445Z,23.52
2018-02-21T02:33:49.864Z,19.12
2018-02-21T02:36:16.270Z,24.10
2018-02-21T02:38:55.720Z,25.90
2018-02-21T02:41:22.125Z,23.65
2018-02-21T02:43:48.572Z,26.27
2018-02-21T02:46:16.051Z,22.33
2018-02-21T02:48:42.475Z,25.33
2018-02-21T02:51:08.906Z,24.08
2018-02-21T02:53:36.344Z,23.25
2018-02-21T02:56:02.940Z,27.33
2018-02-21T02:58:29.349Z,22.10
2018-02-21T03:00:55.761Z,23.00
2018-02-21T03:03:22.994Z,23.98
2018-02-21T03:05:49.794Z,26.62
2018-02-21T03:08:16.605Z,25.75
2018-02-21T03:10:45.153Z,26.30
2018-02-21T03:13:12.227Z,24.23
2018-02-21T03:15:40.081Z,20.58
2018-02-21T03:18:07.180Z,21.62
2018-02-21T03:20:35.189Z,24.80
2018-02-21T03:23:02.880Z,25.62
2018-02-21T03:25:30.283Z,23.60
2018-02-21T03:27:57.503Z,26.50
2018-02-21T03:30:24.414Z,25.12
2018-02-21T03:32:52.164Z,25.20
2018-02-21T03:35:19.614Z,25.15
2018-02-21T03:37:50.227Z,25.50
2018-02-21T03:40:17.437Z,21.95
2018-02-21T03:42:44.231Z,23.83
2018-02-21T03:45:10.720Z,25.02
2018-02-21T03:47:38.611Z,21.48
2018-02-21T03:50:05.867Z,25.67
2018-02-21T03:52:32.632Z,23.27
2018-02-21T03:54:59.326Z,25.10
2018-02-21T03:57:29.785Z,22.80
2018-02-21T03:59:56.410Z,22.55
2018-02-21T04:02:24.224Z,26.00
2018-02-21T04:04:51.682Z,27.10
2018-02-21T04:07:20.314Z,23.92
2018-02-21T04:09:47.260Z,25.37
2018-02-21T04:12:15.169Z,24.95
2018-02-21T04:14:42.277Z,26.42
2018-02-21T04:17:09.519Z,22.00
2018-02-21T04:19:37.246Z,26.85
2018-02-21T04:22:04.992Z,22.95
2018-02-21T04:24:32.210Z,25.70
2018-02-21T04:26:59.203Z,25.90
2018-02-21T04:29:26.245Z,25.65
2018-02-21T04:31:53.094Z,24.52
2018-02-21T04:34:19.945Z,24.77
2018-02-21T04:36:46.833Z,25.92
2018-02-21T04:39:14.855Z,27.02
2018-02-21T04:41:42.245Z,23.20
2018-02-21T04:44:08.701Z,23.30
2018-02-21T04:46:35.136Z,24.40
2018-02-21T04:49:01.551Z,25.00
2018-02-21T04:51:27.982Z,26.25
2018-02-21T04:53:54.433Z,22.42
2018-02-21T04:56:30.848Z,21.55
2018-02-21T04:58:58.048Z,22.52
2018-02-21T05:01:24.768Z,24.25
2018-02-21T05:03:51.223Z,25.40
2018-02-21T05:06:17.624Z,22.00
2018-02-21T05:08:44.058Z,23.90
2018-02-21T05:11:10.461Z,23.90
2018-02-21T05:13:37.626Z,18.67
2018-02-21T05:16:04.068Z,24.98
2018-02-21T05:18:30.489Z,18.70
2018-02-21T05:20:56.919Z,20.75
2018-02-21T05:23:24.073Z,24.08
2018-02-21T05:25:50.475Z,23.83
2018-02-21T05:28:16.924Z,25.95
2018-02-21T05:30:44.066Z,23.15
2018-02-21T05:33:10.491Z,24.80
2018-02-21T05:35:36.928Z,25.37
2018-02-21T05:38:03.351Z,23.12
2018-02-21T05:40:29.759Z,21.60
2018-02-21T05:42:56.251Z,23.80
2018-02-21T05:45:23.414Z,21.95
2018-02-21T05:47:49.874Z,24.42
2018-02-21T05:50:16.350Z,26.23
2018-02-21T05:52:42.809Z,24.98
2018-02-21T05:55:10.000Z,24.60
2018-02-21T05:57:36.412Z,23.42
2018-02-21T06:00:02.880Z,24.17
2018-02-21T06:02:29.283Z,29.48
2018-02-21T06:04:55.701Z,26.67
2018-02-21T06:07:22.890Z,25.90
2018-02-21T06:09:49.290Z,22.65
2018-02-21T06:12:15.701Z,24.75
2018-02-21T06:14:42.174Z,23.40
2018-02-21T06:17:08.580Z,23.77
2018-02-21T06:19:35.779Z,24.98
2018-02-21T06:22:02.340Z,23.75
2018-02-21T06:24:28.825Z,24.85
2018-02-21T06:26:55.245Z,23.70
2018-02-21T06:29:22.459Z,22.17
2018-02-21T06:31:48.909Z,23.62
2018-02-21T06:34:15.312Z,24.63
2018-02-21T06:36:41.737Z,23.12
2018-02-21T06:39:08.159Z,23.17
2018-02-21T06:41:34.572Z,23.20
2018-02-21T06:44:00.975Z,21.60
2018-02-21T06:46:27.437Z,24.42
2018-02-21T06:48:53.872Z,24.23
2018-02-21T06:51:21.033Z,21.02
2018-02-21T06:53:47.472Z,23.48
2018-02-21T06:56:13.892Z,20.83
2018-02-21T06:58:40.357Z,21.48
2018-02-21T07:01:06.811Z,22.02
2018-02-21T07:03:33.243Z,20.42
2018-02-21T07:05:59.834Z,22.85
2018-02-21T07:08:26.234Z,18.90
2018-02-21T07:10:52.671Z,23.65
2018-02-21T07:13:19.097Z,18.00
2018-02-21T07:15:45.778Z,22.40
2018-02-21T07:18:12.238Z,22.13
2018-02-21T07:20:38.707Z,18.58
2018-02-21T07:23:05.125Z,23.48
2018-02-21T07:25:31.535Z,20.48
2018-02-21T07:27:58.031Z,26.25
2018-02-21T07:30:25.171Z,24.85
2018-02-21T07:32:52.375Z,22.58
2018-02-21T07:35:18.774Z,18.83
2018-02-21T07:37:45.926Z,21.58
2018-02-21T07:40:13.108Z,22.10
2018-02-21T07:42:39.712Z,20.42
2018-02-21T07:45:06.933Z,20.42
2018-02-21T07:47:33.366Z,24.05
2018-02-21T07:50:00.065Z,17.87
2018-02-21T07:52:26.477Z,22.67
2018-02-21T07:54:53.663Z,22.67
2018-02-21T07:57:20.303Z,26.30
2018-02-21T07:59:46.726Z,25.75
2018-02-21T08:02:13.128Z,24.70
2018-02-21T08:04:40.354Z,26.35
2018-02-21T08:07:06.839Z,26.27
2018-02-21T08:09:33.243Z,26.65
2018-02-21T08:12:00.538Z,24.55
2018-02-21T08:14:26.924Z,27.20
2018-02-21T08:16:54.133Z,25.00
2018-02-21T08:19:20.786Z,25.15
2018-02-21T08:21:47.202Z,28.20
2018-02-21T08:24:13.821Z,25.58
2018-02-21T08:26:40.456Z,27.87
2018-02-21T08:29:06.866Z,28.85
2018-02-21T08:31:34.086Z,28.70
2018-02-21T08:34:00.630Z,29.95
2018-02-21T08:36:27.072Z,27.85
2018-02-21T08:38:53.513Z,24.10
2018-02-21T08:41:20.898Z,26.60
2018-02-21T08:43:47.319Z,26.52
2018-02-21T08:46:14.471Z,27.85
2018-02-21T08:48:41.619Z,25.92
2018-02-21T08:51:08.779Z,27.45
2018-02-21T08:53:35.919Z,26.17
2018-02-21T08:56:03.089Z,27.70
2018-02-21T08:58:29.543Z,24.63
2018-02-21T09:00:55.959Z,27.50
2018-02-21T09:03:22.375Z,28.65
2018-02-21T09:05:49.572Z,28.35
2018-02-21T09:08:15.990Z,24.25
2018-02-21T09:10:42.416Z,25.67
2018-02-21T09:13:08.832Z,24.42
2018-02-21T09:15:35.305Z,23.95
2018-02-21T09:18:01.754Z,28.93
2018-02-21T09:20:28.172Z,29.65
2018-02-21T09:22:54.621Z,28.47
2018-02-21T09:25:21.387Z,28.40
2018-02-21T09:27:48.535Z,25.30
2018-02-21T09:30:14.992Z,23.17
2018-02-21T09:32:42.156Z,26.57
2018-02-21T09:35:08.553Z,29.13
2018-02-21T09:37:35.031Z,28.80
2018-02-21T09:40:02.181Z,27.07
2018-02-21T09:42:28.560Z,25.87
2018-02-21T09:44:55.006Z,26.93
2018-02-21T09:47:22.107Z,27.90
2018-02-21T09:49:48.526Z,28.37
2018-02-21T09:52:14.952Z,29.77
2018-02-21T09:54:41.562Z,25.60
2018-02-21T09:57:07.997Z,28.80
2018-02-21T09:59:34.395Z,26.53
2018-02-21T10:02:01.020Z,28.23
2018-02-21T10:04:27.529Z,30.33
2018-02-21T10:06:54.142Z,26.80
2018-02-21T10:09:20.849Z,26.03
2018-02-21T10:11:47.254Z,29.13
2018-02-21T10:14:13.667Z,28.30
2018-02-21T10:16:40.886Z,28.47
2018-02-21T10:19:07.322Z,27.83
2018-02-21T10:21:33.708Z,27.80
2018-02-21T10:24:00.198Z,25.50
2018-02-21T10:26:26.623Z,25.43
2018-02-21T10:28:53.060Z,26.40
2018-02-21T10:31:19.481Z,28.50
2018-02-21T10:33:45.880Z,28.07
2018-02-21T10:36:12.315Z,27.70
2018-02-21T10:38:38.726Z,28.10
2018-02-21T10:41:05.940Z,25.83
2018-02-21T10:43:32.355Z,28.83
2018-02-21T10:45:58.756Z,29.27
2018-02-21T10:48:25.167Z,30.60
2018-02-21T10:50:52.387Z,31.03
2018-02-21T10:53:18.966Z,26.60
2018-02-21T10:55:46.114Z,27.30
2018-02-21T10:58:13.305Z,26.77
2018-02-21T11:00:45.768Z,25.90
2018-02-21T11:03:12.160Z,26.47
2018-02-21T11:05:38.597Z,30.00
2018-02-21T11:08:05.014Z,27.57
2018-02-21T11:10:31.418Z,25.37
2018-02-21T11:12:58.563Z,28.77
2018-02-21T11:15:24.971Z,28.50
2018-02-21T11:17:52.150Z,25.43
2018-02-21T11:20:18.611Z,26.47
2018-02-21T11:22:45.018Z,22.60
2018-02-21T11:25:11.460Z,28.67
2018-02-21T11:27:37.900Z,25.37
2018-02-21T11:30:04.400Z,24.67
2018-02-21T11:32:30.848Z,26.43
2018-02-21T11:34:57.423Z,27.07
2018-02-21T11:37:23.892Z,28.10
2018-02-21T11:39:51.140Z,25.60
2018-02-21T11:42:18.322Z,25.63
2018-02-21T11:44:44.732Z,24.80
2018-02-21T11:47:11.940Z,25.93
2018-02-21T11:49:38.368Z,22.83
2018-02-21T11:52:04.770Z,23.50
2018-02-21T11:54:31.205Z,24.73
2018-02-21T11:56:57.630Z,25.50
2018-02-21T11:59:24.031Z,25.70
2018-02-21T12:01:50.538Z,21.83
2018-02-21T12:04:16.947Z,22.50
2018-02-21T12:06:43.459Z,26.10
2018-02-21T12:09:10.616Z,22.77
2018-02-21T12:11:37.178Z,22.80
2018-02-21T12:14:03.610Z,21.23
2018-02-21T12:16:30.013Z,18.90
2018-02-21T12:18:56.528Z,21.17
2018-02-21T12:21:22.924Z,21.67
2018-02-21T12:23:49.344Z,23.40
2018-02-21T12:26:15.745Z,22.70
2018-02-21T12:28:42.920Z,22.07
2018-02-21T12:31:09.354Z,22.13
2018-02-21T12:33:35.753Z,22.67
2018-02-21T12:36:02.982Z,21.70
2018-02-21T12:38:29.415Z,21.73
2018-02-21T12:41:01.980Z,22.07
2018-02-21T12:43:28.543Z,24.40
2018-02-21T12:45:54.955Z,21.00
2018-02-21T12:48:21.359Z,19.67
2018-02-21T12:50:47.762Z,21.73
2018-02-21T12:53:14.952Z,22.43
2018-02-21T12:55:42.410Z,20.83
2018-02-21T12:58:08.952Z,21.90
2018-02-21T13:00:36.135Z,20.50
2018-02-21T13:03:02.758Z,19.97
2018-02-21T13:05:29.261Z,20.90
2018-02-21T13:07:55.703Z,18.27
2018-02-21T13:10:22.224Z,19.83
2018-02-21T13:12:48.731Z,20.00
2018-02-21T13:15:15.911Z,17.73
2018-02-21T13:17:42.777Z,18.77
2018-02-21T13:20:09.247Z,19.90
2018-02-21T13:22:35.689Z,19.20
2018-02-21T13:25:03.285Z,18.63
2018-02-21T13:27:30.524Z,16.57
2018-02-21T13:29:57.160Z,18.37
2018-02-21T13:32:23.587Z,17.13
2018-02-21T13:34:50.785Z,16.70
2018-02-21T13:37:17.247Z,18.50
2018-02-21T13:39:43.643Z,18.60
2018-02-21T13:42:10.082Z,19.80
2018-02-21T13:44:36.480Z,15.13
2018-02-21T13:47:03.063Z,17.20
2018-02-21T13:49:29.552Z,18.40
2018-02-21T13:51:56.078Z,16.03
2018-02-21T13:54:23.473Z,15.90
2018-02-21T13:56:49.865Z,17.57
2018-02-21T13:59:17.074Z,17.57
2018-02-21T14:01:43.663Z,17.80
2018-02-21T14:04:10.095Z,18.23
2018-02-21T14:06:37.273Z,18.10
2018-02-21T14:09:03.765Z,20.20
2018-02-21T14:11:31.001Z,19.23
2018-02-21T14:13:57.535Z,19.23
2018-02-21T14:16:23.992Z,18.73
2018-02-21T14:18:51.152Z,17.93
2018-02-21T14:21:18.363Z,17.57
2018-02-21T14:23:44.767Z,17.77
2018-02-21T14:26:11.227Z,16.70
2018-02-21T14:28:37.683Z,16.87
2018-02-21T14:31:04.098Z,17.30
2018-02-21T14:33:30.548Z,17.47
2018-02-21T14:35:56.984Z,16.00
2018-02-21T14:38:23.604Z,20.23
2018-02-21T14:40:50.045Z,17.00
2018-02-21T14:43:16.472Z,16.33
2018-02-21T14:45:42.978Z,18.27
2018-02-21T14:48:09.417Z,17.87
2018-02-21T14:50:36.842Z,17.43
2018-02-21T14:53:04.110Z,16.50
2018-02-21T14:55:30.542Z,16.33
2018-02-21T14:57:57.286Z,17.40
2018-02-21T15:00:23.935Z,16.20
2018-02-21T15:02:50.384Z,17.87
2018-02-21T15:05:16.851Z,17.57
2018-02-21T15:07:43.503Z,17.73
2018-02-21T15:10:09.896Z,17.30
2018-02-21T15:12:36.300Z,17.43
2018-02-21T15:15:03.154Z,16.50
2018-02-21T15:17:29.609Z,16.83
2018-02-21T15:19:56.020Z,17.30
2018-02-21T15:22:22.584Z,17.33
2018-02-21T15:24:49.023Z,15.73
2018-02-21T15:27:15.515Z,16.97
2018-02-21T15:29:41.954Z,16.63
2018-02-21T15:32:08.378Z,18.07
2018-02-21T15:34:34.798Z,16.10
2018-02-21T15:37:01.955Z,16.37
2018-02-21T15:39:28.461Z,17.70
2018-02-21T15:41:54.891Z,16.67
2018-02-21T15:44:21.302Z,17.40
2018-02-21T15:46:47.751Z,16.40
2018-02-21T15:49:14.160Z,19.33
2018-02-21T15:51:40.590Z,16.20
2018-02-21T15:54:07.020Z,17.70
2018-02-21T15:56:33.455Z,17.17
2018-02-21T15:58:59.968Z,16.60
2018-02-21T16:01:26.390Z,16.37
2018-02-21T16:03:53.539Z,17.90
2018-02-21T16:06:20.697Z,16.10
2018-02-21T16:08:47.128Z,16.50
2018-02-21T16:11:13.576Z,17.30
2018-02-21T16:13:40.013Z,19.50
2018-02-21T16:16:06.445Z,16.80
2018-02-21T16:18:32.874Z,17.47
2018-02-21T16:20:59.589Z,16.87
2018-02-21T16:23:26.010Z,17.50
2018-02-21T16:25:52.382Z,18.10
2018-02-21T16:28:18.969Z,20.10
2018-02-21T16:30:45.386Z,18.80
2018-02-21T16:33:11.788Z,19.00
2018-02-21T16:35:38.208Z,20.97
2018-02-21T16:38:05.442Z,17.50
2018-02-21T16:40:32.716Z,14.93
2018-02-21T16:42:59.186Z,16.83
2018-02-21T16:45:25.582Z,15.53
2018-02-21T16:47:52.783Z,15.90
2018-02-21T16:50:19.193Z,16.30
2018-02-21T16:52:45.648Z,14.83
2018-02-21T16:55:12.074Z,16.73
2018-02-21T16:57:38.515Z,14.80
2018-02-21T17:00:04.947Z,15.93
2018-02-21T17:02:31.426Z,16.53
2018-02-21T17:04:58.581Z,16.27
2018-02-21T17:07:25.112Z,15.83
2018-02-21T17:09:52.301Z,15.60
2018-02-21T17:12:18.754Z,18.03
2018-02-21T17:14:45.258Z,16.10
2018-02-21T17:17:12.036Z,15.30
2018-02-21T17:19:38.719Z,16.00
2018-02-21T17:22:05.934Z,15.00
2018-02-21T17:24:32.383Z,13.83
2018-02-21T17:26:58.813Z,16.10
2018-02-21T17:29:25.239Z,16.20
2018-02-21T17:31:51.676Z,14.23
2018-02-21T17:34:18.098Z,15.33
2018-02-21T17:36:44.754Z,15.30
2018-02-21T17:39:12.874Z,16.87
2018-02-21T17:41:39.447Z,16.33
2018-02-21T17:44:06.726Z,14.17
2018-02-21T17:46:33.138Z,13.93
2018-02-21T17:48:59.645Z,17.30
2018-02-21T17:51:26.118Z,15.83
2018-02-21T17:53:52.543Z,16.27
2018-02-21T17:56:19.979Z,15.00
2018-02-21T17:58:46.562Z,14.63
2018-02-21T18:01:14.309Z,18.00
2018-02-21T18:03:40.868Z,17.00
2018-02-21T18:06:08.016Z,14.93
2018-02-21T18:08:35.180Z,15.83
2018-02-21T18:11:02.636Z,17.07
2018-02-21T18:13:29.319Z,15.87
2018-02-21T18:15:55.821Z,16.30
2018-02-21T18:18:22.290Z,16.17
2018-02-21T18:20:49.222Z,16.00
2018-02-21T18:23:15.634Z,16.63
2018-02-21T18:25:42.448Z,17.27
2018-02-21T18:28:08.929Z,14.50
2018-02-21T18:30:35.386Z,14.23
2018-02-21T18:33:01.797Z,14.77
2018-02-21T18:35:28.236Z,15.93
2018-02-21T18:37:54.699Z,15.00
2018-02-21T18:40:21.150Z,14.33
2018-02-21T18:42:47.661Z,15.67
2018-02-21T18:45:14.073Z,15.50
2018-02-21T18:47:40.519Z,13.90
2018-02-21T18:50:06.974Z,15.40
2018-02-21T18:52:33.496Z,14.63
2018-02-21T18:54:59.960Z,15.20
2018-02-21T18:57:27.147Z,15.23
2018-02-21T18:59:53.613Z,15.47
2018-02-21T19:02:20.058Z,13.63
2018-02-21T19:04:46.507Z,14.87
2018-02-21T19:07:12.933Z,15.00
2018-02-21T19:09:39.417Z,16.07
2018-02-21T19:12:05.945Z,15.83
2018-02-21T19:14:33.503Z,15.97
2018-02-21T19:16:59.943Z,16.90
2018-02-21T19:19:26.370Z,17.43
2018-02-21T19:21:52.844Z,16.17
2018-02-21T19:24:19.240Z,15.67
2018-02-21T19:26:45.854Z,16.07
2018-02-21T19:29:13.024Z,16.60
2018-02-21T19:31:40.165Z,15.07
2018-02-21T19:34:07.351Z,17.70
2018-02-21T19:36:33.749Z,17.30
2018-02-21T19:39:00.929Z,17.63
2018-02-21T19:41:27.380Z,17.23
2018-02-21T19:43:53.805Z,17.70
2018-02-21T19:46:20.204Z,17.80
2018-02-21T19:48:47.359Z,20.40
2018-02-21T19:51:14.512Z,17.97
2018-02-21T19:53:40.980Z,17.30
2018-02-21T19:56:07.375Z,17.20
2018-02-21T19:58:34.508Z,18.80
2018-02-21T20:01:00.953Z,16.07
2018-02-21T20:03:28.103Z,18.10
2018-02-21T20:05:55.303Z,17.67
2018-02-21T20:08:21.725Z,17.33
2018-02-21T20:10:48.183Z,17.40
2018-02-21T20:13:14.611Z,17.43
2018-02-21T20:15:41.039Z,16.60
2018-02-21T20:18:07.476Z,15.80
2018-02-21T20:20:33.898Z,16.20
2018-02-21T20:23:00.342Z,17.47
2018-02-21T20:25:26.808Z,17.77
2018-02-21T20:27:53.221Z,15.47
2018-02-21T20:30:19.683Z,16.97
2018-02-21T20:32:46.824Z,16.10
2018-02-21T20:35:13.247Z,16.37
2018-02-21T20:37:39.647Z,17.53
2018-02-21T20:40:06.339Z,16.00
2018-02-21T20:42:33.585Z,18.13
2018-02-21T20:45:00.039Z,18.30
2018-02-21T20:47:26.595Z,18.40
2018-02-21T20:49:53.018Z,16.50
2018-02-21T20:52:19.437Z,17.70
2018-02-21T20:54:46.616Z,15.73
2018-02-21T20:57:13.018Z,17.07
2018-02-21T20:59:40.193Z,17.80
2018-02-21T21:02:06.656Z,16.93
2018-02-21T21:04:33.062Z,16.10
2018-02-21T21:06:59.540Z,19.10
2018-02-21T21:09:26.200Z,17.97
2018-02-21T21:11:52.705Z,17.30
2018-02-21T21:14:19.129Z,17.93
2018-02-21T21:16:45.735Z,19.20
2018-02-21T21:19:12.168Z,19.97
2018-02-21T21:21:38.633Z,21.80
2018-02-21T21:24:05.019Z,22.10
2018-02-21T21:26:32.203Z,20.03
2018-02-21T21:28:58.634Z,20.37
2018-02-21T21:31:25.199Z,20.63
2018-02-21T21:33:51.687Z,21.47
2018-02-21T21:36:18.129Z,19.70
2018-02-21T21:38:44.573Z,19.30
2018-02-21T21:41:11.002Z,17.23
2018-02-21T21:43:37.415Z,17.37
2018-02-21T21:46:04.554Z,17.93
2018-02-21T21:48:30.999Z,15.50
2018-02-21T21:50:58.176Z,17.93
2018-02-21T21:53:24.625Z,17.40
2018-02-21T21:55:51.012Z,17.23
2018-02-21T21:58:18.162Z,16.23
2018-02-21T22:00:45.375Z,16.03
2018-02-21T22:03:11.765Z,16.57
2018-02-21T22:05:38.155Z,16.20
2018-02-21T22:08:04.624Z,17.60
2018-02-21T22:10:31.032Z,16.58
2018-02-21T22:12:57.553Z,18.27
2018-02-21T22:15:23.994Z,18.02
2018-02-21T22:17:50.475Z,19.08
2018-02-21T22:20:16.917Z,16.50
2018-02-21T22:22:43.344Z,17.12
2018-02-21T22:25:09.784Z,17.90
2018-02-21T22:27:36.200Z,16.70
2018-02-21T22:30:02.687Z,17.70
2018-02-21T22:32:29.192Z,15.37
2018-02-21T22:34:55.644Z,17.00
2018-02-21T22:37:22.807Z,16.73
2018-02-21T22:39:49.459Z,16.70
2018-02-21T22:42:15.851Z,15.93
2018-02-21T22:44:42.279Z,14.73
2018-02-21T22:47:08.674Z,16.93
2018-02-21T22:49:35.830Z,16.23
2018-02-21T22:52:02.998Z,15.70
2018-02-21T22:54:30.126Z,15.70
2018-02-21T22:56:57.317Z,16.00
2018-02-21T22:59:23.722Z,16.40
2018-02-21T23:01:50.907Z,16.77
2018-02-21T23:04:17.328Z,16.65
2018-02-21T23:06:43.724Z,15.60
2018-02-21T23:09:17.144Z,16.50
2018-02-21T23:11:43.529Z,15.40
2018-02-21T23:14:09.952Z,17.43
2018-02-21T23:16:36.342Z,16.17
2018-02-21T23:19:02.750Z,16.20
2018-02-21T23:21:29.248Z,17.10
2018-02-21T23:23:55.638Z,18.03
2018-02-21T23:26:23.182Z,16.57
2018-02-21T23:28:50.319Z,17.00
2018-02-21T23:31:16.716Z,18.40
2018-02-21T23:33:43.152Z,16.55
2018-02-21T23:36:09.535Z,19.07
2018-02-21T23:38:36.685Z,15.90
2018-02-21T23:41:04.607Z,18.67
2018-02-21T23:43:31.022Z,17.37
2018-02-21T23:45:57.524Z,16.90
2018-02-21T23:48:24.696Z,17.37
2018-02-21T23:50:51.091Z,17.33
2018-02-21T23:53:17.572Z,16.58
2018-02-21T23:55:44.008Z,18.15
2018-02-21T23:58:10.398Z,17.50
