createdAt,value
2022-09-10T00:00:18.584Z,0.00
2022-09-10T00:01:18.507Z,0.00
2022-09-10T00:02:19.868Z,0.00
2022-09-10T00:03:19.902Z,0.00
2022-09-10T00:04:18.392Z,0.00
2022-09-10T00:05:18.411Z,0.00
2022-09-10T00:06:18.432Z,0.00
2022-09-10T00:07:18.454Z,0.00
2022-09-10T00:08:19.830Z,0.00
2022-09-10T00:09:19.281Z,0.00
2022-09-10T00:10:19.288Z,0.00
2022-09-10T00:11:19.263Z,0.00
2022-09-10T00:12:19.786Z,0.00
2022-09-10T00:13:19.786Z,0.00
2022-09-10T00:14:19.754Z,0.00
2022-09-10T00:15:18.336Z,0.00
2022-09-10T00:16:19.546Z,0.00
2022-09-10T00:17:18.295Z,0.00
2022-09-10T00:18:19.698Z,0.00
2022-09-10T00:19:19.748Z,0.00
2022-09-10T00:20:18.236Z,0.00
2022-09-10T00:21:19.179Z,0.00
2022-09-10T00:22:19.673Z,0.00
2022-09-10T00:23:19.655Z,0.00
2022-09-10T00:24:19.639Z,0.00
2022-09-10T00:25:19.737Z,0.00
2022-09-10T00:26:19.628Z,0.00
2022-09-10T00:27:18.579Z,0.00
2022-09-10T00:28:19.145Z,0.00
2022-09-10T00:29:19.655Z,0.00
2022-09-10T00:30:20.068Z,0.00
2022-09-10T00:31:19.663Z,0.00
2022-09-10T00:32:18.116Z,0.00
2022-09-10T00:33:20.019Z,0.00
2022-09-10T00:34:19.519Z,0.00
2022-09-10T00:35:19.020Z,0.00
2022-09-10T00:36:19.511Z,0.00
2022-09-10T00:37:19.562Z,0.00
2022-09-10T00:38:19.018Z,0.00
2022-09-10T00:39:19.479Z,0.00
2022-09-10T00:40:19.213Z,0.00
2022-09-10T00:41:18.001Z,0.00
2022-09-10T00:42:17.990Z,0.00
2022-09-10T00:43:19.445Z,0.00
2022-09-10T00:44:19.413Z,0.00
2022-09-10T00:45:19.382Z,0.00
2022-09-10T00:46:19.392Z,0.00
2022-09-10T00:47:19.392Z,0.00
2022-09-10T00:48:18.853Z,0.00
2022-09-10T00:49:18.242Z,0.00
2022-09-10T00:50:17.908Z,0.00
2022-09-10T00:51:19.351Z,0.00
2022-09-10T00:52:19.333Z,0.00
2022-09-10T00:53:17.876Z,0.00
2022-09-10T00:54:19.328Z,0.00
2022-09-10T00:55:19.303Z,0.00
2022-09-10T00:56:18.756Z,0.00
2022-09-10T00:57:19.287Z,0.00
2022-09-10T00:58:18.757Z,0.00
2022-09-10T00:59:17.815Z,0.00
2022-09-10T01:00:19.246Z,0.00
2022-09-10T01:01:18.766Z,0.00
2022-09-10T01:02:17.895Z,0.00
2022-09-10T01:03:24.865Z,0.00
2022-09-10T01:04:18.779Z,0.00
2022-09-10T01:05:18.716Z,0.00
2022-09-10T01:06:19.179Z,0.00
2022-09-10T01:07:19.738Z,0.00
2022-09-10T01:08:19.167Z,0.00
2022-09-10T01:09:18.039Z,0.00
2022-09-10T01:10:19.654Z,0.00
2022-09-10T01:11:19.118Z,0.00
2022-09-10T01:12:17.703Z,0.00
2022-09-10T01:13:17.677Z,0.00
2022-09-10T01:14:17.679Z,0.00
2022-09-10T01:15:18.597Z,0.00
2022-09-10T01:16:17.712Z,0.00
2022-09-10T01:17:18.051Z,0.00
2022-09-10T01:18:17.620Z,0.00
2022-09-10T01:19:19.041Z,0.00
2022-09-10T01:20:18.522Z,0.00
2022-09-10T01:21:19.001Z,0.00
2022-09-10T01:22:18.431Z,0.00
2022-09-10T01:23:18.019Z,0.00
2022-09-10T01:24:18.475Z,0.00
2022-09-10T01:25:19.073Z,0.00
2022-09-10T01:26:18.946Z,0.00
2022-09-10T01:27:18.960Z,0.00
2022-09-10T01:28:19.437Z,0.00
2022-09-10T01:29:17.473Z,0.00
2022-09-10T01:30:19.403Z,0.00
2022-09-10T01:31:17.511Z,0.00
2022-09-10T01:32:18.383Z,0.00
2022-09-10T01:33:17.434Z,0.00
2022-09-10T01:34:18.406Z,0.00
2022-09-10T01:35:17.414Z,0.00
2022-09-10T01:36:18.272Z,0.00
2022-09-10T01:37:17.427Z,0.00
2022-09-10T01:38:18.046Z,0.00
2022-09-10T01:39:17.355Z,0.00
2022-09-10T01:40:18.297Z,0.00
2022-09-10T01:41:18.277Z,0.00
2022-09-10T01:42:19.286Z,0.00
2022-09-10T01:43:18.262Z,0.00
2022-09-10T01:44:18.748Z,0.00
2022-09-10T01:45:17.287Z,0.00
2022-09-10T01:46:17.278Z,0.00
2022-09-10T01:47:17.289Z,0.00
2022-09-10T01:48:18.698Z,0.00
2022-09-10T01:49:18.725Z,0.00
2022-09-10T01:50:18.689Z,0.00
2022-09-10T01:51:18.145Z,0.00
2022-09-10T01:52:18.662Z,0.00
2022-09-10T01:53:18.621Z,0.00
2022-09-10T01:54:17.214Z,0.00
2022-09-10T01:55:18.152Z,0.00
2022-09-10T01:56:17.175Z,0.00
2022-09-10T01:57:19.123Z,0.00
2022-09-10T01:58:18.606Z,0.00
2022-09-10T01:59:17.151Z,0.00
2022-09-10T02:00:17.176Z,0.00
2022-09-10T02:01:18.135Z,0.00
2022-09-10T02:02:18.030Z,0.00
2022-09-10T02:03:18.532Z,0.00
2022-09-10T02:04:17.107Z,0.00
2022-09-10T02:05:17.987Z,0.00
2022-09-10T02:06:18.517Z,0.00
2022-09-10T02:07:18.626Z,0.00
2022-09-10T02:08:18.476Z,0.00
2022-09-10T02:09:17.055Z,0.00
2022-09-10T02:10:17.035Z,0.00
2022-09-10T02:11:17.013Z,0.00
2022-09-10T02:12:17.930Z,0.00
2022-09-10T02:13:18.467Z,0.00
2022-09-10T02:14:17.907Z,0.00
2022-09-10T02:15:17.899Z,0.00
2022-09-10T02:16:17.993Z,0.00
2022-09-10T02:17:17.893Z,0.00
2022-09-10T02:18:17.867Z,0.00
2022-09-10T02:19:17.888Z,0.00
2022-09-10T02:20:17.853Z,0.00
2022-09-10T02:21:16.903Z,0.00
2022-09-10T02:22:17.828Z,0.00
2022-09-10T02:23:17.833Z,0.00
2022-09-10T02:24:18.378Z,0.00
2022-09-10T02:25:16.940Z,0.00
2022-09-10T02:26:19.181Z,0.00
2022-09-10T02:27:17.780Z,0.00
2022-09-10T02:28:16.857Z,0.00
2022-09-10T02:29:18.282Z,0.00
2022-09-10T02:30:16.820Z,0.00
2022-09-10T02:31:18.328Z,0.00
2022-09-10T02:32:18.222Z,0.00
2022-09-10T02:33:17.703Z,0.00
2022-09-10T02:34:17.688Z,0.00
2022-09-10T02:35:16.752Z,0.00
2022-09-10T02:36:18.172Z,0.00
2022-09-10T02:37:18.172Z,0.00
2022-09-10T02:38:17.752Z,0.00
2022-09-10T02:39:18.142Z,0.00
2022-09-10T02:40:18.163Z,0.00
2022-09-10T02:41:18.149Z,0.00
2022-09-10T02:42:16.681Z,0.00
2022-09-10T02:43:18.174Z,0.00
2022-09-10T02:44:18.135Z,0.00
2022-09-10T02:45:18.103Z,0.00
2022-09-10T02:46:18.077Z,0.00
2022-09-10T02:47:18.065Z,0.00
2022-09-10T02:48:16.626Z,0.00
2022-09-10T02:49:18.117Z,0.00
2022-09-10T02:50:17.530Z,0.00
2022-09-10T02:51:18.029Z,0.00
2022-09-10T02:52:17.498Z,0.00
2022-09-10T02:53:16.775Z,0.00
2022-09-10T02:54:16.558Z,0.00
2022-09-10T02:55:16.572Z,0.00
2022-09-10T02:56:17.467Z,0.00
2022-09-10T02:57:16.536Z,0.00
2022-09-10T02:58:17.948Z,0.00
2022-09-10T02:59:16.490Z,0.00
2022-09-10T03:00:16.489Z,0.00
2022-09-10T03:01:17.966Z,0.00
2022-09-10T03:02:16.511Z,0.00
2022-09-10T03:03:17.383Z,0.00
2022-09-10T03:04:17.874Z,0.00
2022-09-10T03:05:16.515Z,0.00
2022-09-10T03:06:16.424Z,0.00
2022-09-10T03:07:17.860Z,0.00
2022-09-10T03:08:16.399Z,0.00
2022-09-10T03:09:18.313Z,0.00
2022-09-10T03:10:17.361Z,0.00
2022-09-10T03:11:17.792Z,0.00
2022-09-10T03:12:17.783Z,0.00
2022-09-10T03:13:17.788Z,0.00
2022-09-10T03:14:18.304Z,0.00
2022-09-10T03:15:17.753Z,0.00
2022-09-10T03:16:16.350Z,0.00
2022-09-10T03:17:16.318Z,0.00
2022-09-10T03:18:17.228Z,0.00
2022-09-10T03:19:17.316Z,0.00
2022-09-10T03:20:16.311Z,0.00
2022-09-10T03:21:18.590Z,0.00
2022-09-10T03:22:17.729Z,0.00
2022-09-10T03:23:17.646Z,0.00
2022-09-10T03:24:17.665Z,0.00
2022-09-10T03:25:16.238Z,0.00
2022-09-10T03:26:17.658Z,0.00
2022-09-10T03:27:17.606Z,0.00
2022-09-10T03:28:17.607Z,0.00
2022-09-10T03:29:17.596Z,0.00
2022-09-10T03:30:17.586Z,0.00
2022-09-10T03:31:17.386Z,0.00
2022-09-10T03:32:17.082Z,0.00
2022-09-10T03:33:17.061Z,0.00
2022-09-10T03:34:17.519Z,0.00
2022-09-10T03:35:17.068Z,0.00
2022-09-10T03:36:17.498Z,0.00
2022-09-10T03:37:16.100Z,0.00
2022-09-10T03:38:16.069Z,0.00
2022-09-10T03:39:16.061Z,0.00
2022-09-10T03:40:16.799Z,0.00
2022-09-10T03:41:16.952Z,0.00
2022-09-10T03:42:17.429Z,0.00
2022-09-10T03:43:16.232Z,0.00
2022-09-10T03:44:15.995Z,0.00
2022-09-10T03:45:15.993Z,0.00
2022-09-10T03:46:16.931Z,0.00
2022-09-10T03:47:17.381Z,0.00
2022-09-10T03:48:17.918Z,0.00
2022-09-10T03:49:17.433Z,0.00
2022-09-10T03:50:15.945Z,0.00
2022-09-10T03:51:15.935Z,0.00
2022-09-10T03:52:17.325Z,0.00
2022-09-10T03:53:16.893Z,0.00
2022-09-10T03:54:17.306Z,0.00
2022-09-10T03:55:16.860Z,0.00
2022-09-10T03:56:16.814Z,0.00
2022-09-10T03:57:17.297Z,0.00
2022-09-10T03:58:15.861Z,0.00
2022-09-10T03:59:17.256Z,0.00
2022-09-10T04:00:16.751Z,0.00
2022-09-10T04:01:17.378Z,0.00
2022-09-10T04:02:15.866Z,0.00
2022-09-10T04:03:15.825Z,0.00
2022-09-10T04:04:15.776Z,0.00
2022-09-10T04:05:16.717Z,0.00
2022-09-10T04:06:16.721Z,0.00
2022-09-10T04:07:15.889Z,0.00
2022-09-10T04:08:17.147Z,0.00
2022-09-10T04:09:15.887Z,0.00
2022-09-10T04:10:15.734Z,0.00
2022-09-10T04:11:16.641Z,0.00
2022-09-10T04:12:16.673Z,0.00
2022-09-10T04:13:18.063Z,0.00
2022-09-10T04:14:15.711Z,0.00
2022-09-10T04:15:15.650Z,0.00
2022-09-10T04:16:15.687Z,0.00
2022-09-10T04:17:15.656Z,0.00
2022-09-10T04:18:17.070Z,0.00
2022-09-10T04:19:15.652Z,0.00
2022-09-10T04:20:17.031Z,0.00
2022-09-10T04:21:17.536Z,0.00
2022-09-10T04:22:15.583Z,0.00
2022-09-10T04:23:17.014Z,0.00
2022-09-10T04:24:16.506Z,0.00
2022-09-10T04:25:17.023Z,0.00
2022-09-10T04:26:17.005Z,0.00
2022-09-10T04:27:16.963Z,0.00
2022-09-10T04:28:16.487Z,0.00
2022-09-10T04:29:15.557Z,0.00
2022-09-10T04:30:16.940Z,0.00
2022-09-10T04:31:17.077Z,0.00
2022-09-10T04:32:16.445Z,0.00
2022-09-10T04:33:15.944Z,0.00
2022-09-10T04:34:15.471Z,0.00
2022-09-10T04:35:16.902Z,0.00
2022-09-10T04:36:16.397Z,0.00
2022-09-10T04:37:19.218Z,0.00
2022-09-10T04:38:16.009Z,0.00
2022-09-10T04:39:16.816Z,0.00
2022-09-10T04:40:16.874Z,0.00
2022-09-10T04:41:15.977Z,0.00
2022-09-10T04:42:15.356Z,0.00
2022-09-10T04:43:15.489Z,0.00
2022-09-10T04:44:16.777Z,0.00
2022-09-10T04:45:17.768Z,0.00
2022-09-10T04:46:16.782Z,0.00
2022-09-10T04:47:15.299Z,0.00
2022-09-10T04:48:15.308Z,0.00
2022-09-10T04:49:15.319Z,0.00
2022-09-10T04:50:15.278Z,0.00
2022-09-10T04:51:17.753Z,0.00
2022-09-10T04:52:15.260Z,0.00
2022-09-10T04:53:15.294Z,0.00
2022-09-10T04:54:15.277Z,0.00
2022-09-10T04:55:16.679Z,0.00
2022-09-10T04:56:15.213Z,0.00
2022-09-10T04:57:15.205Z,0.00
2022-09-10T04:58:16.636Z,0.00
2022-09-10T04:59:16.121Z,0.00
2022-09-10T05:00:15.189Z,0.00
2022-09-10T05:01:15.242Z,0.00
2022-09-10T05:02:15.234Z,0.00
2022-09-10T05:03:15.134Z,5.62
2022-09-10T05:04:15.121Z,5.62
2022-09-10T05:05:15.118Z,5.62
2022-09-10T05:06:16.535Z,5.62
2022-09-10T05:07:15.115Z,5.62
2022-09-10T05:08:15.103Z,5.62
2022-09-10T05:09:16.515Z,5.62
2022-09-10T05:10:15.044Z,5.62
2022-09-10T05:11:16.484Z,5.62
2022-09-10T05:12:15.058Z,5.62
2022-09-10T05:13:15.335Z,5.62
2022-09-10T05:14:15.964Z,5.62
2022-09-10T05:15:15.944Z,5.62
2022-09-10T05:16:15.033Z,5.62
2022-09-10T05:17:16.411Z,5.62
2022-09-10T05:18:16.426Z,5.62
2022-09-10T05:19:16.951Z,11.25
2022-09-10T05:20:14.957Z,11.25
2022-09-10T05:21:16.542Z,11.25
2022-09-10T05:22:14.956Z,11.25
2022-09-10T05:23:16.349Z,11.25
2022-09-10T05:24:16.356Z,11.25
2022-09-10T05:25:14.956Z,11.25
2022-09-10T05:26:14.899Z,11.25
2022-09-10T05:27:14.889Z,11.25
2022-09-10T05:28:14.868Z,11.25
2022-09-10T05:29:16.314Z,11.25
2022-09-10T05:30:14.849Z,11.25
2022-09-10T05:31:15.840Z,11.25
2022-09-10T05:32:15.740Z,11.25
2022-09-10T05:33:14.812Z,11.25
2022-09-10T05:34:16.242Z,11.25
2022-09-10T05:35:14.832Z,11.25
2022-09-10T05:36:15.484Z,16.88
2022-09-10T05:37:16.379Z,11.25
2022-09-10T05:38:16.702Z,16.88
2022-09-10T05:39:16.182Z,16.88
2022-09-10T05:40:16.174Z,16.88
2022-09-10T05:41:14.749Z,22.50
2022-09-10T05:42:16.170Z,22.50
2022-09-10T05:43:16.167Z,22.50
2022-09-10T05:44:14.674Z,28.12
2022-09-10T05:45:14.683Z,28.12
2022-09-10T05:46:16.094Z,28.12
2022-09-10T05:47:16.096Z,33.75
2022-09-10T05:48:14.661Z,33.75
2022-09-10T05:49:14.645Z,33.75
2022-09-10T05:50:14.668Z,33.75
2022-09-10T05:51:14.622Z,33.75
2022-09-10T05:52:14.605Z,33.75
2022-09-10T05:53:14.597Z,33.75
2022-09-10T05:54:16.192Z,39.38
2022-09-10T05:55:14.618Z,45.00
2022-09-10T05:56:14.570Z,45.00
2022-09-10T05:57:15.498Z,45.00
2022-09-10T05:58:16.046Z,45.00
2022-09-10T05:59:15.458Z,45.00
2022-09-10T06:00:15.997Z,45.00
2022-09-10T06:01:14.557Z,45.00
2022-09-10T06:02:15.498Z,45.00
2022-09-10T06:03:14.562Z,45.00
2022-09-10T06:04:14.477Z,45.00
2022-09-10T06:05:14.461Z,45.00
2022-09-10T06:06:14.443Z,45.00
2022-09-10T06:07:15.133Z,50.62
2022-09-10T06:08:15.883Z,50.62
2022-09-10T06:09:14.448Z,45.00
2022-09-10T06:10:15.859Z,50.62
2022-09-10T06:11:14.380Z,56.25
2022-09-10T06:12:14.400Z,61.88
2022-09-10T06:13:15.879Z,73.12
2022-09-10T06:14:15.792Z,84.38
2022-09-10T06:15:14.343Z,95.62
2022-09-10T06:16:15.790Z,101.25
2022-09-10T06:17:14.842Z,101.25
2022-09-10T06:18:14.325Z,101.25
2022-09-10T06:19:14.349Z,106.88
2022-09-10T06:20:15.737Z,112.50
2022-09-10T06:21:14.279Z,118.12
2022-09-10T06:22:15.754Z,118.12
2022-09-10T06:23:14.254Z,123.75
2022-09-10T06:24:14.255Z,112.50
2022-09-10T06:25:14.258Z,112.50
2022-09-10T06:26:15.670Z,112.50
2022-09-10T06:27:14.203Z,118.12
2022-09-10T06:28:14.204Z,129.38
2022-09-10T06:29:14.197Z,140.62
2022-09-10T06:30:15.757Z,151.88
2022-09-10T06:31:16.147Z,163.12
2022-09-10T06:32:15.079Z,163.12
2022-09-10T06:33:14.144Z,157.50
2022-09-10T06:34:14.139Z,146.25
2022-09-10T06:35:14.156Z,151.88
2022-09-10T06:36:14.153Z,146.25
2022-09-10T06:37:14.248Z,168.75
2022-09-10T06:38:14.168Z,174.38
2022-09-10T06:39:14.088Z,174.38
2022-09-10T06:40:15.547Z,163.12
2022-09-10T06:41:14.086Z,146.25
2022-09-10T06:42:14.072Z,129.38
2022-09-10T06:43:14.071Z,112.50
2022-09-10T06:44:14.080Z,101.25
2022-09-10T06:45:14.323Z,101.25
2022-09-10T06:46:50.924Z,90.00
2022-09-10T06:48:38.394Z,67.50
2022-09-10T06:49:15.907Z,67.50
2022-09-10T06:50:13.982Z,67.50
2022-09-10T06:51:15.425Z,73.12
2022-09-10T06:52:13.979Z,73.12
2022-09-10T06:53:13.941Z,84.38
2022-09-10T06:54:15.928Z,95.62
2022-09-10T06:55:13.915Z,106.88
2022-09-10T06:56:13.911Z,112.50
2022-09-10T06:57:15.365Z,118.12
2022-09-10T06:58:15.332Z,118.12
2022-09-10T06:59:15.345Z,118.12
2022-09-10T07:00:15.864Z,112.50
2022-09-10T07:01:17.179Z,112.50
2022-09-10T07:02:15.365Z,101.25
2022-09-10T07:03:15.278Z,90.00
2022-09-10T07:04:15.318Z,84.38
2022-09-10T07:05:13.839Z,84.38
2022-09-10T07:06:14.031Z,84.38
2022-09-10T07:07:15.235Z,84.38
2022-09-10T07:08:13.789Z,84.38
2022-09-10T07:09:13.758Z,90.00
2022-09-10T07:10:13.798Z,90.00
2022-09-10T07:11:13.796Z,95.62
2022-09-10T07:12:15.188Z,95.62
2022-09-10T07:13:15.179Z,101.25
2022-09-10T07:14:14.176Z,106.88
2022-09-10T07:15:15.184Z,112.50
2022-09-10T07:16:13.710Z,118.12
2022-09-10T07:17:14.670Z,123.75
2022-09-10T07:18:15.130Z,135.00
2022-09-10T07:19:13.671Z,140.62
2022-09-10T07:20:13.660Z,146.25
2022-09-10T07:21:13.629Z,151.88
2022-09-10T07:22:13.675Z,168.75
2022-09-10T07:23:15.042Z,196.88
2022-09-10T07:24:13.679Z,196.88
2022-09-10T07:25:14.466Z,174.38
2022-09-10T07:26:13.580Z,168.75
2022-09-10T07:27:15.023Z,180.00
2022-09-10T07:28:15.013Z,185.62
2022-09-10T07:29:14.987Z,196.88
2022-09-10T07:30:13.595Z,208.12
2022-09-10T07:31:15.053Z,219.38
2022-09-10T07:32:13.851Z,253.12
2022-09-10T07:33:13.572Z,354.38
2022-09-10T07:34:14.936Z,472.50
2022-09-10T07:35:14.953Z,410.62
2022-09-10T07:36:14.587Z,365.62
2022-09-10T07:37:14.431Z,360.00
2022-09-10T07:38:13.446Z,354.38
2022-09-10T07:39:14.906Z,348.75
2022-09-10T07:40:14.111Z,337.50
2022-09-10T07:41:14.865Z,326.25
2022-09-10T07:42:13.531Z,315.00
2022-09-10T07:43:14.860Z,309.38
2022-09-10T07:44:14.870Z,298.12
2022-09-10T07:45:14.318Z,281.25
2022-09-10T07:46:13.426Z,286.88
2022-09-10T07:47:14.808Z,275.62
2022-09-10T07:48:13.400Z,270.00
2022-09-10T07:49:14.530Z,270.00
2022-09-10T07:50:14.840Z,253.12
2022-09-10T07:51:13.316Z,270.00
2022-09-10T07:52:14.752Z,292.50
2022-09-10T07:53:13.300Z,303.75
2022-09-10T07:54:13.424Z,303.75
2022-09-10T07:55:14.733Z,315.00
2022-09-10T07:56:13.280Z,320.62
2022-09-10T07:57:15.105Z,331.88
2022-09-10T07:58:14.676Z,348.75
2022-09-10T07:59:14.670Z,360.00
2022-09-10T08:00:13.302Z,371.25
2022-09-10T08:01:13.295Z,382.50
2022-09-10T08:02:14.650Z,388.12
2022-09-10T08:03:13.188Z,388.12
2022-09-10T08:04:14.136Z,382.50
2022-09-10T08:05:13.154Z,382.50
2022-09-10T08:06:13.984Z,371.25
2022-09-10T08:07:13.136Z,337.50
2022-09-10T08:08:14.555Z,348.75
2022-09-10T08:09:14.552Z,320.62
2022-09-10T08:10:13.125Z,331.88
2022-09-10T08:11:14.560Z,365.62
2022-09-10T08:12:13.224Z,365.62
2022-09-10T08:13:13.071Z,303.75
2022-09-10T08:14:13.057Z,320.62
2022-09-10T08:15:14.481Z,275.62
2022-09-10T08:16:14.511Z,258.75
2022-09-10T08:17:14.468Z,253.12
2022-09-10T08:18:13.119Z,258.75
2022-09-10T08:19:14.418Z,286.88
2022-09-10T08:20:14.057Z,286.88
2022-09-10T08:21:12.990Z,315.00
2022-09-10T08:22:14.440Z,286.88
2022-09-10T08:23:14.065Z,286.88
2022-09-10T08:24:13.959Z,292.50
2022-09-10T08:25:14.410Z,292.50
2022-09-10T08:26:13.880Z,303.75
2022-09-10T08:27:14.363Z,275.62
2022-09-10T08:28:14.356Z,270.00
2022-09-10T08:29:14.341Z,315.00
2022-09-10T08:30:14.351Z,331.88
2022-09-10T08:31:13.873Z,326.25
2022-09-10T08:32:14.306Z,326.25
2022-09-10T08:33:13.182Z,286.88
2022-09-10T08:34:14.313Z,264.38
2022-09-10T08:35:13.764Z,275.62
2022-09-10T08:36:14.363Z,365.62
2022-09-10T08:37:12.810Z,444.38
2022-09-10T08:38:14.257Z,393.75
2022-09-10T08:39:14.234Z,371.25
2022-09-10T08:40:13.776Z,421.88
2022-09-10T08:41:12.766Z,360.00
2022-09-10T08:42:14.256Z,320.62
2022-09-10T08:43:14.201Z,281.25
2022-09-10T08:44:14.179Z,258.75
2022-09-10T08:45:14.177Z,241.88
2022-09-10T08:46:13.713Z,270.00
2022-09-10T08:47:14.147Z,247.50
2022-09-10T08:48:12.919Z,264.38
2022-09-10T08:49:14.132Z,247.50
2022-09-10T08:50:14.119Z,219.38
2022-09-10T08:51:13.608Z,202.50
2022-09-10T08:52:12.662Z,225.00
2022-09-10T08:53:12.649Z,241.88
2022-09-10T08:54:14.119Z,230.62
2022-09-10T08:55:14.068Z,196.88
2022-09-10T08:56:14.530Z,225.00
2022-09-10T08:57:14.081Z,219.38
2022-09-10T08:58:12.578Z,219.38
2022-09-10T08:59:14.040Z,286.88
2022-09-10T09:00:13.621Z,303.75
2022-09-10T09:01:12.630Z,309.38
2022-09-10T09:02:26.251Z,331.88
2022-09-10T09:03:14.564Z,337.50
2022-09-10T09:04:12.644Z,354.38
2022-09-10T09:05:12.515Z,354.38
2022-09-10T09:06:15.214Z,343.12
2022-09-10T09:07:12.564Z,388.12
2022-09-10T09:08:13.925Z,444.38
2022-09-10T09:09:15.881Z,472.50
2022-09-10T09:10:12.552Z,438.75
2022-09-10T09:11:14.386Z,410.62
2022-09-10T09:12:12.445Z,365.62
2022-09-10T09:13:13.879Z,371.25
2022-09-10T09:14:13.846Z,326.25
2022-09-10T09:15:13.347Z,320.62
2022-09-10T09:16:13.880Z,298.12
2022-09-10T09:17:12.375Z,315.00
2022-09-10T09:18:12.408Z,320.62
2022-09-10T09:19:12.347Z,331.88
2022-09-10T09:20:12.328Z,303.75
2022-09-10T09:21:12.341Z,264.38
2022-09-10T09:22:12.350Z,264.38
2022-09-10T09:23:13.799Z,258.75
2022-09-10T09:24:13.799Z,275.62
2022-09-10T09:25:13.135Z,348.75
2022-09-10T09:26:12.281Z,410.62
2022-09-10T09:27:12.287Z,455.62
2022-09-10T09:28:13.710Z,495.00
2022-09-10T09:29:13.203Z,568.12
2022-09-10T09:30:13.711Z,506.25
2022-09-10T09:31:13.681Z,466.88
2022-09-10T09:32:12.221Z,483.75
2022-09-10T09:33:13.646Z,438.75
2022-09-10T09:34:12.223Z,421.88
2022-09-10T09:35:12.206Z,410.62
2022-09-10T09:36:12.223Z,421.88
2022-09-10T09:37:13.610Z,371.25
2022-09-10T09:38:12.149Z,343.12
2022-09-10T09:39:12.160Z,371.25
2022-09-10T09:40:13.200Z,399.38
2022-09-10T09:41:13.540Z,438.75
2022-09-10T09:42:13.087Z,433.12
2022-09-10T09:43:13.546Z,427.50
2022-09-10T09:44:12.096Z,416.25
2022-09-10T09:45:12.159Z,388.12
2022-09-10T09:46:12.233Z,348.75
2022-09-10T09:47:14.008Z,315.00
2022-09-10T09:48:13.487Z,258.75
2022-09-10T09:49:13.005Z,247.50
2022-09-10T09:50:12.970Z,264.38
2022-09-10T09:51:13.468Z,275.62
2022-09-10T09:52:12.944Z,264.38
2022-09-10T09:53:11.998Z,247.50
2022-09-10T09:54:46.699Z,230.62
2022-09-10T09:55:15.457Z,225.00
2022-09-10T09:56:11.959Z,219.38
2022-09-10T09:57:13.421Z,225.00
2022-09-10T09:58:12.887Z,225.00
2022-09-10T09:59:15.156Z,230.62
2022-09-10T10:00:11.980Z,236.25
2022-09-10T10:01:13.427Z,241.88
2022-09-10T10:02:11.942Z,241.88
2022-09-10T10:03:11.887Z,241.88
2022-09-10T10:04:13.342Z,236.25
2022-09-10T10:05:13.804Z,247.50
2022-09-10T10:06:13.312Z,264.38
2022-09-10T10:07:13.322Z,281.25
2022-09-10T10:08:12.683Z,281.25
2022-09-10T10:09:13.277Z,264.38
2022-09-10T10:10:13.264Z,230.62
2022-09-10T10:11:11.805Z,213.75
2022-09-10T10:12:13.173Z,196.88
2022-09-10T10:13:12.732Z,185.62
2022-09-10T10:14:11.765Z,185.62
2022-09-10T10:15:13.216Z,191.25
2022-09-10T10:16:11.800Z,219.38
2022-09-10T10:17:12.704Z,258.75
2022-09-10T10:18:11.757Z,286.88
2022-09-10T10:19:13.181Z,303.75
2022-09-10T10:20:13.651Z,309.38
2022-09-10T10:21:12.628Z,303.75
2022-09-10T10:22:13.109Z,281.25
2022-09-10T10:23:12.892Z,275.62
2022-09-10T10:24:13.111Z,309.38
2022-09-10T10:25:13.582Z,331.88
2022-09-10T10:26:12.133Z,343.12
2022-09-10T10:27:12.553Z,354.38
2022-09-10T10:28:12.333Z,360.00
2022-09-10T10:29:13.052Z,371.25
2022-09-10T10:30:13.041Z,450.00
2022-09-10T10:31:11.617Z,399.38
2022-09-10T10:32:13.022Z,399.38
2022-09-10T10:33:12.994Z,421.88
2022-09-10T10:34:12.492Z,438.75
2022-09-10T10:35:12.962Z,461.25
2022-09-10T10:36:12.993Z,489.38
2022-09-10T10:37:12.960Z,472.50
2022-09-10T10:38:12.434Z,461.25
2022-09-10T10:39:12.944Z,461.25
2022-09-10T10:40:13.441Z,438.75
2022-09-10T10:41:12.416Z,421.88
2022-09-10T10:42:12.448Z,405.00
2022-09-10T10:43:11.463Z,410.62
2022-09-10T10:44:12.876Z,410.62
2022-09-10T10:45:12.356Z,410.62
2022-09-10T10:46:12.411Z,405.00
2022-09-10T10:47:12.352Z,388.12
2022-09-10T10:48:11.523Z,360.00
2022-09-10T10:49:12.827Z,315.00
2022-09-10T10:50:12.387Z,286.88
2022-09-10T10:51:12.829Z,264.38
2022-09-10T10:52:13.288Z,253.12
2022-09-10T10:53:12.349Z,247.50
2022-09-10T10:54:13.298Z,247.50
2022-09-10T10:55:13.259Z,236.25
2022-09-10T10:56:12.142Z,219.38
2022-09-10T10:57:13.251Z,208.12
2022-09-10T10:58:12.741Z,196.88
2022-09-10T10:59:12.231Z,185.62
2022-09-10T11:00:13.321Z,180.00
2022-09-10T11:01:11.535Z,174.38
2022-09-10T11:02:12.402Z,174.38
2022-09-10T11:03:13.182Z,174.38
2022-09-10T11:04:12.163Z,174.38
2022-09-10T11:05:12.223Z,168.75
2022-09-10T11:06:13.179Z,168.75
2022-09-10T11:07:11.322Z,168.75
2022-09-10T11:08:13.123Z,168.75
2022-09-10T11:09:11.205Z,168.75
2022-09-10T11:10:12.114Z,168.75
2022-09-10T11:11:11.153Z,174.38
2022-09-10T11:12:12.126Z,174.38
2022-09-10T11:13:11.147Z,174.38
2022-09-10T11:14:12.077Z,174.38
2022-09-10T11:15:12.086Z,180.00
2022-09-10T11:16:13.087Z,180.00
2022-09-10T11:17:12.026Z,191.25
2022-09-10T11:18:11.160Z,208.12
2022-09-10T11:19:13.039Z,219.38
2022-09-10T11:20:29.607Z,225.00
2022-09-10T11:21:12.038Z,230.62
2022-09-10T11:22:11.980Z,230.62
2022-09-10T11:23:11.983Z,236.25
2022-09-10T11:24:16.912Z,241.88
2022-09-10T11:25:12.034Z,247.50
2022-09-10T11:26:11.910Z,241.88
2022-09-10T11:27:10.994Z,236.25
2022-09-10T11:28:11.903Z,247.50
2022-09-10T11:29:12.892Z,253.12
2022-09-10T11:30:10.971Z,258.75
2022-09-10T11:31:12.413Z,264.38
2022-09-10T11:32:11.861Z,281.25
2022-09-10T11:33:10.914Z,292.50
2022-09-10T11:34:10.901Z,298.12
2022-09-10T11:35:11.872Z,292.50
2022-09-10T11:36:12.353Z,286.88
2022-09-10T11:37:10.883Z,275.62
2022-09-10T11:38:12.295Z,264.38
2022-09-10T11:39:10.904Z,253.12
2022-09-10T11:40:12.348Z,247.50
2022-09-10T11:41:10.835Z,241.88
2022-09-10T11:42:10.876Z,247.50
2022-09-10T11:43:10.865Z,247.50
2022-09-10T11:44:10.816Z,241.88
2022-09-10T11:45:12.686Z,241.88
2022-09-10T11:46:13.800Z,230.62
2022-09-10T11:47:12.700Z,230.62
2022-09-10T11:48:11.768Z,225.00
2022-09-10T11:49:11.667Z,225.00
2022-09-10T11:50:10.747Z,219.38
2022-09-10T11:51:12.698Z,213.75
2022-09-10T11:52:11.628Z,213.75
2022-09-10T11:53:12.139Z,213.75
2022-09-10T11:54:10.729Z,213.75
2022-09-10T11:55:11.614Z,196.88
2022-09-10T11:56:12.032Z,180.00
2022-09-10T11:57:10.728Z,180.00
2022-09-10T11:58:10.700Z,213.75
2022-09-10T11:59:10.791Z,225.00
2022-09-10T12:00:11.623Z,219.38
2022-09-10T12:01:12.031Z,213.75
2022-09-10T12:02:11.535Z,208.12
2022-09-10T12:03:10.621Z,219.38
2022-09-10T12:04:11.545Z,225.00
2022-09-10T12:05:11.493Z,225.00
2022-09-10T12:06:11.593Z,225.00
2022-09-10T12:07:12.534Z,219.38
2022-09-10T12:08:11.475Z,225.00
2022-09-10T12:09:10.588Z,230.62
2022-09-10T12:10:14.411Z,230.62
2022-09-10T12:11:11.963Z,230.62
2022-09-10T12:12:11.444Z,236.25
2022-09-10T12:13:11.408Z,236.25
2022-09-10T12:14:10.475Z,236.25
2022-09-10T12:15:10.546Z,236.25
2022-09-10T12:16:10.511Z,236.25
2022-09-10T12:17:12.417Z,230.62
2022-09-10T12:18:10.696Z,236.25
2022-09-10T12:19:12.399Z,241.88
2022-09-10T12:20:10.437Z,247.50
2022-09-10T12:21:11.858Z,253.12
2022-09-10T12:22:11.820Z,258.75
2022-09-10T12:23:10.775Z,258.75
2022-09-10T12:24:12.416Z,258.75
2022-09-10T12:25:11.819Z,258.75
2022-09-10T12:26:12.318Z,258.75
2022-09-10T12:27:10.381Z,264.38
2022-09-10T12:28:10.339Z,253.12
2022-09-10T12:29:11.320Z,247.50
2022-09-10T12:30:11.887Z,241.88
2022-09-10T12:31:10.349Z,241.88
2022-09-10T12:32:10.326Z,230.62
2022-09-10T12:33:11.721Z,225.00
2022-09-10T12:34:12.467Z,219.38
2022-09-10T12:35:11.722Z,213.75
2022-09-10T12:36:11.732Z,208.12
2022-09-10T12:37:11.193Z,202.50
2022-09-10T12:38:11.207Z,213.75
2022-09-10T12:39:10.242Z,208.12
2022-09-10T12:40:13.307Z,191.25
2022-09-10T12:41:11.654Z,174.38
2022-09-10T12:42:11.657Z,168.75
2022-09-10T12:43:11.095Z,157.50
2022-09-10T12:44:10.375Z,157.50
2022-09-10T12:45:11.575Z,151.88
2022-09-10T12:46:11.623Z,151.88
2022-09-10T12:47:12.088Z,168.75
2022-09-10T12:48:11.585Z,180.00
2022-09-10T12:49:11.831Z,185.62
2022-09-10T12:50:11.107Z,202.50
2022-09-10T12:51:11.537Z,219.38