createdAt,value
2018-02-19T01:39:53.851Z,0.45
2018-02-19T01:39:54.416Z,0.57
2018-02-19T01:39:55.015Z,0.60
2018-02-19T01:39:55.613Z,0.53
2018-02-19T01:39:56.214Z,0.52
2018-02-19T01:39:56.812Z,0.60
2018-02-19T01:39:57.413Z,0.61
2018-02-19T01:40:51.367Z,0.57
2018-02-19T01:40:51.968Z,0.60
2018-02-19T01:40:52.572Z,0.48
2018-02-19T01:40:53.163Z,0.45
2018-02-19T01:40:53.766Z,0.48
2018-02-19T01:40:54.362Z,0.46
2018-02-19T01:40:54.962Z,0.58
2018-02-19T01:42:08.478Z,0.52
2018-02-19T01:42:09.073Z,0.53
2018-02-19T01:42:09.673Z,0.52
2018-02-19T01:42:10.273Z,0.57
2018-02-19T01:42:10.874Z,0.49
2018-02-19T01:42:11.471Z,0.60
2018-02-19T01:42:12.071Z,0.58
2018-02-19T01:42:12.677Z,0.58
2018-02-19T01:43:06.638Z,0.53
2018-02-19T01:43:07.236Z,0.57
2018-02-19T01:43:07.846Z,0.53
2018-02-19T01:43:08.435Z,0.53
2018-02-19T01:43:09.037Z,0.58
2018-02-19T01:43:09.635Z,0.61
2018-02-19T01:43:10.239Z,0.53
2018-02-19T01:44:05.930Z,0.53
2018-02-19T01:44:06.527Z,0.58
2018-02-19T01:44:07.127Z,0.57
2018-02-19T01:44:07.727Z,0.58
2018-02-19T01:44:08.326Z,0.61
2018-02-19T01:44:08.925Z,0.57
2018-02-19T01:45:03.524Z,0.57
2018-02-19T01:45:04.083Z,0.61
2018-02-19T01:45:04.675Z,0.67
2018-02-19T01:45:05.275Z,0.60
2018-02-19T01:45:05.875Z,0.61
2018-02-19T01:45:06.473Z,0.61
2018-02-19T01:45:07.074Z,0.61
2018-02-19T01:46:01.131Z,0.60
2018-02-19T01:46:01.729Z,0.61
2018-02-19T01:46:02.329Z,0.60
2018-02-19T01:46:02.929Z,0.60
2018-02-19T01:46:03.528Z,0.61
2018-02-19T01:46:04.127Z,0.60
2018-02-19T01:46:04.739Z,0.64
2018-02-19T01:46:58.790Z,0.61
2018-02-19T01:46:59.381Z,0.62
2018-02-19T01:46:59.982Z,0.64
2018-02-19T01:47:00.582Z,0.62
2018-02-19T01:47:01.180Z,0.62
2018-02-19T01:47:01.779Z,0.61
2018-02-19T01:47:02.384Z,0.64
2018-02-19T01:47:56.436Z,0.75
2018-02-19T01:47:57.042Z,0.68
2018-02-19T01:47:57.637Z,0.75
2018-02-19T01:47:58.232Z,0.65
2018-02-19T01:47:58.833Z,0.70
2018-02-19T01:47:59.436Z,0.75
2018-02-19T01:48:00.035Z,0.68
2018-02-19T01:48:54.088Z,0.79
2018-02-19T01:48:54.684Z,0.78
2018-02-19T01:48:55.284Z,0.79
2018-02-19T01:48:55.884Z,0.75
2018-02-19T01:48:56.484Z,0.79
2018-02-19T01:48:57.085Z,0.75
2018-02-19T01:48:57.690Z,0.70
2018-02-19T01:49:51.740Z,0.76
2018-02-19T01:49:52.336Z,0.76
2018-02-19T01:49:52.936Z,0.67
2018-02-19T01:49:53.535Z,0.83
2018-02-19T01:49:54.136Z,0.70
2018-02-19T01:49:54.736Z,0.72
2018-02-19T01:49:55.340Z,0.82
2018-02-19T01:50:49.430Z,0.78
2018-02-19T01:50:49.991Z,0.80
2018-02-19T01:50:50.588Z,0.78
2018-02-19T01:50:51.188Z,0.85
2018-02-19T01:50:51.787Z,0.78
2018-02-19T01:50:52.386Z,0.78
2018-02-19T01:50:52.986Z,0.72
2018-02-19T01:51:47.044Z,0.71
2018-02-19T01:51:47.641Z,0.72
2018-02-19T01:51:48.248Z,0.75
2018-02-19T01:51:48.840Z,0.76
2018-02-19T01:51:49.439Z,0.72
2018-02-19T01:51:50.038Z,0.75
2018-02-19T01:51:50.643Z,0.80
2018-02-19T01:52:44.694Z,0.76
2018-02-19T01:52:45.294Z,0.79
2018-02-19T01:52:45.892Z,0.88
2018-02-19T01:52:46.492Z,0.78
2018-02-19T01:52:47.092Z,0.83
2018-02-19T01:52:47.693Z,0.85
2018-02-19T01:52:48.294Z,0.85
2018-02-19T01:53:53.510Z,0.82
2018-02-19T01:53:54.109Z,0.80
2018-02-19T01:53:54.707Z,0.85
2018-02-19T01:53:55.306Z,0.86
2018-02-19T01:53:55.906Z,0.83
2018-02-19T01:53:56.509Z,0.80
2018-02-19T01:53:57.106Z,0.85
2018-02-19T01:53:57.711Z,0.89
2018-02-19T01:54:51.674Z,0.83
2018-02-19T01:54:52.272Z,0.79
2018-02-19T01:54:52.869Z,0.86
2018-02-19T01:54:53.471Z,0.86
2018-02-19T01:54:54.073Z,0.85
2018-02-19T01:54:54.670Z,0.86
2018-02-19T01:54:55.272Z,0.88
2018-02-19T01:56:20.489Z,0.94
2018-02-19T01:56:21.052Z,0.89
2018-02-19T01:56:21.652Z,0.94
2018-02-19T01:56:22.252Z,0.94
2018-02-19T01:56:22.850Z,0.90
2018-02-19T01:56:23.454Z,0.92
2018-02-19T01:56:24.050Z,0.92
2018-02-19T01:56:24.657Z,0.96
2018-02-19T01:57:18.620Z,0.96
2018-02-19T01:57:19.222Z,0.94
2018-02-19T01:57:19.833Z,0.96
2018-02-19T01:57:20.414Z,0.94
2018-02-19T01:57:21.013Z,0.94
2018-02-19T01:57:21.616Z,0.96
2018-02-19T01:57:22.214Z,1.01
2018-02-19T01:58:36.258Z,1.04
2018-02-19T01:58:37.743Z,1.01
2018-02-19T01:58:38.249Z,1.01
2018-02-19T01:58:38.848Z,1.01
2018-02-19T01:58:39.448Z,0.98
2018-02-19T01:58:40.047Z,1.01
2018-02-19T01:59:34.093Z,1.07
2018-02-19T01:59:34.691Z,1.06
2018-02-19T01:59:35.291Z,1.08
2018-02-19T01:59:35.890Z,1.04
2018-02-19T01:59:36.489Z,1.07
2018-02-19T01:59:37.091Z,1.00
2018-02-19T01:59:37.697Z,1.00
2018-02-19T02:00:31.749Z,1.15
2018-02-19T02:00:32.342Z,1.16
2018-02-19T02:00:32.942Z,1.08
2018-02-19T02:00:33.541Z,1.15
2018-02-19T02:00:34.143Z,1.07
2018-02-19T02:00:34.741Z,1.12
2018-02-19T02:00:35.341Z,1.12
2018-02-19T02:01:29.892Z,1.08
2018-02-19T02:01:30.399Z,1.08
2018-02-19T02:01:30.995Z,1.10
2018-02-19T02:01:31.595Z,1.10
2018-02-19T02:01:32.196Z,1.12
2018-02-19T02:01:32.794Z,1.12
2018-02-19T02:01:33.394Z,1.21
2018-02-19T02:02:28.896Z,1.21
2018-02-19T02:02:29.509Z,1.24
2018-02-19T02:02:30.089Z,1.29
2018-02-19T02:02:30.718Z,1.22
2018-02-19T02:02:31.286Z,1.21
2018-02-19T02:02:31.890Z,1.18
2018-02-19T02:03:30.948Z,1.24
2018-02-19T02:03:31.544Z,1.18
2018-02-19T02:03:32.144Z,1.32
2018-02-19T02:03:32.745Z,1.21
2018-02-19T02:03:33.345Z,1.25
2018-02-19T02:03:33.942Z,1.18
2018-02-19T02:03:34.550Z,1.22
2018-02-19T02:03:35.146Z,1.28
2018-02-19T02:03:35.743Z,1.25
2018-02-19T02:03:36.342Z,1.26
2018-02-19T02:03:36.944Z,1.24
2018-02-19T02:03:37.543Z,1.28
2018-02-19T02:03:38.145Z,1.26
2018-02-19T02:03:38.742Z,1.28
2018-02-19T02:03:39.342Z,1.32
2018-02-19T02:03:39.965Z,1.37
2018-02-19T02:05:00.963Z,1.33
2018-02-19T02:05:01.564Z,1.36
2018-02-19T02:05:02.169Z,1.32
2018-02-19T02:05:02.763Z,1.32
2018-02-19T02:05:03.355Z,1.40
2018-02-19T02:05:03.956Z,1.36
2018-02-19T02:05:04.560Z,1.32
2018-02-19T02:05:05.154Z,1.29
2018-02-19T02:05:05.753Z,1.33
2018-02-19T02:05:06.354Z,1.32
2018-02-19T02:05:06.954Z,1.32
2018-02-19T02:05:07.554Z,1.34
2018-02-19T02:06:04.037Z,1.32
2018-02-19T02:06:04.634Z,1.43
2018-02-19T02:06:05.236Z,1.39
2018-02-19T02:07:01.825Z,1.36
2018-02-19T02:07:02.387Z,1.54
2018-02-19T02:07:02.988Z,1.40
2018-02-19T02:07:57.003Z,1.44
2018-02-19T02:07:57.585Z,1.46
2018-02-19T02:07:58.181Z,1.47
2018-02-19T02:07:58.781Z,1.42
2018-02-19T02:07:59.380Z,1.50
2018-02-19T02:07:59.982Z,1.44
2018-02-19T02:08:00.580Z,1.46
2018-02-19T02:08:54.638Z,1.47
2018-02-19T02:08:55.233Z,1.50
2018-02-19T02:08:55.851Z,1.50
2018-02-19T02:08:56.433Z,1.51
2018-02-19T02:08:57.031Z,1.47
2018-02-19T02:08:57.633Z,1.44
2018-02-19T02:08:58.233Z,1.50
2018-02-19T02:09:53.210Z,1.55
2018-02-19T02:09:53.809Z,1.54
2018-02-19T02:09:54.443Z,1.51
2018-02-19T02:09:55.004Z,1.52
2018-02-19T02:09:55.604Z,1.58
2018-02-19T02:09:56.206Z,1.57
2018-02-19T02:10:50.248Z,1.58
2018-02-19T02:10:50.849Z,1.60
2018-02-19T02:10:51.472Z,1.50
2018-02-19T02:10:52.049Z,1.52
2018-02-19T02:10:52.644Z,1.60
2018-02-19T02:10:53.244Z,1.54
2018-02-19T02:10:53.843Z,1.55
2018-02-19T02:10:54.444Z,1.54
2018-02-19T02:11:48.411Z,1.60
2018-02-19T02:11:49.012Z,1.62
2018-02-19T02:11:49.608Z,1.51
2018-02-19T02:11:50.207Z,1.52
2018-02-19T02:11:50.807Z,1.61
2018-02-19T02:11:51.407Z,1.68
2018-02-19T02:11:52.009Z,1.55
2018-02-19T02:13:06.058Z,1.68
2018-02-19T02:13:06.627Z,1.65
2018-02-19T02:13:07.226Z,1.65
2018-02-19T02:13:07.828Z,1.62
2018-02-19T02:13:08.429Z,1.62
2018-02-19T02:13:09.025Z,1.73
2018-02-19T02:13:09.627Z,1.68
2018-02-19T02:14:03.680Z,1.75
2018-02-19T02:14:04.278Z,1.75
2018-02-19T02:14:04.879Z,1.72
2018-02-19T02:14:05.477Z,1.62
2018-02-19T02:14:06.077Z,1.71
2018-02-19T02:14:06.680Z,1.69
2018-02-19T02:14:07.277Z,1.69
2018-02-19T02:15:00.824Z,1.83
2018-02-19T02:15:01.421Z,1.68
2018-02-19T02:15:02.021Z,1.79
2018-02-19T02:15:02.619Z,1.72
2018-02-19T02:15:03.219Z,1.65
2018-02-19T02:15:03.819Z,1.68
2018-02-19T02:15:04.433Z,1.69
2018-02-19T02:15:05.045Z,1.68
2018-02-19T02:15:58.986Z,1.76
2018-02-19T02:15:59.582Z,1.71
2018-02-19T02:16:00.181Z,1.83
2018-02-19T02:16:00.781Z,1.73
2018-02-19T02:16:01.382Z,1.69
2018-02-19T02:16:01.981Z,1.69
2018-02-19T02:16:02.581Z,1.78
2018-02-19T02:17:16.605Z,1.78
2018-02-19T02:17:17.202Z,1.82
2018-02-19T02:17:17.801Z,1.85
2018-02-19T02:17:18.401Z,1.80
2018-02-19T02:17:19.002Z,1.83
2018-02-19T02:17:19.602Z,1.79
2018-02-19T02:17:20.200Z,1.78
2018-02-19T02:18:13.779Z,1.90
2018-02-19T02:18:14.343Z,1.85
2018-02-19T02:18:14.943Z,1.91
2018-02-19T02:18:15.543Z,1.90
2018-02-19T02:18:16.143Z,1.85
2018-02-19T02:18:16.745Z,1.89
2018-02-19T02:18:17.341Z,1.94
2018-02-19T02:18:17.942Z,1.91
2018-02-19T02:19:11.908Z,1.91
2018-02-19T02:19:12.518Z,1.90
2018-02-19T02:19:13.107Z,1.90
2018-02-19T02:19:13.710Z,1.90
2018-02-19T02:19:14.308Z,1.91
2018-02-19T02:19:14.903Z,1.85
2018-02-19T02:19:15.504Z,1.90
2018-02-19T02:20:29.546Z,1.94
2018-02-19T02:20:30.125Z,1.90
2018-02-19T02:20:30.725Z,1.90
2018-02-19T02:20:31.327Z,1.91
2018-02-19T02:20:31.925Z,1.93
2018-02-19T02:20:32.523Z,1.94
2018-02-19T02:20:33.122Z,1.91
2018-02-19T02:21:27.180Z,1.98
2018-02-19T02:21:27.777Z,2.01
2018-02-19T02:21:28.379Z,2.02
2018-02-19T02:21:28.977Z,1.98
2018-02-19T02:21:29.578Z,1.98
2018-02-19T02:21:30.177Z,1.99
2018-02-19T02:21:30.776Z,1.99
2018-02-19T02:22:24.848Z,1.94
2018-02-19T02:22:25.475Z,2.02
2018-02-19T02:22:26.029Z,1.97
2018-02-19T02:22:26.626Z,1.99
2018-02-19T02:22:27.226Z,1.99
2018-02-19T02:22:27.826Z,1.99
2018-02-19T02:22:28.426Z,2.09
2018-02-19T02:23:22.517Z,2.06
2018-02-19T02:23:23.080Z,2.06
2018-02-19T02:23:23.680Z,2.02
2018-02-19T02:23:24.281Z,2.02
2018-02-19T02:23:24.880Z,2.06
2018-02-19T02:23:25.481Z,1.98
2018-02-19T02:23:26.079Z,2.02
2018-02-19T02:24:20.135Z,2.06
2018-02-19T02:24:20.732Z,2.04
2018-02-19T02:24:21.331Z,2.04
2018-02-19T02:24:21.932Z,2.08
2018-02-19T02:24:22.532Z,2.10
2018-02-19T02:24:23.132Z,2.04
2018-02-19T02:24:23.732Z,2.08
2018-02-19T02:25:18.277Z,2.09
2018-02-19T02:25:18.784Z,2.06
2018-02-19T02:25:19.389Z,2.02
2018-02-19T02:25:19.982Z,2.13
2018-02-19T02:25:20.583Z,2.08
2018-02-19T02:25:21.181Z,2.08
2018-02-19T02:25:21.781Z,2.09
2018-02-19T02:26:16.258Z,2.06
2018-02-19T02:26:16.857Z,2.15
2018-02-19T02:26:17.454Z,2.13
2018-02-19T02:26:18.054Z,2.02
2018-02-19T02:26:18.663Z,2.13
2018-02-19T02:26:19.825Z,2.16
2018-02-19T02:26:20.331Z,2.12
2018-02-19T02:27:14.832Z,2.06
2018-02-19T02:27:15.429Z,2.15
2018-02-19T02:27:16.029Z,2.17
2018-02-19T02:27:16.629Z,2.13
2018-02-19T02:27:17.235Z,2.17
2018-02-19T02:27:17.828Z,2.17
2018-02-19T02:27:18.428Z,2.16
2018-02-19T02:28:12.483Z,2.16
2018-02-19T02:28:13.088Z,2.19
2018-02-19T02:28:13.679Z,2.15
2018-02-19T02:28:14.279Z,2.22
2018-02-19T02:28:14.879Z,2.20
2018-02-19T02:28:15.479Z,2.17
2018-02-19T02:28:16.078Z,2.15
2018-02-19T02:29:10.177Z,2.22
2018-02-19T02:29:10.732Z,2.13
2018-02-19T02:29:11.330Z,2.13
2018-02-19T02:29:11.931Z,2.19
2018-02-19T02:29:12.531Z,2.17
2018-02-19T02:29:13.131Z,2.10
2018-02-19T02:29:13.729Z,2.19
2018-02-19T02:30:07.787Z,2.17
2018-02-19T02:30:08.385Z,2.17
2018-02-19T02:30:08.983Z,2.13
2018-02-19T02:30:09.583Z,2.27
2018-02-19T02:30:10.183Z,2.15
2018-02-19T02:30:10.783Z,2.17
2018-02-19T02:30:11.382Z,2.20
2018-02-19T02:31:05.437Z,2.19
2018-02-19T02:31:06.039Z,2.19
2018-02-19T02:31:06.635Z,2.19
2018-02-19T02:31:07.234Z,2.16
2018-02-19T02:31:07.835Z,2.20
2018-02-19T02:31:08.471Z,2.17
2018-02-19T02:31:09.034Z,2.20
2018-02-19T02:32:03.090Z,2.16
2018-02-19T02:32:03.689Z,2.19
2018-02-19T02:32:04.288Z,2.20
2018-02-19T02:32:04.887Z,2.23
2018-02-19T02:32:05.486Z,2.22
2018-02-19T02:32:06.086Z,2.17
2018-02-19T02:32:06.690Z,2.19
2018-02-19T02:33:01.663Z,2.20
2018-02-19T02:33:02.260Z,2.27
2018-02-19T02:33:02.859Z,2.27
2018-02-19T02:33:03.460Z,2.20
2018-02-19T02:33:04.060Z,2.19
2018-02-19T02:33:04.661Z,2.27
2018-02-19T02:33:59.928Z,2.19
2018-02-19T02:34:00.526Z,2.15
2018-02-19T02:34:01.141Z,2.28
2018-02-19T02:34:01.726Z,2.19
2018-02-19T02:34:02.325Z,2.30
2018-02-19T02:34:02.926Z,2.17
2018-02-19T02:34:03.527Z,2.19
2018-02-19T02:34:58.582Z,2.20
2018-02-19T02:34:59.111Z,2.19
2018-02-19T02:34:59.708Z,2.20
2018-02-19T02:35:00.298Z,2.26
2018-02-19T02:35:00.899Z,2.27
2018-02-19T02:35:01.499Z,2.31
2018-02-19T02:35:56.051Z,2.31
2018-02-19T02:35:56.650Z,2.27
2018-02-19T02:35:57.250Z,2.27
2018-02-19T02:35:57.849Z,2.30
2018-02-19T02:35:58.448Z,2.30
2018-02-19T02:35:59.049Z,2.26
2018-02-19T02:35:59.648Z,2.23
2018-02-19T02:54:03.777Z,2.01
2018-02-19T02:54:04.348Z,2.01
2018-02-19T02:54:04.942Z,2.04
2018-02-19T02:54:05.543Z,1.98
2018-02-19T02:54:06.142Z,1.98
2018-02-19T02:54:06.743Z,2.04
2018-02-19T02:54:07.341Z,1.98
2018-02-19T02:55:01.435Z,1.90
2018-02-19T02:55:01.997Z,1.97
2018-02-19T02:55:02.597Z,1.90
2018-02-19T02:55:03.198Z,1.93
2018-02-19T02:55:03.797Z,1.97
2018-02-19T02:55:04.398Z,1.91
2018-02-19T02:55:04.999Z,1.97
2018-02-19T02:55:59.051Z,1.91
2018-02-19T02:55:59.651Z,1.85
2018-02-19T02:56:00.249Z,1.89
2018-02-19T02:56:00.847Z,1.90
2018-02-19T02:56:01.449Z,1.87
2018-02-19T02:56:02.048Z,1.91
2018-02-19T02:56:02.650Z,1.90
2018-02-19T02:56:56.194Z,1.90
2018-02-19T02:56:56.791Z,1.89
2018-02-19T02:56:57.391Z,1.91
2018-02-19T02:56:57.990Z,1.91
2018-02-19T02:56:58.594Z,1.91
2018-02-19T02:56:59.190Z,1.87
2018-02-19T02:56:59.789Z,1.91
2018-02-19T02:57:00.388Z,1.89
2018-02-19T02:57:54.356Z,1.82
2018-02-19T02:57:54.960Z,1.80
2018-02-19T02:57:55.553Z,1.87
2018-02-19T02:57:56.153Z,1.90
2018-02-19T02:57:56.753Z,1.89
2018-02-19T02:57:57.353Z,1.87
2018-02-19T02:57:57.953Z,1.85
2018-02-19T02:58:52.621Z,1.80
2018-02-19T02:58:53.218Z,1.80
2018-02-19T02:58:53.820Z,1.85
2018-02-19T02:58:54.419Z,1.79
2018-02-19T02:58:55.019Z,1.79
2018-02-19T02:58:55.619Z,1.82
2018-02-19T02:58:56.218Z,1.78
2018-02-19T02:59:50.274Z,1.80
2018-02-19T02:59:50.877Z,1.79
2018-02-19T02:59:51.469Z,1.76
2018-02-19T02:59:52.068Z,1.85
2018-02-19T02:59:52.669Z,1.76
2018-02-19T02:59:53.269Z,1.82
2018-02-19T02:59:53.872Z,1.82
2018-02-19T03:00:47.964Z,1.89
2018-02-19T03:00:48.522Z,1.78
2018-02-19T03:00:49.122Z,1.76
2018-02-19T03:00:49.725Z,1.87
2018-02-19T03:00:50.323Z,1.87
2018-02-19T03:00:50.923Z,1.87
2018-02-19T03:00:51.523Z,1.73
2018-02-19T03:01:45.578Z,1.82
2018-02-19T03:01:46.176Z,1.75
2018-02-19T03:01:46.776Z,1.75
2018-02-19T03:01:47.376Z,1.80
2018-02-19T03:01:47.975Z,1.76
2018-02-19T03:01:48.574Z,1.75
2018-02-19T03:01:49.174Z,1.80
2018-02-19T03:02:43.232Z,1.76
2018-02-19T03:02:43.827Z,1.82
2018-02-19T03:02:44.428Z,1.78
2018-02-19T03:02:45.029Z,1.89
2018-02-19T03:02:45.625Z,1.80
2018-02-19T03:02:46.227Z,1.80
2018-02-19T03:02:46.825Z,1.82
2018-02-19T03:03:53.474Z,1.76
2018-02-19T03:03:54.079Z,1.80
2018-02-19T03:03:54.674Z,1.78
2018-02-19T03:03:55.274Z,1.83
2018-02-19T03:03:55.874Z,1.79
2018-02-19T03:03:56.473Z,1.76
2018-02-19T03:03:57.073Z,1.76
2018-02-19T03:04:51.130Z,1.78
2018-02-19T03:04:51.727Z,1.80
2018-02-19T03:04:52.327Z,1.82
2018-02-19T03:04:52.925Z,1.87
2018-02-19T03:04:53.525Z,1.90
2018-02-19T03:04:54.125Z,1.80
2018-02-19T03:04:54.726Z,1.87
2018-02-19T03:05:48.813Z,1.82
2018-02-19T03:05:49.392Z,1.89
2018-02-19T03:05:49.977Z,1.79
2018-02-19T03:05:50.577Z,1.79
2018-02-19T03:05:51.177Z,1.85
2018-02-19T03:05:51.776Z,1.80
2018-02-19T03:05:52.381Z,1.87
2018-02-19T03:06:46.433Z,1.82
2018-02-19T03:06:47.028Z,1.93
2018-02-19T03:06:47.630Z,1.83
2018-02-19T03:06:48.231Z,1.85
2018-02-19T03:06:48.828Z,1.82
2018-02-19T03:06:49.431Z,1.91
2018-02-19T03:06:50.028Z,1.90
2018-02-19T03:07:44.083Z,1.90
2018-02-19T03:07:44.681Z,1.89
2018-02-19T03:07:45.284Z,1.90
2018-02-19T03:07:45.880Z,1.87
2018-02-19T03:07:46.479Z,1.90
2018-02-19T03:07:47.082Z,1.91
2018-02-19T03:07:47.679Z,1.90
2018-02-19T03:08:41.736Z,1.93
2018-02-19T03:08:42.343Z,1.89
2018-02-19T03:08:42.935Z,1.93
2018-02-19T03:08:43.532Z,1.90
2018-02-19T03:08:44.132Z,1.85
2018-02-19T03:08:44.733Z,1.90
2018-02-19T03:08:45.332Z,1.89
2018-02-19T03:09:39.388Z,1.93
2018-02-19T03:09:39.987Z,1.93
2018-02-19T03:09:40.583Z,1.93
2018-02-19T03:09:41.184Z,1.90
2018-02-19T03:09:41.783Z,1.91
2018-02-19T03:09:42.389Z,1.93
2018-02-19T03:09:42.983Z,1.89
2018-02-19T03:10:37.039Z,1.91
2018-02-19T03:10:37.636Z,1.91
2018-02-19T03:10:38.237Z,1.94
2018-02-19T03:10:38.837Z,1.85
2018-02-19T03:10:39.445Z,1.94
2018-02-19T03:10:40.037Z,1.87
2018-02-19T03:10:40.636Z,1.89
2018-02-19T03:11:34.726Z,1.98
2018-02-19T03:11:35.288Z,1.89
2018-02-19T03:11:35.887Z,1.90
2018-02-19T03:11:36.487Z,1.93
2018-02-19T03:11:37.086Z,1.97
2018-02-19T03:11:37.688Z,1.90
2018-02-19T03:11:38.286Z,1.91
2018-02-19T03:12:32.344Z,1.93
2018-02-19T03:12:32.940Z,1.98
2018-02-19T03:12:33.541Z,1.98
2018-02-19T03:12:34.152Z,1.98
2018-02-19T03:12:34.740Z,1.91
2018-02-19T03:12:35.340Z,1.90
2018-02-19T03:12:35.938Z,1.98
2018-02-19T03:13:29.994Z,1.99
2018-02-19T03:13:30.590Z,2.01
2018-02-19T03:13:31.191Z,1.98
2018-02-19T03:13:31.792Z,2.01
2018-02-19T03:13:32.391Z,2.01
2018-02-19T03:13:32.995Z,1.94
2018-02-19T03:13:33.593Z,2.04
2018-02-19T03:14:27.659Z,2.04
2018-02-19T03:14:28.242Z,2.01
2018-02-19T03:14:28.843Z,2.01
2018-02-19T03:14:29.442Z,2.06
2018-02-19T03:14:30.042Z,1.98
2018-02-19T03:14:30.642Z,1.99
2018-02-19T03:14:31.241Z,2.10
2018-02-19T03:15:25.297Z,1.97
2018-02-19T03:15:25.894Z,2.08
2018-02-19T03:15:26.494Z,2.04
2018-02-19T03:15:27.094Z,2.02
2018-02-19T03:15:27.694Z,2.02
2018-02-19T03:15:28.295Z,1.99
2018-02-19T03:15:28.895Z,2.08
2018-02-19T03:16:22.950Z,2.04
2018-02-19T03:16:23.546Z,2.02
2018-02-19T03:16:24.145Z,2.08
2018-02-19T03:16:24.746Z,1.99
2018-02-19T03:16:25.346Z,2.06
2018-02-19T03:16:25.947Z,2.04
2018-02-19T03:16:26.544Z,2.10
2018-02-19T03:17:20.629Z,2.06
2018-02-19T03:17:21.198Z,2.01
2018-02-19T03:17:21.798Z,2.01
2018-02-19T03:17:22.397Z,2.02
2018-02-19T03:17:22.997Z,2.09
2018-02-19T03:17:23.598Z,2.08
2018-02-19T03:17:24.198Z,2.06
2018-02-19T03:18:18.252Z,2.12
2018-02-19T03:18:18.850Z,2.13
2018-02-19T03:18:19.450Z,2.10
2018-02-19T03:18:20.049Z,2.02
2018-02-19T03:18:20.648Z,2.10
2018-02-19T03:18:21.250Z,2.04
2018-02-19T03:18:21.852Z,2.17
2018-02-19T03:19:15.904Z,2.10
2018-02-19T03:19:16.501Z,2.02
2018-02-19T03:19:17.104Z,2.10
2018-02-19T03:19:17.701Z,2.04
2018-02-19T03:19:18.302Z,2.09
2018-02-19T03:19:18.902Z,2.13
2018-02-19T03:19:19.500Z,2.13
2018-02-19T03:20:13.556Z,2.10
2018-02-19T03:20:14.154Z,2.16
2018-02-19T03:20:14.753Z,2.17
2018-02-19T03:20:15.352Z,2.08
2018-02-19T03:20:15.953Z,2.15
2018-02-19T03:20:16.556Z,2.15
2018-02-19T03:20:17.151Z,2.17
2018-02-19T03:21:11.211Z,2.15
2018-02-19T03:21:11.806Z,2.15
2018-02-19T03:21:12.403Z,2.15
2018-02-19T03:21:13.005Z,2.13
2018-02-19T03:21:13.604Z,2.16
2018-02-19T03:21:14.205Z,2.12
2018-02-19T03:21:14.803Z,2.13
2018-02-19T03:22:08.893Z,2.13
2018-02-19T03:22:09.475Z,2.10
2018-02-19T03:22:10.057Z,2.13
2018-02-19T03:22:10.656Z,2.13
2018-02-19T03:22:11.255Z,2.19
2018-02-19T03:22:11.859Z,2.20
2018-02-19T03:22:12.456Z,2.17
2018-02-19T03:23:06.512Z,2.20
2018-02-19T03:23:07.110Z,2.22
2018-02-19T03:23:07.712Z,2.27
2018-02-19T03:23:08.307Z,2.22
2018-02-19T03:23:08.908Z,2.20
2018-02-19T03:23:09.508Z,2.20
2018-02-19T03:23:10.107Z,2.22
2018-02-19T03:24:04.162Z,2.17
2018-02-19T03:24:04.760Z,2.22
2018-02-19T03:24:05.360Z,2.19
2018-02-19T03:24:05.960Z,2.19
2018-02-19T03:24:06.562Z,2.27
2018-02-19T03:24:07.160Z,2.23
2018-02-19T03:24:07.758Z,2.20
2018-02-19T03:25:01.815Z,2.20
2018-02-19T03:25:02.411Z,2.26
2018-02-19T03:25:03.010Z,2.16
2018-02-19T03:25:03.612Z,2.22
2018-02-19T03:25:04.211Z,2.16
2018-02-19T03:25:04.811Z,2.23
2018-02-19T03:25:05.410Z,2.23
2018-02-19T03:25:59.482Z,2.22
2018-02-19T03:26:00.072Z,2.22
2018-02-19T03:26:00.663Z,2.19
2018-02-19T03:26:01.264Z,2.20
2018-02-19T03:26:01.864Z,2.20
2018-02-19T03:26:02.466Z,2.33
2018-02-19T03:26:03.063Z,2.22
2018-02-19T03:26:57.117Z,2.23
2018-02-19T03:26:57.714Z,2.30
2018-02-19T03:26:58.314Z,2.26
2018-02-19T03:26:58.913Z,2.30
2018-02-19T03:26:59.513Z,2.26
2018-02-19T03:27:00.115Z,2.31
2018-02-19T03:27:00.714Z,2.34
2018-02-19T03:27:54.805Z,2.27
2018-02-19T03:27:55.366Z,2.30
2018-02-19T03:27:55.965Z,2.20
2018-02-19T03:27:56.571Z,2.22
2018-02-19T03:27:57.197Z,2.30
2018-02-19T03:27:57.778Z,2.35
2018-02-19T03:27:58.366Z,2.31
2018-02-19T03:28:52.421Z,2.31
2018-02-19T03:28:53.018Z,2.31
2018-02-19T03:28:53.622Z,2.27
2018-02-19T03:28:54.218Z,2.31
2018-02-19T03:28:54.817Z,2.34
2018-02-19T03:28:55.418Z,2.27
2018-02-19T03:28:56.017Z,2.34
2018-02-19T03:29:50.071Z,2.28
2018-02-19T03:29:50.673Z,2.28
2018-02-19T03:29:51.269Z,2.26
2018-02-19T03:29:51.869Z,2.31
2018-02-19T03:29:52.468Z,2.28
2018-02-19T03:29:53.070Z,2.28
2018-02-19T03:29:53.672Z,2.33
2018-02-19T03:30:47.723Z,2.31
2018-02-19T03:30:48.323Z,2.27
2018-02-19T03:30:48.923Z,2.31
2018-02-19T03:30:49.521Z,2.30
2018-02-19T03:30:50.123Z,2.27
2018-02-19T03:30:50.722Z,2.30
2018-02-19T03:30:51.329Z,2.31
2018-02-19T03:31:45.378Z,2.33
2018-02-19T03:31:45.973Z,2.35
2018-02-19T03:31:46.574Z,2.33
2018-02-19T03:31:47.174Z,2.26
2018-02-19T03:31:47.773Z,2.33
2018-02-19T03:31:48.373Z,2.26
2018-02-19T03:31:48.971Z,2.31
2018-02-19T03:32:43.029Z,2.40
2018-02-19T03:32:43.624Z,2.37
2018-02-19T03:32:44.224Z,2.44
2018-02-19T03:32:44.824Z,2.33
2018-02-19T03:32:45.424Z,2.26
2018-02-19T03:32:46.025Z,2.33
2018-02-19T03:32:46.625Z,2.40
2018-02-19T03:33:40.715Z,2.41
2018-02-19T03:33:41.276Z,2.37
2018-02-19T03:33:41.880Z,2.35
2018-02-19T03:33:42.475Z,2.41
2018-02-19T03:33:43.073Z,2.45
2018-02-19T03:33:43.674Z,2.41
2018-02-19T03:33:44.274Z,2.41
2018-02-19T03:34:38.330Z,2.44
2018-02-19T03:34:38.931Z,2.35
2018-02-19T03:34:39.529Z,2.44
2018-02-19T03:34:40.128Z,2.46
2018-02-19T03:34:40.728Z,2.44
2018-02-19T03:34:41.328Z,2.38
2018-02-19T03:34:41.927Z,2.46
2018-02-19T03:35:35.472Z,2.41
2018-02-19T03:35:36.070Z,2.46
2018-02-19T03:35:36.668Z,2.41
2018-02-19T03:35:37.269Z,2.37
2018-02-19T03:35:37.869Z,2.45
2018-02-19T03:35:38.469Z,2.41
2018-02-19T03:35:39.069Z,2.38
2018-02-19T03:35:39.668Z,2.44
2018-02-19T03:36:33.636Z,2.35
2018-02-19T03:36:34.236Z,2.38
2018-02-19T03:36:34.832Z,2.37
2018-02-19T03:36:35.433Z,2.38
2018-02-19T03:36:36.032Z,2.46
2018-02-19T03:36:36.631Z,2.41
2018-02-19T03:36:37.231Z,2.38
2018-02-19T03:37:51.272Z,2.33
2018-02-19T03:37:51.853Z,2.40
2018-02-19T03:37:52.451Z,2.46
2018-02-19T03:37:53.050Z,2.41
2018-02-19T03:37:53.650Z,2.40
2018-02-19T03:37:54.251Z,2.41
2018-02-19T03:37:54.850Z,2.40
2018-02-19T03:38:48.938Z,2.41
2018-02-19T03:38:49.504Z,2.40
2018-02-19T03:38:50.116Z,2.38
2018-02-19T03:38:50.704Z,2.40
2018-02-19T03:38:51.302Z,2.40
2018-02-19T03:38:51.903Z,2.45
2018-02-19T03:38:52.502Z,2.41
2018-02-19T03:39:46.557Z,2.45
2018-02-19T03:39:47.155Z,2.40
2018-02-19T03:39:47.754Z,2.40
2018-02-19T03:39:48.354Z,2.44
2018-02-19T03:39:48.953Z,2.41
2018-02-19T03:39:49.555Z,2.46
2018-02-19T03:39:50.154Z,2.46
2018-02-19T03:40:44.213Z,2.31
2018-02-19T03:40:44.806Z,2.48
2018-02-19T03:40:45.405Z,2.52
2018-02-19T03:40:46.006Z,2.52
2018-02-19T03:40:46.606Z,2.44
2018-02-19T03:40:47.206Z,2.49
2018-02-19T03:40:47.806Z,2.38
2018-02-19T03:41:41.864Z,2.46
2018-02-19T03:41:42.459Z,2.46
2018-02-19T03:41:43.057Z,2.44
2018-02-19T03:41:43.658Z,2.34
2018-02-19T03:41:44.257Z,2.37
2018-02-19T03:41:44.859Z,2.35
2018-02-19T03:41:45.458Z,2.53
2018-02-19T03:42:39.513Z,2.37
2018-02-19T03:42:40.110Z,2.35
2018-02-19T03:42:40.708Z,2.41
2018-02-19T03:42:41.309Z,2.55
2018-02-19T03:42:41.907Z,2.55
2018-02-19T03:42:42.511Z,2.52
2018-02-19T03:42:43.109Z,2.38
2018-02-19T03:43:37.164Z,2.51
2018-02-19T03:43:37.760Z,2.37
2018-02-19T03:43:38.362Z,2.34
2018-02-19T03:43:38.960Z,2.51
2018-02-19T03:43:39.560Z,2.40
2018-02-19T03:43:40.161Z,2.34
2018-02-19T03:43:40.765Z,2.44
2018-02-19T03:44:34.851Z,2.41
2018-02-19T03:44:35.414Z,2.35
2018-02-19T03:44:36.014Z,2.37
2018-02-19T03:44:36.612Z,2.41
2018-02-19T03:44:37.213Z,2.45
2018-02-19T03:44:37.812Z,2.46
2018-02-19T03:44:38.412Z,2.37
2018-02-19T03:45:32.468Z,2.38
2018-02-19T03:45:33.064Z,2.41
2018-02-19T03:45:33.664Z,2.41
2018-02-19T03:45:34.265Z,2.40
2018-02-19T03:45:34.864Z,2.46
2018-02-19T03:45:35.467Z,2.45
2018-02-19T03:45:36.063Z,2.38
2018-02-19T03:46:30.127Z,2.44
2018-02-19T03:46:30.718Z,2.46
2018-02-19T03:46:31.319Z,2.40
2018-02-19T03:46:31.918Z,2.38
2018-02-19T03:46:32.519Z,2.44
2018-02-19T03:46:33.117Z,2.44
2018-02-19T03:46:33.719Z,2.48
2018-02-19T03:47:27.771Z,2.44
2018-02-19T03:47:28.369Z,2.40
2018-02-19T03:47:28.968Z,2.48
2018-02-19T03:47:29.567Z,2.45
2018-02-19T03:47:30.168Z,2.45
2018-02-19T03:47:30.768Z,2.48
2018-02-19T03:47:31.367Z,2.41
2018-02-19T03:48:25.423Z,2.38
2018-02-19T03:48:26.019Z,2.49
2018-02-19T03:48:26.619Z,2.49
2018-02-19T03:48:27.219Z,2.38
2018-02-19T03:48:27.820Z,2.51
2018-02-19T03:48:28.420Z,2.38
2018-02-19T03:48:29.022Z,2.45