createdAt,value
2023-03-12T00:00:34.537Z,6.90
2023-03-12T00:01:34.353Z,6.87
2023-03-12T00:02:34.537Z,6.90
2023-03-12T00:03:34.336Z,6.90
2023-03-12T00:04:35.334Z,6.90
2023-03-12T00:05:34.177Z,6.93
2023-03-12T00:06:34.328Z,6.96
2023-03-12T00:07:34.071Z,7.01
2023-03-12T00:08:34.232Z,7.04
2023-03-12T00:09:33.976Z,7.08
2023-03-12T00:10:34.255Z,7.10
2023-03-12T00:11:33.881Z,7.00
2023-03-12T00:12:34.068Z,7.01
2023-03-12T00:13:33.785Z,7.11
2023-03-12T00:14:33.865Z,7.15
2023-03-12T00:15:33.694Z,7.15
2023-03-12T00:16:34.931Z,7.18
2023-03-12T00:17:33.876Z,7.07
2023-03-12T00:18:33.552Z,7.11
2023-03-12T00:19:33.529Z,7.01
2023-03-12T00:20:33.778Z,7.01
2023-03-12T00:21:33.422Z,6.92
2023-03-12T00:22:33.517Z,7.04
2023-03-12T00:23:33.318Z,7.10
2023-03-12T00:24:33.288Z,6.87
2023-03-12T00:25:33.225Z,6.92
2023-03-12T00:26:33.341Z,6.92
2023-03-12T00:27:33.121Z,6.86
2023-03-12T00:28:33.563Z,6.86
2023-03-12T00:29:33.162Z,6.85
2023-03-12T00:30:32.984Z,6.78
2023-03-12T00:31:33.231Z,6.72
2023-03-12T00:32:32.910Z,6.82
2023-03-12T00:33:32.979Z,6.74
2023-03-12T00:34:33.050Z,6.74
2023-03-12T00:35:33.002Z,6.72
2023-03-12T00:36:32.689Z,6.78
2023-03-12T00:37:32.809Z,6.72
2023-03-12T00:38:32.599Z,6.68
2023-03-12T00:39:32.720Z,6.72
2023-03-12T00:40:32.838Z,6.75
2023-03-12T00:41:32.464Z,6.72
2023-03-12T00:42:32.422Z,6.74
2023-03-12T00:43:32.545Z,6.75
2023-03-12T00:44:32.313Z,6.75
2023-03-12T00:45:32.454Z,6.72
2023-03-12T00:46:32.299Z,6.72
2023-03-12T00:47:32.174Z,6.54
2023-03-12T00:48:32.123Z,6.64
2023-03-12T00:49:32.287Z,6.50
2023-03-12T00:50:32.034Z,6.47
2023-03-12T00:51:32.095Z,6.52
2023-03-12T00:52:32.207Z,6.50
2023-03-12T00:53:31.889Z,6.44
2023-03-12T00:54:32.106Z,6.39
2023-03-12T00:55:31.789Z,6.46
2023-03-12T00:56:31.930Z,6.39
2023-03-12T00:57:31.695Z,6.49
2023-03-12T00:58:31.966Z,6.46
2023-03-12T00:59:31.603Z,6.47
2023-03-12T01:00:31.808Z,6.57
2023-03-12T01:01:31.520Z,6.49
2023-03-12T01:02:31.555Z,6.50
2023-03-12T01:03:31.415Z,6.52
2023-03-12T01:04:31.653Z,6.56
2023-03-12T01:05:32.145Z,6.54
2023-03-12T01:06:31.488Z,6.46
2023-03-12T01:07:31.229Z,6.47
2023-03-12T01:08:31.302Z,6.50
2023-03-12T01:09:31.124Z,6.39
2023-03-12T01:10:31.096Z,6.47
2023-03-12T01:11:31.030Z,6.38
2023-03-12T01:12:31.116Z,6.46
2023-03-12T01:13:30.977Z,6.39
2023-03-12T01:14:31.029Z,6.34
2023-03-12T01:15:30.878Z,6.41
2023-03-12T01:16:31.085Z,6.41
2023-03-12T01:17:30.746Z,6.44
2023-03-12T01:18:31.004Z,6.35
2023-03-12T01:19:30.648Z,6.46
2023-03-12T01:20:30.799Z,6.49
2023-03-12T01:21:30.575Z,6.49
2023-03-12T01:22:30.544Z,6.52
2023-03-12T01:23:30.618Z,6.56
2023-03-12T01:24:30.422Z,6.57
2023-03-12T01:25:30.625Z,6.59
2023-03-12T01:26:30.324Z,6.53
2023-03-12T01:27:30.268Z,6.54
2023-03-12T01:28:31.508Z,6.56
2023-03-12T01:29:30.543Z,6.70
2023-03-12T01:30:30.138Z,6.56
2023-03-12T01:31:30.275Z,6.64
2023-03-12T01:32:30.109Z,6.57
2023-03-12T01:33:29.984Z,6.57
2023-03-12T01:34:29.954Z,6.54
2023-03-12T01:35:30.106Z,6.59
2023-03-12T01:36:29.927Z,6.67
2023-03-12T01:37:30.080Z,6.65
2023-03-12T01:38:29.768Z,6.72
2023-03-12T01:39:29.691Z,6.77
2023-03-12T01:40:29.999Z,6.77
2023-03-12T01:41:29.618Z,6.77
2023-03-12T01:42:31.748Z,6.77
2023-03-12T01:43:29.527Z,6.75
2023-03-12T01:44:29.754Z,6.78
2023-03-12T01:45:29.540Z,6.82
2023-03-12T01:46:31.575Z,6.80
2023-03-12T01:47:29.319Z,6.83
2023-03-12T01:48:30.463Z,6.93
2023-03-12T01:49:29.249Z,6.89
2023-03-12T01:50:29.460Z,6.92
2023-03-12T01:51:29.124Z,6.90
2023-03-12T01:52:29.462Z,6.96
2023-03-12T01:53:29.032Z,6.96
2023-03-12T01:54:29.067Z,6.93
2023-03-12T01:55:28.931Z,7.01
2023-03-12T01:56:28.888Z,6.96
2023-03-12T01:57:28.885Z,6.90
2023-03-12T01:58:29.205Z,6.90
2023-03-12T01:59:28.808Z,6.89
2023-03-12T02:00:28.814Z,6.85
2023-03-12T02:01:28.747Z,7.00
2023-03-12T02:02:28.621Z,6.92
2023-03-12T02:03:28.553Z,6.93
2023-03-12T02:04:28.839Z,6.92
2023-03-12T02:05:28.456Z,6.90
2023-03-12T02:06:28.647Z,6.83
2023-03-12T02:07:28.366Z,6.77
2023-03-12T02:08:28.312Z,6.75
2023-03-12T02:09:28.464Z,6.87
2023-03-12T02:10:28.254Z,6.90
2023-03-12T02:11:28.493Z,6.86
2023-03-12T02:12:28.133Z,6.90
2023-03-12T02:13:28.289Z,6.82
2023-03-12T02:14:28.027Z,6.77
2023-03-12T02:15:28.098Z,6.95
2023-03-12T02:16:28.044Z,6.86
2023-03-12T02:17:28.329Z,6.75
2023-03-12T02:18:27.847Z,6.75
2023-03-12T02:19:27.870Z,6.75
2023-03-12T02:20:27.816Z,6.72
2023-03-12T02:21:27.840Z,6.74
2023-03-12T02:22:27.652Z,6.71
2023-03-12T02:23:28.050Z,6.71
2023-03-12T02:24:27.554Z,6.77
2023-03-12T02:25:27.512Z,6.74
2023-03-12T02:26:27.459Z,6.72
2023-03-12T02:27:27.689Z,6.77
2023-03-12T02:28:27.398Z,6.85
2023-03-12T02:29:27.491Z,6.74
2023-03-12T02:30:27.305Z,6.74
2023-03-12T02:31:27.266Z,6.74
2023-03-12T02:32:27.331Z,6.70
2023-03-12T02:33:27.132Z,6.75
2023-03-12T02:34:27.315Z,6.70
2023-03-12T02:35:27.185Z,6.72
2023-03-12T02:36:27.152Z,6.67
2023-03-12T02:37:26.937Z,6.57
2023-03-12T02:38:27.135Z,6.57
2023-03-12T02:39:26.838Z,6.57
2023-03-12T02:40:26.955Z,6.54
2023-03-12T02:41:26.778Z,6.50
2023-03-12T02:42:26.744Z,6.46
2023-03-12T02:43:26.654Z,6.50
2023-03-12T02:44:26.775Z,6.56
2023-03-12T02:45:26.568Z,6.59
2023-03-12T02:46:26.906Z,6.60
2023-03-12T02:47:27.349Z,6.57
2023-03-12T02:48:26.417Z,6.56
2023-03-12T02:49:26.365Z,6.71
2023-03-12T02:50:26.509Z,6.74
2023-03-12T02:51:26.283Z,6.74
2023-03-12T02:52:26.528Z,6.78
2023-03-12T02:53:26.257Z,6.77
2023-03-12T02:54:26.139Z,6.78
2023-03-12T02:55:26.089Z,6.72
2023-03-12T02:56:26.256Z,6.77
2023-03-12T02:57:27.143Z,6.74
2023-03-12T02:58:26.161Z,6.82
2023-03-12T02:59:25.901Z,6.77
2023-03-12T03:00:25.852Z,6.82
2023-03-12T03:01:26.124Z,6.75
2023-03-12T03:02:25.787Z,6.78
2023-03-12T03:03:26.014Z,6.83
2023-03-12T03:04:25.697Z,6.85
2023-03-12T03:05:25.817Z,6.90
2023-03-12T03:06:25.567Z,6.87
2023-03-12T03:07:26.648Z,6.83
2023-03-12T03:08:26.694Z,6.86
2023-03-12T03:09:25.526Z,6.89
2023-03-12T03:10:25.402Z,6.85
2023-03-12T03:11:25.321Z,6.90
2023-03-12T03:12:25.283Z,6.90
2023-03-12T03:13:25.453Z,6.83
2023-03-12T03:14:25.197Z,6.89
2023-03-12T03:15:28.586Z,6.80
2023-03-12T03:16:25.082Z,6.80
2023-03-12T03:17:25.041Z,6.77
2023-03-12T03:18:24.985Z,6.74
2023-03-12T03:19:25.094Z,6.77
2023-03-12T03:20:24.893Z,6.75
2023-03-12T03:21:25.102Z,6.74
2023-03-12T03:22:24.964Z,6.75
2023-03-12T03:23:24.769Z,6.80
2023-03-12T03:24:24.934Z,6.93
2023-03-12T03:25:24.803Z,6.71
2023-03-12T03:26:24.740Z,6.85
2023-03-12T03:27:24.567Z,6.86
2023-03-12T03:28:24.841Z,6.90
2023-03-12T03:29:24.549Z,6.92
2023-03-12T03:30:24.579Z,6.97
2023-03-12T03:31:24.706Z,6.95
2023-03-12T03:32:24.595Z,6.92
2023-03-12T03:33:24.271Z,7.00
2023-03-12T03:34:24.221Z,7.05
2023-03-12T03:35:24.188Z,7.11
2023-03-12T03:36:24.394Z,7.11
2023-03-12T03:37:24.119Z,7.00
2023-03-12T03:38:24.202Z,7.03
2023-03-12T03:39:24.083Z,7.03
2023-03-12T03:40:23.963Z,6.93
2023-03-12T03:41:23.897Z,6.96
2023-03-12T03:42:24.025Z,6.95
2023-03-12T03:43:24.154Z,7.03
2023-03-12T03:44:24.094Z,6.95
2023-03-12T03:45:23.756Z,6.95
2023-03-12T03:46:23.701Z,7.01
2023-03-12T03:47:23.613Z,6.96
2023-03-12T03:48:24.817Z,6.92
2023-03-12T03:49:23.559Z,6.77
2023-03-12T03:50:23.792Z,6.80
2023-03-12T03:51:23.431Z,6.74
2023-03-12T03:52:23.365Z,6.70
2023-03-12T03:53:23.617Z,6.80
2023-03-12T03:54:23.272Z,6.74
2023-03-12T03:55:23.632Z,6.62
2023-03-12T03:56:23.185Z,6.56
2023-03-12T03:57:23.130Z,6.65
2023-03-12T03:58:23.083Z,6.46
2023-03-12T03:59:23.240Z,6.53
2023-03-12T04:00:22.995Z,6.59
2023-03-12T04:01:23.263Z,6.57
2023-03-12T04:02:22.893Z,6.68
2023-03-12T04:03:22.889Z,6.54
2023-03-12T04:04:22.843Z,6.56
2023-03-12T04:05:23.920Z,6.68
2023-03-12T04:06:22.710Z,6.71
2023-03-12T04:07:23.186Z,6.74
2023-03-12T04:08:22.601Z,6.78
2023-03-12T04:09:22.555Z,6.78
2023-03-12T04:10:24.643Z,6.77
2023-03-12T04:11:22.473Z,6.95
2023-03-12T04:12:22.609Z,6.85
2023-03-12T04:13:22.384Z,6.95
2023-03-12T04:14:23.517Z,7.01
2023-03-12T04:15:22.319Z,7.11
2023-03-12T04:16:24.421Z,7.07
2023-03-12T04:17:22.182Z,7.10
2023-03-12T04:18:22.377Z,7.15
2023-03-12T04:19:23.432Z,7.14
2023-03-12T04:20:22.160Z,7.13
2023-03-12T04:21:21.994Z,7.19
2023-03-12T04:22:22.173Z,7.13
2023-03-12T04:23:21.892Z,7.07
2023-03-12T04:24:21.983Z,7.04
2023-03-12T04:25:21.852Z,7.00
2023-03-12T04:26:21.753Z,6.90
2023-03-12T04:27:21.891Z,6.93
2023-03-12T04:28:22.836Z,6.96
2023-03-12T04:29:21.611Z,7.00
2023-03-12T04:30:21.825Z,7.00
2023-03-12T04:31:21.566Z,7.10
2023-03-12T04:32:21.489Z,7.01
2023-03-12T04:33:21.458Z,7.13
2023-03-12T04:34:21.539Z,7.14
2023-03-12T04:35:21.331Z,7.13
2023-03-12T04:36:21.559Z,7.13
2023-03-12T04:37:21.256Z,7.18
2023-03-12T04:38:21.187Z,7.22
2023-03-12T04:39:21.580Z,7.25
2023-03-12T04:40:21.108Z,7.29
2023-03-12T04:41:21.389Z,7.29
2023-03-12T04:42:21.000Z,7.32
2023-03-12T04:43:22.234Z,7.31
2023-03-12T04:44:20.906Z,7.33
2023-03-12T04:45:21.007Z,7.26
2023-03-12T04:46:20.841Z,7.29
2023-03-12T04:47:21.233Z,7.31
2023-03-12T04:48:20.721Z,7.28
2023-03-12T04:49:20.666Z,7.25
2023-03-12T04:50:20.643Z,7.26
2023-03-12T04:51:20.848Z,7.26
2023-03-12T04:52:20.531Z,7.31
2023-03-12T04:53:20.711Z,7.43
2023-03-12T04:54:20.433Z,7.39
2023-03-12T04:55:20.384Z,7.37
2023-03-12T04:56:20.352Z,7.41
2023-03-12T04:57:20.484Z,7.32
2023-03-12T04:58:20.269Z,7.31
2023-03-12T04:59:20.507Z,7.40
2023-03-12T05:00:20.175Z,7.31
2023-03-12T05:01:20.102Z,7.47
2023-03-12T05:02:20.212Z,7.40
2023-03-12T05:03:20.014Z,7.26
2023-03-12T05:04:20.126Z,7.29
2023-03-12T05:05:19.954Z,7.10
2023-03-12T05:06:19.933Z,7.03
2023-03-12T05:07:19.821Z,6.97
2023-03-12T05:08:20.154Z,6.92
2023-03-12T05:09:19.730Z,6.92
2023-03-12T05:10:19.767Z,6.90
2023-03-12T05:11:19.629Z,6.87
2023-03-12T05:12:19.596Z,6.92
2023-03-12T05:13:19.548Z,6.96
2023-03-12T05:14:19.791Z,6.86
2023-03-12T05:15:19.500Z,6.96
2023-03-12T05:16:19.663Z,6.97
2023-03-12T05:17:19.350Z,7.03
2023-03-12T05:18:19.303Z,7.05
2023-03-12T05:19:19.261Z,7.11
2023-03-12T05:20:19.432Z,7.10
2023-03-12T05:21:19.156Z,7.14
2023-03-12T05:22:19.237Z,7.11
2023-03-12T05:23:19.050Z,7.10
2023-03-12T05:24:19.115Z,7.13
2023-03-12T05:25:18.967Z,7.22
2023-03-12T05:26:19.059Z,7.22
2023-03-12T05:27:18.867Z,7.26
2023-03-12T05:28:18.984Z,7.32
2023-03-12T05:29:18.780Z,7.37
2023-03-12T05:30:18.734Z,7.41
2023-03-12T05:31:18.958Z,7.43
2023-03-12T05:32:18.798Z,7.40
2023-03-12T05:33:18.704Z,7.36
2023-03-12T05:34:18.552Z,7.39
2023-03-12T05:35:18.492Z,7.31
2023-03-12T05:36:18.444Z,7.41
2023-03-12T05:37:18.527Z,7.40
2023-03-12T05:38:18.381Z,7.43
2023-03-12T05:39:18.334Z,7.43
2023-03-12T05:40:18.258Z,7.44
2023-03-12T05:41:18.207Z,7.47
2023-03-12T05:42:18.160Z,7.39
2023-03-12T05:43:18.168Z,7.29
2023-03-12T05:44:18.220Z,7.25
2023-03-12T05:45:18.182Z,7.28
2023-03-12T05:46:18.040Z,7.08
2023-03-12T05:47:17.926Z,7.13
2023-03-12T05:48:17.887Z,7.13
2023-03-12T05:49:17.908Z,7.11
2023-03-12T05:50:17.807Z,7.07
2023-03-12T05:51:17.838Z,6.96
2023-03-12T05:52:17.691Z,7.00
2023-03-12T05:53:17.639Z,7.07
2023-03-12T05:54:17.653Z,7.00
2023-03-12T05:55:17.549Z,6.97
2023-03-12T05:56:17.846Z,6.87
2023-03-12T05:57:17.443Z,6.87
2023-03-12T05:58:18.478Z,6.75
2023-03-12T05:59:17.355Z,6.78
2023-03-12T06:03:47.619Z,6.67
2023-03-12T06:04:47.186Z,6.43
2023-03-12T06:05:47.187Z,6.46
2023-03-12T06:06:47.136Z,6.49
2023-03-12T06:07:47.103Z,6.34
2023-03-12T06:08:46.992Z,6.36
2023-03-12T06:09:47.324Z,6.38
2023-03-12T06:10:46.949Z,6.47
2023-03-12T06:11:46.934Z,6.47
2023-03-12T06:12:46.806Z,6.49
2023-03-12T06:13:46.947Z,6.62
2023-03-12T06:14:46.699Z,6.60
2023-03-12T06:15:46.804Z,6.68
2023-03-12T06:16:46.635Z,6.78
2023-03-12T06:17:46.809Z,6.85
2023-03-12T06:18:46.509Z,6.71
2023-03-12T06:19:46.576Z,6.72
2023-03-12T06:20:46.425Z,6.74
2023-03-12T06:21:46.410Z,6.78
2023-03-12T06:22:46.316Z,6.85
2023-03-12T06:23:46.517Z,6.90
2023-03-12T06:24:46.231Z,6.89
2023-03-12T06:25:46.208Z,6.87
2023-03-12T06:26:46.143Z,6.90
2023-03-12T06:27:46.291Z,6.96
2023-03-12T06:28:46.248Z,7.00
2023-03-12T06:29:45.985Z,7.10
2023-03-12T06:30:46.257Z,7.08
2023-03-12T06:31:45.924Z,7.13
2023-03-12T06:32:46.092Z,7.10
2023-03-12T06:33:45.786Z,7.33
2023-03-12T06:34:45.888Z,7.41
2023-03-12T06:35:45.715Z,7.33
2023-03-12T06:36:45.890Z,7.32
2023-03-12T06:37:54.809Z,7.41
2023-03-12T06:38:45.553Z,7.40
2023-03-12T06:39:45.528Z,7.51
2023-03-12T06:40:53.845Z,7.51
2023-03-12T06:42:06.422Z,7.67
2023-03-12T06:42:47.563Z,7.78
2023-03-12T06:43:53.900Z,7.85
2023-03-12T06:44:45.262Z,7.88
2023-03-12T06:45:45.409Z,7.93
2023-03-12T06:47:07.255Z,7.87
2023-03-12T06:47:45.119Z,8.14
2023-03-12T06:50:17.361Z,8.35
2023-03-12T06:51:17.172Z,8.54
2023-03-12T06:52:19.172Z,8.52
2023-03-12T06:53:17.029Z,8.45
2023-03-12T06:54:17.132Z,8.49
2023-03-12T06:55:17.193Z,8.71
2023-03-12T06:56:16.894Z,8.52
2023-03-12T06:57:16.844Z,8.68
2023-03-12T06:58:16.965Z,8.69
2023-03-12T06:59:16.768Z,8.63
2023-03-12T07:00:16.911Z,8.69
2023-03-12T07:01:16.692Z,8.77
2023-03-12T07:02:16.795Z,8.75
2023-03-12T07:03:16.612Z,8.79
2023-03-12T07:04:16.706Z,8.89
2023-03-12T07:05:16.535Z,8.79
2023-03-12T07:06:16.540Z,8.82
2023-03-12T07:07:16.387Z,8.87
2023-03-12T07:08:16.361Z,8.93
2023-03-12T07:09:16.331Z,8.97
2023-03-12T07:10:16.240Z,9.00
2023-03-12T07:11:16.455Z,9.00
2023-03-12T07:12:16.147Z,8.92
2023-03-12T07:13:16.361Z,8.84
2023-03-12T07:14:16.055Z,9.05
2023-03-12T07:15:16.196Z,9.02
2023-03-12T07:16:16.065Z,8.97
2023-03-12T07:17:15.982Z,9.02
2023-03-12T07:18:15.867Z,9.16
2023-03-12T07:19:16.147Z,9.16
2023-03-12T07:20:15.799Z,9.16
2023-03-12T07:21:15.909Z,9.31
2023-03-12T07:22:15.687Z,9.30
2023-03-12T07:23:15.738Z,9.30
2023-03-12T07:24:15.627Z,9.45
2023-03-12T07:25:17.289Z,9.44
2023-03-12T07:26:15.640Z,9.48
2023-03-12T07:27:15.468Z,9.45
2023-03-12T07:28:15.668Z,9.45
2023-03-12T07:29:15.363Z,9.52
2023-03-12T07:30:15.469Z,9.48
2023-03-12T07:31:15.596Z,9.54
2023-03-12T07:32:15.312Z,9.62
2023-03-12T07:33:15.261Z,9.56
2023-03-12T07:34:15.405Z,9.77
2023-03-12T07:35:15.096Z,9.76
2023-03-12T07:36:15.215Z,9.87
2023-03-12T07:37:15.017Z,9.84
2023-03-12T07:38:15.244Z,9.87
2023-03-12T07:39:14.899Z,9.82
2023-03-12T07:40:15.136Z,9.92
2023-03-12T07:41:14.841Z,9.92
2023-03-12T07:42:14.783Z,9.74
2023-03-12T07:43:14.714Z,9.84
2023-03-12T07:44:14.755Z,9.84
2023-03-12T07:45:14.693Z,9.99
2023-03-12T07:46:14.827Z,9.84
2023-03-12T07:47:23.733Z,9.72
2023-03-12T07:48:14.565Z,9.55
2023-03-12T07:49:14.602Z,9.54
2023-03-12T07:50:14.434Z,9.54
2023-03-12T07:51:14.740Z,9.55
2023-03-12T07:52:14.578Z,9.66
2023-03-12T07:53:16.307Z,9.69
2023-03-12T07:54:14.205Z,9.82
2023-03-12T07:55:14.371Z,9.84
2023-03-12T07:56:14.296Z,9.92
2023-03-12T07:57:14.306Z,9.81
2023-03-12T07:58:14.142Z,9.95
2023-03-12T07:59:15.533Z,9.99
2023-03-12T08:00:13.979Z,9.95
2023-03-12T08:01:14.980Z,10.00
2023-03-12T08:02:13.932Z,9.90
2023-03-12T08:03:14.080Z,9.87
2023-03-12T08:04:13.842Z,9.84
2023-03-12T08:05:13.693Z,9.85
2023-03-12T08:06:13.676Z,9.84
2023-03-12T08:07:14.020Z,9.88
2023-03-12T08:08:13.585Z,9.82
2023-03-12T08:09:15.853Z,9.92
2023-03-12T08:10:13.516Z,9.95
2023-03-12T08:11:13.420Z,9.94
2023-03-12T08:12:13.422Z,9.90
2023-03-12T08:13:13.665Z,9.94
2023-03-12T08:14:14.015Z,9.99
2023-03-12T08:15:13.434Z,9.85
2023-03-12T08:16:13.245Z,9.99
2023-03-12T08:17:13.143Z,10.00
2023-03-12T08:18:13.255Z,10.02
2023-03-12T08:19:13.318Z,10.00
2023-03-12T08:20:13.064Z,10.07
2023-03-12T08:21:15.235Z,10.07
2023-03-12T08:22:13.078Z,10.12
2023-03-12T08:23:12.857Z,10.18
2023-03-12T08:24:12.988Z,10.38
2023-03-12T08:25:12.803Z,10.49
2023-03-12T08:26:12.846Z,10.45
2023-03-12T08:27:12.682Z,10.57
2023-03-12T08:28:12.870Z,10.53
2023-03-12T08:29:12.580Z,10.57
2023-03-12T08:30:12.726Z,10.61
2023-03-12T08:31:12.531Z,10.75
2023-03-12T08:32:12.557Z,10.80
2023-03-12T08:33:12.412Z,10.77
2023-03-12T08:34:12.530Z,10.77
2023-03-12T08:35:12.457Z,10.80
2023-03-12T08:36:12.273Z,10.90
2023-03-12T08:37:12.486Z,10.90
2023-03-12T08:38:12.198Z,10.86
2023-03-12T08:39:12.289Z,10.95
2023-03-12T08:40:12.443Z,10.94
2023-03-12T08:41:12.032Z,10.87
2023-03-12T08:42:12.199Z,11.00
2023-03-12T08:43:11.955Z,10.97
2023-03-12T08:44:12.015Z,10.97
2023-03-12T08:45:11.868Z,10.98
2023-03-12T08:46:12.497Z,10.97
2023-03-12T08:47:11.791Z,11.08
2023-03-12T08:48:32.953Z,10.97
2023-03-12T08:49:11.675Z,11.08
2023-03-12T08:50:12.899Z,11.08
2023-03-12T08:51:16.391Z,11.10
2023-03-12T08:52:11.657Z,11.12
2023-03-12T08:53:11.537Z,11.13
2023-03-12T08:54:11.674Z,11.16
2023-03-12T08:55:11.399Z,11.16
2023-03-12T08:56:11.691Z,11.19
2023-03-12T08:57:13.540Z,11.12
2023-03-12T08:58:11.264Z,11.05
2023-03-12T08:59:11.316Z,11.26
2023-03-12T09:00:11.191Z,11.38
2023-03-12T09:01:12.342Z,11.34
2023-03-12T09:02:13.428Z,11.27
2023-03-12T09:03:11.140Z,11.23
2023-03-12T09:04:11.084Z,11.30
2023-03-12T09:05:11.157Z,11.35
2023-03-12T09:06:10.908Z,11.33
2023-03-12T09:07:10.972Z,11.40
2023-03-12T09:08:10.839Z,11.53
2023-03-12T09:09:10.987Z,11.67
2023-03-12T09:10:10.729Z,11.60
2023-03-12T09:11:32.913Z,11.60
2023-03-12T09:12:10.632Z,11.63
2023-03-12T09:13:10.813Z,11.62
2023-03-12T09:15:11.643Z,11.51
2023-03-12T09:16:10.460Z,11.48
2023-03-12T09:17:11.649Z,11.34
2023-03-12T09:18:10.368Z,11.22
2023-03-12T09:19:31.332Z,11.33
2023-03-12T09:20:10.278Z,11.44
2023-03-12T09:21:32.353Z,11.52
2023-03-12T09:22:10.184Z,11.65
2023-03-12T09:23:10.264Z,11.88
2023-03-12T09:24:10.089Z,11.89
2023-03-12T09:25:12.584Z,11.74
2023-03-12T09:26:10.053Z,11.85
2023-03-12T09:27:10.078Z,12.02
2023-03-12T09:28:09.916Z,11.97
2023-03-12T09:29:12.134Z,11.88
2023-03-12T09:30:09.822Z,12.00
2023-03-12T09:31:09.890Z,11.80
2023-03-12T09:32:09.912Z,11.91
2023-03-12T09:33:09.705Z,11.86
2023-03-12T09:34:09.916Z,11.76
2023-03-12T09:35:09.624Z,11.62
2023-03-12T09:36:10.232Z,11.76
2023-03-12T09:37:10.814Z,11.62
2023-03-12T09:38:09.741Z,11.59
2023-03-12T09:39:09.466Z,11.65
2023-03-12T09:40:09.561Z,11.67
2023-03-12T09:41:09.325Z,11.63
2023-03-12T09:42:09.279Z,11.81
2023-03-12T09:43:09.262Z,11.70
2023-03-12T09:44:09.381Z,11.78
2023-03-12T09:45:09.150Z,11.81
2023-03-12T09:46:09.335Z,11.74
2023-03-12T09:47:09.054Z,11.65
2023-03-12T09:48:09.014Z,11.63
2023-03-12T09:49:10.432Z,11.59
2023-03-12T09:50:08.919Z,11.37
2023-03-12T09:51:09.015Z,11.59
2023-03-12T09:52:08.827Z,11.51
2023-03-12T09:53:10.056Z,11.49
2023-03-12T09:54:08.739Z,11.63
2023-03-12T09:55:08.849Z,11.70
2023-03-12T09:56:08.736Z,11.73
2023-03-12T09:57:08.860Z,11.89
2023-03-12T09:58:08.556Z,12.05
2023-03-12T09:59:08.515Z,11.96
2023-03-12T10:00:08.468Z,12.15
2023-03-12T10:01:08.782Z,12.17
2023-03-12T10:02:08.377Z,12.29
2023-03-12T10:03:08.603Z,12.21
2023-03-12T10:04:08.320Z,12.25
2023-03-12T10:05:08.254Z,12.17
2023-03-12T10:06:08.223Z,12.02
2023-03-12T10:07:10.264Z,11.80
2023-03-12T10:08:24.034Z,11.67
2023-03-12T10:09:08.071Z,11.67
2023-03-12T10:10:08.014Z,11.58
2023-03-12T10:11:07.985Z,11.55
2023-03-12T10:12:07.924Z,11.59
2023-03-12T10:13:08.259Z,11.60
2023-03-12T10:14:07.850Z,11.62
2023-03-12T10:15:08.079Z,11.77
2023-03-12T10:16:07.795Z,11.85
2023-03-12T10:17:07.711Z,11.91
2023-03-12T10:18:07.997Z,12.05
2023-03-12T10:19:07.635Z,12.07
2023-03-12T10:20:08.829Z,11.95
2023-03-12T10:21:07.546Z,11.97
2023-03-12T10:22:08.639Z,12.25
2023-03-12T10:23:07.443Z,12.11
2023-03-12T10:24:08.866Z,12.18
2023-03-12T10:25:07.348Z,12.12
2023-03-12T10:26:07.432Z,12.23
2023-03-12T10:27:07.250Z,12.47
2023-03-12T10:28:07.272Z,12.58
2023-03-12T10:29:07.263Z,12.66
2023-03-12T10:30:07.294Z,12.80
2023-03-12T10:31:07.157Z,12.87
2023-03-12T10:32:07.283Z,12.80
2023-03-12T10:33:06.989Z,12.62
2023-03-12T10:34:06.943Z,12.62
2023-03-12T10:35:06.991Z,12.66
2023-03-12T10:36:07.053Z,12.62
2023-03-12T10:37:06.813Z,12.47
2023-03-12T10:38:06.910Z,12.39
2023-03-12T10:39:06.724Z,12.45
2023-03-12T10:40:06.992Z,12.47
2023-03-12T10:41:06.928Z,12.48
2023-03-12T10:42:06.582Z,12.62
2023-03-12T10:43:06.859Z,12.51
2023-03-12T10:44:06.494Z,12.54
2023-03-12T10:45:06.653Z,12.62
2023-03-12T10:46:06.660Z,12.58
2023-03-12T10:47:06.486Z,12.63
2023-03-12T10:48:06.328Z,12.76
2023-03-12T10:49:08.435Z,12.83
2023-03-12T10:50:06.234Z,12.91
2023-03-12T10:51:06.197Z,12.87
2023-03-12T10:52:06.456Z,12.81
2023-03-12T10:53:07.324Z,12.61
2023-03-12T10:54:06.065Z,12.58
2023-03-12T10:55:06.213Z,12.45
2023-03-12T10:56:06.030Z,12.47
2023-03-12T10:57:05.927Z,12.48
2023-03-12T10:58:05.907Z,12.65
2023-03-12T10:59:06.964Z,12.55
2023-03-12T11:00:05.797Z,12.50
2023-03-12T11:01:07.184Z,12.57
2023-03-12T11:02:05.772Z,12.61
2023-03-12T11:03:05.674Z,12.48
2023-03-12T11:04:05.617Z,12.51
2023-03-12T11:05:07.823Z,12.32
2023-03-12T11:06:05.539Z,12.37
2023-03-12T11:07:05.800Z,12.54
2023-03-12T11:08:05.438Z,12.48
2023-03-12T11:09:16.810Z,12.57
2023-03-12T11:10:05.355Z,12.65
2023-03-12T11:11:05.520Z,12.91
2023-03-12T11:12:05.393Z,13.17
2023-03-12T11:13:05.326Z,13.61
2023-03-12T11:14:05.331Z,13.95
2023-03-12T11:15:05.232Z,14.12
2023-03-12T11:16:05.281Z,14.38
2023-03-12T11:17:05.043Z,14.34
2023-03-12T11:18:05.259Z,14.55
2023-03-12T11:19:04.963Z,14.66
2023-03-12T11:20:04.933Z,14.79
2023-03-12T11:21:05.193Z,15.14
2023-03-12T11:22:04.849Z,15.25
2023-03-12T11:23:05.007Z,15.36
2023-03-12T11:24:04.771Z,15.36
2023-03-12T11:25:04.899Z,15.41
2023-03-12T11:26:04.695Z,15.63
2023-03-12T11:27:05.951Z,15.60
2023-03-12T11:28:04.638Z,15.59
2023-03-12T11:29:04.721Z,15.52
2023-03-12T11:30:04.501Z,15.19
2023-03-12T11:31:04.493Z,15.04
2023-03-12T11:32:04.548Z,14.99
2023-03-12T11:33:05.928Z,14.93
2023-03-12T11:34:04.334Z,14.79
2023-03-12T11:35:04.459Z,14.79
2023-03-12T11:36:04.321Z,14.58
2023-03-12T11:37:04.210Z,14.37
2023-03-12T11:38:04.307Z,14.34
2023-03-12T11:39:04.156Z,14.22
2023-03-12T11:40:04.311Z,14.04
2023-03-12T11:41:04.041Z,13.93
2023-03-12T11:42:05.139Z,13.91
2023-03-12T11:43:03.956Z,13.91
2023-03-12T11:44:05.360Z,13.86
2023-03-12T11:45:03.879Z,13.68
2023-03-12T11:46:04.137Z,13.58
2023-03-12T11:47:03.795Z,13.50
2023-03-12T11:48:03.954Z,13.52
2023-03-12T11:49:03.699Z,13.45
2023-03-12T11:50:03.962Z,13.42
2023-03-12T11:51:03.619Z,13.39
2023-03-12T11:52:12.864Z,13.27
2023-03-12T11:53:03.675Z,13.20
2023-03-12T11:54:26.621Z,13.20
2023-03-12T11:55:03.426Z,13.16
2023-03-12T11:56:04.510Z,13.16
2023-03-12T11:57:03.561Z,13.27
2023-03-12T11:58:04.528Z,13.26
2023-03-12T11:59:03.265Z,13.19
2023-03-12T12:00:05.646Z,13.26
2023-03-12T12:01:11.432Z,13.19
2023-03-12T12:02:04.392Z,13.24
2023-03-12T12:03:11.526Z,13.33
2023-03-12T12:04:03.340Z,13.55
2023-03-12T12:05:11.908Z,13.79
2023-03-12T12:06:03.157Z,13.87
2023-03-12T12:07:02.903Z,14.05
2023-03-12T12:08:03.177Z,14.37
2023-03-12T12:09:02.821Z,14.51
2023-03-12T12:10:02.977Z,14.66
2023-03-12T12:11:03.186Z,15.08
2023-03-12T12:12:05.330Z,15.22
2023-03-12T12:13:02.793Z,15.75
2023-03-12T12:14:02.612Z,16.08
2023-03-12T12:15:02.808Z,16.37
2023-03-12T12:16:02.557Z,16.77
2023-03-12T12:17:02.516Z,17.13
2023-03-12T12:18:02.628Z,17.75
2023-03-12T12:19:04.436Z,17.91
2023-03-12T12:20:02.639Z,18.03
2023-03-12T12:21:02.310Z,18.23
2023-03-12T12:22:02.451Z,18.30
2023-03-12T12:23:03.527Z,18.21
2023-03-12T12:24:02.466Z,18.06
2023-03-12T12:25:02.166Z,18.02
2023-03-12T12:26:02.282Z,17.80
2023-03-12T12:27:02.066Z,17.63
2023-03-12T12:28:03.312Z,17.39
2023-03-12T12:29:02.011Z,17.09
2023-03-12T12:30:02.222Z,16.84
2023-03-12T12:31:02.099Z,16.86
2023-03-12T12:32:02.043Z,16.62
2023-03-12T12:33:01.830Z,16.69
2023-03-12T12:34:01.772Z,16.59
2023-03-12T12:35:01.745Z,16.41
2023-03-12T12:36:01.938Z,16.64
2023-03-12T12:37:01.675Z,16.65
2023-03-12T12:38:01.846Z,16.83
2023-03-12T12:39:01.965Z,17.23
2023-03-12T12:40:01.538Z,17.49
2023-03-12T12:41:01.671Z,17.72
2023-03-12T12:42:01.450Z,17.97
2023-03-12T12:43:01.681Z,18.33
2023-03-12T12:44:01.366Z,18.49
2023-03-12T12:45:03.542Z,18.83
2023-03-12T12:46:01.340Z,19.11
2023-03-12T12:47:01.506Z,19.39
2023-03-12T12:48:01.369Z,19.56
2023-03-12T12:49:01.236Z,19.60
2023-03-12T12:50:01.145Z,19.60
2023-03-12T12:51:02.405Z,19.67
2023-03-12T12:52:01.064Z,20.29
2023-03-12T12:53:01.149Z,20.37
2023-03-12T12:54:01.014Z,20.39
2023-03-12T12:55:01.186Z,20.34
2023-03-12T12:56:00.931Z,20.58
2023-03-12T12:57:00.931Z,20.56
2023-03-12T12:58:01.075Z,20.48
2023-03-12T12:59:01.062Z,20.30
2023-03-12T13:00:01.002Z,20.34
2023-03-12T13:01:00.788Z,20.03
2023-03-12T13:02:00.929Z,19.66
2023-03-12T13:03:00.656Z,19.41
2023-03-12T13:04:00.608Z,19.22
2023-03-12T13:05:00.725Z,19.11
2023-03-12T13:06:00.544Z,18.89
2023-03-12T13:07:00.859Z,18.46
2023-03-12T13:08:00.468Z,18.42
2023-03-12T13:09:00.401Z,18.34
2023-03-12T13:10:00.372Z,18.24
2023-03-12T13:11:16.114Z,18.08
2023-03-12T13:12:00.341Z,18.00
2023-03-12T13:13:00.481Z,17.76
2023-03-12T13:14:00.549Z,17.72