createdAt,value
2017-11-15T00:00:21.175Z,41.57
2017-11-15T00:02:49.416Z,42.47
2017-11-15T00:05:16.926Z,38.00
2017-11-15T00:07:45.150Z,40.90
2017-11-15T00:10:12.725Z,44.90
2017-11-15T00:12:40.948Z,41.07
2017-11-15T00:15:08.408Z,44.60
2017-11-15T00:17:35.884Z,49.47
2017-11-15T00:20:03.356Z,43.03
2017-11-15T00:22:36.695Z,43.60
2017-11-15T00:25:04.151Z,51.10
2017-11-15T00:27:31.619Z,46.63
2017-11-15T00:29:59.107Z,49.43
2017-11-15T00:32:26.573Z,42.27
2017-11-15T00:34:54.053Z,47.40
2017-11-15T00:37:21.513Z,46.60
2017-11-15T00:39:49.756Z,49.87
2017-11-15T00:42:17.227Z,46.97
2017-11-15T00:44:44.689Z,50.53
2017-11-15T00:47:12.167Z,53.53
2017-11-15T00:49:40.393Z,50.80
2017-11-15T00:52:07.868Z,51.13
2017-11-15T00:54:35.333Z,51.27
2017-11-15T00:57:04.424Z,50.13
2017-11-15T00:59:31.887Z,56.97
2017-11-15T01:02:00.124Z,62.77
2017-11-15T01:04:27.596Z,56.93
2017-11-15T01:06:55.079Z,59.77
2017-11-15T01:09:23.319Z,57.10
2017-11-15T01:11:50.808Z,54.53
2017-11-15T01:14:19.039Z,57.07
2017-11-15T01:16:46.495Z,59.33
2017-11-15T01:19:13.972Z,48.47
2017-11-15T01:21:41.436Z,58.77
2017-11-15T01:24:08.924Z,62.43
2017-11-15T01:26:37.183Z,53.87
2017-11-15T01:29:04.682Z,53.40
2017-11-15T01:31:32.152Z,57.27
2017-11-15T01:33:59.636Z,56.77
2017-11-15T01:36:27.093Z,49.00
2017-11-15T01:38:54.571Z,57.10
2017-11-15T01:41:22.029Z,55.60
2017-11-15T01:43:50.271Z,63.20
2017-11-15T01:46:17.728Z,52.93
2017-11-15T01:48:45.203Z,50.37
2017-11-15T01:51:13.427Z,52.93
2017-11-15T01:53:40.907Z,50.50
2017-11-15T01:56:08.368Z,52.13
2017-11-15T01:58:35.844Z,49.63
2017-11-15T02:01:13.658Z,52.80
2017-11-15T02:03:41.908Z,47.57
2017-11-15T02:06:09.386Z,48.70
2017-11-15T02:08:37.611Z,52.60
2017-11-15T02:11:05.087Z,57.00
2017-11-15T02:13:32.544Z,57.83
2017-11-15T02:16:00.016Z,58.97
2017-11-15T02:18:28.263Z,58.50
2017-11-15T02:20:55.727Z,49.57
2017-11-15T02:23:23.203Z,56.57
2017-11-15T02:25:50.663Z,51.90
2017-11-15T02:28:18.904Z,52.10
2017-11-15T02:30:46.379Z,54.30
2017-11-15T02:33:13.845Z,59.70
2017-11-15T02:35:41.338Z,50.03
2017-11-15T02:38:09.575Z,55.13
2017-11-15T02:40:37.035Z,55.00
2017-11-15T02:43:04.496Z,53.63
2017-11-15T02:45:31.968Z,58.30
2017-11-15T02:48:00.213Z,49.97
2017-11-15T02:50:27.697Z,53.87
2017-11-15T02:52:55.925Z,50.20
2017-11-15T02:55:23.411Z,55.00
2017-11-15T02:57:50.872Z,55.70
2017-11-15T03:00:18.346Z,53.90
2017-11-15T03:02:46.607Z,49.87
2017-11-15T03:05:14.074Z,54.43
2017-11-15T03:07:41.549Z,49.23
2017-11-15T03:10:09.007Z,48.13
2017-11-15T03:12:36.496Z,56.83
2017-11-15T03:15:03.993Z,59.90
2017-11-15T03:17:31.483Z,60.93
2017-11-15T03:19:58.951Z,55.60
2017-11-15T03:22:26.412Z,54.60
2017-11-15T03:24:53.931Z,53.33
2017-11-15T03:27:22.160Z,57.27
2017-11-15T03:29:49.620Z,54.27
2017-11-15T03:32:17.096Z,48.03
2017-11-15T03:34:44.556Z,52.40
2017-11-15T03:37:12.032Z,51.70
2017-11-15T03:39:40.290Z,48.97
2017-11-15T03:42:07.767Z,52.97
2017-11-15T03:44:35.998Z,59.33
2017-11-15T03:47:03.466Z,50.30
2017-11-15T03:49:30.936Z,44.20
2017-11-15T03:51:59.904Z,49.73
2017-11-15T03:54:27.375Z,49.47
2017-11-15T03:56:54.837Z,47.93
2017-11-15T03:59:22.320Z,42.53
2017-11-15T04:01:50.539Z,48.23
2017-11-15T04:04:18.012Z,45.10
2017-11-15T04:06:45.495Z,44.20
2017-11-15T04:09:13.711Z,45.70
2017-11-15T04:11:41.169Z,47.37
2017-11-15T04:14:08.668Z,41.23
2017-11-15T04:16:36.142Z,43.37
2017-11-15T04:19:04.372Z,46.10
2017-11-15T04:21:31.843Z,44.97
2017-11-15T04:23:59.322Z,46.50
2017-11-15T04:26:26.791Z,42.43
2017-11-15T04:28:55.035Z,41.00
2017-11-15T04:31:22.495Z,44.37
2017-11-15T04:33:49.956Z,45.23
2017-11-15T04:36:17.432Z,42.43
2017-11-15T04:38:45.669Z,43.30
2017-11-15T04:41:13.140Z,44.20
2017-11-15T04:43:42.135Z,41.30
2017-11-15T04:46:09.588Z,42.63
2017-11-15T04:48:37.072Z,43.20
2017-11-15T04:51:05.305Z,42.80
2017-11-15T04:53:32.792Z,44.53
2017-11-15T04:56:00.256Z,45.77
2017-11-15T04:58:28.476Z,50.40
2017-11-15T05:00:55.947Z,47.50
2017-11-15T05:03:23.406Z,42.67
2017-11-15T05:05:50.993Z,39.17
2017-11-15T05:08:19.220Z,37.90
2017-11-15T05:10:46.691Z,45.20
2017-11-15T05:13:14.156Z,45.87
2017-11-15T05:15:41.647Z,42.60
2017-11-15T05:18:09.881Z,49.20
2017-11-15T05:20:37.341Z,46.10
2017-11-15T05:23:04.917Z,46.57
2017-11-15T05:25:32.376Z,54.70
2017-11-15T05:28:00.624Z,54.17
2017-11-15T05:30:28.092Z,45.90
2017-11-15T05:32:56.343Z,48.70
2017-11-15T05:35:23.796Z,45.33
2017-11-15T05:37:51.295Z,45.77
2017-11-15T05:40:18.768Z,44.80
2017-11-15T05:42:47.016Z,43.33
2017-11-15T05:45:14.489Z,47.10
2017-11-15T05:47:42.719Z,50.57
2017-11-15T05:50:10.201Z,48.00
2017-11-15T05:52:37.671Z,47.43
2017-11-15T05:55:05.884Z,42.83
2017-11-15T05:57:33.360Z,43.33
2017-11-15T06:00:00.820Z,49.63
2017-11-15T06:02:28.301Z,46.10
2017-11-15T06:04:55.764Z,51.37
2017-11-15T06:07:24.020Z,51.23
2017-11-15T06:09:51.581Z,52.13
2017-11-15T06:12:19.537Z,42.30
2017-11-15T06:14:47.687Z,46.80
2017-11-15T06:17:15.207Z,45.93
2017-11-15T06:19:43.488Z,41.03
2017-11-15T06:22:10.927Z,46.50
2017-11-15T06:24:38.390Z,42.27
2017-11-15T06:27:05.762Z,41.50
2017-11-15T06:29:34.084Z,43.03
2017-11-15T06:32:01.544Z,42.67
2017-11-15T06:34:29.160Z,48.10
2017-11-15T06:36:57.396Z,38.83
2017-11-15T06:39:24.868Z,39.50
2017-11-15T06:41:53.875Z,38.90
2017-11-15T06:44:22.094Z,42.23
2017-11-15T06:46:49.571Z,44.10
2017-11-15T06:49:17.035Z,37.00
2017-11-15T06:51:44.515Z,47.40
2017-11-15T06:54:11.975Z,41.90
2017-11-15T06:56:40.217Z,43.27
2017-11-15T06:59:07.700Z,43.57
2017-11-15T07:01:35.159Z,38.07
2017-11-15T07:04:03.395Z,36.13
2017-11-15T07:06:30.876Z,35.80
2017-11-15T07:08:58.346Z,42.70
2017-11-15T07:11:25.848Z,42.27
2017-11-15T07:13:53.328Z,47.00
2017-11-15T07:16:20.809Z,45.07
2017-11-15T07:18:49.781Z,40.63
2017-11-15T07:21:17.669Z,51.97
2017-11-15T07:23:45.136Z,44.93
2017-11-15T07:26:13.469Z,41.93
2017-11-15T07:28:40.959Z,40.07
2017-11-15T07:31:08.428Z,50.37
2017-11-15T07:33:36.716Z,39.43
2017-11-15T07:36:04.183Z,35.40
2017-11-15T07:38:31.676Z,37.40
2017-11-15T07:40:59.140Z,39.20
2017-11-15T07:43:26.719Z,40.77
2017-11-15T07:45:55.053Z,42.83
2017-11-15T07:48:22.547Z,41.83
2017-11-15T07:50:50.788Z,46.13
2017-11-15T07:53:18.253Z,44.97
2017-11-15T07:55:45.731Z,41.03
2017-11-15T07:58:13.184Z,45.03
2017-11-15T08:00:40.640Z,40.30
2017-11-15T08:03:08.129Z,41.10
2017-11-15T08:05:36.362Z,40.27
2017-11-15T08:08:03.841Z,37.40
2017-11-15T08:10:31.392Z,41.23
2017-11-15T08:12:59.625Z,38.70
2017-11-15T08:15:27.084Z,39.07
2017-11-15T08:17:54.546Z,42.33
2017-11-15T08:20:22.039Z,39.30
2017-11-15T08:22:50.268Z,47.87
2017-11-15T08:25:17.744Z,48.30
2017-11-15T08:27:45.210Z,41.00
2017-11-15T08:30:12.688Z,46.37
2017-11-15T08:32:40.160Z,44.93
2017-11-15T08:35:08.404Z,47.40
2017-11-15T08:37:35.876Z,42.87
2017-11-15T08:40:04.104Z,45.80
2017-11-15T08:42:32.116Z,48.80
2017-11-15T08:45:00.393Z,50.83
2017-11-15T08:47:27.872Z,52.80
2017-11-15T08:49:56.100Z,53.77
2017-11-15T08:52:23.568Z,54.63
2017-11-15T08:54:51.043Z,50.40
2017-11-15T08:57:18.504Z,44.10
2017-11-15T08:59:46.763Z,44.67
2017-11-15T09:02:14.284Z,46.67
2017-11-15T09:04:41.740Z,41.17
2017-11-15T09:07:09.225Z,44.70
2017-11-15T09:09:36.691Z,46.03
2017-11-15T09:12:04.181Z,46.27
2017-11-15T09:14:31.644Z,48.43
2017-11-15T09:16:59.099Z,51.93
2017-11-15T09:19:26.621Z,44.30
2017-11-15T09:21:54.857Z,44.10
2017-11-15T09:24:22.339Z,36.13
2017-11-15T09:26:49.794Z,36.57
2017-11-15T09:29:17.390Z,31.63
2017-11-15T09:31:45.630Z,32.43
2017-11-15T09:34:13.095Z,34.67
2017-11-15T09:36:42.068Z,35.03
2017-11-15T09:39:09.556Z,29.17
2017-11-15T09:41:37.796Z,24.60
2017-11-15T09:44:05.268Z,28.47
2017-11-15T09:46:32.742Z,28.43
2017-11-15T09:49:00.205Z,27.37
2017-11-15T09:51:27.678Z,27.00
2017-11-15T09:53:55.911Z,23.97
2017-11-15T09:56:23.383Z,26.27
2017-11-15T09:58:50.843Z,24.40
2017-11-15T10:01:18.328Z,24.73
2017-11-15T10:03:45.796Z,25.40
2017-11-15T10:06:13.263Z,28.77
2017-11-15T10:08:40.733Z,32.43
2017-11-15T10:11:08.228Z,32.20
2017-11-15T10:13:35.685Z,26.70
2017-11-15T10:16:03.149Z,26.27
2017-11-15T10:18:31.407Z,30.60
2017-11-15T10:20:58.888Z,27.73
2017-11-15T10:23:27.140Z,27.13
2017-11-15T10:25:56.113Z,32.07
2017-11-15T10:28:23.579Z,29.30
2017-11-15T10:30:51.864Z,30.90
2017-11-15T10:33:19.343Z,25.77
2017-11-15T10:35:47.593Z,26.30
2017-11-15T10:38:15.833Z,30.80
2017-11-15T10:40:43.335Z,28.27
2017-11-15T10:43:11.603Z,37.97
2017-11-15T10:45:39.088Z,32.80
2017-11-15T10:48:08.083Z,28.43
2017-11-15T10:50:35.572Z,31.67
2017-11-15T10:53:03.047Z,33.83
2017-11-15T10:55:30.528Z,28.73
2017-11-15T10:57:57.997Z,29.40
2017-11-15T11:00:31.952Z,32.27
2017-11-15T11:02:59.448Z,23.63
2017-11-15T11:05:26.982Z,32.13
2017-11-15T11:07:55.240Z,28.23
2017-11-15T11:10:22.716Z,30.37
2017-11-15T11:12:50.169Z,25.50
2017-11-15T11:15:17.647Z,33.60
2017-11-15T11:17:45.115Z,35.13
2017-11-15T11:20:13.344Z,32.47
2017-11-15T11:22:40.820Z,28.67
2017-11-15T11:25:08.306Z,25.50
2017-11-15T11:27:36.552Z,25.70
2017-11-15T11:30:04.035Z,26.03
2017-11-15T11:32:31.508Z,26.73
2017-11-15T11:34:59.032Z,25.87
2017-11-15T11:37:28.012Z,26.70
2017-11-15T11:39:55.469Z,25.10
2017-11-15T11:42:22.948Z,25.03
2017-11-15T11:44:50.407Z,24.50
2017-11-15T11:47:18.648Z,28.93
2017-11-15T11:49:46.124Z,29.67
2017-11-15T11:52:13.600Z,24.33
2017-11-15T11:54:41.833Z,29.10
2017-11-15T11:57:09.324Z,23.23
2017-11-15T11:59:36.794Z,23.17
2017-11-15T12:02:05.042Z,21.97
2017-11-15T12:04:32.511Z,28.13
2017-11-15T12:06:59.975Z,21.23
2017-11-15T12:09:28.230Z,22.97
2017-11-15T12:11:55.712Z,21.63
2017-11-15T12:14:23.932Z,19.30
2017-11-15T12:16:51.409Z,19.83
2017-11-15T12:19:18.872Z,18.37
2017-11-15T12:21:46.340Z,21.50
2017-11-15T12:24:13.827Z,21.97
2017-11-15T12:26:41.309Z,18.87
2017-11-15T12:29:08.765Z,16.70
2017-11-15T12:31:36.225Z,22.43
2017-11-15T12:34:03.703Z,21.27
2017-11-15T12:36:31.165Z,20.87
2017-11-15T12:38:58.657Z,21.33
2017-11-15T12:41:26.909Z,20.60
2017-11-15T12:43:54.382Z,20.30
2017-11-15T12:46:22.620Z,22.13
2017-11-15T12:48:50.097Z,23.17
2017-11-15T12:51:17.560Z,22.03
2017-11-15T12:53:45.801Z,16.10
2017-11-15T12:56:13.270Z,20.07
2017-11-15T12:58:40.775Z,19.43
2017-11-15T13:01:08.221Z,22.60
2017-11-15T13:03:36.471Z,18.73
2017-11-15T13:06:05.436Z,21.80
2017-11-15T13:08:32.895Z,22.27
2017-11-15T13:11:00.447Z,22.30
2017-11-15T13:13:27.902Z,23.60
2017-11-15T13:15:55.496Z,24.67
2017-11-15T13:18:23.732Z,24.03
2017-11-15T13:20:51.211Z,22.67
2017-11-15T13:23:18.662Z,31.70
2017-11-15T13:25:46.159Z,35.07
2017-11-15T13:28:14.400Z,24.97
2017-11-15T13:30:42.331Z,24.83
2017-11-15T13:33:09.840Z,22.77
2017-11-15T13:35:37.284Z,25.03
2017-11-15T13:38:05.533Z,27.73
2017-11-15T13:40:33.000Z,22.47
2017-11-15T13:43:00.496Z,25.53
2017-11-15T13:45:27.968Z,26.40
2017-11-15T13:47:55.445Z,22.93
2017-11-15T13:50:22.900Z,31.00
2017-11-15T13:52:50.368Z,23.50
2017-11-15T13:55:17.830Z,26.87
2017-11-15T13:57:45.487Z,25.17
2017-11-15T14:00:12.944Z,29.13
2017-11-15T14:02:40.429Z,29.97
2017-11-15T14:05:08.656Z,36.93
2017-11-15T14:07:36.125Z,29.50
2017-11-15T14:10:03.616Z,26.77
2017-11-15T14:12:31.086Z,27.27
2017-11-15T14:15:00.124Z,36.50
2017-11-15T14:17:27.630Z,36.90
2017-11-15T14:19:56.610Z,38.10
2017-11-15T14:22:24.087Z,39.33
2017-11-15T14:24:51.575Z,41.00
2017-11-15T14:27:19.041Z,43.97
2017-11-15T14:29:46.520Z,38.47
2017-11-15T14:32:13.980Z,36.47
2017-11-15T14:34:41.440Z,43.47
2017-11-15T14:37:08.923Z,52.33
2017-11-15T14:39:36.379Z,42.00
2017-11-15T14:42:04.616Z,41.60
2017-11-15T14:44:34.840Z,45.20
2017-11-15T14:47:02.331Z,50.97
2017-11-15T14:49:29.806Z,43.13
2017-11-15T14:51:58.036Z,45.93
2017-11-15T14:54:25.510Z,44.37
2017-11-15T14:56:52.983Z,48.93
2017-11-15T14:59:20.528Z,52.77
2017-11-15T15:01:47.988Z,46.73
2017-11-15T15:04:16.976Z,46.60
2017-11-15T15:06:44.438Z,46.17
2017-11-15T15:09:13.422Z,50.97
2017-11-15T15:11:40.874Z,50.90
2017-11-15T15:14:08.368Z,55.93
2017-11-15T15:16:35.899Z,54.47
2017-11-15T15:19:04.823Z,52.63
2017-11-15T15:21:34.040Z,51.17
2017-11-15T15:24:01.546Z,50.53
2017-11-15T15:26:29.105Z,53.77
2017-11-15T15:28:56.580Z,50.17
2017-11-15T15:31:24.835Z,53.07
2017-11-15T15:33:52.312Z,56.10
2017-11-15T15:36:20.559Z,56.10
2017-11-15T15:38:48.029Z,51.50
2017-11-15T15:41:15.515Z,48.27
2017-11-15T15:43:43.033Z,58.00
2017-11-15T15:46:12.129Z,57.77
2017-11-15T15:48:40.413Z,47.93
2017-11-15T15:51:09.396Z,54.70
2017-11-15T15:53:36.878Z,56.10
2017-11-15T15:56:05.110Z,52.23
2017-11-15T15:58:32.582Z,58.33
2017-11-15T16:01:00.063Z,58.27
2017-11-15T16:03:28.293Z,55.77
2017-11-15T16:05:55.776Z,52.17
2017-11-15T16:08:23.378Z,51.47
2017-11-15T16:10:50.852Z,54.67
2017-11-15T16:13:18.331Z,52.87
2017-11-15T16:15:45.826Z,55.90
2017-11-15T16:18:14.060Z,55.53
2017-11-15T16:20:41.531Z,66.63
2017-11-15T16:23:09.008Z,56.33
2017-11-15T16:25:37.259Z,54.73
2017-11-15T16:28:04.724Z,63.30
2017-11-15T16:30:33.704Z,67.90
2017-11-15T16:33:01.199Z,58.10
2017-11-15T16:35:29.427Z,54.13
2017-11-15T16:37:57.263Z,52.13
2017-11-15T16:40:24.719Z,59.73
2017-11-15T16:42:52.188Z,55.43
2017-11-15T16:45:19.679Z,59.30
2017-11-15T16:47:47.143Z,64.70
2017-11-15T16:50:14.635Z,58.87
2017-11-15T16:52:42.086Z,68.73
2017-11-15T16:55:09.575Z,62.37
2017-11-15T16:57:37.040Z,52.53
2017-11-15T17:00:04.513Z,59.80
2017-11-15T17:02:31.976Z,54.47
2017-11-15T17:05:00.221Z,46.47
2017-11-15T17:07:27.694Z,58.17
2017-11-15T17:09:55.152Z,52.87
2017-11-15T17:12:22.639Z,54.90
2017-11-15T17:14:50.863Z,61.73
2017-11-15T17:17:18.334Z,60.70
2017-11-15T17:19:45.817Z,61.30
2017-11-15T17:22:13.282Z,53.03
2017-11-15T17:24:41.524Z,50.33
2017-11-15T17:27:08.985Z,55.83
2017-11-15T17:29:36.461Z,53.73
2017-11-15T17:32:04.693Z,48.97
2017-11-15T17:34:32.162Z,54.07
2017-11-15T17:36:59.644Z,55.27
2017-11-15T17:39:27.108Z,53.50
2017-11-15T17:41:55.361Z,54.87
2017-11-15T17:44:22.810Z,59.73
2017-11-15T17:46:50.291Z,59.30
2017-11-15T17:49:17.744Z,62.03
2017-11-15T17:51:45.972Z,57.93
2017-11-15T17:54:13.448Z,60.03
2017-11-15T17:56:41.603Z,62.57
2017-11-15T17:59:09.080Z,65.17
2017-11-15T18:01:36.575Z,62.50
2017-11-15T18:04:04.796Z,55.80
2017-11-15T18:06:32.259Z,60.67
2017-11-15T18:08:59.743Z,60.00
2017-11-15T18:11:27.228Z,51.43
2017-11-15T18:13:55.452Z,59.83
2017-11-15T18:16:22.915Z,57.70
2017-11-15T18:18:50.399Z,53.50
2017-11-15T18:21:17.873Z,59.17
2017-11-15T18:23:46.137Z,57.00
2017-11-15T18:26:14.352Z,65.03
2017-11-15T18:28:41.832Z,51.67
2017-11-15T18:31:09.304Z,57.20
2017-11-15T18:33:36.790Z,54.67
2017-11-15T18:36:05.044Z,55.13
2017-11-15T18:38:32.600Z,52.87
2017-11-15T18:41:04.411Z,53.57
2017-11-15T18:43:31.880Z,58.43
2017-11-15T18:45:59.368Z,43.50
2017-11-15T18:48:28.343Z,43.47
2017-11-15T18:50:55.818Z,50.70
2017-11-15T18:53:24.098Z,54.07
2017-11-15T18:55:52.336Z,47.63
2017-11-15T18:58:20.605Z,46.03
2017-11-15T19:00:48.117Z,44.83
2017-11-15T19:03:16.363Z,43.23
2017-11-15T19:05:43.837Z,36.97
2017-11-15T19:08:11.303Z,39.87
2017-11-15T19:10:39.549Z,37.93
2017-11-15T19:13:07.020Z,42.30
2017-11-15T19:15:34.513Z,41.20
2017-11-15T19:18:01.972Z,41.30
2017-11-15T19:20:29.444Z,39.93
2017-11-15T19:22:56.928Z,41.43
2017-11-15T19:25:24.411Z,42.10
2017-11-15T19:27:51.895Z,46.03
2017-11-15T19:30:19.411Z,40.33
2017-11-15T19:32:46.889Z,37.27
2017-11-15T19:35:14.358Z,48.23
2017-11-15T19:37:41.825Z,48.87
2017-11-15T19:40:09.301Z,40.10
2017-11-15T19:42:36.779Z,39.97
2017-11-15T19:45:04.244Z,39.10
2017-11-15T19:47:31.725Z,53.63
2017-11-15T19:49:59.204Z,37.43
2017-11-15T19:52:27.440Z,35.67
2017-11-15T19:54:54.913Z,39.27
2017-11-15T19:57:23.152Z,39.43
2017-11-15T19:59:50.641Z,42.13
2017-11-15T20:02:18.116Z,35.03
2017-11-15T20:04:46.369Z,35.00
2017-11-15T20:07:13.839Z,27.87
2017-11-15T20:09:42.077Z,28.70
2017-11-15T20:12:09.548Z,29.97
2017-11-15T20:14:38.653Z,31.80
2017-11-15T20:17:06.159Z,28.77
2017-11-15T20:19:33.639Z,27.70
2017-11-15T20:22:01.102Z,27.17
2017-11-15T20:24:28.586Z,25.23
2017-11-15T20:26:56.848Z,28.07
2017-11-15T20:29:25.101Z,38.20
2017-11-15T20:31:52.561Z,26.77
2017-11-15T20:34:20.065Z,30.87
2017-11-15T20:36:48.377Z,25.87
2017-11-15T20:39:15.854Z,25.03
2017-11-15T20:41:43.372Z,32.27
2017-11-15T20:44:10.847Z,30.80
2017-11-15T20:46:38.309Z,27.50
2017-11-15T20:49:05.819Z,26.07
2017-11-15T20:51:34.077Z,30.03
2017-11-15T20:54:01.557Z,26.23
2017-11-15T20:56:29.780Z,25.53
2017-11-15T20:58:57.267Z,28.33
2017-11-15T21:01:26.254Z,32.10
2017-11-15T21:03:53.727Z,34.40
2017-11-15T21:06:21.203Z,29.20
2017-11-15T21:08:48.692Z,34.33
2017-11-15T21:11:17.112Z,34.67
2017-11-15T21:13:44.589Z,33.67
2017-11-15T21:16:12.822Z,31.83
2017-11-15T21:18:40.318Z,30.87
2017-11-15T21:21:08.596Z,32.23
2017-11-15T21:23:36.835Z,32.50
2017-11-15T21:26:04.307Z,38.73
2017-11-15T21:28:32.579Z,28.23
2017-11-15T21:31:00.053Z,28.73
2017-11-15T21:33:28.315Z,32.70
2017-11-15T21:35:57.305Z,29.73
2017-11-15T21:38:24.780Z,37.67
2017-11-15T21:40:53.025Z,31.30
2017-11-15T21:43:20.809Z,31.93
2017-11-15T21:45:49.572Z,30.37
2017-11-15T21:48:17.024Z,31.40
2017-11-15T21:50:44.573Z,33.23
2017-11-15T21:53:12.053Z,31.47
2017-11-15T21:55:41.017Z,29.93
2017-11-15T21:58:08.500Z,26.03
2017-11-15T22:00:35.957Z,31.83
2017-11-15T22:03:03.427Z,27.23
2017-11-15T22:05:31.656Z,29.00
2017-11-15T22:07:59.132Z,27.00
2017-11-15T22:10:26.607Z,39.13
2017-11-15T22:12:54.072Z,28.10
2017-11-15T22:15:22.312Z,26.93
2017-11-15T22:17:49.780Z,33.73
2017-11-15T22:20:17.244Z,29.73
2017-11-15T22:22:44.721Z,29.83
2017-11-15T22:25:12.944Z,25.87
2017-11-15T22:27:40.424Z,22.53
2017-11-15T22:30:07.900Z,27.67
2017-11-15T22:32:36.180Z,27.67
2017-11-15T22:35:04.425Z,26.60
2017-11-15T22:37:31.892Z,27.20
2017-11-15T22:39:59.364Z,25.60
2017-11-15T22:42:26.821Z,30.50
2017-11-15T22:44:55.047Z,24.57
2017-11-15T22:47:22.540Z,28.23
2017-11-15T22:49:50.765Z,28.10
2017-11-15T22:52:18.228Z,27.13
2017-11-15T22:54:45.691Z,24.10
2017-11-15T22:57:13.140Z,27.73
2017-11-15T22:59:40.629Z,39.30
2017-11-15T23:02:08.091Z,31.73
2017-11-15T23:04:35.552Z,26.67
2017-11-15T23:07:03.027Z,30.40
2017-11-15T23:09:31.256Z,33.00
2017-11-15T23:11:58.735Z,37.03
2017-11-15T23:14:26.967Z,35.87
2017-11-15T23:16:54.463Z,39.03
2017-11-15T23:19:21.943Z,40.37
2017-11-15T23:21:50.187Z,38.30
2017-11-15T23:24:17.672Z,33.53
2017-11-15T23:26:45.931Z,34.80
2017-11-15T23:29:14.895Z,34.93
2017-11-15T23:31:42.375Z,35.43
2017-11-15T23:34:09.840Z,32.40
2017-11-15T23:36:37.319Z,32.40
2017-11-15T23:39:05.547Z,30.67
2017-11-15T23:41:33.020Z,28.87
2017-11-15T23:44:00.480Z,30.97
2017-11-15T23:46:29.472Z,34.07
2017-11-15T23:48:56.942Z,31.37
2017-11-15T23:51:24.417Z,29.93
2017-11-15T23:53:52.652Z,32.93
2017-11-15T23:56:20.123Z,29.20
2017-11-15T23:58:47.604Z,30.30
