createdAt,value
2022-11-29T00:01:09.415Z,101642.69
2022-11-29T00:04:16.822Z,101640.81
2022-11-29T00:07:15.962Z,101634.56
2022-11-29T00:10:15.845Z,101644.78
2022-11-29T00:13:39.983Z,101642.03
2022-11-29T00:16:23.026Z,101651.28
2022-11-29T00:19:00.144Z,101649.41
2022-11-29T00:22:03.284Z,101647.72
2022-11-29T00:24:47.156Z,101651.13
2022-11-29T00:30:07.301Z,101651.13
2022-11-29T00:39:04.337Z,101650.22
2022-11-29T00:41:34.707Z,101652.91
2022-11-29T00:44:04.326Z,101658.09
2022-11-29T00:46:33.892Z,101658.81
2022-11-29T00:49:06.348Z,101667.56
2022-11-29T00:51:36.007Z,101661.41
2022-11-29T00:54:06.142Z,101664.91
2022-11-29T00:56:35.757Z,101665.78
2022-11-29T00:59:05.404Z,101666.44
2022-11-29T01:01:35.003Z,101657.69
2022-11-29T01:04:07.742Z,101662.88
2022-11-29T01:06:37.442Z,101664.41
2022-11-29T01:09:07.342Z,101668.44
2022-11-29T01:11:37.369Z,101666.50
2022-11-29T01:14:07.184Z,101668.91
2022-11-29T01:16:36.978Z,101670.44
2022-11-29T01:19:09.650Z,101662.59
2022-11-29T01:21:39.255Z,101675.56
2022-11-29T01:24:09.119Z,101667.78
2022-11-29T01:26:38.708Z,101669.47
2022-11-29T01:29:08.432Z,101671.16
2022-11-29T01:31:38.242Z,101678.88
2022-11-29T01:34:10.621Z,101670.91
2022-11-29T01:36:40.303Z,101679.41
2022-11-29T01:39:09.865Z,101683.72
2022-11-29T01:41:40.401Z,101684.44
2022-11-29T01:44:45.365Z,101686.84
2022-11-29T01:47:15.839Z,101685.06
2022-11-29T01:49:51.968Z,101689.38
2022-11-29T01:52:25.500Z,101686.59
2022-11-29T01:54:59.605Z,101688.28
2022-11-29T01:57:29.903Z,101683.13
2022-11-29T02:00:06.540Z,101690.00
2022-11-29T02:02:40.877Z,101697.69
2022-11-29T02:05:15.197Z,101698.41
2022-11-29T02:07:47.142Z,101708.69
2022-11-29T02:10:18.792Z,101714.78
2022-11-29T02:13:01.656Z,101711.38
2022-11-29T02:16:02.365Z,101715.66
2022-11-29T02:18:50.550Z,101711.38
2022-11-29T02:21:52.222Z,101713.16
2022-11-29T02:24:54.358Z,101709.03
2022-11-29T02:28:19.558Z,101710.19
2022-11-29T02:31:10.312Z,101714.56
2022-11-29T02:34:30.637Z,101726.72
2022-11-29T02:37:25.975Z,101721.53
2022-11-29T02:40:27.765Z,101726.91
2022-11-29T02:43:47.128Z,101722.88
2022-11-29T02:46:42.571Z,101731.53
2022-11-29T02:49:31.412Z,101735.09
2022-11-29T02:52:17.893Z,101750.66
2022-11-29T02:55:03.391Z,101742.97
2022-11-29T02:57:54.361Z,101741.28
2022-11-29T03:00:34.927Z,101743.88
2022-11-29T03:03:34.729Z,101742.09
2022-11-29T03:06:28.818Z,101746.75
2022-11-29T03:09:20.839Z,101754.44
2022-11-29T03:12:06.203Z,101759.63
2022-11-29T03:15:20.153Z,101754.25
2022-11-29T03:18:10.517Z,101760.59
2022-11-29T03:20:58.055Z,101761.59
2022-11-29T03:23:43.008Z,101762.47
2022-11-29T03:26:19.211Z,101765.06
2022-11-29T03:29:01.244Z,101767.50
2022-11-29T03:31:43.598Z,101771.88
2022-11-29T03:34:42.882Z,101771.06
2022-11-29T03:37:20.133Z,101771.69
2022-11-29T03:40:08.318Z,101773.41
2022-11-29T03:42:55.061Z,101780.38
2022-11-29T03:45:43.792Z,101778.56
2022-11-29T03:48:29.475Z,101791.53
2022-11-29T03:51:14.614Z,101783.75
2022-11-29T03:53:56.064Z,101784.66
2022-11-29T03:56:36.509Z,101791.72
2022-11-29T03:59:34.442Z,101793.50
2022-11-29T04:02:40.990Z,101799.69
2022-11-29T04:05:40.315Z,101810.22
2022-11-29T04:08:58.307Z,101809.69
2022-11-29T04:12:03.718Z,101809.94
2022-11-29T04:15:15.448Z,101810.94
2022-11-29T04:18:35.990Z,101813.78
2022-11-29T04:21:42.880Z,101812.25
2022-11-29T04:24:52.990Z,101820.22
2022-11-29T04:28:02.162Z,101813.59
2022-11-29T04:30:46.951Z,101812.13
2022-11-29T04:33:37.729Z,101810.44
2022-11-29T04:36:38.625Z,101811.34
2022-11-29T04:39:52.135Z,101812.13
2022-11-29T04:42:58.175Z,101816.53
2022-11-29T04:46:05.697Z,101823.66
2022-11-29T04:48:58.164Z,101821.25
2022-11-29T04:51:54.266Z,101823.13
2022-11-29T04:54:40.937Z,101828.38
2022-11-29T04:57:32.745Z,101838.94
2022-11-29T05:00:13.971Z,101840.91
2022-11-29T05:02:54.969Z,101842.78
2022-11-29T05:05:37.949Z,101832.66
2022-11-29T05:08:29.386Z,101839.00
2022-11-29T05:11:08.678Z,101836.56
2022-11-29T05:13:56.941Z,101836.72
2022-11-29T05:16:49.704Z,101839.41
2022-11-29T05:19:56.567Z,101842.09
2022-11-29T05:22:39.196Z,101840.44
2022-11-29T05:25:30.697Z,101838.81
2022-11-29T05:28:10.034Z,101848.41
2022-11-29T05:31:09.868Z,101848.41
2022-11-29T05:34:08.109Z,101852.13
2022-11-29T05:36:45.422Z,101860.91
2022-11-29T05:39:42.069Z,101848.91
2022-11-29T05:42:56.645Z,101862.06
2022-11-29T05:45:39.314Z,101870.91
2022-11-29T05:48:24.157Z,101873.66
2022-11-29T05:51:26.637Z,101880.81
2022-11-29T05:54:09.610Z,101889.59
2022-11-29T05:59:51.046Z,101899.25
2022-11-29T06:02:55.937Z,101895.84
2022-11-29T06:05:51.978Z,101900.31
2022-11-29T06:09:03.549Z,101900.47
2022-11-29T06:12:04.431Z,101907.53
2022-11-29T06:19:00.796Z,101913.00
2022-11-29T06:28:20.655Z,101927.13
2022-11-29T06:31:06.251Z,101936.63
2022-11-29T06:33:55.796Z,101942.56
2022-11-29T06:36:38.918Z,101941.56
2022-11-29T06:39:09.388Z,101941.41
2022-11-29T06:41:41.756Z,101942.31
2022-11-29T06:44:13.594Z,101948.31
2022-11-29T06:46:49.012Z,101954.31
2022-11-29T06:49:25.988Z,101955.75
2022-11-29T06:52:08.167Z,101955.75
2022-11-29T06:54:53.188Z,101951.28
2022-11-29T06:57:36.294Z,101967.78
2022-11-29T07:00:12.240Z,101970.19
2022-11-29T07:03:14.203Z,101973.53
2022-11-29T07:05:44.547Z,101969.13
2022-11-29T07:08:18.900Z,101976.84
2022-11-29T07:10:50.205Z,101970.56
2022-11-29T07:13:24.675Z,101972.91
2022-11-29T07:16:04.527Z,101987.53
2022-11-29T07:18:43.037Z,101989.03
2022-11-29T07:21:22.263Z,101987.97
2022-11-29T07:24:00.443Z,101992.09
2022-11-29T07:26:37.899Z,101994.44
2022-11-29T07:29:25.922Z,102000.47
2022-11-29T07:32:06.089Z,102004.81
2022-11-29T07:34:43.299Z,102007.38
2022-11-29T07:37:25.408Z,102017.75
2022-11-29T07:40:02.693Z,102024.72
2022-11-29T07:42:48.523Z,102026.50
2022-11-29T07:45:26.763Z,102029.16
2022-11-29T07:47:56.562Z,102036.16
2022-11-29T07:50:26.908Z,102043.13
2022-11-29T07:55:34.836Z,102041.69
2022-11-29T07:58:04.650Z,102042.78
2022-11-29T08:00:36.855Z,102040.25
2022-11-29T08:03:07.987Z,102043.03
2022-11-29T08:05:37.990Z,102039.72
2022-11-29T08:08:08.536Z,102043.31
2022-11-29T08:10:38.166Z,102046.06
2022-11-29T08:13:07.851Z,102043.56
2022-11-29T08:15:40.002Z,102053.31
2022-11-29T08:18:09.601Z,102046.44
2022-11-29T08:20:39.461Z,102053.50
2022-11-29T08:23:09.167Z,102055.47
2022-11-29T08:25:38.754Z,102060.03
2022-11-29T08:28:08.889Z,102062.06
2022-11-29T08:30:41.270Z,102066.56
2022-11-29T08:33:10.871Z,102056.34
2022-11-29T08:35:42.240Z,102043.44
2022-11-29T08:38:11.816Z,102053.09
2022-11-29T08:40:41.595Z,102058.47
2022-11-29T08:43:11.234Z,102068.31
2022-11-29T08:45:43.415Z,102072.06
2022-11-29T08:48:13.153Z,102079.41
2022-11-29T08:50:42.734Z,102078.66
2022-11-29T08:56:17.132Z,102088.59
2022-11-29T08:58:52.282Z,102090.56
2022-11-29T09:01:24.973Z,102091.72
2022-11-29T09:04:03.683Z,102091.88
2022-11-29T09:06:35.400Z,102089.50
2022-11-29T09:09:04.987Z,102093.97
2022-11-29T09:11:37.269Z,102096.75
2022-11-29T09:14:08.609Z,102103.00
2022-11-29T09:16:41.660Z,102106.66
2022-11-29T09:19:11.410Z,102111.13
2022-11-29T09:21:41.064Z,102115.53
2022-11-29T09:24:10.968Z,102119.09
2022-11-29T09:26:42.283Z,102126.53
2022-11-29T09:29:12.001Z,102126.13
2022-11-29T09:31:45.225Z,102112.38
2022-11-29T09:34:15.646Z,102118.66
2022-11-29T09:36:45.854Z,102123.28
2022-11-29T09:39:15.368Z,102119.22
2022-11-29T09:42:11.331Z,102120.03
2022-11-29T09:44:54.185Z,102120.53
2022-11-29T09:47:49.322Z,102133.66
2022-11-29T09:50:33.472Z,102137.38
2022-11-29T09:56:14.218Z,102145.44
2022-11-29T09:58:49.583Z,102145.13
2022-11-29T10:01:24.894Z,102147.06
2022-11-29T10:04:03.159Z,102143.72
2022-11-29T10:06:38.977Z,102144.88
2022-11-29T10:09:16.722Z,102146.25
2022-11-29T10:12:00.014Z,102150.47
2022-11-29T10:14:34.380Z,102147.38
2022-11-29T10:17:10.536Z,102141.72
2022-11-29T10:19:47.445Z,102148.97
2022-11-29T10:22:23.622Z,102140.56
2022-11-29T10:25:00.121Z,102138.84
2022-11-29T10:27:31.409Z,102140.34
2022-11-29T10:30:02.756Z,102142.59
2022-11-29T10:32:34.712Z,102141.09
2022-11-29T10:38:14.479Z,102141.97
2022-11-29T10:40:42.658Z,102150.25
2022-11-29T10:43:12.437Z,102145.56
2022-11-29T10:45:50.467Z,102144.97
2022-11-29T10:48:22.596Z,102147.78
2022-11-29T10:50:55.871Z,102152.88
2022-11-29T10:53:34.581Z,102154.50
2022-11-29T10:56:08.812Z,102148.41
2022-11-29T10:58:39.366Z,102153.22
2022-11-29T11:01:10.965Z,102149.44
2022-11-29T11:03:43.407Z,102146.75
2022-11-29T11:06:18.880Z,102154.41
2022-11-29T11:08:50.701Z,102157.25
2022-11-29T11:16:03.503Z,102159.78
2022-11-29T11:38:34.106Z,102167.41
2022-11-29T12:18:06.315Z,102197.47
2022-11-29T12:25:37.193Z,102208.28
2022-11-29T12:28:31.457Z,102208.13
2022-11-29T12:31:14.217Z,102214.41
2022-11-29T12:33:52.144Z,102215.88
2022-11-29T12:36:36.973Z,102221.44
2022-11-29T12:39:21.581Z,102219.88
2022-11-29T12:41:59.027Z,102227.97
2022-11-29T12:44:42.602Z,102219.47
2022-11-29T12:47:39.092Z,102226.41
2022-11-29T12:50:28.724Z,102218.50
2022-11-29T12:53:12.378Z,102227.16
2022-11-29T12:55:52.320Z,102235.31
2022-11-29T12:58:34.551Z,102222.25
2022-11-29T13:01:15.464Z,102224.06
2022-11-29T13:04:00.148Z,102227.72
2022-11-29T13:06:36.871Z,102223.78
2022-11-29T13:09:22.536Z,102226.31
2022-11-29T13:11:58.546Z,102224.97
2022-11-29T13:14:43.853Z,102227.97
2022-11-29T13:17:28.869Z,102224.16
2022-11-29T13:20:05.878Z,102225.88
2022-11-29T13:22:44.194Z,102225.03
2022-11-29T13:25:20.918Z,102222.06
2022-11-29T13:28:01.768Z,102215.56
2022-11-29T13:30:34.481Z,102213.63
2022-11-29T13:33:37.132Z,102216.09
2022-11-29T13:36:28.825Z,102219.91
2022-11-29T13:39:09.455Z,102218.09
2022-11-29T13:41:54.105Z,102230.13
2022-11-29T13:44:36.115Z,102218.03
2022-11-29T13:47:11.742Z,102223.63
2022-11-29T13:49:58.526Z,102234.34
2022-11-29T13:55:29.455Z,102220.75
2022-11-29T13:58:22.522Z,102217.19
2022-11-29T14:00:53.947Z,102222.31
2022-11-29T14:03:36.150Z,102226.88
2022-11-29T14:06:14.037Z,102216.97
2022-11-29T14:11:48.826Z,102221.28
2022-11-29T14:14:27.709Z,102227.00
2022-11-29T14:17:01.962Z,102229.09
2022-11-29T14:19:34.480Z,102223.25
2022-11-29T14:22:33.658Z,102227.72
2022-11-29T14:28:32.413Z,102228.41
2022-11-29T14:31:04.120Z,102235.41
2022-11-29T14:34:00.761Z,102233.78
2022-11-29T14:36:47.335Z,102235.50
2022-11-29T14:39:38.851Z,102238.16
2022-11-29T14:42:18.664Z,102238.16
2022-11-29T14:44:58.549Z,102241.59
2022-11-29T14:47:31.944Z,102243.41
2022-11-29T14:50:05.642Z,102243.41
2022-11-29T14:52:36.310Z,102237.34
2022-11-29T14:55:10.923Z,102242.56
2022-11-29T14:58:07.207Z,102233.03
2022-11-29T15:00:44.341Z,102239.06
2022-11-29T15:03:20.802Z,102246.09
2022-11-29T15:05:54.906Z,102247.72
2022-11-29T15:08:35.173Z,102250.41
2022-11-29T15:11:13.885Z,102251.22
2022-11-29T15:13:57.645Z,102254.75
2022-11-29T15:16:44.862Z,102255.50
2022-11-29T15:19:46.197Z,102263.25
2022-11-29T15:22:20.237Z,102259.69
2022-11-29T15:24:55.631Z,102263.88
2022-11-29T15:27:26.032Z,102268.06
2022-11-29T15:29:59.977Z,102270.59
2022-11-29T15:32:33.495Z,102269.69
2022-11-29T15:37:45.890Z,102275.59
2022-11-29T15:40:18.010Z,102271.19
2022-11-29T15:42:51.488Z,102274.63
2022-11-29T15:45:33.521Z,102268.44
2022-11-29T15:48:21.734Z,102270.00
2022-11-29T15:50:59.233Z,102270.75
2022-11-29T15:53:35.087Z,102275.75
2022-11-29T15:56:08.041Z,102275.53
2022-11-29T15:58:39.231Z,102279.72
2022-11-29T16:01:11.839Z,102285.53
2022-11-29T16:03:48.378Z,102285.31
2022-11-29T16:06:27.099Z,102293.00
2022-11-29T16:08:57.430Z,102281.50
2022-11-29T16:11:31.446Z,102292.53
2022-11-29T16:14:06.548Z,102284.44
2022-11-29T16:16:38.857Z,102298.97
2022-11-29T16:19:13.325Z,102293.53
2022-11-29T16:21:46.223Z,102301.19
2022-11-29T16:24:22.218Z,102295.75
2022-11-29T16:26:53.716Z,102284.94
2022-11-29T16:29:26.259Z,102293.25
2022-11-29T16:31:58.832Z,102296.44
2022-11-29T16:37:10.567Z,102298.19
2022-11-29T16:39:41.580Z,102298.91
2022-11-29T16:42:23.425Z,102303.97
2022-11-29T16:45:08.323Z,102301.06
2022-11-29T16:47:58.242Z,102295.69
2022-11-29T16:50:29.736Z,102294.63
2022-11-29T16:53:00.021Z,102299.50
2022-11-29T16:55:29.600Z,102298.94
2022-11-29T16:57:59.485Z,102309.03
2022-11-29T17:00:35.225Z,102309.69
2022-11-29T17:03:07.478Z,102314.72
2022-11-29T17:05:43.119Z,102317.41
2022-11-29T17:08:14.496Z,102313.78
2022-11-29T17:10:44.186Z,102310.84
2022-11-29T17:13:14.381Z,102331.69
2022-11-29T17:15:44.016Z,102321.09
2022-11-29T17:18:16.251Z,102326.22
2022-11-29T17:20:45.961Z,102324.50
2022-11-29T17:23:15.691Z,102327.03
2022-11-29T17:25:45.295Z,102326.94
2022-11-29T17:28:14.907Z,102341.75
2022-11-29T17:30:44.612Z,102335.66
2022-11-29T17:33:16.801Z,102339.97
2022-11-29T17:35:46.395Z,102343.38
2022-11-29T17:38:16.412Z,102353.88
2022-11-29T17:40:46.023Z,102345.19
2022-11-29T17:43:15.787Z,102349.41
2022-11-29T17:45:45.436Z,102343.22
2022-11-29T17:48:18.831Z,102344.03
2022-11-29T17:50:48.445Z,102350.84
2022-11-29T17:53:17.954Z,102345.66
2022-11-29T17:55:47.516Z,102342.16
2022-11-29T17:58:17.085Z,102352.47
2022-11-29T18:00:46.788Z,102352.56
2022-11-29T18:03:19.029Z,102363.06
2022-11-29T18:05:48.653Z,102359.47
2022-11-29T18:08:18.214Z,102368.84
2022-11-29T18:10:47.819Z,102370.53
2022-11-29T18:13:17.472Z,102365.16
2022-11-29T18:15:47.056Z,102372.00
2022-11-29T18:18:19.241Z,102369.97
2022-11-29T18:20:48.855Z,102375.19
2022-11-29T18:23:18.518Z,102377.72
2022-11-29T18:25:57.932Z,102368.03
2022-11-29T18:28:27.701Z,102373.94
2022-11-29T18:30:57.380Z,102371.16
2022-11-29T18:33:30.358Z,102379.69
2022-11-29T18:36:05.377Z,102376.84
2022-11-29T18:38:35.484Z,102381.78
2022-11-29T18:41:09.445Z,102389.59
2022-11-29T18:43:40.208Z,102389.41
2022-11-29T18:46:11.927Z,102395.25
2022-11-29T18:48:45.122Z,102392.47
2022-11-29T18:51:17.029Z,102394.00
2022-11-29T18:53:47.430Z,102406.09
2022-11-29T18:56:19.344Z,102409.34
2022-11-29T18:58:54.133Z,102399.66
2022-11-29T19:01:29.548Z,102403.78
2022-11-29T19:04:03.660Z,102407.09
2022-11-29T19:06:39.233Z,102404.41
2022-11-29T19:09:10.203Z,102409.41
2022-11-29T19:11:39.782Z,102411.13
2022-11-29T19:14:11.973Z,102408.44
2022-11-29T19:16:42.756Z,102418.03
2022-11-29T19:19:15.691Z,102418.03
2022-11-29T19:21:45.276Z,102425.94
2022-11-29T19:24:17.997Z,102424.22
2022-11-29T19:26:49.403Z,102415.59
2022-11-29T19:29:20.635Z,102414.81
2022-11-29T19:31:50.655Z,102415.78
2022-11-29T19:34:23.078Z,102420.38
2022-11-29T19:36:52.800Z,102422.97
2022-11-29T19:39:22.391Z,102416.06
2022-11-29T19:41:51.994Z,102416.88
2022-11-29T19:44:26.521Z,102424.69
2022-11-29T19:46:59.324Z,102424.59
2022-11-29T19:49:31.855Z,102422.88
2022-11-29T19:52:01.615Z,102430.59
2022-11-29T19:54:31.416Z,102437.50
2022-11-29T19:57:02.590Z,102425.47
2022-11-29T19:59:33.472Z,102436.97
2022-11-29T20:02:03.239Z,102436.97
2022-11-29T20:04:35.817Z,102436.25
2022-11-29T20:07:06.016Z,102444.16
2022-11-29T20:09:36.142Z,102439.03
2022-11-29T20:12:05.846Z,102432.13
2022-11-29T20:14:35.419Z,102440.94
2022-11-29T20:17:05.008Z,102445.41
2022-11-29T20:19:37.747Z,102441.09
2022-11-29T20:22:07.556Z,102449.81
2022-11-29T20:24:42.620Z,102440.31
2022-11-29T20:27:14.952Z,102440.31
2022-11-29T20:29:44.871Z,102443.78
2022-11-29T20:32:14.942Z,102443.88
2022-11-29T20:34:48.024Z,102451.78
2022-11-29T20:37:36.119Z,102452.78
2022-11-29T20:40:08.363Z,102451.97
2022-11-29T20:42:55.459Z,102453.75
2022-11-29T20:45:26.447Z,102459.06
2022-11-29T20:48:01.398Z,102464.34
2022-11-29T20:50:46.687Z,102463.47
2022-11-29T20:53:29.451Z,102461.75
2022-11-29T20:56:00.454Z,102456.63
2022-11-29T20:58:30.693Z,102456.63
2022-11-29T21:01:01.407Z,102456.63
2022-11-29T21:03:32.305Z,102464.44
2022-11-29T21:06:09.812Z,102458.34
2022-11-29T21:08:39.663Z,102454.03
2022-11-29T21:11:11.943Z,102461.66
2022-11-29T21:13:42.617Z,102452.69
2022-11-29T21:16:15.008Z,102452.50
2022-11-29T21:18:45.342Z,102451.25
2022-11-29T21:21:27.576Z,102450.78
2022-11-29T21:24:07.043Z,102456.53
2022-11-29T21:26:42.227Z,102458.03
2022-11-29T21:29:18.770Z,102451.66
2022-11-29T21:31:49.880Z,102453.09
2022-11-29T21:34:19.512Z,102455.50
2022-11-29T21:36:57.346Z,102457.78
2022-11-29T21:39:53.187Z,102461.09
2022-11-29T21:42:23.143Z,102460.19
2022-11-29T21:44:54.143Z,102461.81
2022-11-29T21:47:24.052Z,102464.22
2022-11-29T21:50:05.055Z,102470.03
2022-11-29T21:52:37.500Z,102464.44
2022-11-29T21:55:08.236Z,102458.06
2022-11-29T21:57:38.883Z,102463.06
2022-11-29T22:00:10.431Z,102464.50
2022-11-29T22:02:40.193Z,102465.00
2022-11-29T22:05:11.035Z,102462.94
2022-11-29T22:07:43.288Z,102466.13
2022-11-29T22:10:13.980Z,102461.94
2022-11-29T22:12:51.827Z,102472.13
2022-11-29T22:15:25.036Z,102472.66
2022-11-29T22:17:55.731Z,102474.06
2022-11-29T22:20:25.412Z,102466.66
2022-11-29T22:22:58.962Z,102473.19
2022-11-29T22:25:28.634Z,102474.47
2022-11-29T22:27:58.277Z,102474.28
2022-11-29T22:30:27.990Z,102476.97
2022-11-29T22:32:58.599Z,102475.28
2022-11-29T22:35:28.207Z,102480.56
2022-11-29T22:38:00.729Z,102488.38
2022-11-29T22:40:30.636Z,102486.88
2022-11-29T22:43:00.211Z,102482.56
2022-11-29T22:45:29.761Z,102482.56
2022-11-29T22:47:59.445Z,102484.38
2022-11-29T22:50:29.300Z,102493.34
2022-11-29T22:53:01.617Z,102489.06
2022-11-29T22:55:31.224Z,102480.28
2022-11-29T22:58:00.871Z,102486.16
2022-11-29T23:00:30.936Z,102486.78
2022-11-29T23:03:00.565Z,102484.06
2022-11-29T23:05:32.379Z,102500.47
2022-11-29T23:08:04.870Z,102492.56
2022-11-29T23:10:34.538Z,102490.16
2022-11-29T23:13:04.784Z,102492.78
2022-11-29T23:15:34.290Z,102485.78
2022-11-29T23:20:47.575Z,102487.56
2022-11-29T23:23:19.928Z,102482.38
2022-11-29T23:25:51.406Z,102490.16
2022-11-29T23:28:21.151Z,102485.88
2022-11-29T23:30:50.715Z,102489.38
2022-11-29T23:33:20.316Z,102486.16
2022-11-29T23:35:49.922Z,102483.66
2022-11-29T23:38:22.207Z,102484.56
2022-11-29T23:40:51.699Z,102492.38
2022-11-29T23:43:21.939Z,102500.25
2022-11-29T23:45:51.766Z,102507.34
2022-11-29T23:48:21.351Z,102503.16
2022-11-29T23:50:51.067Z,102506.03
2022-11-29T23:53:23.236Z,102504.25
2022-11-29T23:55:59.011Z,102507.84
2022-11-29T23:58:29.363Z,102508.75
