createdAt,value
2018-07-20T00:00:16.168Z,81.04
2018-07-20T00:01:16.164Z,80.83
2018-07-20T00:02:16.144Z,81.40
2018-07-20T00:03:16.132Z,81.24
2018-07-20T00:04:16.141Z,81.04
2018-07-20T00:05:16.108Z,81.04
2018-07-20T00:06:16.100Z,81.04
2018-07-20T00:07:16.093Z,81.34
2018-07-20T00:08:16.081Z,81.24
2018-07-20T00:09:16.089Z,81.85
2018-07-20T00:10:16.074Z,81.58
2018-07-20T00:11:16.049Z,81.85
2018-07-20T00:12:16.034Z,82.09
2018-07-20T00:13:16.021Z,82.09
2018-07-20T00:14:16.010Z,82.70
2018-07-20T00:15:16.091Z,82.56
2018-07-20T00:16:16.009Z,82.80
2018-07-20T00:17:22.547Z,82.50
2018-07-20T00:18:15.967Z,82.50
2018-07-20T00:19:15.951Z,81.99
2018-07-20T00:20:15.945Z,82.80
2018-07-20T00:21:15.939Z,82.70
2018-07-20T00:22:15.982Z,82.29
2018-07-20T00:23:15.905Z,82.29
2018-07-20T00:24:15.897Z,82.70
2018-07-20T00:25:15.886Z,82.60
2018-07-20T00:26:15.899Z,82.50
2018-07-20T00:27:15.867Z,82.50
2018-07-20T00:28:15.861Z,82.60
2018-07-20T00:29:15.841Z,82.09
2018-07-20T00:30:15.832Z,82.29
2018-07-20T00:31:15.818Z,81.79
2018-07-20T00:32:15.814Z,82.29
2018-07-20T00:33:15.793Z,81.21
2018-07-20T00:34:15.802Z,81.99
2018-07-20T00:35:15.769Z,82.94
2018-07-20T00:36:15.761Z,83.04
2018-07-20T00:37:15.768Z,82.70
2018-07-20T00:38:15.740Z,82.29
2018-07-20T00:39:15.726Z,82.64
2018-07-20T00:40:15.727Z,82.54
2018-07-20T00:41:15.704Z,82.84
2018-07-20T00:42:15.691Z,81.93
2018-07-20T00:43:15.690Z,82.23
2018-07-20T00:44:15.662Z,82.03
2018-07-20T00:45:15.651Z,82.94
2018-07-20T00:46:15.659Z,82.64
2018-07-20T00:47:15.640Z,82.74
2018-07-20T00:48:15.643Z,83.15
2018-07-20T00:49:16.564Z,82.23
2018-07-20T00:50:15.601Z,82.33
2018-07-20T00:51:15.589Z,82.94
2018-07-20T00:52:15.589Z,82.54
2018-07-20T00:53:15.567Z,82.54
2018-07-20T00:54:15.564Z,82.94
2018-07-20T00:55:15.548Z,82.64
2018-07-20T00:56:15.528Z,83.45
2018-07-20T00:57:15.517Z,82.94
2018-07-20T00:58:15.516Z,83.09
2018-07-20T00:59:15.525Z,82.78
2018-07-20T01:00:15.486Z,82.17
2018-07-20T01:01:15.474Z,82.47
2018-07-20T01:02:15.463Z,82.78
2018-07-20T01:03:15.448Z,83.29
2018-07-20T01:04:15.453Z,82.78
2018-07-20T01:05:15.444Z,82.47
2018-07-20T01:06:15.419Z,82.37
2018-07-20T01:07:15.415Z,82.78
2018-07-20T01:08:15.392Z,82.88
2018-07-20T01:09:15.385Z,82.98
2018-07-20T01:10:15.388Z,82.57
2018-07-20T01:11:15.366Z,83.90
2018-07-20T01:12:15.350Z,83.80
2018-07-20T01:13:15.339Z,83.12
2018-07-20T01:14:15.329Z,84.04
2018-07-20T01:15:15.338Z,83.18
2018-07-20T01:16:15.312Z,83.09
2018-07-20T01:17:15.296Z,83.02
2018-07-20T01:18:15.281Z,82.78
2018-07-20T01:19:15.265Z,83.12
2018-07-20T01:20:15.254Z,82.21
2018-07-20T01:21:15.255Z,82.61
2018-07-20T01:22:15.249Z,82.82
2018-07-20T01:23:15.222Z,83.43
2018-07-20T01:24:15.213Z,83.73
2018-07-20T01:25:15.201Z,82.82
2018-07-20T01:26:15.201Z,83.67
2018-07-20T01:27:15.183Z,83.02
2018-07-20T01:28:15.184Z,82.92
2018-07-20T01:29:15.151Z,83.57
2018-07-20T01:30:15.151Z,82.86
2018-07-20T01:31:15.138Z,83.78
2018-07-20T01:32:15.123Z,83.87
2018-07-20T01:33:15.110Z,82.86
2018-07-20T01:34:15.113Z,82.96
2018-07-20T01:35:15.086Z,83.16
2018-07-20T01:36:15.099Z,82.96
2018-07-20T01:37:15.062Z,83.67
2018-07-20T01:38:15.054Z,84.08
2018-07-20T01:39:15.043Z,84.18
2018-07-20T01:40:15.054Z,83.26
2018-07-20T01:41:15.019Z,83.87
2018-07-20T01:42:15.030Z,83.16
2018-07-20T01:43:14.994Z,83.57
2018-07-20T01:44:14.985Z,82.96
2018-07-20T01:45:14.976Z,83.78
2018-07-20T01:46:14.977Z,83.37
2018-07-20T01:47:14.956Z,82.96
2018-07-20T01:48:14.950Z,83.87
2018-07-20T01:49:14.929Z,82.96
2018-07-20T01:50:14.914Z,82.96
2018-07-20T01:51:14.907Z,82.65
2018-07-20T01:52:14.933Z,82.96
2018-07-20T01:53:14.877Z,83.00
2018-07-20T01:54:14.878Z,83.71
2018-07-20T01:55:14.862Z,83.67
2018-07-20T01:56:14.857Z,84.28
2018-07-20T01:57:14.838Z,83.61
2018-07-20T01:58:14.845Z,83.00
2018-07-20T01:59:14.819Z,84.01
2018-07-20T02:00:14.807Z,83.71
2018-07-20T02:01:14.789Z,82.69
2018-07-20T02:02:14.777Z,83.10
2018-07-20T02:03:14.793Z,83.00
2018-07-20T02:04:14.780Z,83.30
2018-07-20T02:05:14.747Z,83.40
2018-07-20T02:06:14.732Z,83.30
2018-07-20T02:07:14.732Z,83.95
2018-07-20T02:08:14.706Z,83.61
2018-07-20T02:09:14.772Z,83.20
2018-07-20T02:10:14.710Z,83.10
2018-07-20T02:11:14.677Z,83.04
2018-07-20T02:12:14.681Z,83.24
2018-07-20T02:13:14.657Z,83.34
2018-07-20T02:14:14.651Z,83.81
2018-07-20T02:15:14.649Z,83.65
2018-07-20T02:16:14.640Z,83.85
2018-07-20T02:17:14.615Z,83.85
2018-07-20T02:18:14.604Z,83.92
2018-07-20T02:19:14.589Z,83.65
2018-07-20T02:20:14.597Z,84.06
2018-07-20T02:21:14.573Z,83.24
2018-07-20T02:22:14.569Z,83.04
2018-07-20T02:23:14.542Z,84.06
2018-07-20T02:24:14.530Z,83.65
2018-07-20T02:25:14.519Z,83.65
2018-07-20T02:26:14.523Z,83.34
2018-07-20T02:27:14.505Z,82.83
2018-07-20T02:28:14.501Z,83.24
2018-07-20T02:29:14.475Z,83.65
2018-07-20T02:30:14.480Z,84.06
2018-07-20T02:31:14.451Z,83.95
2018-07-20T02:32:14.441Z,83.85
2018-07-20T02:33:14.432Z,84.16
2018-07-20T02:34:14.431Z,84.16
2018-07-20T02:35:14.429Z,84.16
2018-07-20T02:36:14.397Z,83.34
2018-07-20T02:37:14.387Z,84.06
2018-07-20T02:38:14.372Z,83.34
2018-07-20T02:39:14.364Z,83.44
2018-07-20T02:40:14.374Z,83.65
2018-07-20T02:41:14.366Z,83.95
2018-07-20T02:42:14.326Z,83.59
2018-07-20T02:43:14.328Z,84.30
2018-07-20T02:44:14.312Z,83.89
2018-07-20T02:45:14.292Z,83.89
2018-07-20T02:46:14.299Z,84.00
2018-07-20T02:47:14.303Z,83.89
2018-07-20T02:48:14.262Z,84.30
2018-07-20T02:49:14.252Z,83.07
2018-07-20T02:50:14.235Z,84.30
2018-07-20T02:51:14.229Z,83.18
2018-07-20T02:52:14.245Z,82.97
2018-07-20T02:53:14.210Z,84.14
2018-07-20T02:54:14.194Z,83.83
2018-07-20T02:55:14.182Z,84.30
2018-07-20T02:56:14.167Z,84.71
2018-07-20T02:57:14.161Z,85.16
2018-07-20T02:58:14.173Z,85.12
2018-07-20T02:59:14.136Z,84.95
2018-07-20T03:00:14.123Z,83.93
2018-07-20T03:01:14.113Z,84.14
2018-07-20T03:02:14.104Z,84.44
2018-07-20T03:03:14.114Z,84.24
2018-07-20T03:04:14.093Z,85.06
2018-07-20T03:05:14.065Z,85.06
2018-07-20T03:06:14.052Z,84.85
2018-07-20T03:07:14.050Z,84.85
2018-07-20T03:08:14.029Z,84.55
2018-07-20T03:09:14.162Z,84.85
2018-07-20T03:10:14.021Z,85.06
2018-07-20T03:11:14.005Z,84.24
2018-07-20T03:12:13.983Z,84.65
2018-07-20T03:13:13.972Z,84.44
2018-07-20T03:14:13.998Z,83.62
2018-07-20T03:15:13.956Z,83.62
2018-07-20T03:16:13.960Z,84.34
2018-07-20T03:17:13.934Z,83.73
2018-07-20T03:18:13.924Z,83.62
2018-07-20T03:19:13.901Z,84.14
2018-07-20T03:20:13.907Z,84.44
2018-07-20T03:21:13.884Z,83.73
2018-07-20T03:22:13.882Z,84.14
2018-07-20T03:23:13.862Z,83.83
2018-07-20T03:24:13.850Z,84.14
2018-07-20T03:25:13.848Z,83.73
2018-07-20T03:26:13.835Z,83.56
2018-07-20T03:27:13.821Z,83.66
2018-07-20T03:28:13.820Z,84.07
2018-07-20T03:29:13.793Z,84.03
2018-07-20T03:30:13.816Z,84.17
2018-07-20T03:31:13.771Z,83.62
2018-07-20T03:32:13.761Z,83.93
2018-07-20T03:33:13.746Z,83.97
2018-07-20T03:34:13.762Z,83.97
2018-07-20T03:35:13.723Z,84.24
2018-07-20T03:36:13.727Z,84.34
2018-07-20T03:37:13.699Z,85.40
2018-07-20T03:38:13.693Z,85.10
2018-07-20T03:39:13.679Z,85.26
2018-07-20T03:40:13.678Z,84.24
2018-07-20T03:41:13.679Z,84.34
2018-07-20T03:42:13.645Z,83.73
2018-07-20T03:43:13.636Z,84.14
2018-07-20T03:44:13.621Z,84.55
2018-07-20T03:45:13.604Z,84.24
2018-07-20T03:46:13.615Z,84.44
2018-07-20T03:47:13.599Z,84.58
2018-07-20T03:48:13.578Z,85.36
2018-07-20T03:49:13.565Z,84.65
2018-07-20T03:50:13.552Z,84.85
2018-07-20T03:51:13.542Z,85.06
2018-07-20T03:52:13.608Z,85.06
2018-07-20T03:53:13.521Z,85.06
2018-07-20T03:54:13.503Z,84.95
2018-07-20T03:55:13.498Z,84.95
2018-07-20T03:56:13.479Z,85.06
2018-07-20T03:57:13.472Z,84.95
2018-07-20T03:58:13.484Z,84.85
2018-07-20T03:59:13.455Z,84.85
2018-07-20T04:00:13.435Z,84.95
2018-07-20T04:01:13.429Z,85.16
2018-07-20T04:02:13.415Z,84.95
2018-07-20T04:03:13.425Z,84.65
2018-07-20T04:04:13.455Z,85.16
2018-07-20T04:05:13.378Z,85.22
2018-07-20T04:06:13.365Z,85.06
2018-07-20T04:07:13.364Z,84.91
2018-07-20T04:08:13.349Z,85.32
2018-07-20T04:09:14.026Z,85.42
2018-07-20T04:10:13.349Z,85.53
2018-07-20T04:11:13.315Z,85.73
2018-07-20T04:12:13.300Z,85.32
2018-07-20T04:13:13.289Z,85.32
2018-07-20T04:14:13.315Z,84.81
2018-07-20T04:15:13.282Z,84.91
2018-07-20T04:16:13.248Z,85.42
2018-07-20T04:17:14.025Z,85.18
2018-07-20T04:18:13.232Z,85.28
2018-07-20T04:19:13.218Z,85.69
2018-07-20T04:20:13.252Z,85.79
2018-07-20T04:21:13.198Z,85.28
2018-07-20T04:22:13.180Z,85.79
2018-07-20T04:23:13.183Z,86.20
2018-07-20T04:24:13.166Z,86.41
2018-07-20T04:25:13.152Z,86.10
2018-07-20T04:26:13.199Z,86.30
2018-07-20T04:27:14.027Z,85.86
2018-07-20T04:28:13.121Z,85.89
2018-07-20T04:29:13.107Z,85.65
2018-07-20T04:30:13.097Z,86.41
2018-07-20T04:31:13.101Z,86.91
2018-07-20T04:32:13.081Z,86.88
2018-07-20T04:33:13.063Z,87.18
2018-07-20T04:34:13.054Z,87.79
2018-07-20T04:35:13.043Z,87.70
2018-07-20T04:36:13.026Z,87.55
2018-07-20T04:37:13.060Z,87.29
2018-07-20T04:38:13.001Z,87.14
2018-07-20T04:39:12.994Z,86.94
2018-07-20T04:40:12.989Z,87.65
2018-07-20T04:41:12.975Z,87.76
2018-07-20T04:42:12.957Z,87.55
2018-07-20T04:43:12.976Z,87.71
2018-07-20T04:44:12.940Z,87.71
2018-07-20T04:45:12.927Z,87.61
2018-07-20T04:46:12.914Z,87.10
2018-07-20T04:47:12.906Z,87.92
2018-07-20T04:48:12.914Z,88.12
2018-07-20T04:49:12.898Z,87.37
2018-07-20T04:50:12.870Z,87.37
2018-07-20T04:51:12.858Z,87.88
2018-07-20T04:52:12.849Z,87.67
2018-07-20T04:53:12.838Z,87.84
2018-07-20T04:54:12.833Z,88.65
2018-07-20T04:55:12.825Z,88.75
2018-07-20T04:56:12.805Z,88.65
2018-07-20T04:57:12.787Z,88.65
2018-07-20T04:58:12.778Z,88.65
2018-07-20T04:59:12.795Z,88.40
2018-07-20T05:00:12.759Z,88.65
2018-07-20T05:01:12.755Z,88.81
2018-07-20T05:02:12.733Z,88.81
2018-07-20T05:03:12.720Z,88.31
2018-07-20T05:04:12.707Z,88.87
2018-07-20T05:05:12.709Z,88.36
2018-07-20T05:06:12.683Z,88.87
2018-07-20T05:07:12.698Z,88.26
2018-07-20T05:08:12.666Z,88.36
2018-07-20T05:09:12.652Z,88.67
2018-07-20T05:10:12.656Z,87.61
2018-07-20T05:11:12.626Z,88.02
2018-07-20T05:12:12.621Z,87.81
2018-07-20T05:13:12.618Z,87.41
2018-07-20T05:14:12.592Z,87.10
2018-07-20T05:15:12.585Z,87.61
2018-07-20T05:16:12.589Z,87.47
2018-07-20T05:17:12.566Z,88.59
2018-07-20T05:18:12.558Z,87.77
2018-07-20T05:19:12.577Z,87.43
2018-07-20T05:20:12.578Z,87.02
2018-07-20T05:21:12.542Z,86.31
2018-07-20T05:22:12.512Z,86.51
2018-07-20T05:23:12.514Z,86.71
2018-07-20T05:24:12.543Z,86.61
2018-07-20T05:25:12.474Z,86.77
2018-07-20T05:26:12.479Z,86.98
2018-07-20T05:27:12.464Z,86.68
2018-07-20T05:28:12.438Z,86.74
2018-07-20T05:29:12.426Z,87.04
2018-07-20T05:30:12.418Z,86.43
2018-07-20T05:31:12.447Z,86.53
2018-07-20T05:32:12.422Z,86.49
2018-07-20T05:33:12.383Z,85.17
2018-07-20T05:34:12.368Z,85.58
2018-07-20T05:35:12.350Z,85.44
2018-07-20T05:36:12.348Z,84.77
2018-07-20T05:37:12.348Z,84.12
2018-07-20T05:38:12.374Z,84.42
2018-07-20T05:39:12.308Z,84.22
2018-07-20T05:40:12.300Z,84.18
2018-07-20T05:41:12.289Z,84.52
2018-07-20T05:42:12.276Z,84.48
2018-07-20T05:43:12.305Z,83.77
2018-07-20T05:44:12.252Z,83.77
2018-07-20T05:45:12.249Z,83.73
2018-07-20T05:46:12.232Z,83.33
2018-07-20T05:47:12.226Z,83.33
2018-07-20T05:48:12.208Z,83.12
2018-07-20T05:49:12.222Z,83.39
2018-07-20T05:50:12.183Z,83.29
2018-07-20T05:51:12.176Z,82.89
2018-07-20T05:52:12.166Z,83.18
2018-07-20T05:53:12.148Z,83.39
2018-07-20T05:54:12.162Z,83.29
2018-07-20T05:55:12.143Z,82.75
2018-07-20T05:56:12.116Z,82.78
2018-07-20T05:57:12.102Z,83.45
2018-07-20T05:58:12.092Z,82.95
2018-07-20T05:59:12.092Z,83.04
2018-07-20T06:00:12.106Z,83.51
2018-07-20T06:01:12.074Z,82.81
2018-07-20T06:02:12.053Z,82.50
2018-07-20T06:03:12.037Z,81.79
2018-07-20T06:04:12.082Z,82.26
2018-07-20T06:05:12.008Z,81.76
2018-07-20T06:06:12.025Z,81.45
2018-07-20T06:07:12.020Z,80.13
2018-07-20T06:08:12.000Z,80.74
2018-07-20T06:09:11.987Z,80.44
2018-07-20T06:10:11.954Z,80.34
2018-07-20T06:11:12.020Z,79.49
2018-07-20T06:12:11.932Z,79.79
2018-07-20T06:13:11.955Z,79.19
2018-07-20T06:14:11.935Z,79.46
2018-07-20T06:15:11.898Z,79.35
2018-07-20T06:16:11.888Z,79.86
2018-07-20T06:17:11.895Z,79.66
2018-07-20T06:18:11.860Z,80.36
2018-07-20T06:19:11.872Z,80.32
2018-07-20T06:20:11.842Z,80.83
2018-07-20T06:21:11.833Z,77.90
2018-07-20T06:22:11.835Z,77.39
2018-07-20T06:23:11.804Z,77.19
2018-07-20T06:24:11.797Z,77.29
2018-07-20T06:25:11.808Z,77.39
2018-07-20T06:26:11.765Z,77.80
2018-07-20T06:27:11.763Z,74.73
2018-07-20T06:28:11.763Z,73.22
2018-07-20T06:29:11.742Z,73.42
2018-07-20T06:30:11.730Z,74.90
2018-07-20T06:31:11.730Z,74.69
2018-07-20T06:32:11.705Z,74.87
2018-07-20T06:33:11.734Z,74.90
2018-07-20T06:34:11.679Z,74.69
2018-07-20T06:35:11.670Z,73.99
2018-07-20T06:36:11.660Z,73.28
2018-07-20T06:37:11.664Z,73.28
2018-07-20T06:38:11.640Z,73.65
2018-07-20T06:39:11.645Z,73.75
2018-07-20T06:40:11.614Z,73.25
2018-07-20T06:41:11.603Z,73.35
2018-07-20T06:42:11.586Z,73.15
2018-07-20T06:43:11.601Z,73.25
2018-07-20T06:44:11.594Z,72.54
2018-07-20T06:45:11.562Z,72.31
2018-07-20T06:46:11.550Z,72.51
2018-07-20T06:47:11.532Z,73.62
2018-07-20T06:48:11.529Z,69.15
2018-07-20T06:49:11.523Z,71.73
2018-07-20T06:50:11.519Z,71.73
2018-07-20T06:51:11.485Z,70.36
2018-07-20T06:52:12.037Z,66.54
2018-07-20T06:53:11.465Z,66.08
2018-07-20T06:54:11.500Z,64.14
2018-07-20T06:55:11.482Z,61.57
2018-07-20T06:56:11.433Z,61.64
2018-07-20T06:57:11.422Z,63.71
2018-07-20T06:58:11.406Z,63.28
2018-07-20T06:59:11.398Z,59.15
2018-07-20T07:00:11.402Z,56.42
2018-07-20T07:01:11.389Z,59.09
2018-07-20T07:02:11.366Z,55.17
2018-07-20T07:03:11.353Z,55.44
2018-07-20T07:04:11.336Z,55.91
2018-07-20T07:05:11.331Z,56.11
2018-07-20T07:06:11.357Z,51.92
2018-07-20T07:07:11.317Z,52.99
2018-07-20T07:08:12.037Z,53.52
2018-07-20T07:09:11.292Z,54.19
2018-07-20T07:10:11.283Z,54.89
2018-07-20T07:11:11.262Z,54.76
2018-07-20T07:12:11.276Z,51.87
2018-07-20T07:13:11.239Z,53.34
2018-07-20T07:14:11.228Z,51.75
2018-07-20T07:15:11.221Z,51.32
2018-07-20T07:16:11.202Z,50.73
2018-07-20T07:17:11.226Z,50.43
2018-07-20T07:18:11.211Z,50.43
2018-07-20T07:19:11.172Z,51.89
2018-07-20T07:20:11.164Z,51.00
2018-07-20T07:21:11.149Z,48.98
2018-07-20T07:22:11.185Z,52.27
2018-07-20T07:23:11.136Z,50.08
2018-07-20T07:24:11.133Z,51.15
2018-07-20T07:25:11.103Z,48.56
2018-07-20T07:26:11.103Z,47.56
2018-07-20T07:27:11.080Z,48.88
2018-07-20T07:28:11.097Z,48.11
2018-07-20T07:29:11.129Z,48.01
2018-07-20T07:30:11.079Z,49.43
2018-07-20T07:31:11.034Z,48.75
2018-07-20T07:32:11.023Z,49.95
2018-07-20T07:33:11.072Z,51.07
2018-07-20T07:34:11.010Z,49.68
2018-07-20T07:35:10.990Z,51.27
2018-07-20T07:36:11.008Z,51.15
2018-07-20T07:37:10.971Z,50.62
2018-07-20T07:38:10.982Z,51.32
2018-07-20T07:39:10.952Z,52.51
2018-07-20T07:40:10.940Z,53.09
2018-07-20T07:41:10.938Z,51.47
2018-07-20T07:42:10.969Z,50.08
2018-07-20T07:43:11.039Z,50.38
2018-07-20T07:44:10.895Z,50.95
2018-07-20T07:45:10.881Z,51.32
2018-07-20T07:46:10.874Z,50.70
2018-07-20T07:47:11.540Z,49.91
2018-07-20T07:48:10.869Z,45.41
2018-07-20T07:49:10.847Z,46.20
2018-07-20T07:50:10.823Z,47.00
2018-07-20T07:51:10.819Z,46.60
2018-07-20T07:52:10.804Z,46.80
2018-07-20T07:53:10.807Z,46.60
2018-07-20T07:54:10.827Z,48.32
2018-07-20T07:55:10.777Z,48.41
2018-07-20T07:56:10.763Z,49.58
2018-07-20T07:57:10.754Z,49.78
2018-07-20T07:58:10.743Z,45.90
2018-07-20T07:59:10.751Z,47.38
2018-07-20T08:00:10.734Z,48.77
2018-07-20T08:01:10.715Z,46.78
2018-07-20T08:02:10.702Z,47.16
2018-07-20T08:03:10.712Z,47.65
2018-07-20T08:04:10.695Z,45.27
2018-07-20T08:05:10.681Z,46.26
2018-07-20T08:06:10.684Z,46.36
2018-07-20T08:07:10.646Z,46.44
2018-07-20T08:08:10.647Z,43.76
2018-07-20T08:09:10.650Z,46.12
2018-07-20T08:10:10.635Z,46.31
2018-07-20T08:11:10.604Z,45.82
2018-07-20T08:12:10.612Z,44.31
2018-07-20T08:13:10.585Z,45.79
2018-07-20T08:14:10.591Z,43.42
2018-07-20T08:15:10.563Z,43.22
2018-07-20T08:16:10.565Z,44.41
2018-07-20T08:17:10.539Z,43.22
2018-07-20T08:18:10.545Z,44.81
2018-07-20T08:19:10.531Z,43.12
2018-07-20T08:20:10.507Z,42.94
2018-07-20T08:21:10.494Z,42.07
2018-07-20T08:22:10.480Z,42.19
2018-07-20T08:23:10.468Z,44.40
2018-07-20T08:24:10.563Z,44.20
2018-07-20T08:25:10.445Z,42.91
2018-07-20T08:26:10.444Z,44.59
2018-07-20T08:27:10.429Z,45.68
2018-07-20T08:28:10.416Z,45.86
2018-07-20T08:29:10.396Z,43.88
2018-07-20T08:30:10.420Z,40.68
2018-07-20T08:31:10.376Z,42.86
2018-07-20T08:32:10.368Z,46.64
2018-07-20T08:33:10.358Z,44.75
2018-07-20T08:34:10.345Z,45.12
2018-07-20T08:35:10.337Z,43.42
2018-07-20T08:36:10.372Z,44.41
2018-07-20T08:37:10.311Z,42.92
2018-07-20T08:38:10.298Z,42.01
2018-07-20T08:39:10.284Z,43.30
2018-07-20T08:40:10.272Z,41.31
2018-07-20T08:41:10.272Z,44.19
2018-07-20T08:42:10.294Z,41.91
2018-07-20T08:43:10.241Z,41.99
2018-07-20T08:44:10.239Z,41.89
2018-07-20T08:45:10.218Z,41.69
2018-07-20T08:46:10.210Z,42.17
2018-07-20T08:47:10.244Z,42.46
2018-07-20T08:48:10.218Z,42.44
2018-07-20T08:49:10.180Z,41.46
2018-07-20T08:50:10.164Z,43.04
2018-07-20T08:51:10.155Z,40.17
2018-07-20T08:52:10.152Z,39.18
2018-07-20T08:53:10.163Z,43.85
2018-07-20T08:54:10.212Z,43.13
2018-07-20T08:55:10.114Z,42.54
2018-07-20T08:56:10.101Z,40.56
2018-07-20T08:57:10.096Z,41.53
2018-07-20T08:58:10.078Z,42.14
2018-07-20T08:59:10.086Z,42.92
2018-07-20T09:00:10.084Z,40.86
2018-07-20T09:01:10.044Z,40.56
2018-07-20T09:02:10.029Z,40.98
2018-07-20T09:03:10.028Z,41.69
2018-07-20T09:04:10.028Z,40.90
2018-07-20T09:05:10.009Z,42.78
2018-07-20T09:06:10.008Z,41.08
2018-07-20T09:07:09.981Z,39.42
2018-07-20T09:08:09.983Z,38.23
2018-07-20T09:09:09.976Z,40.11
2018-07-20T09:10:09.947Z,37.93
2018-07-20T09:11:09.939Z,40.60
2018-07-20T09:12:09.953Z,37.65
2018-07-20T09:13:09.911Z,39.73
2018-07-20T09:14:09.912Z,40.23
2018-07-20T09:15:09.886Z,37.07
2018-07-20T09:16:09.890Z,36.69
2018-07-20T09:17:09.868Z,37.81
2018-07-20T09:18:09.877Z,39.89
2018-07-20T09:19:09.877Z,39.90
2018-07-20T09:20:09.836Z,41.69
2018-07-20T09:21:09.826Z,40.50
2018-07-20T09:22:09.818Z,42.71
2018-07-20T09:23:09.804Z,40.03
2018-07-20T09:24:09.822Z,40.12
2018-07-20T09:25:09.783Z,39.63
2018-07-20T09:26:09.776Z,41.02
2018-07-20T09:27:09.763Z,38.54
2018-07-20T09:28:09.754Z,39.73
2018-07-20T09:29:09.752Z,39.84
2018-07-20T09:30:09.742Z,41.85
2018-07-20T09:31:09.715Z,43.15
2018-07-20T09:32:09.711Z,44.44
2018-07-20T09:33:09.692Z,41.38
2018-07-20T09:34:09.802Z,43.07
2018-07-20T09:35:09.670Z,43.37
2018-07-20T09:36:09.694Z,42.59
2018-07-20T09:37:09.648Z,41.99
2018-07-20T09:38:09.644Z,41.79
2018-07-20T09:39:09.647Z,41.99
2018-07-20T09:40:09.624Z,42.59
2018-07-20T09:41:09.604Z,41.12
2018-07-20T09:42:09.619Z,43.21
2018-07-20T09:43:09.581Z,42.31
2018-07-20T09:44:09.593Z,42.81
2018-07-20T09:45:09.568Z,43.51
2018-07-20T09:46:09.544Z,44.10
2018-07-20T09:47:09.547Z,43.68
2018-07-20T09:48:09.560Z,40.48
2018-07-20T09:49:09.529Z,40.96
2018-07-20T09:50:09.505Z,41.87
2018-07-20T09:51:09.495Z,41.06
2018-07-20T09:52:09.495Z,42.83
2018-07-20T09:53:09.478Z,42.31
2018-07-20T09:54:09.485Z,44.29
2018-07-20T09:55:09.451Z,40.72
2018-07-20T09:56:09.439Z,40.01
2018-07-20T09:57:09.424Z,42.19
2018-07-20T09:58:09.416Z,42.96
2018-07-20T09:59:09.424Z,41.46
2018-07-20T10:00:09.422Z,40.26
2018-07-20T10:01:09.385Z,42.82
2018-07-20T10:02:09.368Z,40.62
2018-07-20T10:03:09.362Z,39.34
2018-07-20T10:04:09.362Z,38.34
2018-07-20T10:05:09.344Z,38.94
2018-07-20T10:06:09.352Z,37.65
2018-07-20T10:07:09.318Z,37.65
2018-07-20T10:08:09.317Z,39.83
2018-07-20T10:09:09.310Z,39.93
2018-07-20T10:10:09.287Z,38.32
2018-07-20T10:11:09.276Z,39.99
2018-07-20T10:12:09.281Z,39.97
2018-07-20T10:13:09.261Z,38.78
2018-07-20T10:14:10.080Z,35.40
2018-07-20T10:15:09.235Z,38.37
2018-07-20T10:16:09.222Z,38.47
2018-07-20T10:17:09.230Z,40.03
2018-07-20T10:18:09.201Z,42.08
2018-07-20T10:19:09.226Z,39.12
2018-07-20T10:20:09.177Z,39.50
2018-07-20T10:21:09.164Z,37.13
2018-07-20T10:22:09.152Z,38.29
2018-07-20T10:23:09.172Z,37.70
2018-07-20T10:24:09.144Z,36.42
2018-07-20T10:25:09.120Z,35.43
2018-07-20T10:26:09.107Z,32.18
2018-07-20T10:28:41.695Z,38.18
2018-07-20T10:29:41.685Z,38.18
2018-07-20T10:30:41.662Z,37.07
2018-07-20T10:31:41.692Z,35.10
2018-07-20T10:32:41.659Z,36.38
2018-07-20T10:33:41.592Z,34.61
2018-07-20T10:34:41.639Z,34.91
2018-07-20T10:35:41.627Z,35.89
2018-07-20T10:36:41.619Z,35.30
2018-07-20T10:37:41.588Z,36.50
2018-07-20T10:38:41.539Z,37.59
2018-07-20T10:39:41.603Z,37.49
2018-07-20T10:40:41.529Z,38.18
2018-07-20T10:41:41.541Z,37.88
2018-07-20T10:42:41.543Z,36.42
2018-07-20T10:43:41.491Z,35.33
2018-07-20T10:44:41.470Z,37.82
2018-07-20T10:45:41.558Z,38.41
2018-07-20T10:46:41.479Z,36.34
2018-07-20T10:47:41.544Z,36.46
2018-07-20T10:48:41.423Z,38.33
2018-07-20T10:49:41.404Z,36.36
2018-07-20T10:50:41.436Z,38.21
2018-07-20T10:51:41.376Z,38.02
2018-07-20T10:52:41.361Z,35.45
2018-07-20T10:53:41.381Z,39.40
2018-07-20T10:54:41.341Z,39.91
2018-07-20T10:55:41.342Z,39.03
2018-07-20T10:56:41.347Z,37.54
2018-07-20T10:57:41.308Z,40.11
2018-07-20T10:58:41.307Z,36.65
2018-07-20T10:59:41.283Z,38.13
2018-07-20T11:00:41.276Z,35.58
2018-07-20T11:01:41.320Z,35.49
2018-07-20T11:02:41.282Z,36.98
2018-07-20T11:03:41.241Z,36.71
2018-07-20T11:04:41.242Z,38.39
2018-07-20T11:05:41.217Z,36.92
2018-07-20T11:06:41.209Z,38.21
2018-07-20T11:07:41.226Z,38.31
2018-07-20T11:08:41.187Z,39.59
2018-07-20T11:09:41.183Z,39.18
2018-07-20T11:10:41.188Z,38.29
2018-07-20T11:11:41.159Z,38.47
2018-07-20T11:12:41.150Z,36.59
2018-07-20T11:13:41.200Z,36.39
2018-07-20T11:14:41.124Z,39.36
2018-07-20T11:15:41.112Z,39.64
2018-07-20T11:16:41.115Z,39.91
2018-07-20T11:17:41.090Z,37.64
2018-07-20T11:18:41.071Z,34.69
2018-07-20T11:19:41.090Z,35.60
2018-07-20T11:20:41.054Z,37.98
2018-07-20T11:21:41.045Z,37.10
2018-07-20T11:22:41.050Z,39.77
2018-07-20T11:23:41.040Z,35.80
2018-07-20T11:24:41.024Z,39.85
2018-07-20T11:25:40.995Z,38.35
2018-07-20T11:26:40.991Z,37.84
2018-07-20T11:27:40.973Z,40.39
2018-07-20T11:28:40.999Z,36.82
2018-07-20T11:29:40.984Z,38.67
2018-07-20T11:30:40.953Z,32.26
2018-07-20T11:31:40.935Z,38.87
2018-07-20T11:32:40.933Z,35.41
2018-07-20T11:33:40.912Z,37.57
2018-07-20T11:34:40.931Z,34.59
2018-07-20T11:35:40.925Z,34.00
2018-07-20T11:36:40.886Z,33.51
2018-07-20T11:37:40.867Z,31.65
2018-07-20T11:38:40.866Z,36.38
2018-07-20T11:39:40.848Z,37.76
2018-07-20T11:40:40.850Z,34.51
2018-07-20T11:41:40.844Z,35.10
2018-07-20T11:42:40.817Z,36.09
2018-07-20T11:43:40.812Z,36.27
2018-07-20T11:44:40.797Z,36.45
2018-07-20T11:45:40.809Z,37.71
2018-07-20T11:46:40.820Z,34.27
2018-07-20T11:47:40.765Z,33.77
2018-07-20T11:48:40.748Z,34.86
2018-07-20T11:49:41.608Z,34.28
2018-07-20T11:50:40.726Z,33.31
2018-07-20T11:51:40.724Z,35.69
2018-07-20T11:52:40.732Z,35.71
2018-07-20T11:53:40.694Z,35.12
2018-07-20T11:54:40.685Z,33.46
2018-07-20T11:55:40.674Z,35.04
2018-07-20T11:56:40.659Z,33.46
2018-07-20T11:57:40.661Z,35.63
2018-07-20T11:58:40.674Z,35.15
2018-07-20T11:59:40.638Z,35.96
2018-07-20T12:00:40.622Z,36.46
2018-07-20T12:01:41.597Z,35.57
2018-07-20T12:02:40.613Z,37.07
2018-07-20T12:03:40.602Z,37.85
2018-07-20T12:04:40.569Z,35.78
2018-07-20T12:05:40.566Z,35.21
2018-07-20T12:06:40.545Z,35.00
2018-07-20T12:07:40.564Z,34.69
2018-07-20T12:08:40.525Z,36.97
2018-07-20T12:09:40.552Z,39.83
2018-07-20T12:10:40.508Z,36.85
2018-07-20T12:11:40.498Z,35.66
2018-07-20T12:12:40.499Z,35.07
2018-07-20T12:13:40.473Z,36.16
2018-07-20T12:14:40.468Z,35.86
2018-07-20T12:15:40.472Z,36.63
2018-07-20T12:16:40.439Z,32.29
2018-07-20T12:17:40.466Z,34.66
2018-07-20T12:18:40.422Z,32.68
2018-07-20T12:19:40.409Z,34.67
2018-07-20T12:20:40.414Z,36.06
2018-07-20T12:21:40.409Z,36.46
2018-07-20T12:22:40.382Z,35.57
2018-07-20T12:23:40.388Z,35.85
2018-07-20T12:24:40.357Z,38.00
2018-07-20T12:25:40.344Z,36.61
2018-07-20T12:26:40.333Z,35.43
2018-07-20T12:27:40.352Z,33.47
2018-07-20T12:28:40.329Z,35.25
2018-07-20T12:29:40.311Z,33.56
2018-07-20T12:30:40.291Z,34.55
2018-07-20T12:31:40.281Z,33.75
2018-07-20T12:32:40.297Z,32.45
2018-07-20T12:33:40.277Z,35.40
2018-07-20T12:34:40.252Z,32.24
2018-07-20T12:35:40.233Z,32.14
2018-07-20T12:36:40.222Z,32.34
2018-07-20T12:37:40.213Z,34.22
2018-07-20T12:38:40.222Z,32.92
2018-07-20T12:39:40.227Z,33.10
2018-07-20T12:40:40.182Z,37.93
2018-07-20T12:41:40.181Z,35.07
2018-07-20T12:42:40.267Z,32.41
2018-07-20T12:43:40.158Z,35.76
2018-07-20T12:44:40.154Z,34.39
2018-07-20T12:45:40.153Z,34.22
2018-07-20T12:46:40.168Z,33.03
2018-07-20T12:47:40.106Z,35.71
2018-07-20T12:48:40.108Z,34.82
2018-07-20T12:49:40.112Z,35.63
2018-07-20T12:50:40.084Z,36.22
2018-07-20T12:51:40.104Z,35.53
2018-07-20T12:52:40.119Z,35.83
2018-07-20T12:53:40.065Z,35.02