createdAt,value
2022-09-21T00:02:16.915Z,102606.41
2022-09-21T00:04:50.963Z,102606.03
2022-09-21T00:07:23.675Z,102594.16
2022-09-21T00:09:56.301Z,102598.53
2022-09-21T00:12:31.277Z,102602.03
2022-09-21T00:15:04.007Z,102601.59
2022-09-21T00:17:39.223Z,102600.38
2022-09-21T00:20:11.880Z,102596.00
2022-09-21T00:22:44.616Z,102588.41
2022-09-21T00:25:18.174Z,102592.19
2022-09-21T00:27:52.191Z,102593.22
2022-09-21T00:30:24.874Z,102595.63
2022-09-21T00:33:18.055Z,102597.16
2022-09-21T00:36:05.092Z,102599.06
2022-09-21T00:38:38.933Z,102598.09
2022-09-21T00:41:14.229Z,102599.28
2022-09-21T00:43:51.013Z,102604.69
2022-09-21T00:46:29.807Z,102601.81
2022-09-21T00:49:02.947Z,102607.31
2022-09-21T00:51:36.483Z,102600.66
2022-09-21T00:54:15.435Z,102600.59
2022-09-21T00:56:48.601Z,102601.69
2022-09-21T00:59:28.064Z,102601.31
2022-09-21T01:02:02.962Z,102589.44
2022-09-21T01:04:36.180Z,102591.38
2022-09-21T01:07:14.135Z,102599.28
2022-09-21T01:09:51.085Z,102593.53
2022-09-21T01:12:36.526Z,102593.91
2022-09-21T01:15:30.128Z,102589.91
2022-09-21T01:18:06.090Z,102598.63
2022-09-21T01:21:04.044Z,102591.03
2022-09-21T01:23:51.319Z,102593.94
2022-09-21T01:26:34.518Z,102594.69
2022-09-21T01:29:17.364Z,102586.38
2022-09-21T01:31:54.295Z,102581.28
2022-09-21T01:34:31.287Z,102579.25
2022-09-21T01:37:08.880Z,102584.38
2022-09-21T01:39:46.328Z,102593.53
2022-09-21T01:42:22.783Z,102592.34
2022-09-21T01:44:58.766Z,102588.41
2022-09-21T01:47:32.042Z,102594.03
2022-09-21T01:50:09.126Z,102592.34
2022-09-21T01:52:48.492Z,102592.34
2022-09-21T01:55:28.440Z,102592.00
2022-09-21T01:58:07.185Z,102597.47
2022-09-21T02:00:42.913Z,102594.63
2022-09-21T02:03:20.900Z,102592.22
2022-09-21T02:05:54.304Z,102596.28
2022-09-21T02:08:27.795Z,102596.91
2022-09-21T02:11:02.560Z,102593.81
2022-09-21T02:13:39.437Z,102599.28
2022-09-21T02:16:36.996Z,102600.97
2022-09-21T02:19:18.377Z,102591.94
2022-09-21T02:22:03.279Z,102600.97
2022-09-21T02:24:41.425Z,102600.97
2022-09-21T02:27:24.857Z,102594.69
2022-09-21T02:30:03.819Z,102598.78
2022-09-21T02:32:49.224Z,102606.19
2022-09-21T02:35:32.094Z,102596.66
2022-09-21T02:38:11.971Z,102593.94
2022-09-21T02:40:53.795Z,102597.03
2022-09-21T02:43:29.229Z,102600.66
2022-09-21T02:46:06.438Z,102595.44
2022-09-21T02:48:46.965Z,102594.69
2022-09-21T02:51:24.365Z,102589.09
2022-09-21T02:53:59.896Z,102585.31
2022-09-21T02:56:33.586Z,102596.28
2022-09-21T02:59:07.947Z,102589.78
2022-09-21T03:01:42.229Z,102591.63
2022-09-21T03:04:17.139Z,102593.94
2022-09-21T03:06:49.900Z,102586.22
2022-09-21T03:09:24.307Z,102587.03
2022-09-21T03:11:57.005Z,102592.56
2022-09-21T03:14:29.661Z,102591.69
2022-09-21T03:17:02.397Z,102589.25
2022-09-21T03:19:36.477Z,102592.34
2022-09-21T03:22:09.236Z,102590.88
2022-09-21T03:24:47.950Z,102592.19
2022-09-21T03:27:22.986Z,102588.25
2022-09-21T03:29:58.866Z,102591.19
2022-09-21T03:32:34.678Z,102594.69
2022-09-21T03:35:09.755Z,102595.13
2022-09-21T03:37:42.479Z,102589.44
2022-09-21T03:40:16.490Z,102588.50
2022-09-21T03:42:49.248Z,102601.38
2022-09-21T03:45:22.871Z,102599.44
2022-09-21T03:47:57.273Z,102601.91
2022-09-21T03:50:31.349Z,102597.53
2022-09-21T03:53:04.474Z,102604.22
2022-09-21T03:55:37.033Z,102597.09
2022-09-21T03:58:10.031Z,102601.97
2022-09-21T04:00:42.928Z,102604.16
2022-09-21T04:03:16.576Z,102596.28
2022-09-21T04:05:50.615Z,102598.63
2022-09-21T04:08:23.609Z,102604.09
2022-09-21T04:10:56.349Z,102599.81
2022-09-21T04:13:29.213Z,102601.41
2022-09-21T04:16:02.189Z,102599.72
2022-09-21T04:18:34.886Z,102598.50
2022-09-21T04:21:09.245Z,102594.97
2022-09-21T04:23:41.888Z,102591.50
2022-09-21T04:26:25.779Z,102594.69
2022-09-21T04:28:58.675Z,102593.31
2022-09-21T04:31:31.667Z,102594.28
2022-09-21T04:34:04.213Z,102595.63
2022-09-21T04:36:38.194Z,102596.09
2022-09-21T04:39:10.847Z,102603.47
2022-09-21T04:41:43.740Z,102601.84
2022-09-21T04:44:18.670Z,102599.22
2022-09-21T04:46:51.374Z,102601.25
2022-09-21T04:49:24.560Z,102596.16
2022-09-21T04:51:58.528Z,102600.38
2022-09-21T04:54:31.291Z,102597.59
2022-09-21T04:57:04.048Z,102599.16
2022-09-21T04:59:36.741Z,102599.22
2022-09-21T05:02:09.485Z,102602.94
2022-09-21T05:04:42.536Z,102598.22
2022-09-21T05:07:16.618Z,102600.56
2022-09-21T05:10:04.953Z,102602.81
2022-09-21T05:12:41.019Z,102602.44
2022-09-21T05:15:14.070Z,102602.84
2022-09-21T05:17:46.751Z,102603.66
2022-09-21T05:20:19.390Z,102598.63
2022-09-21T05:22:53.366Z,102604.34
2022-09-21T05:25:26.044Z,102603.31
2022-09-21T05:27:58.765Z,102614.22
2022-09-21T05:30:32.087Z,102609.50
2022-09-21T05:33:05.687Z,102611.53
2022-09-21T05:35:46.392Z,102605.94
2022-09-21T05:38:21.318Z,102611.00
2022-09-21T05:40:54.524Z,102609.78
2022-09-21T05:43:27.704Z,102613.28
2022-09-21T05:46:06.111Z,102615.25
2022-09-21T05:48:43.953Z,102615.84
2022-09-21T05:51:28.130Z,102606.66
2022-09-21T05:54:10.149Z,102609.94
2022-09-21T05:56:52.581Z,102613.13
2022-09-21T05:59:45.128Z,102614.66
2022-09-21T06:02:29.438Z,102626.25
2022-09-21T06:05:03.500Z,102625.56
2022-09-21T06:07:36.153Z,102624.03
2022-09-21T06:10:12.842Z,102631.91
2022-09-21T06:12:45.503Z,102622.44
2022-09-21T06:15:18.221Z,102621.22
2022-09-21T06:17:50.801Z,102625.06
2022-09-21T06:20:25.062Z,102615.56
2022-09-21T06:23:01.788Z,102620.94
2022-09-21T06:25:35.987Z,102618.97
2022-09-21T06:28:10.826Z,102619.13
2022-09-21T06:30:44.948Z,102621.28
2022-09-21T06:33:21.047Z,102620.25
2022-09-21T06:35:55.203Z,102624.28
2022-09-21T06:38:29.118Z,102622.53
2022-09-21T06:41:04.764Z,102628.38
2022-09-21T06:43:37.543Z,102618.53
2022-09-21T06:46:10.265Z,102628.66
2022-09-21T06:48:43.451Z,102627.56
2022-09-21T06:54:24.569Z,102630.09
2022-09-21T06:57:00.178Z,102632.22
2022-09-21T06:59:33.376Z,102630.25
2022-09-21T07:02:09.354Z,102637.53
2022-09-21T07:04:42.304Z,102635.31
2022-09-21T07:07:15.266Z,102636.06
2022-09-21T07:10:05.545Z,102627.31
2022-09-21T07:12:41.312Z,102637.28
2022-09-21T07:15:15.442Z,102634.53
2022-09-21T07:17:52.345Z,102634.69
2022-09-21T07:20:25.390Z,102633.22
2022-09-21T07:22:58.276Z,102640.66
2022-09-21T07:25:31.420Z,102636.38
2022-09-21T07:28:05.531Z,102636.63
2022-09-21T07:30:39.060Z,102634.03
2022-09-21T07:33:12.379Z,102632.38
2022-09-21T07:35:52.464Z,102641.47
2022-09-21T07:38:25.273Z,102639.16
2022-09-21T07:40:58.030Z,102640.25
2022-09-21T07:43:32.055Z,102637.56
2022-09-21T07:46:04.802Z,102635.75
2022-09-21T07:48:38.039Z,102644.25
2022-09-21T07:51:13.241Z,102647.81
2022-09-21T07:53:46.109Z,102644.72
2022-09-21T07:56:20.044Z,102637.78
2022-09-21T07:59:08.463Z,102639.34
2022-09-21T08:01:43.269Z,102641.94
2022-09-21T08:04:16.109Z,102651.59
2022-09-21T08:06:49.457Z,102645.63
2022-09-21T08:09:22.217Z,102646.03
2022-09-21T08:11:56.672Z,102642.56
2022-09-21T08:14:31.931Z,102648.63
2022-09-21T08:17:05.007Z,102640.47
2022-09-21T08:19:37.634Z,102639.75
2022-09-21T08:22:12.167Z,102651.41
2022-09-21T08:24:46.091Z,102653.81
2022-09-21T08:27:19.771Z,102651.25
2022-09-21T08:29:54.080Z,102657.22
2022-09-21T08:32:49.323Z,102660.84
2022-09-21T08:35:20.084Z,102655.84
2022-09-21T08:37:54.747Z,102660.44
2022-09-21T08:40:27.735Z,102659.31
2022-09-21T08:43:03.689Z,102655.44
2022-09-21T08:45:43.438Z,102653.03
2022-09-21T08:48:25.294Z,102658.69
2022-09-21T08:51:06.100Z,102659.59
2022-09-21T08:53:43.122Z,102659.25
2022-09-21T08:56:17.240Z,102664.44
2022-09-21T08:58:50.168Z,102668.81
2022-09-21T09:01:35.584Z,102669.25
2022-09-21T09:04:27.907Z,102672.44
2022-09-21T09:07:15.364Z,102674.88
2022-09-21T09:10:04.584Z,102671.38
2022-09-21T09:12:51.350Z,102674.13
2022-09-21T09:15:38.615Z,102670.16
2022-09-21T09:18:19.783Z,102678.94
2022-09-21T09:20:59.372Z,102675.81
2022-09-21T09:23:36.089Z,102679.84
2022-09-21T09:26:17.793Z,102676.72
2022-09-21T09:28:55.582Z,102674.06
2022-09-21T09:31:32.658Z,102683.31
2022-09-21T09:34:14.804Z,102680.22
2022-09-21T09:36:58.751Z,102682.97
2022-09-21T09:39:32.595Z,102678.34
2022-09-21T09:42:25.696Z,102673.22
2022-09-21T09:45:18.648Z,102678.00
2022-09-21T09:48:08.320Z,102672.44
2022-09-21T09:50:43.843Z,102682.09
2022-09-21T09:53:21.970Z,102674.94
2022-09-21T09:55:57.419Z,102674.94
2022-09-21T09:58:40.440Z,102682.91
2022-09-21T10:01:38.248Z,102677.31
2022-09-21T10:04:13.662Z,102680.91
2022-09-21T10:06:47.995Z,102669.72
2022-09-21T10:09:25.747Z,102674.53
2022-09-21T10:12:04.734Z,102672.09
2022-09-21T10:14:39.887Z,102673.25
2022-09-21T10:17:18.656Z,102674.84
2022-09-21T10:20:00.961Z,102681.16
2022-09-21T10:22:35.715Z,102674.31
2022-09-21T10:25:18.612Z,102665.97
2022-09-21T10:27:53.028Z,102665.19
2022-09-21T10:30:38.767Z,102665.94
2022-09-21T10:33:21.093Z,102667.50
2022-09-21T10:35:54.561Z,102670.69
2022-09-21T10:38:28.861Z,102661.06
2022-09-21T10:41:02.156Z,102663.84
2022-09-21T10:43:43.527Z,102654.69
2022-09-21T10:46:16.878Z,102660.72
2022-09-21T10:48:49.686Z,102658.31
2022-09-21T10:51:29.504Z,102659.53
2022-09-21T10:54:11.340Z,102657.63
2022-09-21T10:56:53.269Z,102657.22
2022-09-21T10:59:30.258Z,102659.59
2022-09-21T11:02:23.878Z,102649.63
2022-09-21T11:05:02.024Z,102657.09
2022-09-21T11:07:42.284Z,102655.84
2022-09-21T11:10:22.142Z,102654.22
2022-09-21T11:13:06.604Z,102652.91
2022-09-21T11:15:46.869Z,102652.44
2022-09-21T11:18:26.878Z,102652.00
2022-09-21T11:21:04.271Z,102646.31
2022-09-21T11:23:55.186Z,102639.72
2022-09-21T11:26:36.501Z,102640.00
2022-09-21T11:29:13.379Z,102641.25
2022-09-21T11:32:05.838Z,102640.56
2022-09-21T11:35:02.671Z,102641.94
2022-09-21T11:37:51.263Z,102647.13
2022-09-21T11:41:03.202Z,102632.84
2022-09-21T11:44:02.831Z,102636.03
2022-09-21T11:46:43.780Z,102637.63
2022-09-21T11:49:35.749Z,102627.38
2022-09-21T11:52:25.293Z,102632.09
2022-09-21T11:55:21.952Z,102628.91
2022-09-21T11:58:02.277Z,102629.59
2022-09-21T12:00:48.258Z,102615.84
2022-09-21T12:03:45.931Z,102628.16
2022-09-21T12:06:42.964Z,102622.19
2022-09-21T12:09:32.872Z,102620.03
2022-09-21T12:12:12.460Z,102621.47
2022-09-21T12:14:55.260Z,102618.28
2022-09-21T12:17:41.448Z,102621.97
2022-09-21T12:20:23.184Z,102622.97
2022-09-21T12:23:00.990Z,102616.50
2022-09-21T12:25:37.561Z,102612.59
2022-09-21T12:28:18.460Z,102613.25
2022-09-21T12:31:00.417Z,102610.16
2022-09-21T12:33:40.422Z,102605.41
2022-09-21T12:36:17.951Z,102608.56
2022-09-21T12:38:59.351Z,102607.34
2022-09-21T12:41:40.841Z,102606.81
2022-09-21T12:44:21.161Z,102605.38
2022-09-21T12:47:09.281Z,102607.41
2022-09-21T12:49:49.565Z,102606.59
2022-09-21T12:52:25.156Z,102613.22
2022-09-21T12:55:05.832Z,102599.31
2022-09-21T12:58:14.141Z,102599.22
2022-09-21T13:00:58.356Z,102594.41
2022-09-21T13:03:37.232Z,102592.38
2022-09-21T13:06:46.238Z,102592.22
2022-09-21T13:09:21.746Z,102588.72
2022-09-21T13:11:57.859Z,102579.53
2022-09-21T13:14:36.345Z,102584.44
2022-09-21T13:17:22.782Z,102581.97
2022-09-21T13:19:59.755Z,102577.91
2022-09-21T13:22:36.735Z,102578.22
2022-09-21T13:25:21.507Z,102574.00
2022-09-21T13:28:19.818Z,102567.78
2022-09-21T13:31:39.823Z,102578.22
2022-09-21T13:34:27.445Z,102570.38
2022-09-21T13:37:34.667Z,102574.91
2022-09-21T13:40:50.179Z,102573.00
2022-09-21T13:43:46.431Z,102579.19
2022-09-21T13:46:49.241Z,102571.31
2022-09-21T13:49:33.670Z,102565.94
2022-09-21T13:52:09.363Z,102569.09
2022-09-21T13:54:53.111Z,102566.38
2022-09-21T13:57:32.777Z,102561.59
2022-09-21T14:00:30.838Z,102568.44
2022-09-21T14:03:07.336Z,102563.19
2022-09-21T14:05:43.213Z,102562.09
2022-09-21T14:08:23.887Z,102562.97
2022-09-21T14:11:02.527Z,102555.91
2022-09-21T14:13:37.934Z,102559.50
2022-09-21T14:16:45.802Z,102554.19
2022-09-21T14:20:05.038Z,102556.38
2022-09-21T14:22:40.563Z,102550.84
2022-09-21T14:25:33.270Z,102558.03
2022-09-21T14:28:14.174Z,102546.84
2022-09-21T14:30:55.311Z,102550.47
2022-09-21T14:33:35.799Z,102540.88
2022-09-21T14:36:11.020Z,102550.88
2022-09-21T14:38:53.520Z,102546.25
2022-09-21T14:41:34.512Z,102543.38
2022-09-21T14:44:18.754Z,102546.75
2022-09-21T14:47:08.361Z,102535.47
2022-09-21T14:50:18.434Z,102531.44
2022-09-21T14:53:13.029Z,102534.84
2022-09-21T14:55:57.576Z,102533.81
2022-09-21T14:58:51.921Z,102525.06
2022-09-21T15:01:41.313Z,102526.50
2022-09-21T15:04:45.827Z,102523.47
2022-09-21T15:07:51.811Z,102521.81
2022-09-21T15:10:53.037Z,102520.28
2022-09-21T15:13:53.632Z,102523.50
2022-09-21T15:16:37.985Z,102524.00
2022-09-21T15:19:23.982Z,102520.47
2022-09-21T15:22:10.430Z,102510.13
2022-09-21T15:24:50.907Z,102507.81
2022-09-21T15:27:27.086Z,102508.13
2022-09-21T15:30:02.059Z,102509.91
2022-09-21T15:32:38.319Z,102504.66
2022-09-21T15:35:27.017Z,102507.09
2022-09-21T15:38:01.514Z,102500.13
2022-09-21T15:40:36.507Z,102505.66
2022-09-21T15:43:21.255Z,102501.81
2022-09-21T15:45:58.104Z,102499.56
2022-09-21T15:48:34.178Z,102496.31
2022-09-21T15:51:15.350Z,102494.16
2022-09-21T15:53:53.425Z,102489.78
2022-09-21T15:56:28.720Z,102490.66
2022-09-21T15:59:08.646Z,102492.00
2022-09-21T16:01:45.324Z,102496.53
2022-09-21T16:04:21.930Z,102495.31
2022-09-21T16:07:04.780Z,102493.91
2022-09-21T16:09:42.544Z,102488.78
2022-09-21T16:12:39.609Z,102485.63
2022-09-21T16:15:23.152Z,102486.44
2022-09-21T16:18:01.369Z,102491.38
2022-09-21T16:20:43.895Z,102482.19
2022-09-21T16:23:21.519Z,102487.72
2022-09-21T16:25:57.060Z,102475.91
2022-09-21T16:28:36.692Z,102472.78
2022-09-21T16:31:29.973Z,102474.69
2022-09-21T16:34:06.391Z,102481.16
2022-09-21T16:36:43.898Z,102479.19
2022-09-21T16:39:19.576Z,102477.25
2022-09-21T16:41:56.203Z,102474.97
2022-09-21T16:44:31.490Z,102476.28
2022-09-21T16:47:04.957Z,102473.97
2022-09-21T16:49:37.778Z,102480.41
2022-09-21T16:52:10.587Z,102477.25
2022-09-21T16:54:45.426Z,102478.47
2022-09-21T16:57:18.798Z,102479.75
2022-09-21T16:59:51.738Z,102477.41
2022-09-21T17:02:24.919Z,102479.91
2022-09-21T17:04:57.822Z,102476.66
2022-09-21T17:07:30.616Z,102477.56
2022-09-21T17:10:13.970Z,102466.44
2022-09-21T17:12:47.838Z,102473.28
2022-09-21T17:15:24.070Z,102475.28
2022-09-21T17:17:58.214Z,102473.72
2022-09-21T17:20:37.944Z,102473.03
2022-09-21T17:23:11.538Z,102475.94
2022-09-21T17:25:45.665Z,102473.59
2022-09-21T17:28:23.549Z,102477.25
2022-09-21T17:30:56.631Z,102482.91
2022-09-21T17:33:29.843Z,102480.16
2022-09-21T17:36:06.249Z,102475.38
2022-09-21T17:38:38.977Z,102474.97
2022-09-21T17:41:25.857Z,102480.56
2022-09-21T17:44:06.710Z,102480.16
2022-09-21T17:46:45.806Z,102476.19
2022-09-21T17:49:19.053Z,102471.00
2022-09-21T17:52:09.504Z,102475.38
2022-09-21T17:54:42.543Z,102472.59
2022-09-21T17:57:23.027Z,102477.00
2022-09-21T18:00:02.953Z,102469.44
2022-09-21T18:02:38.394Z,102478.19
2022-09-21T18:05:16.702Z,102469.81
2022-09-21T18:07:50.216Z,102475.78
2022-09-21T18:10:25.000Z,102473.03
2022-09-21T18:13:24.104Z,102476.19
2022-09-21T18:16:13.805Z,102476.59
2022-09-21T18:18:54.880Z,102482.94
2022-09-21T18:21:28.129Z,102488.94
2022-09-21T18:24:20.153Z,102492.47
2022-09-21T18:26:53.911Z,102490.91
2022-09-21T18:29:40.858Z,102489.31
2022-09-21T18:32:47.083Z,102492.50
2022-09-21T18:35:31.154Z,102486.88
2022-09-21T18:38:18.473Z,102486.84
2022-09-21T18:41:12.510Z,102490.00
2022-09-21T18:44:09.814Z,102491.63
2022-09-21T18:46:57.651Z,102483.66
2022-09-21T18:49:47.307Z,102489.63
2022-09-21T18:52:29.288Z,102490.41
2022-09-21T18:55:02.424Z,102493.91
2022-09-21T18:57:35.834Z,102498.25
2022-09-21T19:00:13.512Z,102501.78
2022-09-21T19:03:05.442Z,102501.78
2022-09-21T19:05:46.877Z,102498.63
2022-09-21T19:08:30.748Z,102494.63
2022-09-21T19:11:09.498Z,102497.81
2022-09-21T19:13:50.156Z,102496.97
2022-09-21T19:16:32.678Z,102501.31
2022-09-21T19:19:19.812Z,102507.19
2022-09-21T19:21:59.905Z,102505.56
2022-09-21T19:24:39.468Z,102501.63
2022-09-21T19:27:23.174Z,102504.72
2022-09-21T19:30:03.727Z,102508.69
2022-09-21T19:32:40.998Z,102495.53
2022-09-21T19:35:20.674Z,102501.91
2022-09-21T19:37:55.221Z,102502.25
2022-09-21T19:40:29.933Z,102500.66
2022-09-21T19:43:13.906Z,102503.78
2022-09-21T19:46:01.344Z,102503.78
2022-09-21T19:48:42.708Z,102506.16
2022-09-21T19:51:20.551Z,102498.63
2022-09-21T19:54:14.623Z,102491.75
2022-09-21T19:57:07.261Z,102497.72
2022-09-21T19:59:46.188Z,102487.28
2022-09-21T20:02:27.109Z,102496.84
2022-09-21T20:05:07.486Z,102492.44
2022-09-21T20:07:49.951Z,102496.00
2022-09-21T20:10:52.671Z,102495.50
2022-09-21T20:13:36.719Z,102498.72
2022-09-21T20:16:31.172Z,102505.75
2022-09-21T20:19:14.393Z,102498.66
2022-09-21T20:21:47.312Z,102496.19
2022-09-21T20:24:25.068Z,102494.53
2022-09-21T20:26:58.440Z,102500.94
2022-09-21T20:29:31.181Z,102501.66
2022-09-21T20:32:03.901Z,102494.47
2022-09-21T20:34:41.138Z,102501.66
2022-09-21T20:37:14.244Z,102502.72
2022-09-21T20:39:48.265Z,102497.16
2022-09-21T20:42:23.411Z,102484.47
2022-09-21T20:44:56.209Z,102488.75
2022-09-21T20:47:28.954Z,102488.75
2022-09-21T20:50:03.416Z,102491.78
2022-09-21T20:52:36.222Z,102489.88
2022-09-21T20:55:13.843Z,102486.22
2022-09-21T20:57:46.986Z,102479.06
2022-09-21T21:00:20.279Z,102482.59
2022-09-21T21:02:53.281Z,102480.19
2022-09-21T21:05:28.760Z,102482.25
2022-09-21T21:08:01.746Z,102482.56
2022-09-21T21:10:36.239Z,102472.97
2022-09-21T21:13:08.920Z,102480.41
2022-09-21T21:15:41.699Z,102480.81
2022-09-21T21:18:14.727Z,102477.19
2022-09-21T21:20:47.360Z,102480.34
2022-09-21T21:23:20.344Z,102471.63
2022-09-21T21:25:54.829Z,102478.78
2022-09-21T21:28:29.255Z,102473.09
2022-09-21T21:31:01.971Z,102473.50
2022-09-21T21:33:34.733Z,102479.34
2022-09-21T21:36:09.273Z,102479.25
2022-09-21T21:38:43.269Z,102478.44
2022-09-21T21:41:17.546Z,102481.91
2022-09-21T21:43:50.282Z,102481.16
2022-09-21T21:46:23.214Z,102478.25
2022-09-21T21:48:56.110Z,102475.47
2022-09-21T21:51:28.861Z,102476.69
2022-09-21T21:54:01.676Z,102479.03
2022-09-21T21:56:35.983Z,102472.66
2022-09-21T21:59:08.998Z,102472.66
2022-09-21T22:01:41.756Z,102465.47
2022-09-21T22:04:14.860Z,102466.78
2022-09-21T22:06:47.715Z,102470.06
2022-09-21T22:09:22.098Z,102470.06
2022-09-21T22:11:56.465Z,102468.84
2022-09-21T22:14:29.270Z,102467.66
2022-09-21T22:17:01.957Z,102464.88
2022-09-21T22:19:47.587Z,102464.38
2022-09-21T22:22:49.897Z,102465.13
2022-09-21T22:25:22.536Z,102463.56
2022-09-21T22:27:56.874Z,102466.63
2022-09-21T22:30:29.547Z,102465.03
2022-09-21T22:33:02.322Z,102469.28
2022-09-21T22:35:35.027Z,102464.03
2022-09-21T22:38:11.865Z,102469.97
2022-09-21T22:40:45.701Z,102466.41
2022-09-21T22:43:19.890Z,102462.03
2022-09-21T22:45:54.688Z,102466.28
2022-09-21T22:48:28.438Z,102469.47
2022-09-21T22:51:01.160Z,102467.47
2022-09-21T22:53:33.885Z,102470.22
2022-09-21T22:56:08.931Z,102467.81
2022-09-21T22:58:45.642Z,102460.75
2022-09-21T23:01:20.480Z,102462.94
2022-09-21T23:03:55.322Z,102457.41
2022-09-21T23:06:32.508Z,102460.91
2022-09-21T23:09:09.844Z,102450.22
2022-09-21T23:11:47.122Z,102444.97
2022-09-21T23:14:22.807Z,102446.09
2022-09-21T23:16:55.538Z,102453.22
2022-09-21T23:19:28.432Z,102452.47
2022-09-21T23:22:01.158Z,102453.97
2022-09-21T23:24:34.081Z,102447.56
2022-09-21T23:27:06.799Z,102450.34
2022-09-21T23:29:40.920Z,102449.06
2022-09-21T23:32:13.655Z,102449.16
2022-09-21T23:34:46.719Z,102447.56
2022-09-21T23:37:19.452Z,102446.28
2022-09-21T23:39:52.307Z,102446.16
2022-09-21T23:42:24.944Z,102445.00
2022-09-21T23:44:59.271Z,102442.63
2022-09-21T23:47:31.976Z,102437.84
2022-09-21T23:50:05.278Z,102432.38
2022-09-21T23:52:37.915Z,102429.25
2022-09-21T23:55:10.697Z,102429.13
2022-09-21T23:57:43.681Z,102429.94
