createdAt,value
2017-12-24T00:00:55.027Z,101465.56
2017-12-24T00:03:24.859Z,101472.43
2017-12-24T00:05:54.708Z,101456.20
2017-12-24T00:08:24.510Z,101463.89
2017-12-24T00:10:54.377Z,101461.78
2017-12-24T00:13:24.166Z,101465.59
2017-12-24T00:15:56.127Z,101464.31
2017-12-24T00:18:28.046Z,101459.20
2017-12-24T00:20:59.226Z,101458.30
2017-12-24T00:23:29.206Z,101476.23
2017-12-24T00:25:59.043Z,101481.36
2017-12-24T00:28:28.835Z,101473.30
2017-12-24T00:30:58.626Z,101461.86
2017-12-24T00:33:28.454Z,101473.75
2017-12-24T00:35:58.294Z,101465.17
2017-12-24T00:38:28.342Z,101465.22
2017-12-24T00:40:58.123Z,101464.37
2017-12-24T00:43:27.961Z,101466.91
2017-12-24T00:45:57.771Z,101465.64
2017-12-24T00:48:27.611Z,101466.06
2017-12-24T00:50:57.385Z,101467.70
2017-12-24T00:53:27.162Z,101475.85
2017-12-24T00:55:57.004Z,101483.53
2017-12-24T00:58:26.796Z,101477.57
2017-12-24T01:00:56.615Z,101474.59
2017-12-24T01:03:26.474Z,101473.25
2017-12-24T01:05:56.106Z,101463.87
2017-12-24T01:08:26.122Z,101477.53
2017-12-24T01:10:55.911Z,101469.38
2017-12-24T01:13:25.553Z,101468.13
2017-12-24T01:15:55.332Z,101486.53
2017-12-24T01:18:25.171Z,101484.39
2017-12-24T01:20:55.215Z,101482.30
2017-12-24T01:23:25.023Z,101485.30
2017-12-24T01:25:54.870Z,101483.16
2017-12-24T01:28:24.662Z,101494.71
2017-12-24T01:30:54.486Z,101502.83
2017-12-24T01:33:24.282Z,101507.09
2017-12-24T01:35:54.130Z,101507.51
2017-12-24T01:38:23.979Z,101501.55
2017-12-24T01:40:53.769Z,101515.23
2017-12-24T01:43:23.567Z,101509.25
2017-12-24T01:45:53.402Z,101515.65
2017-12-24T01:48:23.214Z,101510.53
2017-12-24T01:50:53.070Z,101507.51
2017-12-24T01:53:23.165Z,101514.77
2017-12-24T01:55:55.468Z,101517.81
2017-12-24T01:58:25.260Z,101525.34
2017-12-24T02:00:54.889Z,101510.47
2017-12-24T02:03:24.492Z,101515.65
2017-12-24T02:05:54.146Z,101509.31
2017-12-24T02:08:23.926Z,101515.27
2017-12-24T02:10:53.742Z,101513.59
2017-12-24T02:13:23.604Z,101512.31
2017-12-24T02:15:53.440Z,101505.08
2017-12-24T02:18:23.060Z,101505.95
2017-12-24T02:20:52.925Z,101511.94
2017-12-24T02:23:22.792Z,101511.03
2017-12-24T02:25:52.604Z,101505.89
2017-12-24T02:28:22.468Z,101500.84
2017-12-24T02:30:52.637Z,101497.44
2017-12-24T02:33:22.490Z,101491.90
2017-12-24T02:35:52.291Z,101486.43
2017-12-24T02:38:22.117Z,101485.55
2017-12-24T02:40:51.944Z,101499.69
2017-12-24T02:43:21.797Z,101486.05
2017-12-24T02:45:51.604Z,101496.28
2017-12-24T02:48:21.395Z,101494.19
2017-12-24T02:50:51.046Z,101500.96
2017-12-24T02:53:20.859Z,101494.19
2017-12-24T02:55:51.200Z,101483.54
2017-12-24T02:58:21.039Z,101491.98
2017-12-24T03:00:50.827Z,101491.63
2017-12-24T03:03:20.668Z,101484.86
2017-12-24T03:05:50.535Z,101480.67
2017-12-24T03:08:20.401Z,101462.76
2017-12-24T03:10:50.213Z,101467.86
2017-12-24T03:13:20.062Z,101457.59
2017-12-24T03:15:49.847Z,101456.78
2017-12-24T03:18:19.692Z,101449.16
2017-12-24T03:20:49.482Z,101444.88
2017-12-24T03:23:19.282Z,101456.78
2017-12-24T03:25:49.534Z,101457.23
2017-12-24T03:28:19.341Z,101455.95
2017-12-24T03:30:49.193Z,101458.52
2017-12-24T03:33:19.019Z,101455.52
2017-12-24T03:35:48.912Z,101448.74
2017-12-24T03:38:18.706Z,101451.78
2017-12-24T03:40:48.503Z,101443.67
2017-12-24T03:43:18.321Z,101437.74
2017-12-24T03:45:48.250Z,101433.48
2017-12-24T03:48:18.082Z,101442.04
2017-12-24T03:50:47.862Z,101444.13
2017-12-24T03:53:17.697Z,101439.91
2017-12-24T03:55:47.602Z,101444.27
2017-12-24T03:58:17.370Z,101434.85
2017-12-24T04:04:28.980Z,101428.39
2017-12-24T04:07:04.351Z,101430.99
2017-12-24T04:09:46.458Z,101422.45
2017-12-24T04:12:24.578Z,101414.77
2017-12-24T04:15:02.811Z,101428.89
2017-12-24T04:17:35.244Z,101421.20
2017-12-24T04:20:07.075Z,101426.34
2017-12-24T04:22:39.162Z,101422.08
2017-12-24T04:25:13.596Z,101419.13
2017-12-24T04:27:44.964Z,101419.95
2017-12-24T04:30:15.683Z,101417.40
2017-12-24T04:32:46.606Z,101422.52
2017-12-24T04:35:16.465Z,101418.26
2017-12-24T04:37:46.271Z,101419.08
2017-12-24T04:40:16.100Z,101406.30
2017-12-24T04:42:45.950Z,101413.95
2017-12-24T04:45:15.728Z,101414.37
2017-12-24T04:47:45.598Z,101405.48
2017-12-24T04:50:15.381Z,101403.73
2017-12-24T04:52:45.186Z,101401.18
2017-12-24T04:55:15.010Z,101396.46
2017-12-24T04:57:46.258Z,101399.91
2017-12-24T05:00:16.671Z,101397.37
2017-12-24T05:02:46.700Z,101396.00
2017-12-24T05:05:16.886Z,101395.52
2017-12-24T05:07:47.170Z,101390.44
2017-12-24T05:10:17.394Z,101398.14
2017-12-24T05:12:47.786Z,101394.62
2017-12-24T05:15:18.575Z,101387.48
2017-12-24T05:17:49.014Z,101392.60
2017-12-24T05:20:18.808Z,101390.48
2017-12-24T05:22:48.740Z,101390.05
2017-12-24T05:25:26.880Z,101399.02
2017-12-24T05:27:57.050Z,101396.51
2017-12-24T05:30:40.026Z,101383.70
2017-12-24T05:33:25.528Z,101379.42
2017-12-24T05:35:58.151Z,101381.58
2017-12-24T05:38:36.607Z,101370.09
2017-12-24T05:41:10.728Z,101375.60
2017-12-24T05:43:40.602Z,101372.16
2017-12-24T05:46:10.379Z,101370.86
2017-12-24T05:48:40.312Z,101373.81
2017-12-24T05:51:10.095Z,101376.79
2017-12-24T05:53:42.032Z,101386.23
2017-12-24T05:56:12.286Z,101377.72
2017-12-24T05:59:04.721Z,101376.00
2017-12-24T06:04:55.958Z,101373.79
2017-12-24T06:10:39.475Z,101366.56
2017-12-24T06:13:27.884Z,101371.23
2017-12-24T06:16:21.492Z,101368.28
2017-12-24T06:19:12.828Z,101362.75
2017-12-24T06:22:03.657Z,101362.33
2017-12-24T06:27:42.792Z,101350.31
2017-12-24T06:30:31.065Z,101352.09
2017-12-24T06:39:12.521Z,101342.27
2017-12-24T06:42:03.040Z,101342.70
2017-12-24T06:44:54.047Z,101338.84
2017-12-24T06:47:45.154Z,101342.27
2017-12-24T06:50:35.865Z,101350.80
2017-12-24T06:53:25.183Z,101350.86
2017-12-24T06:56:14.604Z,101344.45
2017-12-24T06:59:05.013Z,101347.03
2017-12-24T07:01:53.592Z,101342.33
2017-12-24T07:04:45.799Z,101355.95
2017-12-24T07:07:35.860Z,101337.22
2017-12-24T07:10:27.092Z,101337.22
2017-12-24T07:13:06.778Z,101328.31
2017-12-24T07:15:36.971Z,101331.23
2017-12-24T07:18:06.773Z,101332.47
2017-12-24T07:20:36.628Z,101334.61
2017-12-24T07:23:06.447Z,101325.73
2017-12-24T07:25:36.283Z,101329.55
2017-12-24T07:28:06.137Z,101337.49
2017-12-24T07:30:35.927Z,101331.56
2017-12-24T07:33:06.994Z,101343.16
2017-12-24T07:35:36.835Z,101335.03
2017-12-24T07:38:06.696Z,101337.19
2017-12-24T07:40:36.491Z,101325.61
2017-12-24T07:43:06.394Z,101321.84
2017-12-24T07:45:36.193Z,101334.59
2017-12-24T07:48:06.043Z,101333.75
2017-12-24T07:50:35.850Z,101347.42
2017-12-24T07:53:05.705Z,101338.89
2017-12-24T07:55:42.028Z,101340.61
2017-12-24T07:58:15.465Z,101335.89
2017-12-24T08:00:57.050Z,101339.75
2017-12-24T08:03:29.685Z,101330.82
2017-12-24T08:05:59.551Z,101331.26
2017-12-24T08:08:29.345Z,101335.05
2017-12-24T08:10:59.189Z,101332.09
2017-12-24T08:13:29.025Z,101329.09
2017-12-24T08:15:58.875Z,101329.91
2017-12-24T08:18:28.722Z,101323.52
2017-12-24T08:20:58.525Z,101332.03
2017-12-24T08:23:28.384Z,101330.70
2017-12-24T08:25:58.175Z,101335.91
2017-12-24T08:28:28.018Z,101340.59
2017-12-24T08:30:57.802Z,101337.19
2017-12-24T08:33:27.638Z,101339.30
2017-12-24T08:35:57.432Z,101337.54
2017-12-24T08:38:27.247Z,101336.73
2017-12-24T08:40:57.101Z,101340.56
2017-12-24T08:43:26.904Z,101352.08
2017-12-24T08:45:56.733Z,101346.98
2017-12-24T08:48:26.583Z,101352.12
2017-12-24T08:50:56.391Z,101351.26
2017-12-24T08:53:26.187Z,101348.28
2017-12-24T08:55:56.010Z,101344.81
2017-12-24T08:58:25.871Z,101350.77
2017-12-24T09:00:55.739Z,101346.98
2017-12-24T09:03:25.670Z,101337.89
2017-12-24T09:05:55.504Z,101349.86
2017-12-24T09:08:25.469Z,101347.77
2017-12-24T09:10:55.337Z,101344.33
2017-12-24T09:13:25.139Z,101346.01
2017-12-24T09:15:54.985Z,101342.61
2017-12-24T09:18:24.788Z,101340.54
2017-12-24T09:20:54.643Z,101344.72
2017-12-24T09:23:24.458Z,101336.63
2017-12-24T09:25:53.982Z,101337.41
2017-12-24T09:28:23.793Z,101343.81
2017-12-24T09:30:53.623Z,101347.70
2017-12-24T09:33:23.415Z,101342.98
2017-12-24T09:35:53.238Z,101345.98
2017-12-24T09:38:23.015Z,101340.42
2017-12-24T09:40:52.797Z,101349.45
2017-12-24T09:43:22.639Z,101341.73
2017-12-24T09:45:52.488Z,101345.54
2017-12-24T09:48:22.307Z,101339.13
2017-12-24T09:50:52.346Z,101325.45
2017-12-24T09:53:22.179Z,101329.28
2017-12-24T09:55:52.043Z,101330.16
2017-12-24T09:58:21.896Z,101323.36
2017-12-24T10:00:51.944Z,101318.63
2017-12-24T10:03:21.777Z,101316.06
2017-12-24T10:05:51.787Z,101313.95
2017-12-24T10:08:21.568Z,101313.92
2017-12-24T10:10:51.401Z,101306.66
2017-12-24T10:13:21.178Z,101310.04
2017-12-24T10:15:50.959Z,101308.36
2017-12-24T10:18:20.796Z,101308.80
2017-12-24T10:20:50.619Z,101314.73
2017-12-24T10:23:20.499Z,101304.08
2017-12-24T10:25:50.372Z,101307.53
2017-12-24T10:28:20.269Z,101301.97
2017-12-24T10:30:50.139Z,101301.52
2017-12-24T10:33:19.961Z,101297.22
2017-12-24T10:35:49.817Z,101294.69
2017-12-24T10:38:19.699Z,101282.31
2017-12-24T10:40:49.618Z,101297.31
2017-12-24T10:43:19.444Z,101297.25
2017-12-24T10:45:49.300Z,101301.97
2017-12-24T10:48:19.112Z,101295.13
2017-12-24T10:50:48.941Z,101301.97
2017-12-24T10:53:18.806Z,101293.88
2017-12-24T10:55:48.619Z,101291.36
2017-12-24T10:58:18.479Z,101287.92
2017-12-24T11:00:48.315Z,101291.31
2017-12-24T11:03:18.176Z,101276.44
2017-12-24T11:05:48.029Z,101273.45
2017-12-24T11:08:18.697Z,101272.16
2017-12-24T11:10:48.566Z,101269.16
2017-12-24T11:13:20.151Z,101269.17
2017-12-24T11:15:50.004Z,101266.20
2017-12-24T11:18:19.816Z,101239.73
2017-12-24T11:20:49.656Z,101258.92
2017-12-24T11:23:19.515Z,101268.27
2017-12-24T11:25:49.456Z,101255.96
2017-12-24T11:28:19.319Z,101252.56
2017-12-24T11:30:49.147Z,101238.98
2017-12-24T11:33:19.003Z,101237.27
2017-12-24T11:35:48.826Z,101233.83
2017-12-24T11:38:18.721Z,101230.41
2017-12-24T11:40:48.554Z,101219.31
2017-12-24T11:43:18.441Z,101233.80
2017-12-24T11:45:48.288Z,101224.89
2017-12-24T11:48:18.096Z,101207.02
2017-12-24T11:50:47.963Z,101212.83
2017-12-24T11:53:17.803Z,101202.27
2017-12-24T11:55:47.630Z,101201.50
2017-12-24T11:58:17.494Z,101198.95
2017-12-24T12:00:47.507Z,101194.25
2017-12-24T12:03:17.391Z,101195.50
2017-12-24T12:05:47.234Z,101173.84
2017-12-24T12:08:17.106Z,101177.66
2017-12-24T12:10:46.962Z,101173.67
2017-12-24T12:13:16.850Z,101157.58
2017-12-24T12:15:46.668Z,101164.02
2017-12-24T12:18:16.517Z,101169.14
2017-12-24T12:20:46.401Z,101158.13
2017-12-24T12:23:16.239Z,101164.47
2017-12-24T12:25:45.850Z,101159.80
2017-12-24T12:28:15.715Z,101158.17
2017-12-24T12:30:45.518Z,101148.75
2017-12-24T12:33:15.330Z,101143.64
2017-12-24T12:35:46.067Z,101135.55
2017-12-24T12:38:15.852Z,101140.73
2017-12-24T12:40:45.699Z,101155.67
2017-12-24T12:43:15.560Z,101150.84
2017-12-24T12:45:45.376Z,101143.13
2017-12-24T12:48:15.182Z,101138.81
2017-12-24T12:50:44.968Z,101144.45
2017-12-24T12:53:14.800Z,101130.46
2017-12-24T12:55:46.983Z,101148.00
2017-12-24T12:58:16.850Z,101146.30
2017-12-24T13:00:46.661Z,101130.16
2017-12-24T13:03:16.496Z,101127.22
2017-12-24T13:05:46.610Z,101126.70
2017-12-24T13:08:16.406Z,101127.56
2017-12-24T13:10:46.242Z,101123.70
2017-12-24T13:13:16.034Z,101120.77
2017-12-24T13:15:46.609Z,101132.30
2017-12-24T13:18:16.405Z,101118.29
2017-12-24T13:20:46.330Z,101115.28
2017-12-24T13:23:16.173Z,101116.64
2017-12-24T13:25:47.294Z,101122.55
2017-12-24T13:28:17.090Z,101116.95
2017-12-24T13:30:46.892Z,101112.78
2017-12-24T13:33:16.251Z,101103.02
2017-12-24T13:35:46.830Z,101099.27
2017-12-24T13:38:16.651Z,101091.95
2017-12-24T13:40:46.543Z,101094.87
2017-12-24T13:43:16.323Z,101091.44
2017-12-24T13:45:46.845Z,101088.93
2017-12-24T13:48:16.624Z,101091.56
2017-12-24T13:50:46.448Z,101082.22
2017-12-24T13:53:16.286Z,101083.00
2017-12-24T13:55:46.290Z,101073.66
2017-12-24T13:58:16.078Z,101057.87
2017-12-24T14:00:45.900Z,101071.03
2017-12-24T14:03:15.690Z,101071.86
2017-12-24T14:05:46.119Z,101067.69
2017-12-24T14:08:15.975Z,101065.47
2017-12-24T14:10:45.744Z,101053.59
2017-12-24T14:13:15.566Z,101054.33
2017-12-24T14:15:46.428Z,101052.69
2017-12-24T14:18:16.282Z,101057.38
2017-12-24T14:20:46.839Z,101056.96
2017-12-24T14:23:16.656Z,101044.96
2017-12-24T14:25:46.521Z,101048.83
2017-12-24T14:28:16.356Z,101047.02
2017-12-24T14:30:46.142Z,101035.62
2017-12-24T14:33:15.937Z,101029.14
2017-12-24T14:35:47.797Z,101033.01
2017-12-24T14:38:17.572Z,101034.34
2017-12-24T14:40:47.398Z,101039.43
2017-12-24T14:43:19.350Z,101042.48
2017-12-24T14:45:49.206Z,101030.53
2017-12-24T14:48:19.020Z,101057.69
2017-12-24T14:50:48.826Z,101051.38
2017-12-24T14:53:18.674Z,101047.05
2017-12-24T14:55:48.455Z,101042.77
2017-12-24T14:58:18.286Z,101042.34
2017-12-24T15:00:48.090Z,101036.38
2017-12-24T15:03:17.906Z,101030.37
2017-12-24T15:05:49.247Z,101023.98
2017-12-24T15:08:19.015Z,101026.09
2017-12-24T15:10:48.876Z,101028.91
2017-12-24T15:13:18.717Z,101022.63
2017-12-24T15:15:48.534Z,101018.38
2017-12-24T15:18:18.320Z,101010.28
2017-12-24T15:20:48.126Z,101010.92
2017-12-24T15:23:17.958Z,101022.52
2017-12-24T15:25:49.798Z,101024.77
2017-12-24T15:28:19.638Z,101026.91
2017-12-24T15:30:49.478Z,101028.60
2017-12-24T15:33:19.301Z,101023.02
2017-12-24T15:35:49.736Z,101026.48
2017-12-24T15:38:19.557Z,101025.55
2017-12-24T15:40:49.328Z,101016.59
2017-12-24T15:43:19.103Z,101014.03
2017-12-24T15:45:48.926Z,101024.30
2017-12-24T15:48:18.707Z,101027.22
2017-12-24T15:50:48.546Z,101019.98
2017-12-24T15:53:18.338Z,101033.94
2017-12-24T15:55:49.906Z,101026.72
2017-12-24T15:58:19.743Z,101022.46
2017-12-24T16:00:49.601Z,101021.96
2017-12-24T16:03:19.482Z,101020.69
2017-12-24T16:05:49.329Z,101017.69
2017-12-24T16:08:19.152Z,101015.09
2017-12-24T16:10:48.983Z,101003.59
2017-12-24T16:13:18.838Z,101015.49
2017-12-24T16:15:49.623Z,101012.55
2017-12-24T16:18:19.436Z,101001.86
2017-12-24T16:20:49.279Z,100998.47
2017-12-24T16:23:19.109Z,101000.17
2017-12-24T16:25:49.732Z,101000.59
2017-12-24T16:28:19.828Z,100983.44
2017-12-24T16:30:49.675Z,100984.74
2017-12-24T16:33:19.473Z,100989.86
2017-12-24T16:35:50.353Z,100989.30
2017-12-24T16:38:20.157Z,100980.38
2017-12-24T16:40:50.008Z,100979.52
2017-12-24T16:43:19.790Z,100980.73
2017-12-24T16:45:49.765Z,100975.56
2017-12-24T16:48:19.611Z,100983.61
2017-12-24T16:50:49.421Z,100980.99
2017-12-24T16:53:19.245Z,100968.23
2017-12-24T16:55:49.056Z,100957.16
2017-12-24T16:58:18.900Z,100974.56
2017-12-24T17:00:48.702Z,100975.48
2017-12-24T17:03:18.556Z,100968.25
2017-12-24T17:05:48.602Z,100965.25
2017-12-24T17:08:18.442Z,100952.45
2017-12-24T17:10:48.279Z,100959.69
2017-12-24T17:13:18.321Z,100954.08
2017-12-24T17:15:49.650Z,100944.73
2017-12-24T17:18:19.458Z,100957.08
2017-12-24T17:20:49.295Z,100953.23
2017-12-24T17:23:19.074Z,100946.37
2017-12-24T17:25:49.166Z,100949.29
2017-12-24T17:28:19.060Z,100951.45
2017-12-24T17:30:48.856Z,100955.68
2017-12-24T17:33:18.734Z,100956.81
2017-12-24T17:35:48.541Z,100958.55
2017-12-24T17:38:18.400Z,100955.98
2017-12-24T17:40:48.191Z,100953.48
2017-12-24T17:43:17.995Z,100959.86
2017-12-24T17:45:47.871Z,100956.02
2017-12-24T17:48:17.688Z,100955.13
2017-12-24T17:50:47.520Z,100945.67
2017-12-24T17:53:17.327Z,100932.84
2017-12-24T17:55:49.443Z,100946.03
2017-12-24T17:58:19.251Z,100943.44
2017-12-24T18:00:49.139Z,100947.34
2017-12-24T18:03:18.964Z,100935.85
2017-12-24T18:05:48.816Z,100945.70
2017-12-24T18:08:18.660Z,100943.94
2017-12-24T18:10:48.494Z,100953.73
2017-12-24T18:13:18.336Z,100940.97
2017-12-24T18:15:48.949Z,100950.31
2017-12-24T18:18:18.812Z,100946.39
2017-12-24T18:20:48.647Z,100950.23
2017-12-24T18:23:18.283Z,100952.76
2017-12-24T18:25:48.150Z,100947.22
2017-12-24T18:28:17.971Z,100946.45
2017-12-24T18:30:47.772Z,100937.52
2017-12-24T18:33:17.612Z,100937.52
2017-12-24T18:35:47.683Z,100939.63
2017-12-24T18:38:17.522Z,100934.91
2017-12-24T18:40:47.358Z,100944.28
2017-12-24T18:43:17.191Z,100936.18
2017-12-24T18:45:47.060Z,100942.13
2017-12-24T18:48:16.855Z,100939.10
2017-12-24T18:50:46.699Z,100945.94
2017-12-24T18:53:16.594Z,100938.09
2017-12-24T18:55:49.467Z,100941.21
2017-12-24T18:58:19.340Z,100942.49
2017-12-24T19:00:49.188Z,100942.05
2017-12-24T19:03:18.966Z,100953.59
2017-12-24T19:05:50.302Z,100949.72
2017-12-24T19:08:20.125Z,100951.72
2017-12-24T19:10:49.935Z,100952.17
2017-12-24T19:13:19.764Z,100963.21
2017-12-24T19:15:49.576Z,100958.52
2017-12-24T19:18:19.709Z,100956.37
2017-12-24T19:20:49.715Z,100945.72
2017-12-24T19:23:19.528Z,100938.92
2017-12-24T19:25:49.399Z,100948.60
2017-12-24T19:28:19.206Z,100946.97
2017-12-24T19:30:49.070Z,100950.33
2017-12-24T19:33:18.861Z,100949.55
2017-12-24T19:35:49.124Z,100948.30
2017-12-24T19:38:18.989Z,100952.91
2017-12-24T19:40:48.770Z,100954.91
2017-12-24T19:43:18.604Z,100950.59
2017-12-24T19:45:50.880Z,100957.50
2017-12-24T19:48:20.723Z,100954.55
2017-12-24T19:50:50.520Z,100950.74
2017-12-24T19:53:20.319Z,100956.25
2017-12-24T19:55:50.241Z,100949.85
2017-12-24T19:58:20.029Z,100957.09
2017-12-24T20:00:49.884Z,100954.52
2017-12-24T20:03:19.837Z,100952.36
2017-12-24T20:05:49.694Z,100963.91
2017-12-24T20:08:19.492Z,100960.53
2017-12-24T20:10:49.285Z,100965.27
2017-12-24T20:13:19.142Z,100966.10
2017-12-24T20:15:49.214Z,100959.70
2017-12-24T20:18:19.006Z,100972.05
2017-12-24T20:20:48.839Z,100971.61
2017-12-24T20:23:18.618Z,100958.81
2017-12-24T20:25:49.798Z,100972.02
2017-12-24T20:28:19.607Z,100975.80
2017-12-24T20:30:49.398Z,100980.95
2017-12-24T20:33:19.255Z,100983.09
2017-12-24T20:35:49.167Z,100978.28
2017-12-24T20:38:18.959Z,100988.55
2017-12-24T20:40:48.788Z,100983.48
2017-12-24T20:43:18.622Z,100983.78
2017-12-24T20:45:49.057Z,100995.36
2017-12-24T20:48:18.882Z,100994.53
2017-12-24T20:50:48.696Z,100994.91
2017-12-24T20:53:18.528Z,100989.37
2017-12-24T20:55:49.652Z,100988.48
2017-12-24T20:58:19.486Z,100989.74
2017-12-24T21:00:49.287Z,100987.23
2017-12-24T21:03:19.075Z,100999.17
2017-12-24T21:05:48.892Z,100997.42
2017-12-24T21:08:18.712Z,101004.30
2017-12-24T21:10:48.550Z,100993.58
2017-12-24T21:13:18.372Z,100992.27
2017-12-24T21:15:48.204Z,101001.67
2017-12-24T21:18:18.000Z,100997.78
2017-12-24T21:20:47.843Z,101003.41
2017-12-24T21:23:17.676Z,101003.41
2017-12-24T21:25:47.454Z,100996.55
2017-12-24T21:28:17.297Z,101006.37
2017-12-24T21:30:47.132Z,101008.97
2017-12-24T21:33:16.914Z,101003.31
2017-12-24T21:35:47.987Z,100999.27
2017-12-24T21:38:17.767Z,101005.82
2017-12-24T21:40:47.558Z,101003.77
2017-12-24T21:43:20.660Z,101002.52
2017-12-24T21:45:51.064Z,101010.49
2017-12-24T21:48:20.886Z,101008.94
2017-12-24T21:50:50.682Z,100996.56
2017-12-24T21:53:20.504Z,100999.92
2017-12-24T21:55:50.284Z,100997.42
2017-12-24T21:58:20.138Z,100995.27
2017-12-24T22:00:49.927Z,100990.94
2017-12-24T22:03:19.787Z,100998.64
2017-12-24T22:05:49.594Z,101002.09
2017-12-24T22:08:19.383Z,101003.37
2017-12-24T22:10:49.213Z,101000.40
2017-12-24T22:13:19.028Z,101005.09
2017-12-24T22:15:48.859Z,100997.89
2017-12-24T22:18:18.667Z,101005.19
2017-12-24T22:20:48.470Z,101005.19
2017-12-24T22:23:18.294Z,101002.93
2017-12-24T22:25:48.088Z,101001.98
2017-12-24T22:28:17.930Z,100998.14
2017-12-24T22:30:47.716Z,101001.65
2017-12-24T22:33:17.527Z,101004.42
2017-12-24T22:35:47.383Z,101003.73
2017-12-24T22:38:17.179Z,100991.30
2017-12-24T22:40:47.014Z,101016.89
2017-12-24T22:43:16.786Z,101001.17
2017-12-24T22:45:48.333Z,101007.96
2017-12-24T22:48:18.371Z,101004.51
2017-12-24T22:50:48.151Z,101005.07
2017-12-24T22:53:17.949Z,100998.58
2017-12-24T22:55:49.854Z,101002.09
2017-12-24T22:58:19.645Z,101007.66
2017-12-24T23:00:49.519Z,101010.63
2017-12-24T23:03:19.315Z,101013.22
2017-12-24T23:05:49.151Z,101008.05
2017-12-24T23:08:18.972Z,101009.77
2017-12-24T23:10:48.817Z,101011.91
2017-12-24T23:13:18.586Z,101002.59
2017-12-24T23:15:52.394Z,101010.63
2017-12-24T23:18:21.972Z,101009.80
2017-12-24T23:20:51.814Z,101012.86
2017-12-24T23:23:21.651Z,101004.27
2017-12-24T23:25:56.631Z,100997.89
2017-12-24T23:28:27.574Z,100987.69
2017-12-24T23:30:57.338Z,100978.55
2017-12-24T23:33:27.169Z,100984.62
2017-12-24T23:35:56.958Z,101002.95
2017-12-24T23:38:26.742Z,100984.89
2017-12-24T23:40:56.550Z,100988.46
2017-12-24T23:43:26.312Z,100987.66
2017-12-24T23:45:56.133Z,100985.59
2017-12-24T23:48:25.912Z,100986.05
2017-12-24T23:50:55.741Z,100995.50
2017-12-24T23:53:25.518Z,100988.24
2017-12-24T23:55:55.307Z,100991.64
2017-12-24T23:58:25.144Z,100997.65
