createdAt,value
2017-09-30T00:00:00.166Z,1005.5
2017-09-30T00:01:01.576Z,1005.6
2017-09-30T00:02:02.954Z,1005.5
2017-09-30T00:03:04.440Z,1005.5
2017-09-30T00:04:05.833Z,1005.5
2017-09-30T00:05:07.216Z,1005.6
2017-09-30T00:06:08.611Z,1005.6
2017-09-30T00:07:10.102Z,1005.5
2017-09-30T00:08:11.490Z,1005.6
2017-09-30T00:09:12.977Z,1005.5
2017-09-30T00:10:14.363Z,1005.5
2017-09-30T00:11:15.755Z,1005.5
2017-09-30T00:12:17.138Z,1005.5
2017-09-30T00:13:18.533Z,1005.5
2017-09-30T00:14:19.925Z,1005.5
2017-09-30T00:15:21.309Z,1005.4
2017-09-30T00:16:22.706Z,1005.5
2017-09-30T00:17:24.096Z,1005.5
2017-09-30T00:18:25.481Z,1005.4
2017-09-30T00:19:26.864Z,1005.5
2017-09-30T00:20:28.243Z,1005.5
2017-09-30T00:21:29.656Z,1005.5
2017-09-30T00:22:31.031Z,1005.5
2017-09-30T00:23:32.418Z,1005.4
2017-09-30T00:24:33.788Z,1005.4
2017-09-30T00:25:35.199Z,1005.4
2017-09-30T00:26:36.565Z,1005.4
2017-09-30T00:27:37.976Z,1005.4
2017-09-30T00:28:39.347Z,1005.4
2017-09-30T00:29:40.763Z,1005.5
2017-09-30T00:30:42.157Z,1005.5
2017-09-30T00:31:43.639Z,1005.4
2017-09-30T00:32:45.043Z,1005.4
2017-09-30T00:33:46.541Z,1005.4
2017-09-30T00:34:47.914Z,1005.5
2017-09-30T00:35:49.412Z,1005.5
2017-09-30T00:36:50.767Z,1005.5
2017-09-30T00:37:52.175Z,1005.5
2017-09-30T00:38:53.540Z,1005.5
2017-09-30T00:39:54.947Z,1005.5
2017-09-30T00:40:56.357Z,1005.5
2017-09-30T00:41:57.822Z,1005.6
2017-09-30T00:42:59.201Z,1005.5
2017-09-30T00:44:00.602Z,1005.6
2017-09-30T00:45:01.990Z,1005.6
2017-09-30T00:46:03.392Z,1005.6
2017-09-30T00:47:04.772Z,1005.6
2017-09-30T00:48:06.160Z,1005.6
2017-09-30T00:49:07.556Z,1005.6
2017-09-30T00:50:09.066Z,1005.6
2017-09-30T00:51:10.450Z,1005.6
2017-09-30T00:52:11.930Z,1005.5
2017-09-30T00:53:13.308Z,1005.6
2017-09-30T00:54:14.710Z,1005.5
2017-09-30T00:55:16.094Z,1005.6
2017-09-30T00:56:17.803Z,1005.6
2017-09-30T00:57:19.202Z,1005.6
2017-09-30T00:58:20.657Z,1005.5
2017-09-30T00:59:22.029Z,1005.5
2017-09-30T01:00:23.432Z,1005.6
2017-09-30T01:01:24.830Z,1005.6
2017-09-30T01:02:26.316Z,1005.5
2017-09-30T01:03:27.737Z,1005.6
2017-09-30T01:04:29.192Z,1005.6
2017-09-30T01:05:30.590Z,1005.6
2017-09-30T01:06:32.083Z,1005.6
2017-09-30T01:07:33.450Z,1005.6
2017-09-30T01:08:34.873Z,1005.6
2017-09-30T01:09:36.246Z,1005.6
2017-09-30T01:10:37.640Z,1005.6
2017-09-30T01:11:39.023Z,1005.6
2017-09-30T01:12:41.430Z,1005.6
2017-09-30T01:13:42.802Z,1005.6
2017-09-30T01:14:44.228Z,1005.5
2017-09-30T01:15:45.628Z,1005.6
2017-09-30T01:16:47.105Z,1005.6
2017-09-30T01:17:48.482Z,1005.6
2017-09-30T01:18:49.967Z,1005.6
2017-09-30T01:19:51.351Z,1005.6
2017-09-30T01:20:52.753Z,1005.6
2017-09-30T01:21:54.116Z,1005.6
2017-09-30T01:22:55.546Z,1005.6
2017-09-30T01:23:56.929Z,1005.6
2017-09-30T01:24:58.430Z,1005.6
2017-09-30T01:25:59.812Z,1005.6
2017-09-30T01:27:01.289Z,1005.7
2017-09-30T01:28:02.657Z,1005.7
2017-09-30T01:29:04.066Z,1005.6
2017-09-30T01:30:05.436Z,1005.6
2017-09-30T01:31:06.841Z,1005.6
2017-09-30T01:32:08.242Z,1005.7
2017-09-30T01:33:09.713Z,1005.6
2017-09-30T01:34:11.116Z,1005.6
2017-09-30T01:35:12.609Z,1005.6
2017-09-30T01:36:14.003Z,1005.6
2017-09-30T01:37:15.477Z,1005.6
2017-09-30T01:38:16.854Z,1005.6
2017-09-30T01:39:18.274Z,1005.6
2017-09-30T01:40:19.664Z,1005.6
2017-09-30T01:41:21.055Z,1005.6
2017-09-30T01:42:22.439Z,1005.5
2017-09-30T01:43:23.923Z,1005.5
2017-09-30T01:44:25.289Z,1005.5
2017-09-30T01:45:26.716Z,1005.5
2017-09-30T01:46:28.095Z,1005.5
2017-09-30T01:47:29.569Z,1005.5
2017-09-30T01:48:30.996Z,1005.5
2017-09-30T01:49:32.517Z,1005.5
2017-09-30T01:50:33.884Z,1005.5
2017-09-30T01:51:35.357Z,1005.4
2017-09-30T01:52:36.758Z,1005.4
2017-09-30T01:53:38.214Z,1005.5
2017-09-30T01:54:39.649Z,1005.4
2017-09-30T01:55:41.089Z,1005.3
2017-09-30T01:56:42.460Z,1005.3
2017-09-30T01:57:43.902Z,1005.3
2017-09-30T01:58:45.274Z,1005.3
2017-09-30T01:59:46.763Z,1005.3
2017-09-30T02:00:48.139Z,1005.3
2017-09-30T02:01:49.631Z,1005.2
2017-09-30T02:02:51.009Z,1005.2
2017-09-30T02:03:52.429Z,1005.1
2017-09-30T02:04:53.810Z,1005.1
2017-09-30T02:05:55.281Z,1005.1
2017-09-30T02:06:56.652Z,1005.1
2017-09-30T02:07:58.063Z,1005.1
2017-09-30T02:08:59.469Z,1005.0
2017-09-30T02:10:00.942Z,1005.0
2017-09-30T02:11:02.323Z,1005.0
2017-09-30T02:12:03.724Z,1005.0
2017-09-30T02:13:05.103Z,1005.0
2017-09-30T02:14:06.499Z,1004.9
2017-09-30T02:15:07.892Z,1004.9
2017-09-30T02:16:09.387Z,1004.9
2017-09-30T02:17:10.798Z,1004.9
2017-09-30T02:18:12.266Z,1004.9
2017-09-30T02:19:13.645Z,1004.9
2017-09-30T02:20:15.043Z,1004.9
2017-09-30T02:21:16.427Z,1004.9
2017-09-30T02:22:17.909Z,1004.9
2017-09-30T02:23:19.316Z,1004.9
2017-09-30T02:24:20.687Z,1004.9
2017-09-30T02:25:22.075Z,1004.9
2017-09-30T02:26:23.566Z,1004.9
2017-09-30T02:27:24.949Z,1004.9
2017-09-30T02:28:26.350Z,1004.9
2017-09-30T02:29:27.719Z,1004.8
2017-09-30T02:30:29.126Z,1004.9
2017-09-30T02:31:30.543Z,1004.8
2017-09-30T02:32:32.002Z,1004.8
2017-09-30T02:33:33.382Z,1004.8
2017-09-30T02:34:34.802Z,1004.8
2017-09-30T02:35:36.184Z,1004.8
2017-09-30T02:36:37.660Z,1004.8
2017-09-30T02:37:39.033Z,1004.7
2017-09-30T02:38:40.970Z,1004.7
2017-09-30T02:39:42.345Z,1004.7
2017-09-30T02:40:43.726Z,1004.8
2017-09-30T02:41:45.102Z,1004.7
2017-09-30T02:42:46.505Z,1004.7
2017-09-30T02:43:47.892Z,1004.8
2017-09-30T02:44:49.283Z,1004.7
2017-09-30T02:45:50.655Z,1004.7
2017-09-30T02:46:52.064Z,1004.7
2017-09-30T02:47:53.440Z,1004.7
2017-09-30T02:48:54.838Z,1004.7
2017-09-30T02:49:56.211Z,1004.7
2017-09-30T02:50:57.622Z,1004.7
2017-09-30T02:51:59.001Z,1004.6
2017-09-30T02:53:00.424Z,1004.7
2017-09-30T02:54:01.811Z,1004.7
2017-09-30T02:55:03.309Z,1004.7
2017-09-30T02:56:04.688Z,1004.7
2017-09-30T02:57:06.160Z,1004.7
2017-09-30T02:58:07.550Z,1004.7
2017-09-30T02:59:09.037Z,1004.7
2017-09-30T03:00:10.411Z,1004.7
2017-09-30T03:01:11.815Z,1004.7
2017-09-30T03:02:13.196Z,1004.6
2017-09-30T03:03:14.589Z,1004.6
2017-09-30T03:04:15.962Z,1004.6
2017-09-30T03:05:17.368Z,1004.6
2017-09-30T03:06:18.753Z,1004.5
2017-09-30T03:07:20.152Z,1004.5
2017-09-30T03:08:21.526Z,1004.5
2017-09-30T03:09:22.929Z,1004.5
2017-09-30T03:10:24.308Z,1004.5
2017-09-30T03:11:25.699Z,1004.5
2017-09-30T03:12:27.077Z,1004.5
2017-09-30T03:13:28.476Z,1004.5
2017-09-30T03:14:29.882Z,1004.5
2017-09-30T03:15:31.356Z,1004.5
2017-09-30T03:16:32.753Z,1004.5
2017-09-30T03:17:34.139Z,1004.5
2017-09-30T03:18:35.517Z,1004.5
2017-09-30T03:19:36.918Z,1004.6
2017-09-30T03:20:38.294Z,1004.6
2017-09-30T03:21:39.692Z,1004.6
2017-09-30T03:22:41.070Z,1004.6
2017-09-30T03:23:42.470Z,1004.6
2017-09-30T03:24:43.845Z,1004.7
2017-09-30T03:25:45.253Z,1004.7
2017-09-30T03:26:46.632Z,1004.7
2017-09-30T03:27:48.043Z,1004.7
2017-09-30T03:28:49.445Z,1004.7
2017-09-30T03:29:50.917Z,1004.7
2017-09-30T03:30:52.309Z,1004.8
2017-09-30T03:31:54.809Z,1004.7
2017-09-30T03:32:56.186Z,1004.7
2017-09-30T03:33:57.598Z,1004.7
2017-09-30T03:34:59.008Z,1004.8
2017-09-30T03:36:01.504Z,1004.7
2017-09-30T03:37:02.876Z,1004.7
2017-09-30T03:38:04.378Z,1004.7
2017-09-30T03:39:05.748Z,1004.7
2017-09-30T03:40:07.151Z,1004.6
2017-09-30T03:41:08.540Z,1004.6
2017-09-30T03:42:10.012Z,1004.6
2017-09-30T03:43:11.407Z,1004.6
2017-09-30T03:44:12.828Z,1004.6
2017-09-30T03:45:14.207Z,1004.6
2017-09-30T03:46:15.728Z,1004.6
2017-09-30T03:47:17.116Z,1004.6
2017-09-30T03:48:18.564Z,1004.7
2017-09-30T03:49:19.967Z,1004.7
2017-09-30T03:50:21.449Z,1004.7
2017-09-30T03:51:22.867Z,1004.7
2017-09-30T03:52:24.350Z,1004.7
2017-09-30T03:53:25.743Z,1004.7
2017-09-30T03:54:27.208Z,1004.7
2017-09-30T03:55:28.584Z,1004.7
2017-09-30T03:56:29.979Z,1004.7
2017-09-30T03:57:31.402Z,1004.7
2017-09-30T03:58:32.861Z,1004.7
2017-09-30T03:59:34.225Z,1004.7
2017-09-30T04:00:35.645Z,1004.7
2017-09-30T04:01:37.031Z,1004.6
2017-09-30T04:02:38.422Z,1004.7
2017-09-30T04:03:39.811Z,1004.7
2017-09-30T04:04:41.297Z,1004.6
2017-09-30T04:05:42.719Z,1004.6
2017-09-30T04:06:44.216Z,1004.6
2017-09-30T04:07:45.627Z,1004.6
2017-09-30T04:08:47.168Z,1004.6
2017-09-30T04:09:48.560Z,1004.6
2017-09-30T04:10:50.058Z,1004.6
2017-09-30T04:11:51.448Z,1004.6
2017-09-30T04:12:52.935Z,1004.5
2017-09-30T04:13:54.328Z,1004.5
2017-09-30T04:14:55.829Z,1004.5
2017-09-30T04:15:57.217Z,1004.5
2017-09-30T04:16:58.707Z,1004.5
2017-09-30T04:18:00.097Z,1004.5
2017-09-30T04:19:01.565Z,1004.4
2017-09-30T04:20:02.959Z,1004.4
2017-09-30T04:21:04.436Z,1004.4
2017-09-30T04:22:05.808Z,1004.4
2017-09-30T04:23:07.225Z,1004.4
2017-09-30T04:24:08.629Z,1004.4
2017-09-30T04:25:10.107Z,1004.4
2017-09-30T04:26:11.515Z,1004.3
2017-09-30T04:27:12.970Z,1004.3
2017-09-30T04:28:14.344Z,1004.3
2017-09-30T04:29:16.793Z,1004.3
2017-09-30T04:30:18.183Z,1004.2
2017-09-30T04:31:19.652Z,1004.2
2017-09-30T04:32:21.021Z,1004.2
2017-09-30T04:33:22.436Z,1004.2
2017-09-30T04:34:23.837Z,1004.1
2017-09-30T04:35:25.312Z,1004.1
2017-09-30T04:36:26.677Z,1004.1
2017-09-30T04:37:28.100Z,1004.1
2017-09-30T04:38:29.475Z,1004.1
2017-09-30T04:39:30.965Z,1004.1
2017-09-30T04:40:32.342Z,1004.2
2017-09-30T04:41:34.770Z,1004.2
2017-09-30T04:42:36.145Z,1004.2
2017-09-30T04:43:37.546Z,1004.1
2017-09-30T04:44:38.915Z,1004.2
2017-09-30T04:45:40.342Z,1004.2
2017-09-30T04:46:41.721Z,1004.1
2017-09-30T04:47:43.203Z,1004.1
2017-09-30T04:48:44.602Z,1004.1
2017-09-30T04:49:46.142Z,1004.1
2017-09-30T04:50:47.528Z,1004.1
2017-09-30T04:51:48.969Z,1004.0
2017-09-30T04:52:50.347Z,1004.0
2017-09-30T04:53:52.811Z,1004.0
2017-09-30T04:54:54.213Z,1004.0
2017-09-30T04:55:55.652Z,1004.0
2017-09-30T04:56:57.012Z,1004.0
2017-09-30T04:57:58.537Z,1004.0
2017-09-30T04:58:59.915Z,1004.0
2017-09-30T05:00:01.413Z,1003.9
2017-09-30T05:01:02.794Z,1003.9
2017-09-30T05:02:04.324Z,1003.9
2017-09-30T05:03:05.727Z,1003.9
2017-09-30T05:04:07.316Z,1003.9
2017-09-30T05:05:08.750Z,1003.9
2017-09-30T05:06:10.281Z,1003.9
2017-09-30T05:07:11.701Z,1003.9
2017-09-30T05:08:13.255Z,1003.9
2017-09-30T05:09:14.646Z,1003.9
2017-09-30T05:10:16.243Z,1004.0
2017-09-30T05:11:17.615Z,1004.0
2017-09-30T05:12:19.200Z,1003.9
2017-09-30T05:13:20.576Z,1004.0
2017-09-30T05:14:22.089Z,1004.0
2017-09-30T05:15:23.465Z,1004.0
2017-09-30T05:16:24.960Z,1004.0
2017-09-30T05:17:26.327Z,1004.0
2017-09-30T05:18:34.835Z,1004.0
2017-09-30T05:19:36.241Z,1004.0
2017-09-30T05:20:37.802Z,1004.0
2017-09-30T05:21:39.197Z,1004.0
2017-09-30T05:22:40.872Z,1004.0
2017-09-30T05:23:42.240Z,1003.9
2017-09-30T05:24:43.659Z,1004.0
2017-09-30T05:25:45.201Z,1004.0
2017-09-30T05:26:46.583Z,1004.0
2017-09-30T05:27:48.081Z,1004.0
2017-09-30T05:28:49.520Z,1004.0
2017-09-30T05:29:52.087Z,1004.0
2017-09-30T05:30:53.447Z,1003.9
2017-09-30T05:31:54.966Z,1004.0
2017-09-30T05:32:56.363Z,1004.0
2017-09-30T05:33:57.969Z,1004.0
2017-09-30T05:34:59.396Z,1004.0
2017-09-30T05:36:00.946Z,1004.0
2017-09-30T05:37:02.324Z,1004.0
2017-09-30T05:38:03.911Z,1004.0
2017-09-30T05:39:05.283Z,1004.0
2017-09-30T05:40:06.792Z,1004.0
2017-09-30T05:41:08.215Z,1004.0
2017-09-30T05:42:09.853Z,1003.9
2017-09-30T05:43:11.277Z,1004.0
2017-09-30T05:44:12.942Z,1003.9
2017-09-30T05:45:14.365Z,1004.0
2017-09-30T05:46:15.965Z,1004.0
2017-09-30T05:47:17.374Z,1003.9
2017-09-30T05:48:19.043Z,1003.9
2017-09-30T05:49:20.478Z,1004.0
2017-09-30T05:50:22.019Z,1003.9
2017-09-30T05:51:23.402Z,1003.9
2017-09-30T05:52:24.993Z,1003.9
2017-09-30T05:53:26.384Z,1003.9
2017-09-30T05:54:27.874Z,1003.9
2017-09-30T05:55:29.265Z,1003.9
2017-09-30T05:56:30.797Z,1003.8
2017-09-30T05:57:32.173Z,1003.8
2017-09-30T05:58:33.734Z,1003.8
2017-09-30T05:59:35.108Z,1003.8
2017-09-30T06:00:36.615Z,1003.7
2017-09-30T06:01:37.994Z,1003.7
2017-09-30T06:02:39.491Z,1003.7
2017-09-30T06:03:40.864Z,1003.7
2017-09-30T06:04:42.371Z,1003.7
2017-09-30T06:05:43.754Z,1003.7
2017-09-30T06:06:46.272Z,1003.7
2017-09-30T06:07:47.650Z,1003.7
2017-09-30T06:08:50.088Z,1003.7
2017-09-30T06:09:51.466Z,1003.8
2017-09-30T06:11:11.699Z,1003.7
2017-09-30T06:12:13.077Z,1003.7
2017-09-30T06:13:14.500Z,1003.7
2017-09-30T06:14:15.892Z,1003.7
2017-09-30T06:15:17.459Z,1003.7
2017-09-30T06:16:18.864Z,1003.7
2017-09-30T06:17:20.338Z,1003.8
2017-09-30T06:18:21.710Z,1003.8
2017-09-30T06:19:23.104Z,1003.8
2017-09-30T06:20:24.489Z,1003.9
2017-09-30T06:21:25.899Z,1003.7
2017-09-30T06:22:27.277Z,1003.8
2017-09-30T06:23:28.692Z,1003.8
2017-09-30T06:24:30.303Z,1003.8
2017-09-30T06:25:31.748Z,1003.8
2017-09-30T06:26:33.128Z,1003.8
2017-09-30T06:27:34.531Z,1003.8
2017-09-30T06:28:35.899Z,1003.8
2017-09-30T06:29:37.316Z,1003.9
2017-09-30T06:30:38.674Z,1003.8
2017-09-30T06:31:40.090Z,1003.8
2017-09-30T06:32:41.453Z,1003.8
2017-09-30T06:33:42.864Z,1003.8
2017-09-30T06:34:44.244Z,1003.9
2017-09-30T06:35:45.635Z,1003.8
2017-09-30T06:36:47.021Z,1003.8
2017-09-30T06:37:48.522Z,1003.8
2017-09-30T06:38:49.896Z,1003.9
2017-09-30T06:39:51.300Z,1003.9
2017-09-30T06:40:52.681Z,1003.9
2017-09-30T06:41:54.080Z,1003.9
2017-09-30T06:42:55.461Z,1003.9
2017-09-30T06:43:56.958Z,1003.9
2017-09-30T06:44:58.324Z,1003.9
2017-09-30T06:45:59.740Z,1003.9
2017-09-30T06:47:01.154Z,1004.0
2017-09-30T06:48:02.654Z,1004.0
2017-09-30T06:49:04.084Z,1004.0
2017-09-30T06:50:05.491Z,1004.0
2017-09-30T06:51:06.877Z,1004.0
2017-09-30T06:52:08.291Z,1003.9
2017-09-30T06:53:09.664Z,1004.0
2017-09-30T06:54:11.157Z,1004.0
2017-09-30T06:55:12.609Z,1004.0
2017-09-30T06:56:14.027Z,1004.0
2017-09-30T06:57:15.421Z,1004.1
2017-09-30T06:58:16.818Z,1004.1
2017-09-30T06:59:18.195Z,1004.0
2017-09-30T07:00:19.583Z,1004.0
2017-09-30T07:01:20.959Z,1004.1
2017-09-30T07:02:22.349Z,1004.1
2017-09-30T07:03:23.725Z,1004.1
2017-09-30T07:04:25.118Z,1004.1
2017-09-30T07:05:26.502Z,1004.1
2017-09-30T07:06:27.891Z,1004.0
2017-09-30T07:07:29.269Z,1004.0
2017-09-30T07:08:30.657Z,1004.0
2017-09-30T07:09:32.035Z,1004.0
2017-09-30T07:10:33.481Z,1004.0
2017-09-30T07:11:34.873Z,1004.1
2017-09-30T07:12:36.284Z,1004.1
2017-09-30T07:13:37.698Z,1004.1
2017-09-30T07:14:39.083Z,1004.1
2017-09-30T07:15:40.470Z,1004.1
2017-09-30T07:16:41.859Z,1004.1
2017-09-30T07:17:43.275Z,1004.2
2017-09-30T07:18:44.737Z,1004.2
2017-09-30T07:19:46.123Z,1004.2
2017-09-30T07:20:47.506Z,1004.2
2017-09-30T07:21:48.901Z,1004.2
2017-09-30T07:22:50.278Z,1004.2
2017-09-30T07:23:51.659Z,1004.3
2017-09-30T07:24:53.051Z,1004.3
2017-09-30T07:25:54.439Z,1004.4
2017-09-30T07:26:55.851Z,1004.3
2017-09-30T07:27:57.286Z,1004.3
2017-09-30T07:28:58.680Z,1004.4
2017-09-30T07:30:00.068Z,1004.3
2017-09-30T07:31:01.466Z,1004.4
2017-09-30T07:32:02.840Z,1004.3
2017-09-30T07:33:04.308Z,1004.4
2017-09-30T07:34:05.694Z,1004.4
2017-09-30T07:35:07.102Z,1004.4
2017-09-30T07:36:08.529Z,1004.4
2017-09-30T07:37:09.926Z,1004.4
2017-09-30T07:38:11.325Z,1004.4
2017-09-30T07:39:12.717Z,1004.4
2017-09-30T07:40:14.127Z,1004.4
2017-09-30T07:41:15.537Z,1004.4
2017-09-30T07:42:17.021Z,1004.4
2017-09-30T07:43:18.407Z,1004.5
2017-09-30T07:44:19.792Z,1004.4
2017-09-30T07:45:21.223Z,1004.5
2017-09-30T07:46:22.630Z,1004.4
2017-09-30T07:47:24.032Z,1004.4
2017-09-30T07:48:25.426Z,1004.4
2017-09-30T07:49:26.815Z,1004.4
2017-09-30T07:50:28.213Z,1004.4
2017-09-30T07:51:29.639Z,1004.4
2017-09-30T07:52:31.032Z,1004.4
2017-09-30T07:53:32.444Z,1004.3
2017-09-30T07:54:33.826Z,1004.3
2017-09-30T07:55:35.229Z,1004.3
2017-09-30T07:56:36.610Z,1004.3
2017-09-30T07:57:37.999Z,1004.3
2017-09-30T07:58:39.401Z,1004.3
2017-09-30T07:59:40.799Z,1004.3
2017-09-30T08:00:42.179Z,1004.4
2017-09-30T08:01:43.580Z,1004.4
2017-09-30T08:02:44.982Z,1004.4
2017-09-30T08:03:46.361Z,1004.3
2017-09-30T08:04:47.744Z,1004.3
2017-09-30T08:05:49.129Z,1004.2
2017-09-30T08:06:50.545Z,1004.2
2017-09-30T08:07:51.927Z,1004.1
2017-09-30T08:08:53.333Z,1004.1
2017-09-30T08:09:54.732Z,1004.1
2017-09-30T08:10:57.153Z,1004.2
2017-09-30T08:11:58.549Z,1004.2
2017-09-30T08:12:59.947Z,1004.2
2017-09-30T08:14:01.429Z,1004.2
2017-09-30T08:15:02.826Z,1004.2
2017-09-30T08:16:04.224Z,1004.2
2017-09-30T08:17:05.594Z,1004.2
2017-09-30T08:18:06.988Z,1004.2
2017-09-30T08:19:08.373Z,1004.2
2017-09-30T08:20:09.785Z,1004.2
2017-09-30T08:21:11.167Z,1004.3
2017-09-30T08:22:12.561Z,1004.3
2017-09-30T08:23:13.957Z,1004.3
2017-09-30T08:24:15.380Z,1004.3
2017-09-30T08:25:16.787Z,1004.3
2017-09-30T08:26:18.174Z,1004.3
2017-09-30T08:27:19.577Z,1004.4
2017-09-30T08:28:20.964Z,1004.4
2017-09-30T08:29:22.371Z,1004.4
2017-09-30T08:30:23.754Z,1004.4
2017-09-30T08:31:25.168Z,1004.3
2017-09-30T08:32:26.554Z,1004.4
2017-09-30T08:33:27.942Z,1004.3
2017-09-30T08:34:29.357Z,1004.3
2017-09-30T08:35:30.761Z,1004.3
2017-09-30T08:36:32.169Z,1004.2
2017-09-30T08:37:33.670Z,1004.2
2017-09-30T08:38:35.063Z,1004.2
2017-09-30T08:39:36.458Z,1004.2
2017-09-30T08:40:37.874Z,1004.1
2017-09-30T08:41:39.409Z,1004.1
2017-09-30T08:42:40.788Z,1004.1
2017-09-30T08:43:42.188Z,1004.1
2017-09-30T08:44:43.571Z,1004.1
2017-09-30T08:45:44.967Z,1004.0
2017-09-30T08:46:46.401Z,1004.0
2017-09-30T08:47:48.795Z,1004.0
2017-09-30T08:48:50.185Z,1004.0
2017-09-30T08:49:51.586Z,1004.0
2017-09-30T08:50:52.999Z,1004.0
2017-09-30T08:51:54.422Z,1004.0
2017-09-30T08:52:55.822Z,1004.0
2017-09-30T08:53:57.244Z,1003.9
2017-09-30T08:54:58.640Z,1003.9
2017-09-30T08:56:00.067Z,1003.9
2017-09-30T08:57:01.479Z,1003.9
2017-09-30T08:58:02.897Z,1003.8
2017-09-30T08:59:04.307Z,1003.8
2017-09-30T09:00:05.714Z,1003.9
2017-09-30T09:01:07.104Z,1003.9
2017-09-30T09:02:08.491Z,1003.9
2017-09-30T09:03:09.907Z,1003.9
2017-09-30T09:04:11.309Z,1003.9
2017-09-30T09:05:12.748Z,1003.8
2017-09-30T09:06:14.147Z,1003.8
2017-09-30T09:07:15.548Z,1003.8
2017-09-30T09:08:16.959Z,1003.8
2017-09-30T09:09:18.358Z,1003.8
2017-09-30T09:10:19.747Z,1003.8
2017-09-30T09:11:21.150Z,1003.7
2017-09-30T09:12:22.555Z,1003.7
2017-09-30T09:13:23.965Z,1003.7
2017-09-30T09:14:25.367Z,1003.7
2017-09-30T09:15:26.761Z,1003.6
2017-09-30T09:16:28.189Z,1003.6
2017-09-30T09:17:29.576Z,1003.6
2017-09-30T09:18:31.011Z,1003.6
2017-09-30T09:19:32.380Z,1003.5
2017-09-30T09:20:33.778Z,1003.5
2017-09-30T09:21:35.184Z,1003.5
2017-09-30T09:22:37.586Z,1003.6
2017-09-30T09:23:38.966Z,1003.6
2017-09-30T09:24:41.364Z,1003.6
2017-09-30T09:25:42.773Z,1003.7
2017-09-30T09:26:44.172Z,1003.7
2017-09-30T09:27:45.584Z,1003.6
2017-09-30T09:28:46.982Z,1003.6
2017-09-30T09:29:48.389Z,1003.5
2017-09-30T09:30:49.817Z,1003.5
2017-09-30T09:31:51.211Z,1003.5
2017-09-30T09:32:52.599Z,1003.4
2017-09-30T09:33:53.993Z,1003.4
2017-09-30T09:34:56.442Z,1003.4
2017-09-30T09:35:57.838Z,1003.3
2017-09-30T09:36:59.237Z,1003.3
2017-09-30T09:38:00.649Z,1003.3
2017-09-30T09:39:02.064Z,1003.2
2017-09-30T09:40:03.445Z,1003.3
2017-09-30T09:41:04.844Z,1003.2
2017-09-30T09:42:06.244Z,1003.3
2017-09-30T09:43:07.644Z,1003.3
2017-09-30T09:44:09.055Z,1003.3
2017-09-30T09:45:10.496Z,1003.3
2017-09-30T09:46:11.892Z,1003.3
2017-09-30T09:47:13.295Z,1003.3
2017-09-30T09:48:14.701Z,1003.4
2017-09-30T09:49:16.102Z,1003.4
2017-09-30T09:50:17.493Z,1003.4
2017-09-30T09:51:18.892Z,1003.4
2017-09-30T09:52:20.281Z,1003.4
2017-09-30T09:53:21.692Z,1003.4
2017-09-30T09:54:23.083Z,1003.4
2017-09-30T09:55:24.501Z,1003.4
2017-09-30T09:56:25.896Z,1003.4
2017-09-30T09:57:27.296Z,1003.4
2017-09-30T09:58:28.685Z,1003.4
2017-09-30T09:59:30.083Z,1003.4
2017-09-30T10:00:31.477Z,1003.3
2017-09-30T10:01:32.878Z,1003.4
2017-09-30T10:02:34.270Z,1003.4
2017-09-30T10:03:35.668Z,1003.4
2017-09-30T10:04:37.073Z,1003.3
2017-09-30T10:05:38.467Z,1003.3
2017-09-30T10:06:39.857Z,1003.3
2017-09-30T10:07:41.311Z,1003.3
2017-09-30T10:08:42.707Z,1003.2
2017-09-30T10:09:44.161Z,1003.2
2017-09-30T10:10:45.643Z,1003.2
2017-09-30T10:11:47.077Z,1003.2
2017-09-30T10:12:48.463Z,1003.2
2017-09-30T10:13:49.858Z,1003.2
2017-09-30T10:14:51.262Z,1003.2
2017-09-30T10:15:52.666Z,1003.2
2017-09-30T10:16:54.059Z,1003.2
2017-09-30T10:17:55.500Z,1003.1
2017-09-30T10:18:56.901Z,1003.2
2017-09-30T10:19:58.289Z,1003.2
2017-09-30T10:20:59.769Z,1003.2
2017-09-30T10:22:01.170Z,1003.3
2017-09-30T10:23:02.610Z,1003.3
2017-09-30T10:24:04.056Z,1003.3
2017-09-30T10:25:05.449Z,1003.3
2017-09-30T10:26:06.848Z,1003.3
2017-09-30T10:27:08.315Z,1003.3
2017-09-30T10:28:09.759Z,1003.2
2017-09-30T10:29:11.171Z,1003.2
2017-09-30T10:30:12.575Z,1003.2
2017-09-30T10:31:14.020Z,1003.2
2017-09-30T10:32:15.409Z,1003.3
2017-09-30T10:33:16.798Z,1003.3
2017-09-30T10:34:18.191Z,1003.2
2017-09-30T10:35:19.579Z,1003.2
2017-09-30T10:36:20.971Z,1003.3
2017-09-30T10:37:22.367Z,1003.3
2017-09-30T10:38:23.838Z,1003.4
2017-09-30T10:39:25.264Z,1003.3
2017-09-30T10:40:26.666Z,1003.3
2017-09-30T10:41:28.069Z,1003.2
2017-09-30T10:42:29.465Z,1003.2
2017-09-30T10:43:30.852Z,1003.1
2017-09-30T10:44:32.299Z,1003.2
2017-09-30T10:45:33.696Z,1003.2
2017-09-30T10:46:35.143Z,1003.1
2017-09-30T10:47:36.601Z,1003.1
2017-09-30T10:48:38.165Z,1003.1
2017-09-30T10:49:39.551Z,1003.1
2017-09-30T10:50:40.955Z,1003.1
2017-09-30T10:51:42.350Z,1003.1
2017-09-30T10:52:43.785Z,1003.1
2017-09-30T10:53:45.169Z,1003.1
2017-09-30T10:54:46.579Z,1003.0
2017-09-30T10:55:47.974Z,1003.0
2017-09-30T10:56:49.362Z,1003.0
2017-09-30T10:57:50.778Z,1003.0
2017-09-30T10:58:52.169Z,1003.0
2017-09-30T10:59:53.775Z,1003.0
2017-09-30T11:00:55.263Z,1003.1
2017-09-30T11:01:56.836Z,1003.0
2017-09-30T11:02:58.249Z,1003.0
2017-09-30T11:03:59.656Z,1003.0
2017-09-30T11:05:01.050Z,1003.0
2017-09-30T11:06:02.490Z,1003.0
2017-09-30T11:07:03.919Z,1003.0
2017-09-30T11:08:05.314Z,1003.0
2017-09-30T11:09:06.712Z,1003.0
2017-09-30T11:10:08.109Z,1002.9
2017-09-30T11:11:09.563Z,1002.9
2017-09-30T11:12:10.985Z,1002.9
2017-09-30T11:13:12.382Z,1002.9
2017-09-30T11:14:13.784Z,1003.0
2017-09-30T11:15:15.193Z,1002.9
2017-09-30T11:16:16.621Z,1002.9
2017-09-30T11:17:18.013Z,1002.9
2017-09-30T11:18:19.413Z,1002.9
2017-09-30T11:19:20.812Z,1002.8
2017-09-30T11:20:22.222Z,1002.9
2017-09-30T11:21:23.667Z,1002.8
2017-09-30T11:22:25.169Z,1002.8
2017-09-30T11:23:26.603Z,1002.9
2017-09-30T11:24:27.998Z,1002.9
2017-09-30T11:25:29.403Z,1002.9
2017-09-30T11:26:30.837Z,1002.9
2017-09-30T11:27:32.241Z,1002.9
2017-09-30T11:28:33.648Z,1002.9
2017-09-30T11:29:35.042Z,1002.9
2017-09-30T11:30:36.532Z,1003.0
2017-09-30T11:31:38.370Z,1002.9
2017-09-30T11:32:39.807Z,1003.0
2017-09-30T11:33:41.213Z,1003.0
2017-09-30T11:34:42.604Z,1002.9
2017-09-30T11:38:43.776Z,1002.7
