createdAt,value
2019-02-06T00:03:24.078Z,49.73
2019-02-06T00:08:30.661Z,50.83
2019-02-06T00:13:37.447Z,52.20
2019-02-06T00:18:43.650Z,57.27
2019-02-06T00:24:11.458Z,50.93
2019-02-06T00:29:18.121Z,51.23
2019-02-06T00:34:25.267Z,52.83
2019-02-06T00:39:33.177Z,56.27
2019-02-06T00:44:39.426Z,57.97
2019-02-06T00:49:45.682Z,51.87
2019-02-06T00:54:53.620Z,52.07
2019-02-06T01:00:00.086Z,55.63
2019-02-06T01:05:11.265Z,53.77
2019-02-06T01:10:22.673Z,55.40
2019-02-06T01:15:28.120Z,53.57
2019-02-06T01:20:35.167Z,50.77
2019-02-06T01:25:42.561Z,51.00
2019-02-06T01:30:54.784Z,48.63
2019-02-06T01:36:00.939Z,50.57
2019-02-06T01:41:07.273Z,49.87
2019-02-06T01:46:14.133Z,50.47
2019-02-06T01:51:20.412Z,51.10
2019-02-06T01:56:25.970Z,51.77
2019-02-06T02:01:32.577Z,53.67
2019-02-06T02:06:40.428Z,49.03
2019-02-06T02:11:46.798Z,55.07
2019-02-06T02:16:53.656Z,49.47
2019-02-06T02:22:00.280Z,49.07
2019-02-06T02:27:06.737Z,51.17
2019-02-06T02:32:13.420Z,52.33
2019-02-06T02:37:41.552Z,53.83
2019-02-06T02:42:48.388Z,53.97
2019-02-06T02:47:54.945Z,50.63
2019-02-06T02:53:01.442Z,51.23
2019-02-06T02:58:09.614Z,59.43
2019-02-06T03:03:17.647Z,58.97
2019-02-06T03:08:23.301Z,51.50
2019-02-06T03:13:28.893Z,48.90
2019-02-06T03:18:36.729Z,50.23
2019-02-06T03:23:43.701Z,51.83
2019-02-06T03:28:50.258Z,43.03
2019-02-06T03:33:56.873Z,53.73
2019-02-06T03:39:04.893Z,49.70
2019-02-06T03:44:11.154Z,45.97
2019-02-06T03:49:17.437Z,49.40
2019-02-06T03:54:23.070Z,58.63
2019-02-06T03:59:30.520Z,51.27
2019-02-06T04:04:38.574Z,46.23
2019-02-06T04:09:45.527Z,49.07
2019-02-06T04:14:52.215Z,51.20
2019-02-06T04:19:58.765Z,43.37
2019-02-06T04:25:25.984Z,47.50
2019-02-06T04:30:31.807Z,47.37
2019-02-06T04:35:38.180Z,51.20
2019-02-06T04:40:44.406Z,46.77
2019-02-06T04:45:51.893Z,46.17
2019-02-06T04:50:59.534Z,43.00
2019-02-06T04:56:07.137Z,42.97
2019-02-06T05:01:13.707Z,42.03
2019-02-06T05:06:20.371Z,41.40
2019-02-06T05:11:25.982Z,45.00
2019-02-06T05:16:33.103Z,38.10
2019-02-06T05:21:39.825Z,41.77
2019-02-06T05:26:46.472Z,46.10
2019-02-06T05:31:52.940Z,34.00
2019-02-06T05:36:59.394Z,37.83
2019-02-06T05:42:06.200Z,33.87
2019-02-06T05:47:14.386Z,38.80
2019-02-06T05:52:20.782Z,42.97
2019-02-06T05:57:26.426Z,36.60
2019-02-06T06:02:32.927Z,34.43
2019-02-06T06:07:45.176Z,32.63
2019-02-06T06:12:48.391Z,35.40
2019-02-06T06:17:55.742Z,34.87
2019-02-06T06:23:02.464Z,33.40
2019-02-06T06:28:10.855Z,37.93
2019-02-06T06:33:17.483Z,36.93
2019-02-06T06:38:23.115Z,35.23
2019-02-06T06:43:30.369Z,36.53
2019-02-06T06:48:38.428Z,35.10
2019-02-06T06:53:44.765Z,41.00
2019-02-06T06:58:51.024Z,37.90
2019-02-06T07:03:57.623Z,34.37
2019-02-06T07:09:24.390Z,38.23
2019-02-06T07:14:31.683Z,36.60
2019-02-06T07:19:59.922Z,32.23
2019-02-06T07:25:08.551Z,28.97
2019-02-06T07:30:25.310Z,32.07
2019-02-06T07:35:31.826Z,28.00
2019-02-06T07:40:38.242Z,30.20
2019-02-06T07:45:44.229Z,28.53
2019-02-06T07:50:50.390Z,28.60
2019-02-06T07:55:57.097Z,29.10
2019-02-06T08:01:05.636Z,29.43
2019-02-06T08:06:12.165Z,27.77
2019-02-06T08:11:18.710Z,24.00
2019-02-06T08:16:24.380Z,26.10
2019-02-06T08:21:31.048Z,27.90
2019-02-06T08:26:37.761Z,25.30
2019-02-06T08:31:44.311Z,21.23
2019-02-06T08:37:02.688Z,24.33
2019-02-06T08:42:09.300Z,20.43
2019-02-06T08:47:17.090Z,19.97
2019-02-06T08:52:22.709Z,20.23
2019-02-06T08:57:29.408Z,34.77
2019-02-06T09:02:36.068Z,19.40
2019-02-06T09:07:43.698Z,15.67
2019-02-06T09:12:50.299Z,19.90
2019-02-06T09:17:57.937Z,18.33
2019-02-06T09:23:04.617Z,19.20
2019-02-06T09:28:11.216Z,16.97
2019-02-06T09:33:17.990Z,22.83
2019-02-06T09:38:23.629Z,21.53
2019-02-06T09:43:31.177Z,17.60
2019-02-06T09:48:37.358Z,18.43
2019-02-06T09:53:43.683Z,16.23
2019-02-06T09:58:50.320Z,15.33
2019-02-06T10:03:56.506Z,13.03
2019-02-06T10:09:02.666Z,13.43
2019-02-06T10:14:13.268Z,15.47
2019-02-06T10:19:19.818Z,18.13
2019-02-06T10:24:25.537Z,16.97
2019-02-06T10:29:32.095Z,14.17
2019-02-06T10:34:41.078Z,13.87
2019-02-06T10:39:48.428Z,10.03
2019-02-06T10:44:55.312Z,11.40
2019-02-06T10:50:02.173Z,11.13
2019-02-06T10:55:09.655Z,11.57
2019-02-06T11:00:29.987Z,11.37
2019-02-06T11:05:38.155Z,10.57
2019-02-06T11:10:44.877Z,10.00
2019-02-06T11:15:51.984Z,10.47
2019-02-06T11:21:00.001Z,10.97
2019-02-06T11:26:06.528Z,9.93
2019-02-06T11:31:13.420Z,10.13
2019-02-06T11:36:24.269Z,9.90
2019-02-06T11:41:27.429Z,11.27
2019-02-06T11:46:34.593Z,8.50
2019-02-06T11:51:41.095Z,8.53
2019-02-06T11:56:47.806Z,8.07
2019-02-06T12:01:54.472Z,7.13
2019-02-06T12:07:01.298Z,6.47
2019-02-06T12:12:07.470Z,7.23
2019-02-06T12:17:14.118Z,7.73
2019-02-06T12:22:21.709Z,6.27
2019-02-06T12:27:27.357Z,8.03
2019-02-06T12:32:33.592Z,7.83
2019-02-06T12:37:40.301Z,7.40
2019-02-06T12:42:46.394Z,6.63
2019-02-06T12:47:52.823Z,9.03
2019-02-06T12:52:59.514Z,9.60
2019-02-06T12:58:07.311Z,11.93
2019-02-06T13:03:14.086Z,10.47
2019-02-06T13:08:20.637Z,10.10
2019-02-06T13:13:26.290Z,9.77
2019-02-06T13:18:32.019Z,9.70
2019-02-06T13:23:38.117Z,11.40
2019-02-06T13:28:44.301Z,12.53
2019-02-06T13:33:50.376Z,14.77
2019-02-06T13:38:57.682Z,15.07
2019-02-06T13:44:07.420Z,15.97
2019-02-06T13:49:14.255Z,15.03
2019-02-06T13:54:20.863Z,15.40
2019-02-06T13:59:28.062Z,17.10
2019-02-06T14:04:34.723Z,18.53
2019-02-06T14:09:42.260Z,18.20
2019-02-06T14:14:48.711Z,18.53
2019-02-06T14:19:57.025Z,21.97
2019-02-06T14:25:03.504Z,20.73
2019-02-06T14:30:47.118Z,20.13
2019-02-06T14:36:21.849Z,20.33
2019-02-06T14:41:41.078Z,18.40
2019-02-06T14:47:09.713Z,21.33
2019-02-06T14:52:51.312Z,24.57
2019-02-06T14:58:35.157Z,22.47
2019-02-06T15:04:03.255Z,22.27
2019-02-06T15:09:22.106Z,21.63
2019-02-06T15:15:11.960Z,24.00
2019-02-06T15:20:56.670Z,22.50
2019-02-06T15:26:13.133Z,21.63
2019-02-06T15:31:45.141Z,25.23
2019-02-06T15:37:31.670Z,27.17
2019-02-06T15:42:57.913Z,24.87
2019-02-06T15:48:16.876Z,26.93
2019-02-06T15:53:35.930Z,24.53
2019-02-06T15:59:10.220Z,24.03
2019-02-06T16:04:43.846Z,22.47
2019-02-06T16:10:26.464Z,27.30
2019-02-06T16:15:49.258Z,29.43
2019-02-06T16:21:20.689Z,29.10
2019-02-06T16:27:09.267Z,24.10
2019-02-06T16:32:26.082Z,22.73
2019-02-06T16:38:05.485Z,27.20
2019-02-06T16:43:31.136Z,28.40
2019-02-06T16:48:51.158Z,27.90
2019-02-06T16:54:24.550Z,25.53
2019-02-06T17:00:03.960Z,24.03
2019-02-06T17:05:30.742Z,24.93
2019-02-06T17:10:59.163Z,28.50
2019-02-06T17:16:19.202Z,31.10
2019-02-06T17:21:45.393Z,27.87
2019-02-06T17:27:35.959Z,24.43
2019-02-06T17:32:58.259Z,23.13
2019-02-06T17:38:38.507Z,23.73
2019-02-06T17:44:07.866Z,28.17
2019-02-06T17:49:43.555Z,26.13
2019-02-06T17:55:15.772Z,26.17
2019-02-06T18:00:47.847Z,24.53
2019-02-06T18:05:54.549Z,29.63
2019-02-06T18:11:01.485Z,27.23
2019-02-06T18:16:08.220Z,29.90
2019-02-06T18:21:14.887Z,27.80
2019-02-06T18:26:21.774Z,28.73
2019-02-06T18:31:28.866Z,29.10
2019-02-06T18:36:35.763Z,28.27
2019-02-06T18:41:42.384Z,27.27
2019-02-06T18:46:49.482Z,37.77
2019-02-06T18:51:56.314Z,25.50
2019-02-06T18:57:03.281Z,25.43
2019-02-06T19:02:10.337Z,29.53
2019-02-06T19:07:16.922Z,27.17
2019-02-06T19:12:22.734Z,31.97
2019-02-06T19:17:28.439Z,28.50
2019-02-06T19:22:35.248Z,29.30
2019-02-06T19:27:43.597Z,36.97
2019-02-06T19:32:51.952Z,31.87
2019-02-06T19:37:58.653Z,29.80
2019-02-06T19:43:05.406Z,31.23
2019-02-06T19:48:16.232Z,26.03
2019-02-06T19:53:20.735Z,29.40
2019-02-06T19:58:26.593Z,29.17
2019-02-06T20:03:33.315Z,25.07
2019-02-06T20:08:39.890Z,30.97
2019-02-06T20:13:46.565Z,32.63
2019-02-06T20:18:53.376Z,31.87
2019-02-06T20:23:59.835Z,29.47
2019-02-06T20:29:06.200Z,27.20
2019-02-06T20:34:13.626Z,30.73
2019-02-06T20:39:19.928Z,32.83
2019-02-06T20:44:25.682Z,33.43
2019-02-06T20:49:33.991Z,30.77
2019-02-06T20:54:40.699Z,38.23
2019-02-06T20:59:49.029Z,36.40
2019-02-06T21:04:55.974Z,34.73
2019-02-06T21:10:02.888Z,34.03
2019-02-06T21:15:32.944Z,31.57
2019-02-06T21:20:41.169Z,36.77
2019-02-06T21:25:47.751Z,30.63
2019-02-06T21:30:54.804Z,32.37
2019-02-06T21:36:01.528Z,32.70
2019-02-06T21:41:08.162Z,36.90
2019-02-06T21:46:14.795Z,35.33
2019-02-06T21:51:21.464Z,34.57
2019-02-06T21:56:27.172Z,33.83
2019-02-06T22:01:33.589Z,33.43
2019-02-06T22:06:39.991Z,39.33
2019-02-06T22:11:46.379Z,35.03
2019-02-06T22:16:52.781Z,35.57
2019-02-06T22:21:59.835Z,34.33
2019-02-06T22:27:06.595Z,37.07
2019-02-06T22:32:13.500Z,30.93
2019-02-06T22:37:20.393Z,33.23
2019-02-06T22:42:26.134Z,29.17
2019-02-06T22:47:32.801Z,31.10
2019-02-06T22:52:39.514Z,31.23
2019-02-06T22:57:46.058Z,32.47
2019-02-06T23:03:04.873Z,45.67
2019-02-06T23:08:11.571Z,54.93
2019-02-06T23:13:17.726Z,58.40
2019-02-06T23:18:23.494Z,53.40
2019-02-06T23:23:30.746Z,49.43
2019-02-06T23:28:36.927Z,51.43
2019-02-06T23:33:43.383Z,46.50
2019-02-06T23:38:50.171Z,45.40
2019-02-06T23:43:56.774Z,44.40
2019-02-06T23:49:03.552Z,40.07
2019-02-06T23:54:10.150Z,38.10
2019-02-06T23:59:17.551Z,38.33
