createdAt,value
2022-12-11T00:05:16.939Z,-2.42
2022-12-11T00:10:40.011Z,-2.27
2022-12-11T00:16:02.237Z,-2.45
2022-12-11T00:21:24.209Z,-2.36
2022-12-11T00:26:46.129Z,-2.46
2022-12-11T00:32:09.559Z,-2.45
2022-12-11T00:37:32.195Z,-2.31
2022-12-11T00:42:54.639Z,-2.38
2022-12-11T00:48:16.788Z,-2.49
2022-12-11T00:53:40.188Z,-2.35
2022-12-11T00:59:02.511Z,-2.46
2022-12-11T01:04:25.290Z,-2.37
2022-12-11T01:10:06.462Z,-2.39
2022-12-11T01:15:32.182Z,-2.34
2022-12-11T01:20:54.100Z,-2.37
2022-12-11T01:26:16.362Z,-2.39
2022-12-11T01:31:39.448Z,-2.43
2022-12-11T01:37:02.149Z,-2.53
2022-12-11T01:42:25.927Z,-2.52
2022-12-11T01:47:53.379Z,-2.48
2022-12-11T01:53:35.428Z,-2.50
2022-12-11T01:59:07.227Z,-2.40
2022-12-11T02:04:31.080Z,-2.59
2022-12-11T02:09:53.398Z,-2.51
2022-12-11T02:15:40.411Z,-2.32
2022-12-11T02:21:21.390Z,-2.34
2022-12-11T02:27:04.408Z,-2.33
2022-12-11T02:32:46.907Z,-2.50
2022-12-11T02:38:18.437Z,-2.49
2022-12-11T02:43:42.288Z,-2.49
2022-12-11T02:49:09.469Z,-2.46
2022-12-11T02:54:39.937Z,-2.49
2022-12-11T03:00:07.568Z,-2.36
2022-12-11T03:05:30.484Z,-2.33
2022-12-11T03:10:52.598Z,-2.44
2022-12-11T03:16:41.351Z,-2.36
2022-12-11T03:22:04.156Z,-2.30
2022-12-11T03:27:35.945Z,-2.38
2022-12-11T03:33:09.929Z,-2.38
2022-12-11T03:38:42.879Z,-2.34
2022-12-11T03:44:05.069Z,-2.35
2022-12-11T03:49:32.418Z,-2.39
2022-12-11T03:54:58.229Z,-2.34
2022-12-11T04:00:22.017Z,-2.41
2022-12-11T04:05:47.097Z,-2.34
2022-12-11T04:11:27.490Z,-2.32
2022-12-11T04:16:49.610Z,-2.42
2022-12-11T04:22:32.078Z,-2.35
2022-12-11T04:27:53.800Z,-2.37
2022-12-11T04:33:15.789Z,-2.37
2022-12-11T04:38:38.200Z,-2.46
2022-12-11T04:44:00.259Z,-2.48
2022-12-11T04:49:22.155Z,-2.45
2022-12-11T04:54:44.820Z,-2.45
2022-12-11T05:00:10.442Z,-2.53
2022-12-11T05:05:32.397Z,-2.59
2022-12-11T05:11:03.279Z,-2.45
2022-12-11T05:16:25.218Z,-2.51
2022-12-11T05:21:47.180Z,-2.44
2022-12-11T05:27:09.222Z,-2.44
2022-12-11T05:32:31.198Z,-2.47
2022-12-11T05:37:52.823Z,-2.54
2022-12-11T05:43:14.516Z,-2.48
2022-12-11T05:48:37.399Z,-2.52
2022-12-11T05:53:59.279Z,-2.57
2022-12-11T05:59:21.749Z,-2.58
2022-12-11T06:04:43.898Z,-2.60
2022-12-11T06:10:06.828Z,-2.61
2022-12-11T06:15:28.599Z,-2.61
2022-12-11T06:20:50.476Z,-2.58
2022-12-11T06:26:13.170Z,-2.52
2022-12-11T06:31:35.052Z,-2.51
2022-12-11T06:36:57.072Z,-2.55
2022-12-11T06:42:18.950Z,-2.52
2022-12-11T06:47:40.989Z,-2.47
2022-12-11T06:53:03.513Z,-2.45
2022-12-11T06:58:35.130Z,-2.49
2022-12-11T07:04:04.540Z,-2.38
2022-12-11T07:09:34.837Z,-2.34
2022-12-11T07:15:01.533Z,-2.31
2022-12-11T07:20:33.499Z,-2.34
2022-12-11T07:26:05.761Z,-2.26
2022-12-11T07:31:36.092Z,-2.25
2022-12-11T07:37:06.217Z,-2.21
2022-12-11T07:42:33.989Z,-2.23
2022-12-11T07:47:57.591Z,-2.25
2022-12-11T07:53:22.360Z,-2.15
2022-12-11T07:58:44.161Z,-2.10
2022-12-11T08:04:08.109Z,-2.10
2022-12-11T08:09:29.739Z,-2.01
2022-12-11T08:14:51.578Z,-2.00
2022-12-11T08:20:13.788Z,-1.89
2022-12-11T08:25:36.220Z,-1.92
2022-12-11T08:31:00.152Z,-1.94
2022-12-11T08:36:23.469Z,-1.95
2022-12-11T08:41:45.100Z,-1.93
2022-12-11T08:47:06.919Z,-1.98
2022-12-11T08:52:28.338Z,-2.09
2022-12-11T08:57:50.369Z,-1.82
2022-12-11T09:03:13.039Z,-1.73
2022-12-11T09:08:35.559Z,-1.70
2022-12-11T09:14:02.079Z,-1.59
2022-12-11T09:19:32.036Z,-1.45
2022-12-11T09:24:54.590Z,-1.53
2022-12-11T09:30:16.918Z,-1.57
2022-12-11T09:35:39.398Z,-1.57
2022-12-11T09:41:01.741Z,-1.59
2022-12-11T09:46:24.831Z,-1.78
2022-12-11T09:52:03.086Z,-1.71
2022-12-11T09:57:49.579Z,-1.81
2022-12-11T10:03:50.812Z,-1.73
2022-12-11T10:09:36.982Z,-1.71
2022-12-11T10:14:58.751Z,-1.75
2022-12-11T10:20:35.660Z,-1.77
2022-12-11T10:26:09.259Z,-1.81
2022-12-11T10:32:00.640Z,-1.78
2022-12-11T10:37:22.611Z,-1.80
2022-12-11T10:42:54.039Z,-1.85
2022-12-11T10:48:15.748Z,-1.92
2022-12-11T10:53:38.029Z,-2.03
2022-12-11T10:59:01.960Z,-1.88
2022-12-11T11:04:53.286Z,-1.88
2022-12-11T11:10:18.954Z,-1.95
2022-12-11T11:15:40.967Z,-2.01
2022-12-11T11:21:06.198Z,-1.97
2022-12-11T11:27:04.345Z,-2.03
2022-12-11T11:32:20.998Z,-2.05
2022-12-11T11:37:47.755Z,-2.03
2022-12-11T11:43:43.481Z,-2.09
2022-12-11T11:49:17.105Z,-2.10
2022-12-11T11:54:58.720Z,-2.11
2022-12-11T12:00:31.933Z,-2.20
2022-12-11T12:06:06.222Z,-2.16
2022-12-11T12:11:41.321Z,-2.17
2022-12-11T12:17:20.469Z,-2.34
2022-12-11T12:22:54.899Z,-2.42
2022-12-11T12:28:45.872Z,-2.56
2022-12-11T12:34:33.429Z,-2.58
2022-12-11T12:40:15.400Z,-2.59
2022-12-11T12:45:46.148Z,-2.63
2022-12-11T12:51:13.631Z,-2.70
2022-12-11T12:56:38.018Z,-2.64
2022-12-11T13:02:05.244Z,-2.58
2022-12-11T13:07:30.789Z,-2.60
2022-12-11T13:12:52.898Z,-2.73
2022-12-11T13:18:39.101Z,-2.66
2022-12-11T13:24:20.781Z,-2.68
2022-12-11T13:29:43.528Z,-2.78
2022-12-11T13:35:08.079Z,-2.77
2022-12-11T13:40:39.032Z,-2.84
2022-12-11T13:46:06.057Z,-2.84
2022-12-11T13:51:30.660Z,-2.87
2022-12-11T13:57:05.260Z,-2.88
2022-12-11T14:02:40.027Z,-2.92
2022-12-11T14:08:11.511Z,-3.05
2022-12-11T14:13:40.415Z,-2.93
2022-12-11T14:19:08.269Z,-2.88
2022-12-11T14:24:31.091Z,-2.93
2022-12-11T14:29:53.558Z,-2.98
2022-12-11T14:35:26.879Z,-2.99
2022-12-11T14:40:56.160Z,-3.15
2022-12-11T14:46:25.421Z,-3.12
2022-12-11T14:51:48.413Z,-3.33
2022-12-11T14:57:19.610Z,-3.30
2022-12-11T15:02:41.621Z,-3.38
2022-12-11T15:08:25.118Z,-3.12
2022-12-11T15:13:59.592Z,-3.35
2022-12-11T15:19:35.529Z,-3.25
2022-12-11T15:24:57.709Z,-3.11
2022-12-11T15:30:28.938Z,-3.08
2022-12-11T15:35:59.286Z,-3.10
2022-12-11T15:41:22.209Z,-3.10
2022-12-11T15:46:44.380Z,-3.04
2022-12-11T15:52:06.239Z,-3.00
2022-12-11T15:57:28.129Z,-3.09
2022-12-11T16:02:50.483Z,-3.38
2022-12-11T16:08:18.615Z,-3.33
2022-12-11T16:13:40.938Z,-3.18
2022-12-11T16:19:02.748Z,-3.18
2022-12-11T16:24:24.549Z,-3.32
2022-12-11T16:29:47.222Z,-3.18
2022-12-11T16:35:09.620Z,-3.25
2022-12-11T16:40:31.698Z,-3.17
2022-12-11T16:45:56.931Z,-3.18
2022-12-11T16:51:19.655Z,-3.15
2022-12-11T16:56:41.940Z,-3.24
2022-12-11T17:02:04.721Z,-3.13
2022-12-11T17:07:27.431Z,-3.04
2022-12-11T17:12:49.419Z,-3.14
2022-12-11T17:18:12.460Z,-3.33
2022-12-11T17:23:35.179Z,-3.03
2022-12-11T17:28:58.265Z,-3.10
2022-12-11T17:34:20.000Z,-3.28
2022-12-11T17:39:42.181Z,-3.36
2022-12-11T17:45:04.788Z,-3.27
2022-12-11T17:50:26.790Z,-3.38
2022-12-11T17:55:49.554Z,-3.24
2022-12-11T18:01:15.216Z,-3.27
2022-12-11T18:06:38.028Z,-3.23
2022-12-11T18:11:59.941Z,-3.26
2022-12-11T18:17:22.459Z,-3.37
2022-12-11T18:22:44.561Z,-3.35
2022-12-11T18:28:06.422Z,-3.26
2022-12-11T18:33:29.570Z,-3.23
2022-12-11T18:38:52.129Z,-3.32
2022-12-11T18:44:13.921Z,-3.27
2022-12-11T18:49:37.011Z,-3.39
2022-12-11T18:54:58.898Z,-3.32
2022-12-11T19:00:22.701Z,-3.49
2022-12-11T19:05:45.140Z,-3.58
2022-12-11T19:11:07.959Z,-3.44
2022-12-11T19:16:35.852Z,-3.58
2022-12-11T19:21:57.799Z,-3.40
2022-12-11T19:27:19.699Z,-3.31
2022-12-11T19:32:41.749Z,-3.35
2022-12-11T19:38:03.538Z,-3.44
2022-12-11T19:43:25.360Z,-3.54
2022-12-11T19:48:49.889Z,-3.52
2022-12-11T19:54:17.850Z,-3.37
2022-12-11T19:59:41.839Z,-3.40
2022-12-11T20:05:04.439Z,-3.51
2022-12-11T20:10:28.243Z,-3.43
2022-12-11T20:15:52.252Z,-3.37
2022-12-11T20:21:18.638Z,-3.45
2022-12-11T20:26:41.059Z,-3.57
2022-12-11T20:32:03.231Z,-3.44
2022-12-11T20:37:27.431Z,-3.45
2022-12-11T20:42:50.250Z,-3.41
2022-12-11T20:48:12.399Z,-3.14
2022-12-11T20:53:39.270Z,-2.86
2022-12-11T20:59:01.528Z,-2.80
2022-12-11T21:04:24.059Z,-2.68
2022-12-11T21:09:46.409Z,-2.56
2022-12-11T21:15:08.749Z,-2.25
2022-12-11T21:20:31.028Z,-2.21
2022-12-11T21:25:53.437Z,-2.06
2022-12-11T21:31:18.709Z,-2.01
2022-12-11T21:36:41.118Z,-2.00
2022-12-11T21:42:02.845Z,-1.96
2022-12-11T21:47:25.189Z,-2.17
2022-12-11T21:52:47.081Z,-1.94
2022-12-11T21:58:09.469Z,-1.92
2022-12-11T22:03:34.618Z,-1.94
2022-12-11T22:08:56.618Z,-1.90
2022-12-11T22:14:18.829Z,-1.92
2022-12-11T22:19:41.009Z,-1.94
2022-12-11T22:25:04.197Z,-1.91
2022-12-11T22:30:26.359Z,-1.92
2022-12-11T22:35:56.990Z,-1.81
2022-12-11T22:41:33.191Z,-1.76
2022-12-11T22:46:54.976Z,-1.95
2022-12-11T22:52:16.978Z,-1.73
2022-12-11T22:57:39.609Z,-1.62
2022-12-11T23:03:03.069Z,-1.77
2022-12-11T23:08:25.549Z,-1.57
2022-12-11T23:13:47.578Z,-1.54
2022-12-11T23:19:09.644Z,-1.55
2022-12-11T23:24:31.708Z,-1.45
2022-12-11T23:29:53.348Z,-1.56
2022-12-11T23:35:15.348Z,-1.41
2022-12-11T23:40:37.438Z,-1.50
2022-12-11T23:45:59.823Z,-1.37
2022-12-11T23:51:24.093Z,-1.32
2022-12-11T23:56:46.260Z,-1.29
