createdAt,value
2019-02-06T00:02:25.425Z,16.20
2019-02-06T00:04:54.912Z,14.57
2019-02-06T00:07:23.199Z,17.53
2019-02-06T00:09:51.340Z,13.77
2019-02-06T00:12:20.007Z,15.80
2019-02-06T00:14:48.198Z,17.23
2019-02-06T00:17:16.324Z,19.10
2019-02-06T00:19:44.468Z,16.93
2019-02-06T00:22:12.719Z,20.33
2019-02-06T00:24:40.909Z,16.20
2019-02-06T00:27:09.044Z,15.13
2019-02-06T00:29:37.836Z,20.77
2019-02-06T00:32:07.045Z,14.73
2019-02-06T00:34:35.199Z,17.87
2019-02-06T00:37:03.470Z,16.20
2019-02-06T00:39:33.157Z,17.90
2019-02-06T00:42:01.309Z,17.93
2019-02-06T00:44:29.516Z,16.40
2019-02-06T00:46:57.681Z,18.00
2019-02-06T00:49:25.826Z,16.10
2019-02-06T00:51:53.995Z,15.20
2019-02-06T00:54:22.143Z,16.70
2019-02-06T00:56:50.285Z,15.90
2019-02-06T00:59:18.492Z,21.80
2019-02-06T01:01:47.351Z,17.87
2019-02-06T01:04:15.502Z,17.87
2019-02-06T01:06:43.816Z,16.27
2019-02-06T01:09:11.948Z,17.73
2019-02-06T01:11:40.100Z,18.23
2019-02-06T01:14:08.287Z,19.23
2019-02-06T01:16:36.434Z,15.93
2019-02-06T01:19:06.624Z,18.63
2019-02-06T01:21:34.861Z,19.20
2019-02-06T01:24:03.017Z,17.90
2019-02-06T01:26:31.244Z,16.77
2019-02-06T01:28:59.408Z,18.53
2019-02-06T01:31:28.824Z,16.43
2019-02-06T01:33:56.988Z,18.17
2019-02-06T01:36:25.589Z,20.43
2019-02-06T01:38:53.769Z,19.20
2019-02-06T01:41:21.887Z,19.03
2019-02-06T01:43:50.063Z,19.13
2019-02-06T01:46:18.598Z,19.33
2019-02-06T01:48:46.768Z,17.20
2019-02-06T01:51:14.956Z,21.67
2019-02-06T01:53:43.622Z,20.20
2019-02-06T01:56:11.762Z,22.00
2019-02-06T01:58:40.211Z,19.30
2019-02-06T02:01:08.349Z,19.00
2019-02-06T02:03:36.484Z,18.53
2019-02-06T02:06:04.731Z,20.10
2019-02-06T02:08:34.542Z,23.30
2019-02-06T02:11:03.093Z,20.37
2019-02-06T02:13:31.281Z,20.97
2019-02-06T02:15:59.444Z,24.57
2019-02-06T02:18:27.640Z,23.83
2019-02-06T02:20:55.818Z,21.80
2019-02-06T02:23:23.978Z,22.13
2019-02-06T02:25:52.117Z,23.63
2019-02-06T02:28:20.307Z,23.97
2019-02-06T02:30:50.279Z,26.03
2019-02-06T02:33:18.386Z,20.63
2019-02-06T02:35:46.560Z,20.73
2019-02-06T02:38:14.764Z,21.27
2019-02-06T02:40:42.922Z,23.33
2019-02-06T02:43:11.512Z,25.03
2019-02-06T02:45:39.700Z,20.77
2019-02-06T02:48:07.844Z,22.50
2019-02-06T02:50:36.147Z,23.30
2019-02-06T02:53:04.295Z,18.90
2019-02-06T02:55:32.442Z,22.57
2019-02-06T02:58:01.727Z,23.33
2019-02-06T03:00:49.446Z,21.50
2019-02-06T03:03:25.436Z,22.50
2019-02-06T03:05:53.598Z,22.67
2019-02-06T03:08:21.765Z,25.73
2019-02-06T03:10:49.928Z,23.03
2019-02-06T03:13:18.067Z,23.67
2019-02-06T03:15:46.243Z,24.57
2019-02-06T03:18:14.404Z,27.97
2019-02-06T03:20:42.558Z,25.23
2019-02-06T03:23:10.693Z,26.00
2019-02-06T03:25:38.873Z,28.13
2019-02-06T03:28:07.027Z,28.47
2019-02-06T03:30:35.184Z,26.20
2019-02-06T03:33:03.787Z,28.53
2019-02-06T03:35:31.904Z,27.53
2019-02-06T03:38:01.792Z,32.73
2019-02-06T03:40:29.967Z,29.40
2019-02-06T03:42:59.023Z,32.40
2019-02-06T03:45:27.182Z,30.03
2019-02-06T03:47:55.395Z,27.57
2019-02-06T03:50:23.528Z,31.50
2019-02-06T03:52:51.687Z,31.90
2019-02-06T03:55:19.848Z,33.20
2019-02-06T03:57:47.995Z,29.80
2019-02-06T04:00:16.908Z,34.20
2019-02-06T04:02:45.091Z,40.48
2019-02-06T04:05:13.316Z,31.73
2019-02-06T04:07:41.493Z,45.30
2019-02-06T04:10:11.304Z,48.50
2019-02-06T04:12:40.468Z,49.43
2019-02-06T04:15:09.072Z,48.37
2019-02-06T04:17:37.357Z,42.17
2019-02-06T04:23:00.612Z,44.53
2019-02-06T04:25:28.758Z,41.37
2019-02-06T04:27:56.911Z,44.77
2019-02-06T04:30:25.109Z,55.00
2019-02-06T04:32:53.248Z,47.93
2019-02-06T04:35:21.389Z,40.90
2019-02-06T04:37:49.580Z,45.20
2019-02-06T04:40:19.599Z,44.40
2019-02-06T04:42:48.119Z,40.87
2019-02-06T04:45:16.954Z,45.53
2019-02-06T04:47:45.101Z,48.17
2019-02-06T04:50:14.006Z,43.13
2019-02-06T04:52:42.281Z,47.13
2019-02-06T04:55:11.700Z,49.23
2019-02-06T04:57:39.857Z,47.07
2019-02-06T05:00:10.396Z,57.30
2019-02-06T05:02:38.537Z,50.67
2019-02-06T05:05:06.705Z,48.00
2019-02-06T05:07:34.944Z,48.53
2019-02-06T05:10:03.096Z,52.63
2019-02-06T05:12:31.231Z,47.63
2019-02-06T05:14:59.399Z,51.47
2019-02-06T05:17:27.582Z,57.03
2019-02-06T05:19:55.765Z,50.17
2019-02-06T05:22:23.915Z,57.53
2019-02-06T05:24:52.053Z,61.83
2019-02-06T05:27:21.361Z,69.35
2019-02-06T05:29:49.487Z,70.62
2019-02-06T05:32:17.939Z,71.93
2019-02-06T05:34:46.089Z,77.47
2019-02-06T05:37:14.311Z,73.00
2019-02-06T05:39:42.499Z,72.20
2019-02-06T05:42:10.653Z,73.27
2019-02-06T05:44:38.926Z,68.13
2019-02-06T05:47:08.106Z,65.70
2019-02-06T05:49:36.699Z,76.03
2019-02-06T05:52:04.986Z,78.40
2019-02-06T05:54:33.112Z,78.40
2019-02-06T05:57:01.247Z,73.43
2019-02-06T05:59:29.455Z,72.60
2019-02-06T06:01:57.598Z,75.80
2019-02-06T06:04:25.735Z,79.60
2019-02-06T06:06:53.982Z,67.83
2019-02-06T06:09:22.248Z,63.53
2019-02-06T06:11:50.396Z,85.20
2019-02-06T06:14:18.620Z,66.37
2019-02-06T06:16:46.773Z,69.87
2019-02-06T06:19:14.936Z,65.57
2019-02-06T06:21:43.228Z,67.50
2019-02-06T06:24:11.367Z,67.10
2019-02-06T06:26:39.552Z,72.07
2019-02-06T06:29:07.736Z,76.17
2019-02-06T06:31:35.879Z,71.77
2019-02-06T06:34:04.213Z,67.13
2019-02-06T06:36:32.427Z,65.10
2019-02-06T06:39:00.605Z,72.20
2019-02-06T06:41:29.896Z,66.97
2019-02-06T06:43:58.784Z,66.97
2019-02-06T06:46:27.036Z,65.93
2019-02-06T06:48:56.611Z,66.47
2019-02-06T06:51:24.779Z,62.97
2019-02-06T06:53:54.592Z,58.10
2019-02-06T06:56:22.689Z,59.03
2019-02-06T06:58:51.375Z,53.83
2019-02-06T07:01:19.529Z,60.53
2019-02-06T07:03:47.678Z,67.58
2019-02-06T07:06:17.472Z,58.47
2019-02-06T07:08:45.614Z,51.50
2019-02-06T07:11:13.783Z,53.90
2019-02-06T07:13:43.224Z,56.67
2019-02-06T07:16:11.418Z,50.30
2019-02-06T07:18:39.572Z,48.43
2019-02-06T07:21:07.755Z,47.93
2019-02-06T07:23:35.912Z,51.47
2019-02-06T07:26:04.112Z,47.53
2019-02-06T07:28:32.268Z,48.17
2019-02-06T07:31:00.583Z,49.63
2019-02-06T07:33:29.908Z,49.90
2019-02-06T07:35:58.074Z,50.33
2019-02-06T07:38:26.215Z,60.67
2019-02-06T07:40:56.318Z,59.07
2019-02-06T07:43:24.211Z,61.73
2019-02-06T07:45:52.339Z,61.77
2019-02-06T07:48:20.996Z,59.13
2019-02-06T07:50:49.165Z,66.07
2019-02-06T07:53:17.874Z,61.07
2019-02-06T07:55:46.008Z,63.60
2019-02-06T07:58:14.163Z,62.27
2019-02-06T08:00:42.314Z,62.13
2019-02-06T08:03:10.455Z,52.80
2019-02-06T08:05:38.839Z,60.13
2019-02-06T08:08:06.983Z,60.37
2019-02-06T08:10:35.415Z,54.57
2019-02-06T08:13:04.225Z,60.57
2019-02-06T08:15:32.406Z,54.67
2019-02-06T08:18:00.572Z,58.33
2019-02-06T08:20:33.111Z,56.80
2019-02-06T08:23:01.248Z,59.67
2019-02-06T08:25:29.523Z,62.37
2019-02-06T08:27:59.809Z,55.50
2019-02-06T08:30:29.529Z,58.47
2019-02-06T08:32:57.683Z,59.67
2019-02-06T08:35:25.858Z,56.27
2019-02-06T08:37:54.411Z,58.57
2019-02-06T08:40:29.485Z,60.47
2019-02-06T08:42:57.664Z,58.17
2019-02-06T08:45:25.947Z,56.73
2019-02-06T08:47:54.124Z,58.73
2019-02-06T08:50:23.305Z,54.90
2019-02-06T08:52:51.441Z,57.23
2019-02-06T08:55:21.091Z,64.77
2019-02-06T08:57:49.256Z,60.43
2019-02-06T09:00:19.075Z,61.07
2019-02-06T09:02:48.923Z,65.03
2019-02-06T09:05:17.055Z,61.33
2019-02-06T09:07:45.951Z,60.63
2019-02-06T09:10:21.579Z,62.53
2019-02-06T09:12:49.731Z,62.90
2019-02-06T09:15:19.958Z,66.10
2019-02-06T09:17:48.125Z,71.93
2019-02-06T09:20:20.110Z,65.43
2019-02-06T09:22:48.287Z,57.17
2019-02-06T09:25:19.975Z,52.70
2019-02-06T09:27:48.117Z,59.30
2019-02-06T09:30:17.618Z,63.70
2019-02-06T09:32:45.963Z,59.87
2019-02-06T09:35:14.679Z,53.57
2019-02-06T09:37:43.211Z,47.73
2019-02-06T09:40:18.636Z,45.77
2019-02-06T09:42:46.806Z,44.97
2019-02-06T09:45:15.026Z,39.03
2019-02-06T09:47:43.180Z,46.67
2019-02-06T09:50:15.744Z,46.30
2019-02-06T09:52:44.215Z,42.97
2019-02-06T09:55:12.494Z,41.60
2019-02-06T09:57:42.996Z,42.38
2019-02-06T10:00:19.100Z,46.77
2019-02-06T10:02:47.047Z,46.57
2019-02-06T10:05:15.251Z,43.10
2019-02-06T10:07:46.113Z,37.80
2019-02-06T10:10:14.792Z,43.90
2019-02-06T10:12:42.940Z,38.17
2019-02-06T10:15:12.704Z,35.90
2019-02-06T10:17:40.908Z,39.87
2019-02-06T10:20:16.407Z,35.90
2019-02-06T10:22:44.621Z,33.97
2019-02-06T10:25:13.056Z,33.40
2019-02-06T10:27:41.143Z,35.30
2019-02-06T10:30:10.935Z,33.90
2019-02-06T10:32:40.443Z,36.23
2019-02-06T10:35:08.603Z,31.33
2019-02-06T10:37:37.184Z,34.73
2019-02-06T10:40:09.195Z,31.20
2019-02-06T10:42:37.372Z,34.77
2019-02-06T10:45:07.160Z,31.00
2019-02-06T10:47:36.151Z,31.63
2019-02-06T10:50:06.095Z,29.43
2019-02-06T10:52:34.557Z,30.73
2019-02-06T10:55:03.332Z,29.00
2019-02-06T10:57:31.479Z,33.33
2019-02-06T10:59:59.657Z,29.67
2019-02-06T11:02:27.818Z,28.97
2019-02-06T11:04:57.743Z,33.60
2019-02-06T11:07:25.867Z,38.10
2019-02-06T11:09:54.008Z,32.90
2019-02-06T11:12:24.623Z,35.17
2019-02-06T11:14:52.759Z,33.40
2019-02-06T11:17:20.920Z,34.00
2019-02-06T11:19:49.071Z,31.77
2019-02-06T11:22:17.259Z,35.50
2019-02-06T11:24:46.307Z,38.43
2019-02-06T11:27:14.463Z,35.00
2019-02-06T11:29:42.620Z,40.83
2019-02-06T11:32:10.802Z,36.37
2019-02-06T11:34:38.987Z,33.27
2019-02-06T11:37:07.127Z,38.00
2019-02-06T11:39:35.303Z,34.83
2019-02-06T11:42:03.615Z,36.17
2019-02-06T11:44:31.791Z,35.77
2019-02-06T11:47:02.795Z,33.03
2019-02-06T11:49:32.591Z,34.67
2019-02-06T11:52:00.775Z,35.63
2019-02-06T11:54:29.763Z,42.10
2019-02-06T11:56:58.208Z,46.30
2019-02-06T11:59:26.678Z,46.70
2019-02-06T12:01:55.256Z,41.50
2019-02-06T12:04:23.550Z,42.70
2019-02-06T12:06:51.687Z,39.53
2019-02-06T12:09:19.827Z,42.90
2019-02-06T12:11:49.612Z,40.77
2019-02-06T12:14:17.882Z,41.90
2019-02-06T12:16:47.028Z,41.63
2019-02-06T12:19:17.130Z,45.37
2019-02-06T12:21:45.311Z,47.13
2019-02-06T12:24:13.789Z,44.13
2019-02-06T12:26:44.251Z,44.00
2019-02-06T12:29:13.113Z,48.03
2019-02-06T12:31:45.542Z,42.47
2019-02-06T12:34:13.724Z,46.67
2019-02-06T12:36:42.005Z,53.37
2019-02-06T12:39:10.155Z,49.50
2019-02-06T12:41:38.296Z,52.50
2019-02-06T12:44:08.806Z,47.87
2019-02-06T12:46:37.211Z,48.57
2019-02-06T12:49:05.367Z,49.33
2019-02-06T12:51:33.529Z,43.60
2019-02-06T12:54:01.673Z,46.20
2019-02-06T12:56:29.928Z,48.13
2019-02-06T12:58:58.119Z,45.27
2019-02-06T13:01:26.252Z,45.30
2019-02-06T13:03:54.400Z,44.50
2019-02-06T13:06:23.368Z,48.43
2019-02-06T13:08:51.507Z,42.30
2019-02-06T13:11:22.523Z,43.37
2019-02-06T13:13:50.743Z,41.73
2019-02-06T13:16:18.907Z,46.90
2019-02-06T13:18:47.046Z,41.23
2019-02-06T13:21:17.332Z,40.73
2019-02-06T13:23:45.476Z,41.30
2019-02-06T13:26:13.627Z,44.10
2019-02-06T13:28:41.791Z,43.43
2019-02-06T13:31:10.847Z,43.23
2019-02-06T13:33:38.994Z,47.37
2019-02-06T13:36:08.814Z,39.10
2019-02-06T13:38:37.175Z,36.23
2019-02-06T13:41:05.369Z,36.63
2019-02-06T13:43:33.553Z,36.73
2019-02-06T13:46:01.688Z,34.33
2019-02-06T13:48:29.883Z,30.83
2019-02-06T13:50:59.047Z,31.17
2019-02-06T13:53:28.323Z,27.23
2019-02-06T13:55:56.464Z,25.80
2019-02-06T13:58:28.766Z,24.20
2019-02-06T14:00:56.967Z,24.53
2019-02-06T14:03:25.106Z,23.73
2019-02-06T14:05:54.508Z,24.43
2019-02-06T14:08:23.042Z,24.47
2019-02-06T14:11:00.418Z,25.20
2019-02-06T14:13:22.665Z,25.77
2019-02-06T14:15:50.790Z,26.53
2019-02-06T14:18:20.400Z,28.37
2019-02-06T14:20:49.214Z,24.53
2019-02-06T14:23:19.164Z,23.93
2019-02-06T14:26:02.568Z,21.00
2019-02-06T14:28:49.047Z,22.10
2019-02-06T14:31:27.776Z,25.80
2019-02-06T14:34:09.737Z,23.37
2019-02-06T14:36:56.182Z,22.13
2019-02-06T14:39:29.507Z,22.90
2019-02-06T14:42:14.586Z,19.43
2019-02-06T14:44:44.413Z,21.93
2019-02-06T14:47:14.173Z,19.17
2019-02-06T14:50:01.436Z,20.07
2019-02-06T14:52:32.098Z,20.50
2019-02-06T14:55:18.335Z,22.17
2019-02-06T14:57:48.700Z,21.03
2019-02-06T15:00:24.179Z,23.73
2019-02-06T15:02:53.949Z,27.13
2019-02-06T15:05:24.031Z,25.40
2019-02-06T15:07:56.606Z,25.50
2019-02-06T15:10:32.602Z,26.60
2019-02-06T15:13:06.939Z,28.87
2019-02-06T15:15:54.590Z,27.93
2019-02-06T15:18:27.843Z,31.47
2019-02-06T15:21:12.811Z,34.17
2019-02-06T15:23:42.695Z,35.30
2019-02-06T15:26:12.798Z,33.17
2019-02-06T15:28:59.580Z,39.57
2019-02-06T15:31:29.359Z,34.00
2019-02-06T15:34:03.247Z,33.10
2019-02-06T15:36:36.098Z,28.07
2019-02-06T15:39:24.275Z,30.37
2019-02-06T15:41:54.051Z,31.43
2019-02-06T15:44:29.616Z,30.80
2019-02-06T15:47:14.437Z,36.73
2019-02-06T15:49:46.704Z,37.77
2019-02-06T15:52:21.488Z,38.53
2019-02-06T15:55:07.947Z,40.37
2019-02-06T15:57:54.136Z,38.13
2019-02-06T16:00:41.472Z,36.93
2019-02-06T16:03:11.963Z,38.90
2019-02-06T16:05:51.964Z,43.40
2019-02-06T16:08:27.427Z,49.67
2019-02-06T16:11:03.109Z,40.27
2019-02-06T16:13:40.123Z,43.43
2019-02-06T16:16:17.574Z,44.57
2019-02-06T16:18:50.291Z,42.37
2019-02-06T16:21:23.015Z,43.17
2019-02-06T16:23:55.627Z,38.90
2019-02-06T16:26:40.416Z,43.23
2019-02-06T16:29:13.214Z,38.47
2019-02-06T16:31:44.144Z,38.63
2019-02-06T16:34:17.565Z,40.10
2019-02-06T16:36:50.299Z,40.13
2019-02-06T16:39:23.916Z,35.57
2019-02-06T16:41:56.850Z,28.90
2019-02-06T16:44:33.643Z,35.57
2019-02-06T16:47:19.120Z,33.47
2019-02-06T16:50:05.761Z,32.27
2019-02-06T16:52:44.810Z,35.10
2019-02-06T16:55:31.388Z,33.07
2019-02-06T16:58:03.874Z,37.77
2019-02-06T17:00:33.855Z,34.77
2019-02-06T17:03:09.127Z,35.63
2019-02-06T17:05:47.635Z,35.10
2019-02-06T17:08:21.361Z,33.37
2019-02-06T17:10:51.183Z,37.53
2019-02-06T17:13:39.188Z,42.40
2019-02-06T17:16:08.975Z,38.83
2019-02-06T17:18:40.423Z,39.33
2019-02-06T17:21:19.513Z,41.07
2019-02-06T17:24:04.540Z,38.77
2019-02-06T17:26:35.775Z,42.70
2019-02-06T17:29:06.616Z,38.40
2019-02-06T17:31:45.451Z,40.10
2019-02-06T17:34:15.362Z,35.40
2019-02-06T17:37:03.058Z,35.43
2019-02-06T17:39:35.603Z,34.33
2019-02-06T17:42:15.430Z,32.97
2019-02-06T17:44:42.378Z,34.60
2019-02-06T17:47:12.163Z,31.23
2019-02-06T17:49:53.939Z,39.63
2019-02-06T17:52:30.190Z,33.33
2019-02-06T17:55:17.451Z,33.23
2019-02-06T17:57:46.379Z,28.23
2019-02-06T18:00:23.200Z,33.97
2019-02-06T18:02:51.384Z,37.63
2019-02-06T18:05:19.511Z,39.17
2019-02-06T18:07:47.652Z,33.53
2019-02-06T18:10:19.671Z,33.30
2019-02-06T18:12:49.153Z,34.63
2019-02-06T18:15:17.282Z,32.47
2019-02-06T18:17:45.450Z,28.70
2019-02-06T18:20:17.719Z,30.47
2019-02-06T18:22:45.876Z,34.73
2019-02-06T18:25:15.173Z,31.10
2019-02-06T18:27:46.624Z,30.93
2019-02-06T18:30:19.079Z,34.00
2019-02-06T18:32:47.760Z,35.37
2019-02-06T18:35:17.746Z,33.00
2019-02-06T18:37:49.380Z,31.07
2019-02-06T18:40:17.869Z,31.30
2019-02-06T18:42:46.227Z,32.57
2019-02-06T18:45:15.823Z,34.53
2019-02-06T18:47:44.016Z,34.20
2019-02-06T18:50:13.776Z,36.60
2019-02-06T18:52:41.950Z,38.77
2019-02-06T18:55:10.227Z,35.20
2019-02-06T18:57:38.671Z,47.03
2019-02-06T19:00:18.851Z,40.20
2019-02-06T19:02:47.154Z,40.07
2019-02-06T19:05:16.945Z,43.40
2019-02-06T19:07:45.083Z,44.03
2019-02-06T19:10:15.690Z,44.60
2019-02-06T19:12:47.991Z,40.37
2019-02-06T19:15:13.759Z,43.03
2019-02-06T19:17:42.042Z,41.80
2019-02-06T19:20:11.970Z,42.47
2019-02-06T19:22:40.139Z,50.37
2019-02-06T19:25:09.766Z,46.00
2019-02-06T19:27:38.237Z,48.67
2019-02-06T19:30:17.335Z,46.80
2019-02-06T19:32:45.939Z,53.33
2019-02-06T19:35:14.294Z,50.07
2019-02-06T19:37:42.448Z,52.60
2019-02-06T19:40:14.430Z,54.70
2019-02-06T19:42:42.585Z,54.70
2019-02-06T19:45:11.518Z,53.73
2019-02-06T19:47:39.654Z,54.90
2019-02-06T19:50:21.356Z,51.70
2019-02-06T19:52:49.575Z,55.87
2019-02-06T19:55:17.727Z,61.90
2019-02-06T19:57:45.978Z,58.30
2019-02-06T20:00:24.915Z,60.60
2019-02-06T20:02:53.127Z,61.00
2019-02-06T20:05:21.672Z,55.93
2019-02-06T20:07:50.487Z,52.17
2019-02-06T20:10:22.936Z,54.50
2019-02-06T20:12:51.088Z,58.43
2019-02-06T20:15:19.322Z,53.87
2019-02-06T20:17:47.484Z,58.10
2019-02-06T20:20:20.104Z,58.73
2019-02-06T20:22:49.176Z,55.40
2019-02-06T20:25:17.411Z,50.90
2019-02-06T20:27:45.547Z,53.70
2019-02-06T20:30:18.012Z,52.90
2019-02-06T20:32:46.182Z,49.13
2019-02-06T20:35:15.002Z,50.27
2019-02-06T20:37:43.168Z,53.90
2019-02-06T20:40:20.837Z,47.10
2019-02-06T20:42:49.127Z,47.87
2019-02-06T20:45:17.904Z,47.83
2019-02-06T20:47:48.127Z,49.70
2019-02-06T20:50:20.000Z,53.23
2019-02-06T20:52:48.142Z,45.43
2019-02-06T20:55:17.110Z,48.80
2019-02-06T20:57:46.036Z,49.97
2019-02-06T21:00:19.635Z,49.93
2019-02-06T21:02:47.802Z,50.00
2019-02-06T21:05:15.942Z,46.60
2019-02-06T21:07:46.288Z,52.00
2019-02-06T21:10:17.923Z,48.93
2019-02-06T21:12:47.695Z,54.27
2019-02-06T21:15:15.902Z,57.77
2019-02-06T21:17:44.063Z,51.70
2019-02-06T21:20:19.936Z,56.57
2019-02-06T21:22:49.872Z,62.23
2019-02-06T21:25:19.958Z,67.43
2019-02-06T21:27:48.782Z,62.07
2019-02-06T21:30:19.753Z,58.37
2019-02-06T21:32:47.887Z,69.13
2019-02-06T21:35:16.029Z,65.17
2019-02-06T21:37:46.500Z,58.40
2019-02-06T21:40:16.517Z,60.63
2019-02-06T21:42:44.652Z,55.07
2019-02-06T21:45:14.013Z,56.43
2019-02-06T21:47:42.148Z,56.77
2019-02-06T21:50:11.987Z,50.97
2019-02-06T21:52:40.155Z,49.63
2019-02-06T21:55:09.855Z,46.50
2019-02-06T21:57:37.991Z,44.70
2019-02-06T22:00:11.491Z,41.27
2019-02-06T22:02:39.639Z,41.60
2019-02-06T22:05:07.861Z,35.40
2019-02-06T22:07:36.031Z,40.13
2019-02-06T22:10:06.414Z,41.90
2019-02-06T22:12:34.548Z,39.00
2019-02-06T22:15:03.786Z,42.33
2019-02-06T22:17:31.919Z,36.33
2019-02-06T22:20:01.429Z,39.13
2019-02-06T22:22:29.725Z,43.90
2019-02-06T22:24:57.878Z,40.27
2019-02-06T22:27:26.019Z,41.03
2019-02-06T22:29:54.329Z,40.93
2019-02-06T22:32:22.465Z,42.53
2019-02-06T22:34:50.594Z,36.93
2019-02-06T22:37:18.837Z,44.97
2019-02-06T22:39:48.649Z,45.20
2019-02-06T22:42:17.109Z,44.50
2019-02-06T22:44:45.273Z,46.30
2019-02-06T22:47:14.192Z,43.00
2019-02-06T22:49:42.356Z,44.93
2019-02-06T22:52:10.607Z,44.30
2019-02-06T22:54:38.819Z,43.70
2019-02-06T22:57:06.960Z,50.23
2019-02-06T22:59:35.124Z,43.20
2019-02-06T23:02:03.278Z,54.80
2019-02-06T23:04:31.415Z,39.60
2019-02-06T23:07:02.077Z,42.90
2019-02-06T23:09:30.229Z,39.80
2019-02-06T23:11:58.360Z,35.10
2019-02-06T23:14:27.177Z,35.70
2019-02-06T23:16:55.308Z,41.97
2019-02-06T23:19:23.441Z,35.37
2019-02-06T23:21:51.615Z,39.10
2019-02-06T23:24:19.771Z,33.17
2019-02-06T23:26:47.911Z,32.23
2019-02-06T23:29:16.080Z,30.53
2019-02-06T23:31:44.532Z,32.87
2019-02-06T23:34:12.675Z,29.37
2019-02-06T23:36:40.839Z,30.37
2019-02-06T23:39:11.816Z,28.97
2019-02-06T23:41:39.955Z,32.57
2019-02-06T23:44:08.127Z,31.63
2019-02-06T23:46:36.257Z,38.03
2019-02-06T23:49:04.387Z,36.57
2019-02-06T23:51:32.557Z,37.07
2019-02-06T23:54:00.699Z,35.70
2019-02-06T23:56:28.841Z,39.70
2019-02-06T23:58:58.622Z,47.27
