createdAt,value
2023-04-04T00:00:46.713Z,1.80
2023-04-04T00:03:19.879Z,1.77
2023-04-04T00:05:51.862Z,1.70
2023-04-04T00:08:22.547Z,1.65
2023-04-04T00:10:53.097Z,1.58
2023-04-04T00:13:23.710Z,1.55
2023-04-04T00:15:54.196Z,1.53
2023-04-04T00:18:27.231Z,1.50
2023-04-04T00:20:57.737Z,1.45
2023-04-04T00:23:28.810Z,1.41
2023-04-04T00:25:59.266Z,1.38
2023-04-04T00:28:29.764Z,1.32
2023-04-04T00:31:00.328Z,1.31
2023-04-04T00:33:33.492Z,1.30
2023-04-04T00:36:04.131Z,1.27
2023-04-04T00:38:34.445Z,1.23
2023-04-04T00:41:06.503Z,1.19
2023-04-04T00:43:38.773Z,1.18
2023-04-04T00:46:11.443Z,1.14
2023-04-04T00:48:45.486Z,1.12
2023-04-04T00:51:16.210Z,1.06
2023-04-04T00:53:50.993Z,1.05
2023-04-04T00:56:23.072Z,0.98
2023-04-04T00:58:53.834Z,0.96
2023-04-04T01:01:25.918Z,0.91
2023-04-04T01:03:59.002Z,0.90
2023-04-04T01:06:30.722Z,0.87
2023-04-04T01:09:01.872Z,0.83
2023-04-04T01:11:33.305Z,0.82
2023-04-04T01:14:04.915Z,0.80
2023-04-04T01:16:36.386Z,0.78
2023-04-04T01:19:14.892Z,0.72
2023-04-04T01:21:46.657Z,0.72
2023-04-04T01:24:20.465Z,0.68
2023-04-04T01:27:00.871Z,0.67
2023-04-04T01:29:31.784Z,0.63
2023-04-04T01:32:11.745Z,0.61
2023-04-04T01:34:49.930Z,0.55
2023-04-04T01:37:33.599Z,0.58
2023-04-04T01:40:13.473Z,0.49
2023-04-04T01:42:48.434Z,0.49
2023-04-04T01:45:19.533Z,0.49
2023-04-04T01:47:50.053Z,0.40
2023-04-04T01:50:24.182Z,0.38
2023-04-04T01:52:54.820Z,0.32
2023-04-04T01:55:25.436Z,0.28
2023-04-04T01:57:58.941Z,0.26
2023-04-04T02:00:29.720Z,0.23
2023-04-04T02:03:00.555Z,0.23
2023-04-04T02:05:31.589Z,0.18
2023-04-04T02:08:02.872Z,0.12
2023-04-04T02:10:45.528Z,0.12
2023-04-04T02:13:18.726Z,0.09
2023-04-04T02:15:50.229Z,0.06
2023-04-04T02:18:20.790Z,0.07
2023-04-04T02:20:58.401Z,0.06
2023-04-04T02:23:28.852Z,0.05
2023-04-04T02:25:59.239Z,0.04
2023-04-04T02:28:32.902Z,0.02
2023-04-04T02:31:05.155Z,-0.03
2023-04-04T02:33:35.788Z,-0.03
2023-04-04T02:36:09.274Z,-0.07
2023-04-04T02:38:39.940Z,-0.07
2023-04-04T02:41:11.220Z,-0.07
2023-04-04T02:43:44.222Z,-0.12
2023-04-04T02:46:21.615Z,-0.13
2023-04-04T02:48:57.806Z,-0.17
2023-04-04T02:51:28.633Z,-0.23
2023-04-04T02:54:03.195Z,-0.27
2023-04-04T02:56:41.076Z,-0.27
2023-04-04T02:59:14.186Z,-0.31
2023-04-04T03:01:44.632Z,-0.32
2023-04-04T03:04:15.365Z,-0.35
2023-04-04T03:06:48.406Z,-0.42
2023-04-04T03:09:19.209Z,-0.47
2023-04-04T03:11:49.964Z,-0.47
2023-04-04T03:14:22.982Z,-0.47
2023-04-04T03:16:53.659Z,-0.47
2023-04-04T03:19:24.351Z,-0.52
2023-04-04T03:21:56.050Z,-0.54
2023-04-04T03:24:26.846Z,-0.55
2023-04-04T03:26:57.535Z,-0.59
2023-04-04T03:29:30.737Z,-0.57
2023-04-04T03:32:02.287Z,-0.59
2023-04-04T03:34:33.137Z,-0.60
2023-04-04T03:37:03.728Z,-0.63
2023-04-04T03:39:34.124Z,-0.65
2023-04-04T03:42:04.500Z,-0.68
2023-04-04T03:44:39.520Z,-0.71
2023-04-04T03:47:11.416Z,-0.70
2023-04-04T03:49:42.628Z,-0.73
2023-04-04T03:52:13.045Z,-0.76
2023-04-04T03:54:43.448Z,-0.80
2023-04-04T03:57:14.262Z,-0.80
2023-04-04T03:59:49.203Z,-0.79
2023-04-04T04:02:19.705Z,-0.82
2023-04-04T04:04:50.079Z,-0.82
2023-04-04T04:07:20.580Z,-0.86
2023-04-04T04:09:51.526Z,-0.90
2023-04-04T04:12:22.092Z,-0.92
2023-04-04T04:14:57.124Z,-0.92
2023-04-04T04:17:28.019Z,-0.92
2023-04-04T04:19:58.630Z,-0.99
2023-04-04T04:22:31.062Z,-0.99
2023-04-04T04:25:02.315Z,-1.04
2023-04-04T04:27:34.250Z,-1.12
2023-04-04T04:30:09.277Z,-1.13
2023-04-04T04:32:44.065Z,-1.11
2023-04-04T04:35:15.191Z,-1.16
2023-04-04T04:37:46.368Z,-1.18
2023-04-04T04:40:17.836Z,-1.15
2023-04-04T04:42:57.882Z,-1.14
2023-04-04T04:45:31.613Z,-1.16
2023-04-04T04:48:13.261Z,-1.20
2023-04-04T04:50:51.544Z,-1.20
2023-04-04T04:53:33.010Z,-1.23
2023-04-04T04:56:03.730Z,-1.28
2023-04-04T04:58:35.213Z,-1.27
2023-04-04T05:01:10.825Z,-1.25
2023-04-04T05:03:43.333Z,-1.26
2023-04-04T05:06:17.083Z,-1.30
2023-04-04T05:08:48.445Z,-1.32
2023-04-04T05:11:26.309Z,-1.33
2023-04-04T05:13:56.965Z,-1.35
2023-04-04T05:16:32.182Z,-1.36
2023-04-04T05:19:02.659Z,-1.42
2023-04-04T05:21:39.437Z,-1.39
2023-04-04T05:24:13.861Z,-1.42
2023-04-04T05:26:44.458Z,-1.42
2023-04-04T05:29:15.072Z,-1.38
2023-04-04T05:31:52.222Z,-1.35
2023-04-04T05:34:26.768Z,-1.41
2023-04-04T05:36:57.836Z,-1.38
2023-04-04T05:39:29.003Z,-1.41
2023-04-04T05:42:07.704Z,-1.41
2023-04-04T05:44:43.057Z,-1.37
2023-04-04T05:47:16.324Z,-1.34
2023-04-04T05:49:49.973Z,-1.32
2023-04-04T05:52:20.608Z,-1.33
2023-04-04T05:54:51.961Z,-1.32
2023-04-04T05:57:30.188Z,-1.30
2023-04-04T06:00:02.593Z,-1.34
2023-04-04T06:02:37.260Z,-1.31
2023-04-04T06:05:09.859Z,-1.33
2023-04-04T06:07:43.027Z,-1.29
2023-04-04T06:10:14.289Z,-1.31
2023-04-04T06:12:45.155Z,-1.31
2023-04-04T06:15:17.337Z,-1.33
2023-04-04T06:17:50.678Z,-1.28
2023-04-04T06:20:24.342Z,-1.28
2023-04-04T06:22:56.042Z,-1.24
2023-04-04T06:25:27.042Z,-1.18
2023-04-04T06:28:01.036Z,-1.18
2023-04-04T06:30:31.734Z,-1.12
2023-04-04T06:33:05.363Z,-1.09
2023-04-04T06:35:38.543Z,-1.06
2023-04-04T06:38:10.002Z,-1.00
2023-04-04T06:40:40.853Z,-0.87
2023-04-04T06:43:11.883Z,-0.90
2023-04-04T06:45:46.183Z,-0.81
2023-04-04T06:48:19.424Z,-0.73
2023-04-04T06:50:50.049Z,-0.59
2023-04-04T06:53:23.918Z,-0.67
2023-04-04T06:55:55.857Z,-0.57
2023-04-04T06:58:26.317Z,-0.54
2023-04-04T07:00:59.990Z,-0.47
2023-04-04T07:03:33.758Z,-0.53
2023-04-04T07:06:06.682Z,-0.55
2023-04-04T07:08:37.296Z,-0.55
2023-04-04T07:11:09.046Z,-0.46
2023-04-04T07:13:39.775Z,-0.34
2023-04-04T07:16:12.081Z,-0.16
2023-04-04T07:18:45.351Z,-0.19
2023-04-04T07:21:16.402Z,-0.19
2023-04-04T07:23:47.294Z,-0.11
2023-04-04T07:26:17.686Z,0.05
2023-04-04T07:28:48.148Z,0.18
2023-04-04T07:31:18.948Z,0.29
2023-04-04T07:33:53.693Z,0.31
2023-04-04T07:36:24.188Z,0.39
2023-04-04T07:38:54.593Z,0.60
2023-04-04T07:41:25.823Z,0.65
2023-04-04T07:43:56.190Z,0.59
2023-04-04T07:46:27.768Z,0.61
2023-04-04T07:49:01.477Z,0.70
2023-04-04T07:51:32.233Z,0.92
2023-04-04T07:54:02.894Z,0.89
2023-04-04T07:56:36.340Z,1.03
2023-04-04T07:59:07.378Z,1.03
2023-04-04T08:01:37.919Z,1.01
2023-04-04T08:04:11.164Z,1.07
2023-04-04T08:06:41.609Z,1.15
2023-04-04T08:09:12.535Z,1.26
2023-04-04T08:11:43.016Z,1.27
2023-04-04T08:14:13.874Z,1.39
2023-04-04T08:16:44.255Z,1.49
2023-04-04T08:19:18.143Z,1.52
2023-04-04T08:21:48.665Z,1.57
2023-04-04T08:24:19.482Z,1.54
2023-04-04T08:27:01.792Z,1.62
2023-04-04T08:29:35.743Z,1.60
2023-04-04T08:32:06.232Z,1.71
2023-04-04T08:34:40.194Z,1.79
2023-04-04T08:37:10.836Z,1.86
2023-04-04T08:39:41.249Z,1.97
2023-04-04T08:42:12.564Z,1.92
2023-04-04T08:44:47.845Z,2.00
2023-04-04T08:47:19.980Z,2.00
2023-04-04T08:49:53.885Z,2.11
2023-04-04T08:52:25.946Z,2.24
2023-04-04T08:54:57.962Z,2.29
2023-04-04T08:57:28.587Z,2.29
2023-04-04T08:59:59.203Z,2.35
2023-04-04T09:02:36.160Z,2.35
2023-04-04T09:05:12.720Z,2.31
2023-04-04T09:07:43.694Z,2.47
2023-04-04T09:10:15.180Z,2.55
2023-04-04T09:12:48.690Z,2.66
2023-04-04T09:15:19.232Z,2.67
2023-04-04T09:17:49.915Z,2.67
2023-04-04T09:20:45.122Z,2.86
2023-04-04T09:23:17.747Z,2.96
2023-04-04T09:26:03.241Z,2.96
2023-04-04T09:28:36.245Z,3.14
2023-04-04T09:31:10.817Z,3.35
2023-04-04T09:33:42.426Z,3.33
2023-04-04T09:36:18.107Z,3.32
2023-04-04T09:38:49.615Z,3.38
2023-04-04T09:41:21.596Z,3.33
2023-04-04T09:43:52.068Z,3.34
2023-04-04T09:46:23.573Z,3.42
2023-04-04T09:48:55.774Z,3.57
2023-04-04T09:51:37.025Z,3.66
2023-04-04T09:54:12.895Z,3.58
2023-04-04T09:56:47.253Z,3.54
2023-04-04T09:59:18.859Z,3.62
2023-04-04T10:01:51.584Z,3.58
2023-04-04T10:04:22.163Z,3.71
2023-04-04T10:06:58.674Z,3.82
2023-04-04T10:09:29.563Z,3.93
2023-04-04T10:12:13.546Z,3.90
2023-04-04T10:14:44.194Z,3.97
2023-04-04T10:17:14.976Z,3.87
2023-04-04T10:19:47.124Z,4.05
2023-04-04T10:22:21.160Z,4.17
2023-04-04T10:24:54.134Z,4.14
2023-04-04T10:27:24.846Z,4.23
2023-04-04T10:29:55.809Z,4.33
2023-04-04T10:32:32.216Z,4.44
2023-04-04T10:35:08.048Z,4.37
2023-04-04T10:37:46.778Z,4.46
2023-04-04T10:40:20.429Z,4.42
2023-04-04T10:42:53.766Z,4.58
2023-04-04T10:45:24.593Z,4.73
2023-04-04T10:47:55.779Z,4.77
2023-04-04T10:50:29.321Z,4.62
2023-04-04T10:53:04.835Z,4.52
2023-04-04T10:55:37.813Z,4.71
2023-04-04T10:58:09.626Z,4.64
2023-04-04T11:00:55.526Z,4.82
2023-04-04T11:03:27.328Z,4.73
2023-04-04T11:06:02.101Z,4.83
2023-04-04T11:08:37.675Z,4.96
2023-04-04T11:11:19.862Z,5.33
2023-04-04T11:14:04.118Z,5.42
2023-04-04T11:16:50.106Z,5.30
2023-04-04T11:19:20.830Z,5.26
2023-04-04T11:21:55.633Z,5.29
2023-04-04T11:24:31.596Z,5.31
2023-04-04T11:27:02.195Z,5.52
2023-04-04T11:29:54.555Z,5.53
2023-04-04T11:32:37.906Z,5.57
2023-04-04T11:35:09.888Z,5.59
2023-04-04T11:37:47.659Z,5.81
2023-04-04T11:40:22.900Z,5.83
2023-04-04T11:43:03.276Z,5.72
2023-04-04T11:45:34.183Z,5.71
2023-04-04T11:48:05.310Z,5.77
2023-04-04T11:50:39.848Z,5.87
2023-04-04T11:53:11.305Z,6.26
2023-04-04T11:55:53.160Z,6.85
2023-04-04T11:58:25.748Z,7.50
2023-04-04T12:00:56.448Z,8.01
2023-04-04T12:03:27.132Z,8.40
2023-04-04T12:05:57.802Z,8.88
2023-04-04T12:08:28.523Z,9.15
2023-04-04T12:11:09.686Z,9.49
2023-04-04T12:13:46.551Z,9.32
2023-04-04T12:16:17.053Z,9.16
2023-04-04T12:18:48.817Z,9.33
2023-04-04T12:21:19.447Z,9.71
2023-04-04T12:23:51.525Z,9.95
2023-04-04T12:26:25.341Z,10.05
2023-04-04T12:29:00.028Z,10.42
2023-04-04T12:31:31.319Z,10.64
2023-04-04T12:34:02.594Z,10.99
2023-04-04T12:36:33.701Z,11.15
2023-04-04T12:39:07.373Z,11.10
2023-04-04T12:41:51.810Z,10.95
2023-04-04T12:44:31.097Z,10.88
2023-04-04T12:47:04.678Z,10.87
2023-04-04T12:49:42.925Z,11.17
2023-04-04T12:52:21.982Z,11.34
2023-04-04T12:55:06.654Z,11.49
2023-04-04T12:57:42.712Z,11.65
2023-04-04T13:00:16.853Z,11.64
2023-04-04T13:02:49.967Z,11.89
2023-04-04T13:05:23.368Z,12.17
2023-04-04T13:07:53.871Z,12.21
2023-04-04T13:10:24.514Z,12.46
2023-04-04T13:13:03.852Z,12.51
2023-04-04T13:15:53.115Z,12.83
2023-04-04T13:18:25.739Z,13.02
2023-04-04T13:20:57.952Z,13.26
2023-04-04T13:23:28.424Z,13.37
2023-04-04T13:25:59.935Z,13.40
2023-04-04T13:28:33.042Z,13.52
2023-04-04T13:31:06.849Z,13.64
2023-04-04T13:33:38.041Z,13.74
2023-04-04T13:36:09.862Z,14.05
2023-04-04T13:38:40.506Z,14.30
2023-04-04T13:41:10.952Z,14.41
2023-04-04T13:43:43.919Z,14.50
2023-04-04T13:46:14.501Z,14.65
2023-04-04T13:48:44.986Z,14.68
2023-04-04T13:51:15.631Z,14.80
2023-04-04T13:53:46.025Z,14.91
2023-04-04T13:56:18.854Z,14.99
2023-04-04T13:58:54.136Z,15.08
2023-04-04T14:01:25.307Z,15.26
2023-04-04T14:03:56.138Z,15.31
2023-04-04T14:06:26.994Z,15.40
2023-04-04T14:08:57.424Z,15.46
2023-04-04T14:11:31.228Z,15.57
2023-04-04T14:14:06.067Z,15.79
2023-04-04T14:16:36.442Z,15.79
2023-04-04T14:19:07.227Z,15.83
2023-04-04T14:21:37.840Z,15.89
2023-04-04T14:24:09.123Z,15.98
2023-04-04T14:26:40.233Z,16.07
2023-04-04T14:29:13.230Z,16.08
2023-04-04T14:31:43.698Z,16.19
2023-04-04T14:34:14.133Z,16.19
2023-04-04T14:36:44.990Z,16.27
2023-04-04T14:39:15.595Z,16.43
2023-04-04T14:41:46.269Z,16.43
2023-04-04T14:44:21.324Z,16.57
2023-04-04T14:46:53.818Z,16.74
2023-04-04T14:49:24.518Z,16.76
2023-04-04T14:51:55.074Z,16.59
2023-04-04T14:54:25.521Z,16.76
2023-04-04T14:56:56.278Z,16.91
2023-04-04T14:59:29.358Z,17.08
2023-04-04T15:02:00.664Z,17.19
2023-04-04T15:04:31.695Z,17.18
2023-04-04T15:07:03.602Z,17.40
2023-04-04T15:09:34.132Z,17.52
2023-04-04T15:12:04.642Z,17.43
2023-04-04T15:14:37.790Z,17.47
2023-04-04T15:17:08.232Z,17.75
2023-04-04T15:19:38.556Z,17.83
2023-04-04T15:22:09.132Z,17.52
2023-04-04T15:24:39.533Z,17.44
2023-04-04T15:27:10.013Z,17.35
2023-04-04T15:29:44.137Z,17.24
2023-04-04T15:32:14.762Z,17.11
2023-04-04T15:34:45.342Z,17.12
2023-04-04T15:37:16.277Z,16.70
2023-04-04T15:39:53.660Z,16.73
2023-04-04T15:42:25.499Z,16.59
2023-04-04T15:44:58.638Z,16.72
2023-04-04T15:47:29.127Z,16.72
2023-04-04T15:49:59.556Z,16.82
2023-04-04T15:52:30.162Z,16.95
2023-04-04T15:55:00.592Z,16.91
2023-04-04T15:57:32.144Z,16.80
2023-04-04T16:00:05.288Z,16.79
2023-04-04T16:02:38.080Z,16.84
2023-04-04T16:05:09.285Z,16.96
2023-04-04T16:07:39.789Z,16.92
2023-04-04T16:10:12.578Z,16.79
2023-04-04T16:12:42.959Z,16.74
2023-04-04T16:15:16.207Z,16.84
2023-04-04T16:17:47.265Z,16.71
2023-04-04T16:20:17.951Z,16.93
2023-04-04T16:22:48.536Z,16.82
2023-04-04T16:25:19.214Z,16.87
2023-04-04T16:27:49.770Z,16.74
2023-04-04T16:30:23.087Z,16.64
2023-04-04T16:32:53.540Z,16.70
2023-04-04T16:35:24.141Z,16.61
2023-04-04T16:37:54.560Z,16.47
2023-04-04T16:40:25.219Z,16.39
2023-04-04T16:42:55.842Z,16.33
2023-04-04T16:45:29.071Z,16.30
2023-04-04T16:47:59.671Z,16.25
2023-04-04T16:50:30.184Z,16.18
2023-04-04T16:53:01.122Z,16.21
2023-04-04T16:55:31.704Z,16.14
2023-04-04T16:58:02.382Z,16.09
2023-04-04T17:00:35.879Z,15.98
2023-04-04T17:03:06.832Z,15.71
2023-04-04T17:05:37.361Z,15.44
2023-04-04T17:08:07.902Z,15.27
2023-04-04T17:10:40.637Z,15.04
2023-04-04T17:13:12.216Z,14.59
2023-04-04T17:15:47.200Z,14.44
2023-04-04T17:18:17.586Z,14.26
2023-04-04T17:20:49.221Z,14.18
2023-04-04T17:23:19.612Z,14.01
2023-04-04T17:25:50.212Z,13.83
2023-04-04T17:28:20.708Z,13.73
2023-04-04T17:30:54.511Z,13.66
2023-04-04T17:33:27.119Z,13.36
2023-04-04T17:35:57.607Z,13.42
2023-04-04T17:38:28.080Z,13.15
2023-04-04T17:40:58.540Z,12.91
2023-04-04T17:43:30.170Z,12.75
2023-04-04T17:46:06.744Z,12.66
2023-04-04T17:48:38.139Z,12.58
2023-04-04T17:51:08.921Z,12.39
2023-04-04T17:53:39.441Z,12.24
2023-04-04T17:56:10.072Z,12.08
2023-04-04T17:58:40.734Z,12.04
2023-04-04T18:01:14.124Z,11.92
2023-04-04T18:03:45.715Z,11.74
2023-04-04T18:06:16.425Z,11.66
2023-04-04T18:08:46.865Z,11.52
2023-04-04T18:11:17.335Z,11.39
2023-04-04T18:13:48.066Z,11.34
2023-04-04T18:16:21.209Z,11.20
2023-04-04T18:18:51.713Z,11.08
2023-04-04T18:21:22.091Z,10.97
2023-04-04T18:23:52.581Z,10.84
2023-04-04T18:26:23.098Z,10.84
2023-04-04T18:28:53.508Z,10.66
2023-04-04T18:31:26.633Z,10.52
2023-04-04T18:33:57.453Z,10.37
2023-04-04T18:36:28.285Z,10.33
2023-04-04T18:39:01.247Z,10.20
2023-04-04T18:41:35.248Z,10.13
2023-04-04T18:44:05.843Z,10.06
2023-04-04T18:46:42.858Z,9.93
2023-04-04T18:49:13.638Z,9.97
2023-04-04T18:51:44.401Z,9.83
2023-04-04T18:54:15.001Z,9.71
2023-04-04T18:56:45.793Z,9.62
2023-04-04T18:59:21.807Z,9.40
2023-04-04T19:01:58.279Z,9.32
2023-04-04T19:04:29.590Z,9.27
2023-04-04T19:07:00.124Z,9.19
2023-04-04T19:09:35.477Z,9.17
2023-04-04T19:12:06.198Z,9.03
2023-04-04T19:14:38.205Z,8.92
2023-04-04T19:17:15.731Z,8.83
2023-04-04T19:19:52.530Z,8.69
2023-04-04T19:22:23.518Z,8.57
2023-04-04T19:24:56.977Z,8.51
2023-04-04T19:27:27.851Z,8.34
2023-04-04T19:29:58.731Z,8.43
2023-04-04T19:32:33.597Z,8.36
2023-04-04T19:35:04.036Z,8.21
2023-04-04T19:37:34.209Z,8.17
2023-04-04T19:40:04.505Z,8.08
2023-04-04T19:42:34.801Z,8.01
2023-04-04T19:45:04.972Z,7.97
2023-04-04T19:47:38.617Z,7.84
2023-04-04T19:50:10.992Z,7.71
2023-04-04T19:52:41.518Z,7.64
2023-04-04T19:55:12.659Z,7.55
2023-04-04T19:57:44.394Z,7.52
2023-04-04T20:00:19.717Z,7.44
2023-04-04T20:03:02.257Z,7.38
2023-04-04T20:06:07.121Z,7.29
2023-04-04T20:08:44.460Z,7.21
2023-04-04T20:11:18.739Z,7.17
2023-04-04T20:13:48.900Z,7.07
2023-04-04T20:16:22.507Z,6.98
2023-04-04T20:18:56.311Z,6.94
2023-04-04T20:21:28.756Z,6.89
2023-04-04T20:24:04.637Z,6.84
2023-04-04T20:26:55.068Z,6.76
2023-04-04T20:29:28.002Z,6.83
2023-04-04T20:32:00.415Z,6.74
2023-04-04T20:34:47.824Z,6.64
2023-04-04T20:37:24.340Z,6.54
2023-04-04T20:39:58.236Z,6.42
2023-04-04T20:42:38.275Z,6.41
2023-04-04T20:45:47.074Z,6.22
2023-04-04T20:48:36.369Z,6.16
2023-04-04T20:51:13.367Z,6.11
2023-04-04T20:53:43.633Z,6.08
2023-04-04T20:56:52.585Z,6.02
2023-04-04T20:59:36.733Z,5.94
2023-04-04T21:02:12.483Z,5.98
2023-04-04T21:04:45.721Z,5.99
2023-04-04T21:07:40.463Z,5.87
2023-04-04T21:10:24.788Z,5.79
2023-04-04T21:12:55.475Z,5.71
2023-04-04T21:15:29.226Z,5.62
2023-04-04T21:18:01.986Z,5.57
2023-04-04T21:21:13.189Z,5.53
2023-04-04T21:23:50.220Z,5.42
2023-04-04T21:26:32.217Z,5.35
2023-04-04T21:29:03.521Z,5.31
2023-04-04T21:31:39.336Z,5.26
2023-04-04T21:34:15.119Z,5.21
2023-04-04T21:36:45.680Z,5.18
2023-04-04T21:39:24.494Z,5.12
2023-04-04T21:41:56.634Z,5.12
2023-04-04T21:44:27.539Z,5.07
2023-04-04T21:46:58.071Z,5.05
2023-04-04T21:49:28.784Z,4.94
2023-04-04T21:51:58.904Z,4.89
2023-04-04T21:54:31.603Z,4.82
2023-04-04T21:57:01.839Z,4.74
2023-04-04T21:59:32.178Z,4.73
2023-04-04T22:02:02.403Z,4.70
2023-04-04T22:04:32.810Z,4.66
2023-04-04T22:07:02.963Z,4.61
2023-04-04T22:09:38.714Z,4.60
2023-04-04T22:12:16.155Z,4.62
2023-04-04T22:14:50.722Z,4.60
2023-04-04T22:17:23.826Z,4.51
2023-04-04T22:19:59.276Z,4.45
2023-04-04T22:22:31.211Z,4.43
2023-04-04T22:25:07.567Z,4.37
2023-04-04T22:27:38.530Z,4.30
2023-04-04T22:30:10.519Z,4.23
2023-04-04T22:32:43.984Z,4.20
2023-04-04T22:35:14.139Z,4.17
2023-04-04T22:37:46.284Z,4.12
2023-04-04T22:40:19.858Z,4.06
2023-04-04T22:42:51.126Z,4.02
2023-04-04T22:45:23.124Z,4.01
2023-04-04T22:47:55.177Z,4.01
2023-04-04T22:50:26.947Z,3.97
2023-04-04T22:52:58.961Z,3.96
2023-04-04T22:55:34.693Z,3.92
2023-04-04T22:58:04.858Z,3.92
2023-04-04T23:00:35.252Z,3.81
2023-04-04T23:03:06.400Z,3.83
2023-04-04T23:05:36.711Z,3.79
2023-04-04T23:08:07.264Z,3.74
2023-04-04T23:10:40.253Z,3.71
2023-04-04T23:13:10.700Z,3.66
2023-04-04T23:15:41.671Z,3.62
2023-04-04T23:18:12.727Z,3.58
2023-04-04T23:20:43.203Z,3.61
2023-04-04T23:23:13.990Z,3.52
2023-04-04T23:25:46.705Z,3.46
2023-04-04T23:28:16.950Z,3.42
2023-04-04T23:30:47.073Z,3.41
2023-04-04T23:33:17.605Z,3.36
2023-04-04T23:35:47.802Z,3.30
2023-04-04T23:38:17.989Z,3.26
2023-04-04T23:40:51.312Z,3.26
2023-04-04T23:43:21.419Z,3.22
2023-04-04T23:45:52.373Z,3.22
2023-04-04T23:48:22.871Z,3.21
2023-04-04T23:50:54.725Z,3.26
2023-04-04T23:53:25.107Z,3.28
2023-04-04T23:55:57.776Z,3.11
2023-04-04T23:58:28.084Z,3.12
