createdAt,value
2023-08-09T00:02:15.748Z,15.83
2023-08-09T00:04:45.489Z,15.86
2023-08-09T00:07:13.734Z,15.83
2023-08-09T00:09:42.254Z,15.95
2023-08-09T00:12:10.542Z,16.01
2023-08-09T00:14:39.054Z,15.95
2023-08-09T00:17:07.724Z,15.82
2023-08-09T00:19:36.159Z,16.05
2023-08-09T00:22:05.822Z,16.01
2023-08-09T00:24:35.716Z,15.89
2023-08-09T00:27:04.318Z,16.03
2023-08-09T00:29:33.075Z,16.01
2023-08-09T00:32:02.323Z,16.15
2023-08-09T00:34:30.641Z,16.10
2023-08-09T00:37:02.484Z,16.17
2023-08-09T00:39:32.436Z,15.97
2023-08-09T00:42:03.739Z,15.94
2023-08-09T00:44:32.159Z,16.14
2023-08-09T00:47:01.637Z,16.18
2023-08-09T00:49:31.790Z,16.27
2023-08-09T00:52:02.058Z,16.26
2023-08-09T00:54:40.658Z,16.11
2023-08-09T00:57:13.712Z,15.94
2023-08-09T00:59:48.008Z,16.25
2023-08-09T01:02:16.244Z,15.95
2023-08-09T01:04:46.565Z,15.74
2023-08-09T01:07:24.154Z,15.70
2023-08-09T01:10:05.769Z,15.92
2023-08-09T01:12:40.419Z,15.78
2023-08-09T01:15:17.995Z,15.68
2023-08-09T01:17:50.466Z,15.74
2023-08-09T01:20:24.678Z,15.71
2023-08-09T01:23:02.049Z,15.99
2023-08-09T01:25:32.204Z,15.91
2023-08-09T01:28:05.273Z,15.77
2023-08-09T01:30:35.528Z,15.63
2023-08-09T01:33:07.376Z,15.69
2023-08-09T01:35:46.846Z,15.85
2023-08-09T01:38:23.364Z,15.76
2023-08-09T01:40:55.262Z,15.75
2023-08-09T01:43:25.186Z,15.82
2023-08-09T01:45:54.211Z,15.88
2023-08-09T01:48:22.790Z,15.90
2023-08-09T01:50:51.174Z,16.09
2023-08-09T01:53:19.611Z,15.68
2023-08-09T01:55:47.811Z,15.64
2023-08-09T01:58:17.410Z,15.92
2023-08-09T02:00:45.847Z,16.05
2023-08-09T02:03:16.405Z,16.28
2023-08-09T02:05:44.737Z,16.17
2023-08-09T02:08:15.756Z,16.24
2023-08-09T02:10:43.853Z,16.23
2023-08-09T02:13:16.507Z,16.32
2023-08-09T02:15:47.366Z,16.30
2023-08-09T02:18:15.618Z,16.15
2023-08-09T02:20:44.214Z,16.09
2023-08-09T02:23:14.593Z,16.02
2023-08-09T02:25:43.160Z,16.13
2023-08-09T02:28:14.577Z,16.01
2023-08-09T02:30:47.172Z,16.03
2023-08-09T02:33:16.005Z,16.16
2023-08-09T02:35:54.902Z,15.91
2023-08-09T02:38:28.573Z,16.09
2023-08-09T02:40:58.749Z,15.99
2023-08-09T02:43:27.736Z,16.03
2023-08-09T02:45:57.974Z,15.93
2023-08-09T02:48:28.791Z,15.68
2023-08-09T02:51:02.694Z,15.70
2023-08-09T02:53:36.067Z,15.89
2023-08-09T02:56:04.502Z,16.02
2023-08-09T02:58:33.074Z,15.81
2023-08-09T03:01:06.641Z,16.12
2023-08-09T03:03:34.837Z,16.01
2023-08-09T03:06:03.277Z,15.93
2023-08-09T03:08:33.996Z,15.80
2023-08-09T03:11:02.606Z,15.82
2023-08-09T03:13:33.086Z,15.92
2023-08-09T03:16:03.264Z,15.93
2023-08-09T03:18:33.386Z,15.91
2023-08-09T03:21:03.204Z,15.96
2023-08-09T03:23:31.652Z,15.92
2023-08-09T03:26:02.917Z,15.87
2023-08-09T03:28:32.117Z,15.78
2023-08-09T03:31:03.055Z,15.91
2023-08-09T03:33:33.217Z,15.85
2023-08-09T03:36:03.551Z,15.91
2023-08-09T03:38:31.893Z,15.80
2023-08-09T03:41:00.495Z,15.84
2023-08-09T03:43:29.053Z,15.97
2023-08-09T03:45:58.401Z,15.75
2023-08-09T03:48:29.570Z,15.94
2023-08-09T03:51:12.349Z,15.74
2023-08-09T03:53:41.095Z,15.97
2023-08-09T03:56:09.376Z,15.89
2023-08-09T03:58:42.563Z,15.97
2023-08-09T04:01:11.052Z,15.94
2023-08-09T04:03:41.233Z,16.06
2023-08-09T04:06:13.962Z,16.14
2023-08-09T04:08:44.786Z,16.00
2023-08-09T04:11:15.320Z,16.09
2023-08-09T04:13:43.785Z,16.20
2023-08-09T04:16:12.163Z,16.15
2023-08-09T04:18:41.056Z,16.23
2023-08-09T04:21:14.614Z,16.16
2023-08-09T04:23:49.091Z,16.16
2023-08-09T04:26:17.247Z,16.31
2023-08-09T04:28:48.325Z,16.22
2023-08-09T04:31:19.222Z,16.19
2023-08-09T04:33:50.854Z,16.02
2023-08-09T04:36:23.612Z,16.20
2023-08-09T04:39:00.428Z,16.24
2023-08-09T04:41:32.786Z,16.33
2023-08-09T04:44:03.453Z,16.31
2023-08-09T04:46:32.444Z,16.39
2023-08-09T04:49:07.619Z,16.41
2023-08-09T04:51:38.639Z,16.50
2023-08-09T04:54:07.345Z,16.36
2023-08-09T04:56:35.964Z,16.43
2023-08-09T04:59:07.076Z,16.25
2023-08-09T05:01:35.682Z,16.19
2023-08-09T05:04:04.021Z,16.25
2023-08-09T05:06:36.687Z,16.38
2023-08-09T05:09:05.668Z,16.56
2023-08-09T05:11:37.936Z,16.57
2023-08-09T05:14:08.908Z,16.55
2023-08-09T05:16:37.519Z,16.50
2023-08-09T05:19:06.000Z,16.18
2023-08-09T05:21:37.815Z,16.36
2023-08-09T05:24:06.643Z,16.27
2023-08-09T05:26:35.055Z,16.24
2023-08-09T05:29:06.548Z,16.22
2023-08-09T05:31:37.164Z,15.68
2023-08-09T05:34:11.186Z,16.14
2023-08-09T05:36:40.987Z,15.89
2023-08-09T05:39:09.660Z,16.02
2023-08-09T05:41:38.337Z,16.22
2023-08-09T05:44:09.177Z,16.17
2023-08-09T05:46:37.794Z,16.11
2023-08-09T05:49:12.241Z,16.20
2023-08-09T05:51:41.974Z,16.30
2023-08-09T05:54:16.281Z,16.48
2023-08-09T05:56:47.199Z,16.13
2023-08-09T05:59:15.831Z,16.36
2023-08-09T06:01:44.230Z,16.28
2023-08-09T06:04:12.548Z,16.39
2023-08-09T06:06:42.210Z,16.25
2023-08-09T06:09:12.770Z,16.45
2023-08-09T06:11:42.521Z,16.43
2023-08-09T06:14:14.055Z,16.27
2023-08-09T06:16:48.083Z,16.23
2023-08-09T06:19:16.900Z,16.20
2023-08-09T06:21:46.550Z,16.29
2023-08-09T06:24:14.959Z,16.47
2023-08-09T06:26:46.048Z,16.25
2023-08-09T06:29:14.602Z,16.47
2023-08-09T06:31:45.572Z,16.40
2023-08-09T06:34:13.896Z,16.11
2023-08-09T06:36:44.315Z,16.12
2023-08-09T06:39:14.072Z,16.00
2023-08-09T06:41:42.600Z,15.99
2023-08-09T06:44:13.250Z,16.16
2023-08-09T06:46:46.398Z,16.22
2023-08-09T06:49:14.747Z,16.31
2023-08-09T06:51:48.925Z,16.11
2023-08-09T06:54:18.710Z,16.46
2023-08-09T06:56:49.671Z,16.36
2023-08-09T06:59:18.115Z,16.06
2023-08-09T07:01:50.328Z,16.24
2023-08-09T07:04:18.954Z,16.29
2023-08-09T07:06:49.649Z,16.56
2023-08-09T07:09:20.312Z,16.54
2023-08-09T07:11:48.510Z,16.33
2023-08-09T07:14:16.682Z,16.39
2023-08-09T07:16:47.085Z,16.47
2023-08-09T07:19:15.407Z,16.32
2023-08-09T07:21:46.002Z,16.32
2023-08-09T07:24:14.527Z,16.34
2023-08-09T07:26:49.526Z,16.66
2023-08-09T07:29:17.858Z,16.76
2023-08-09T07:31:46.360Z,16.61
2023-08-09T07:34:15.931Z,16.36
2023-08-09T07:36:46.246Z,16.39
2023-08-09T07:39:14.537Z,16.42
2023-08-09T07:41:43.935Z,16.49
2023-08-09T07:44:13.603Z,16.39
2023-08-09T07:46:41.761Z,16.33
2023-08-09T07:49:10.160Z,16.59
2023-08-09T07:51:38.555Z,16.71
2023-08-09T07:54:07.018Z,16.81
2023-08-09T07:56:35.479Z,16.61
2023-08-09T07:59:04.248Z,16.86
2023-08-09T08:01:34.432Z,16.81
2023-08-09T08:04:06.570Z,16.51
2023-08-09T08:06:34.968Z,16.90
2023-08-09T08:09:03.644Z,17.01
2023-08-09T08:11:31.879Z,16.95
2023-08-09T08:14:01.724Z,16.66
2023-08-09T08:16:30.878Z,16.87
2023-08-09T08:19:00.646Z,16.76
2023-08-09T08:21:28.927Z,16.67
2023-08-09T08:23:58.253Z,16.84
2023-08-09T08:26:27.136Z,16.74
2023-08-09T08:28:55.312Z,16.90
2023-08-09T08:31:23.898Z,16.75
2023-08-09T08:33:52.783Z,17.28
2023-08-09T08:36:30.643Z,17.34
2023-08-09T08:39:00.522Z,17.52
2023-08-09T08:41:30.275Z,17.31
2023-08-09T08:43:58.630Z,17.08
2023-08-09T08:46:29.671Z,17.28
2023-08-09T08:49:02.960Z,17.18
2023-08-09T08:51:33.501Z,16.94
2023-08-09T08:54:01.979Z,17.15
2023-08-09T08:56:33.166Z,17.31
2023-08-09T08:59:05.093Z,16.99
2023-08-09T09:01:35.755Z,17.20
2023-08-09T09:04:04.210Z,17.10
2023-08-09T09:06:34.909Z,17.20
2023-08-09T09:09:15.227Z,17.08
2023-08-09T09:11:45.317Z,17.15
2023-08-09T09:14:14.714Z,17.23
2023-08-09T09:16:44.417Z,17.20
2023-08-09T09:19:14.525Z,17.25
2023-08-09T09:21:44.263Z,17.17
2023-08-09T09:24:13.273Z,17.20
2023-08-09T09:26:41.971Z,17.32
2023-08-09T09:29:12.330Z,17.55
2023-08-09T09:31:42.718Z,17.44
2023-08-09T09:34:11.623Z,17.08
2023-08-09T09:36:51.356Z,17.57
2023-08-09T09:39:20.584Z,17.31
2023-08-09T09:41:50.810Z,17.55
2023-08-09T09:44:23.819Z,17.70
2023-08-09T09:46:55.806Z,17.61
2023-08-09T09:49:26.159Z,17.53
2023-08-09T09:51:57.144Z,17.64
2023-08-09T09:54:26.451Z,17.52
2023-08-09T09:56:55.144Z,17.64
2023-08-09T09:59:23.367Z,17.82
2023-08-09T10:01:52.774Z,17.27
2023-08-09T10:04:22.527Z,17.74
2023-08-09T10:06:51.691Z,17.74
2023-08-09T10:09:24.257Z,17.86
2023-08-09T10:11:56.189Z,17.83
2023-08-09T10:14:27.907Z,17.69
2023-08-09T10:17:02.218Z,17.85
2023-08-09T10:19:40.968Z,17.52
2023-08-09T10:22:12.319Z,17.68
2023-08-09T10:24:48.669Z,17.61
2023-08-09T10:27:17.309Z,17.56
2023-08-09T10:29:45.681Z,17.83
2023-08-09T10:32:14.255Z,17.73
2023-08-09T10:34:45.342Z,17.94
2023-08-09T10:37:24.919Z,17.88
2023-08-09T10:40:17.188Z,17.98
2023-08-09T10:42:48.077Z,18.05
2023-08-09T10:45:17.141Z,17.79
2023-08-09T10:47:45.870Z,18.00
2023-08-09T10:50:20.285Z,18.13
2023-08-09T10:52:50.781Z,18.27
2023-08-09T10:55:38.794Z,18.07
2023-08-09T10:58:07.452Z,17.98
2023-08-09T11:00:43.175Z,17.95
2023-08-09T11:03:13.057Z,18.23
2023-08-09T11:05:41.424Z,18.29
2023-08-09T11:08:17.620Z,18.08
2023-08-09T11:10:49.565Z,18.28
2023-08-09T11:13:20.318Z,18.00
2023-08-09T11:15:49.947Z,17.77
2023-08-09T11:18:18.588Z,17.94
2023-08-09T11:20:47.894Z,18.03
2023-08-09T11:23:16.418Z,18.04
2023-08-09T11:25:45.499Z,18.37
2023-08-09T11:28:17.473Z,18.27
2023-08-09T11:30:47.316Z,17.87
2023-08-09T11:33:15.577Z,18.32
2023-08-09T11:35:47.667Z,18.28
2023-08-09T11:38:20.676Z,17.95
2023-08-09T11:40:53.420Z,18.32
2023-08-09T11:43:24.133Z,18.07
2023-08-09T11:45:55.966Z,18.17
2023-08-09T11:48:57.217Z,18.15
2023-08-09T11:51:25.820Z,18.15
2023-08-09T11:53:56.452Z,17.99
2023-08-09T11:56:25.186Z,17.84
2023-08-09T11:58:57.196Z,17.99
2023-08-09T12:01:39.496Z,18.20
2023-08-09T12:04:10.285Z,18.07
2023-08-09T12:06:41.574Z,17.89
2023-08-09T12:09:33.214Z,17.92
2023-08-09T12:12:05.759Z,18.00
2023-08-09T12:14:36.992Z,17.93
2023-08-09T12:17:06.327Z,18.22
2023-08-09T12:19:34.655Z,18.06
2023-08-09T12:22:05.351Z,17.74
2023-08-09T12:24:36.994Z,17.71
2023-08-09T12:27:06.624Z,17.61
2023-08-09T12:29:37.127Z,17.39
2023-08-09T12:32:06.201Z,17.51
2023-08-09T12:34:34.916Z,17.46
2023-08-09T12:37:06.735Z,17.59
2023-08-09T12:39:36.032Z,17.59
2023-08-09T12:42:04.938Z,17.98
2023-08-09T12:44:33.636Z,17.68
2023-08-09T12:47:06.412Z,17.60
2023-08-09T12:49:34.616Z,17.89
2023-08-09T12:52:04.520Z,17.89
2023-08-09T12:54:33.538Z,18.04
2023-08-09T12:57:00.929Z,18.27
2023-08-09T12:59:29.508Z,18.20
2023-08-09T13:01:57.818Z,18.00
2023-08-09T13:04:27.391Z,17.68
2023-08-09T13:06:56.521Z,18.13
2023-08-09T13:09:24.829Z,18.23
2023-08-09T13:12:05.722Z,17.72
2023-08-09T13:14:34.122Z,17.85
2023-08-09T13:17:02.225Z,17.86
2023-08-09T13:19:36.930Z,18.09
2023-08-09T13:22:05.651Z,18.02
2023-08-09T13:24:34.580Z,18.21
2023-08-09T13:27:05.806Z,18.29
2023-08-09T13:29:34.146Z,18.24
2023-08-09T13:32:03.238Z,18.03
2023-08-09T13:34:33.376Z,18.06
2023-08-09T13:37:01.931Z,18.08
2023-08-09T13:39:31.656Z,18.24
2023-08-09T13:42:00.918Z,18.06
2023-08-09T13:44:29.893Z,17.93
2023-08-09T13:46:58.125Z,18.06
2023-08-09T13:49:26.817Z,18.20
2023-08-09T13:51:56.591Z,18.11
2023-08-09T13:54:24.779Z,18.18
2023-08-09T13:56:52.959Z,18.47
2023-08-09T13:59:21.035Z,18.32
2023-08-09T14:01:49.327Z,18.32
2023-08-09T14:04:17.805Z,18.33
2023-08-09T14:06:47.734Z,18.34
2023-08-09T14:09:18.261Z,18.27
2023-08-09T14:11:46.695Z,18.54
2023-08-09T14:14:15.070Z,17.96
2023-08-09T14:16:43.570Z,18.35
2023-08-09T14:19:14.305Z,18.39
2023-08-09T14:21:42.497Z,18.10
2023-08-09T14:24:10.734Z,18.14
2023-08-09T14:26:43.243Z,18.29
2023-08-09T14:29:11.558Z,18.25
2023-08-09T14:31:39.988Z,18.16
2023-08-09T14:34:08.535Z,18.20
2023-08-09T14:36:36.773Z,18.25
2023-08-09T14:39:05.427Z,18.15
2023-08-09T14:41:33.767Z,18.28
2023-08-09T14:44:04.436Z,18.25
2023-08-09T14:46:32.873Z,18.04
2023-08-09T14:51:35.383Z,18.13
2023-08-09T14:54:03.858Z,17.99
2023-08-09T14:56:35.591Z,18.55
2023-08-09T14:59:06.941Z,18.50
2023-08-09T15:01:35.307Z,17.97
2023-08-09T15:04:10.946Z,17.94
2023-08-09T15:06:41.244Z,17.91
2023-08-09T15:09:11.747Z,18.49
2023-08-09T15:11:39.949Z,18.40
2023-08-09T15:14:12.207Z,18.71
2023-08-09T15:16:40.561Z,18.58
2023-08-09T15:19:08.804Z,18.21
2023-08-09T15:21:36.964Z,18.09
2023-08-09T15:24:06.771Z,18.29
2023-08-09T15:26:35.181Z,18.03
2023-08-09T15:29:04.412Z,18.10
2023-08-09T15:31:34.484Z,18.41
2023-08-09T15:34:05.925Z,18.10
2023-08-09T15:36:34.413Z,18.28
2023-08-09T15:39:05.689Z,18.40
2023-08-09T15:41:34.018Z,18.06
2023-08-09T15:44:02.724Z,18.29
2023-08-09T15:49:07.998Z,18.08
2023-08-09T15:51:37.145Z,18.13
2023-08-09T15:54:09.249Z,18.57
2023-08-09T15:56:39.970Z,18.58
2023-08-09T15:59:08.590Z,18.56
2023-08-09T16:01:37.318Z,18.57
2023-08-09T16:04:11.719Z,18.44
2023-08-09T16:06:40.294Z,18.22
2023-08-09T16:09:17.027Z,18.24
2023-08-09T16:11:46.339Z,18.18
2023-08-09T16:14:20.115Z,18.00
2023-08-09T16:16:49.771Z,18.01
2023-08-09T16:19:28.417Z,18.36
2023-08-09T16:22:05.598Z,18.44
2023-08-09T16:24:37.197Z,18.40
2023-08-09T16:27:18.992Z,18.46
2023-08-09T16:29:47.209Z,18.20
2023-08-09T16:32:15.838Z,17.96
2023-08-09T16:34:45.804Z,18.24
2023-08-09T16:37:14.785Z,18.72
2023-08-09T16:39:43.125Z,18.77
2023-08-09T16:42:12.808Z,18.20
2023-08-09T16:44:41.597Z,18.34
2023-08-09T16:47:10.114Z,18.29
2023-08-09T16:49:38.726Z,18.46
2023-08-09T16:52:09.855Z,18.49
2023-08-09T16:54:38.678Z,18.77
2023-08-09T16:57:07.436Z,18.58
2023-08-09T16:59:36.117Z,18.67
2023-08-09T17:02:05.420Z,18.50
2023-08-09T17:04:34.058Z,18.55
2023-08-09T17:07:02.568Z,18.41
2023-08-09T17:09:32.427Z,18.03
2023-08-09T17:12:00.920Z,18.49
2023-08-09T17:14:29.169Z,18.59
2023-08-09T17:16:58.282Z,18.42
2023-08-09T17:19:27.178Z,18.68
2023-08-09T17:21:55.630Z,18.47
2023-08-09T17:24:24.556Z,18.57
2023-08-09T17:26:56.846Z,18.55
2023-08-09T17:29:25.320Z,18.39
2023-08-09T17:31:54.709Z,18.17
2023-08-09T17:34:24.175Z,18.30
2023-08-09T17:36:54.897Z,18.65
2023-08-09T17:39:23.952Z,18.50
2023-08-09T17:41:54.429Z,18.25
2023-08-09T17:44:22.672Z,18.19
2023-08-09T17:46:51.092Z,18.42
2023-08-09T17:49:19.461Z,18.45
2023-08-09T17:51:47.711Z,18.46
2023-08-09T17:54:16.125Z,18.48
2023-08-09T17:56:44.701Z,18.69
2023-08-09T17:59:15.138Z,18.52
2023-08-09T18:01:44.042Z,18.77
2023-08-09T18:04:13.262Z,18.92
2023-08-09T18:06:41.738Z,18.76
2023-08-09T18:09:10.783Z,18.66
2023-08-09T18:11:40.100Z,18.60
2023-08-09T18:14:10.041Z,18.64
2023-08-09T18:16:39.995Z,18.59
2023-08-09T18:19:08.358Z,18.66
2023-08-09T18:21:36.618Z,18.67
2023-08-09T18:24:05.072Z,18.72
2023-08-09T18:26:33.727Z,18.39
2023-08-09T18:29:02.173Z,18.71
2023-08-09T18:31:30.787Z,18.49
2023-08-09T18:34:02.467Z,18.69
2023-08-09T18:36:31.651Z,18.52
2023-08-09T18:38:59.877Z,18.37
2023-08-09T18:41:28.439Z,18.46
2023-08-09T18:43:56.737Z,18.63
2023-08-09T18:46:24.986Z,18.61
2023-08-09T18:48:53.206Z,18.45
2023-08-09T18:51:23.011Z,18.35
2023-08-09T18:53:51.946Z,18.28
2023-08-09T18:56:20.258Z,18.16
2023-08-09T18:58:48.577Z,18.39
2023-08-09T19:01:16.955Z,18.33
2023-08-09T19:03:45.803Z,18.09
2023-08-09T19:06:14.251Z,18.30
2023-08-09T19:08:45.161Z,18.31
2023-08-09T19:11:13.577Z,18.40
2023-08-09T19:13:41.891Z,18.51
2023-08-09T19:16:10.131Z,18.50
2023-08-09T19:18:38.713Z,18.58
2023-08-09T19:21:06.983Z,18.78
2023-08-09T19:23:35.266Z,18.75
2023-08-09T19:26:05.395Z,18.55
2023-08-09T19:28:33.775Z,18.57
2023-08-09T19:31:04.040Z,18.51
2023-08-09T19:33:35.191Z,18.53
2023-08-09T19:36:03.699Z,18.81
2023-08-09T19:38:31.896Z,18.77
2023-08-09T19:41:00.612Z,18.56
2023-08-09T19:43:30.226Z,18.64
2023-08-09T19:45:58.696Z,18.46
2023-08-09T19:48:27.773Z,18.37
2023-08-09T19:50:56.124Z,18.49
2023-08-09T19:53:24.957Z,18.68
2023-08-09T19:55:53.971Z,18.58
2023-08-09T19:58:23.093Z,18.55
2023-08-09T20:00:56.466Z,18.39
2023-08-09T20:03:24.780Z,18.41
2023-08-09T20:05:52.991Z,18.56
2023-08-09T20:08:21.198Z,18.67
2023-08-09T20:10:49.497Z,18.68
2023-08-09T20:13:19.205Z,18.58
2023-08-09T20:15:47.535Z,18.61
2023-08-09T20:18:17.245Z,18.56
2023-08-09T20:20:45.387Z,18.51
2023-08-09T20:23:16.800Z,18.78
2023-08-09T20:25:45.065Z,18.52
2023-08-09T20:28:13.429Z,18.27
2023-08-09T20:30:42.267Z,18.69
2023-08-09T20:33:16.790Z,18.50
2023-08-09T20:35:45.393Z,18.53
2023-08-09T20:38:14.201Z,18.32
2023-08-09T20:40:42.516Z,18.43
2023-08-09T20:43:12.164Z,18.43
2023-08-09T20:45:40.541Z,18.32
2023-08-09T20:48:09.168Z,18.27
2023-08-09T20:50:38.952Z,18.45
2023-08-09T20:53:07.271Z,18.13
2023-08-09T20:55:35.539Z,18.17
2023-08-09T20:58:05.334Z,18.48
2023-08-09T21:00:33.587Z,18.41
2023-08-09T21:03:01.871Z,18.44
2023-08-09T21:05:30.326Z,18.42
2023-08-09T21:08:00.166Z,18.30
2023-08-09T21:10:28.320Z,18.38
2023-08-09T21:12:56.742Z,18.30
2023-08-09T21:15:25.113Z,18.47
2023-08-09T21:17:53.401Z,18.68
2023-08-09T21:20:21.718Z,18.72
2023-08-09T21:22:57.245Z,18.72
2023-08-09T21:30:27.165Z,18.56
2023-08-09T21:32:55.589Z,18.39
2023-08-09T21:35:24.523Z,18.61
2023-08-09T21:37:52.974Z,18.79
2023-08-09T21:40:21.378Z,18.64
2023-08-09T21:42:50.975Z,18.70
2023-08-09T21:45:19.133Z,18.63
2023-08-09T21:47:47.729Z,18.67
2023-08-09T21:50:16.283Z,18.88
2023-08-09T21:52:44.565Z,18.78
2023-08-09T21:55:12.820Z,18.47
2023-08-09T21:57:43.455Z,18.30
2023-08-09T22:00:14.513Z,18.41
2023-08-09T22:02:43.176Z,18.63
2023-08-09T22:05:11.592Z,18.79
2023-08-09T22:07:40.130Z,18.69
2023-08-09T22:10:09.620Z,18.55
2023-08-09T22:12:37.719Z,18.42
2023-08-09T22:15:06.711Z,18.69
2023-08-09T22:17:36.748Z,18.90
2023-08-09T22:20:07.138Z,18.86
2023-08-09T22:22:35.651Z,18.93
2023-08-09T22:25:04.308Z,18.71
2023-08-09T22:27:33.078Z,18.39
2023-08-09T22:30:01.582Z,18.61
2023-08-09T22:32:29.903Z,18.70
2023-08-09T22:34:59.653Z,18.82
2023-08-09T22:37:27.975Z,18.77
2023-08-09T22:39:56.337Z,18.47
2023-08-09T22:42:24.605Z,18.59
2023-08-09T22:44:52.876Z,18.75
2023-08-09T22:47:21.126Z,18.84
2023-08-09T22:49:49.669Z,18.73
2023-08-09T22:52:20.379Z,18.69
2023-08-09T22:54:48.885Z,18.61
2023-08-09T22:57:17.047Z,18.42
2023-08-09T22:59:45.247Z,18.44
2023-08-09T23:02:13.729Z,18.71
2023-08-09T23:04:42.072Z,18.78
2023-08-09T23:07:10.280Z,18.88
2023-08-09T23:09:40.356Z,18.90
2023-08-09T23:12:09.714Z,18.73
2023-08-09T23:14:40.034Z,18.46
2023-08-09T23:17:08.639Z,18.64
2023-08-09T23:19:36.825Z,18.50
2023-08-09T23:22:05.421Z,18.70
2023-08-09T23:24:33.937Z,18.48
2023-08-09T23:27:03.434Z,18.55
2023-08-09T23:29:31.610Z,18.41
2023-08-09T23:31:59.978Z,18.34
2023-08-09T23:34:28.310Z,18.49
2023-08-09T23:36:56.609Z,18.40
2023-08-09T23:39:25.067Z,18.54
2023-08-09T23:41:53.249Z,18.69
2023-08-09T23:44:22.956Z,18.22
2023-08-09T23:46:51.323Z,18.56
2023-08-09T23:49:19.569Z,18.51
2023-08-09T23:51:47.777Z,18.66
2023-08-09T23:54:15.987Z,18.68
2023-08-09T23:56:44.316Z,18.74
2023-08-09T23:59:13.792Z,18.74
