createdAt,value
2023-01-26T00:00:22.602Z,29.10
2023-01-26T00:00:55.696Z,52.10
2023-01-26T00:01:29.360Z,44.58
2023-01-26T00:02:04.111Z,37.75
2023-01-26T00:02:36.641Z,32.75
2023-01-26T00:03:08.738Z,33.08
2023-01-26T00:03:43.802Z,35.33
2023-01-26T00:04:15.960Z,41.50
2023-01-26T00:04:48.204Z,50.58
2023-01-26T00:05:22.877Z,46.25
2023-01-26T00:05:55.032Z,35.45
2023-01-26T00:06:27.240Z,47.58
2023-01-26T00:07:01.986Z,56.72
2023-01-26T00:07:34.138Z,31.38
2023-01-26T00:08:06.581Z,50.75
2023-01-26T00:08:42.805Z,43.97
2023-01-26T00:09:17.528Z,55.47
2023-01-26T00:09:49.703Z,38.97
2023-01-26T00:10:22.094Z,38.58
2023-01-26T00:10:56.844Z,58.00
2023-01-26T00:11:30.480Z,46.63
2023-01-26T00:12:02.598Z,35.28
2023-01-26T00:12:37.275Z,45.80
2023-01-26T00:13:11.399Z,45.17
2023-01-26T00:13:43.875Z,35.15
2023-01-26T00:14:18.572Z,27.05
2023-01-26T00:14:50.736Z,39.35
2023-01-26T00:15:22.853Z,58.20
2023-01-26T00:15:57.646Z,40.53
2023-01-26T00:16:29.817Z,28.58
2023-01-26T00:17:04.502Z,57.35
2023-01-26T00:17:38.367Z,41.55
2023-01-26T00:18:10.535Z,29.67
2023-01-26T00:18:43.762Z,43.63
2023-01-26T00:19:18.404Z,31.42
2023-01-26T00:19:50.481Z,34.22
2023-01-26T00:20:22.566Z,31.33
2023-01-26T00:21:00.581Z,67.53
2023-01-26T00:21:32.916Z,38.50
2023-01-26T00:22:05.073Z,42.20
2023-01-26T00:22:39.719Z,50.10
2023-01-26T00:23:11.844Z,32.20
2023-01-26T00:23:47.428Z,40.38
2023-01-26T00:24:22.243Z,42.97
2023-01-26T00:24:54.483Z,35.25
2023-01-26T00:25:26.651Z,30.38
2023-01-26T00:26:01.780Z,34.60
2023-01-26T00:26:34.050Z,41.40
2023-01-26T00:27:06.222Z,35.13
2023-01-26T00:27:40.888Z,28.20
2023-01-26T00:28:12.959Z,31.20
2023-01-26T00:28:45.046Z,42.35
2023-01-26T00:29:19.701Z,21.05
2023-01-26T00:29:51.916Z,33.30
2023-01-26T00:30:24.248Z,35.00
2023-01-26T00:31:02.921Z,33.08
2023-01-26T00:31:37.740Z,28.67
2023-01-26T00:32:09.896Z,42.20
2023-01-26T00:32:42.110Z,29.30
2023-01-26T00:33:15.532Z,29.63
2023-01-26T00:33:50.352Z,31.13
2023-01-26T00:34:22.643Z,31.00
2023-01-26T00:34:54.816Z,29.90
2023-01-26T00:35:29.907Z,39.65
2023-01-26T00:36:01.997Z,29.83
2023-01-26T00:36:34.259Z,26.10
2023-01-26T00:37:09.883Z,31.20
2023-01-26T00:37:42.356Z,43.88
2023-01-26T00:38:14.928Z,26.52
2023-01-26T00:38:52.222Z,27.75
2023-01-26T00:39:24.302Z,38.75
2023-01-26T00:39:56.557Z,31.05
2023-01-26T00:40:32.107Z,30.55
2023-01-26T00:41:04.558Z,30.73
2023-01-26T00:41:51.744Z,29.40
2023-01-26T00:42:24.294Z,37.97
2023-01-26T00:42:59.375Z,32.60
2023-01-26T00:43:31.461Z,30.52
2023-01-26T00:44:03.823Z,31.10
2023-01-26T00:44:42.167Z,34.30
2023-01-26T00:45:14.492Z,30.77
2023-01-26T00:45:46.764Z,32.53
2023-01-26T00:46:18.866Z,27.17
2023-01-26T00:46:53.724Z,35.60
2023-01-26T00:47:25.847Z,38.20
2023-01-26T00:48:00.772Z,34.70
2023-01-26T00:48:34.750Z,33.05
2023-01-26T00:49:07.007Z,38.75
2023-01-26T00:49:39.529Z,47.10
2023-01-26T00:50:14.851Z,32.53
2023-01-26T00:50:47.049Z,27.15
2023-01-26T00:51:19.134Z,50.58
2023-01-26T00:51:53.820Z,42.80
2023-01-26T00:52:26.149Z,39.85
2023-01-26T00:53:00.830Z,32.10
2023-01-26T00:53:32.947Z,52.85
2023-01-26T00:54:07.626Z,29.20
2023-01-26T00:54:42.636Z,31.48
2023-01-26T00:55:15.069Z,53.90
2023-01-26T00:55:47.276Z,32.17
2023-01-26T00:56:22.077Z,32.53
2023-01-26T00:56:54.473Z,28.88
2023-01-26T00:57:26.639Z,26.77
2023-01-26T00:58:01.530Z,33.17
2023-01-26T00:58:35.166Z,27.80
2023-01-26T00:59:07.863Z,33.13
2023-01-26T00:59:42.721Z,31.27
2023-01-26T01:00:16.871Z,50.92
2023-01-26T01:00:49.665Z,29.13
2023-01-26T01:01:24.378Z,39.35
2023-01-26T01:01:56.630Z,25.67
2023-01-26T01:02:28.896Z,39.17
2023-01-26T01:03:03.821Z,34.30
2023-01-26T01:03:36.096Z,62.03
2023-01-26T01:04:08.658Z,29.67
2023-01-26T01:04:43.335Z,31.48
2023-01-26T01:05:15.618Z,62.08
2023-01-26T01:05:47.706Z,30.98
2023-01-26T01:06:19.966Z,24.63
2023-01-26T01:06:54.752Z,36.97
2023-01-26T01:07:26.825Z,42.97
2023-01-26T01:07:59.071Z,30.90
2023-01-26T01:08:34.701Z,32.42
2023-01-26T01:09:09.854Z,40.58
2023-01-26T01:09:41.995Z,39.30
2023-01-26T01:10:16.734Z,30.83
2023-01-26T01:10:48.828Z,44.22
2023-01-26T01:11:21.143Z,38.22
2023-01-26T01:11:55.978Z,37.85
2023-01-26T01:12:28.146Z,34.97
2023-01-26T01:13:00.349Z,47.85
2023-01-26T01:13:35.039Z,29.48
2023-01-26T01:14:07.127Z,32.05
2023-01-26T01:14:39.377Z,33.42
2023-01-26T01:15:14.491Z,35.05
2023-01-26T01:15:46.568Z,36.88
2023-01-26T01:16:20.684Z,34.63
2023-01-26T01:16:55.380Z,55.63
2023-01-26T01:17:27.564Z,42.13
2023-01-26T01:17:59.688Z,32.42
2023-01-26T01:18:34.438Z,38.30
2023-01-26T01:19:06.720Z,48.05
2023-01-26T01:19:41.612Z,32.00
2023-01-26T01:20:16.682Z,50.20
2023-01-26T01:20:48.757Z,36.80
2023-01-26T01:21:21.429Z,33.45
2023-01-26T01:21:56.156Z,34.58
2023-01-26T01:22:29.457Z,26.17
2023-01-26T01:23:01.727Z,45.47
2023-01-26T01:23:36.566Z,31.65
2023-01-26T01:24:12.183Z,59.95
2023-01-26T01:24:44.388Z,40.03
2023-01-26T01:25:19.321Z,46.40
2023-01-26T01:25:57.539Z,40.83
2023-01-26T01:26:29.647Z,34.15
2023-01-26T01:27:04.535Z,37.83
2023-01-26T01:27:36.652Z,31.08
2023-01-26T01:28:08.743Z,31.70
2023-01-26T01:28:42.010Z,36.55
2023-01-26T01:29:17.042Z,29.88
2023-01-26T01:29:50.119Z,38.20
2023-01-26T01:30:22.465Z,34.40
2023-01-26T01:30:54.652Z,40.70
2023-01-26T01:31:29.584Z,46.75
2023-01-26T01:32:01.863Z,58.60
2023-01-26T01:32:35.237Z,46.65
2023-01-26T01:33:09.945Z,51.40
2023-01-26T01:33:42.883Z,31.60
2023-01-26T01:34:15.020Z,35.22
2023-01-26T01:34:49.977Z,40.42
2023-01-26T01:35:22.167Z,35.90
2023-01-26T01:35:57.769Z,32.05
2023-01-26T01:36:32.458Z,27.70
2023-01-26T01:37:04.635Z,36.40
2023-01-26T01:37:36.983Z,47.45
2023-01-26T01:38:11.667Z,37.60
2023-01-26T01:38:45.619Z,36.25
2023-01-26T01:39:20.323Z,35.83
2023-01-26T01:39:55.083Z,34.78
2023-01-26T01:40:27.384Z,31.92
2023-01-26T01:40:59.640Z,41.13
2023-01-26T01:41:34.508Z,51.55
2023-01-26T01:42:07.085Z,35.10
2023-01-26T01:42:46.036Z,54.20
2023-01-26T01:43:21.483Z,31.05
2023-01-26T01:44:12.231Z,40.47
2023-01-26T01:44:49.674Z,38.10
2023-01-26T01:45:40.027Z,32.42
2023-01-26T01:46:21.919Z,65.00
2023-01-26T01:46:58.827Z,52.33
2023-01-26T01:47:30.958Z,41.30
2023-01-26T01:48:10.295Z,41.83
2023-01-26T01:48:49.362Z,36.08
2023-01-26T01:49:29.117Z,29.55
2023-01-26T01:50:04.429Z,35.65
2023-01-26T01:50:40.029Z,29.63
2023-01-26T01:51:19.571Z,40.72
2023-01-26T01:51:57.481Z,35.72
2023-01-26T01:52:31.727Z,40.08
2023-01-26T01:53:07.021Z,35.20
2023-01-26T01:53:42.644Z,30.77
2023-01-26T01:54:21.477Z,44.72
2023-01-26T01:55:02.153Z,32.60
2023-01-26T01:55:34.831Z,35.58
2023-01-26T01:56:15.595Z,36.78
2023-01-26T01:56:52.264Z,30.30
2023-01-26T01:57:32.170Z,38.25
2023-01-26T01:58:06.182Z,38.65
2023-01-26T01:58:41.884Z,37.40
2023-01-26T01:59:19.628Z,33.50
2023-01-26T01:59:56.114Z,30.75
2023-01-26T02:00:28.321Z,33.13
2023-01-26T02:01:03.142Z,37.75
2023-01-26T02:01:35.528Z,45.63
2023-01-26T02:02:10.400Z,41.95
2023-01-26T02:02:44.498Z,35.03
2023-01-26T02:03:19.494Z,33.20
2023-01-26T02:03:57.037Z,34.60
2023-01-26T02:04:29.836Z,36.45
2023-01-26T02:05:16.263Z,40.95
2023-01-26T02:06:02.058Z,35.47
2023-01-26T02:06:42.193Z,38.05
2023-01-26T02:07:14.658Z,38.97
2023-01-26T02:07:47.409Z,30.85
2023-01-26T02:08:26.969Z,32.40
2023-01-26T02:08:59.722Z,53.35
2023-01-26T02:10:00.177Z,39.80
2023-01-26T02:10:35.025Z,31.73
2023-01-26T02:11:13.800Z,41.53
2023-01-26T02:11:48.771Z,43.60
2023-01-26T02:12:23.353Z,41.55
2023-01-26T02:13:00.791Z,38.38
2023-01-26T02:13:34.402Z,35.17
2023-01-26T02:14:12.872Z,41.70
2023-01-26T02:14:45.386Z,36.55
2023-01-26T02:15:17.820Z,37.38
2023-01-26T02:15:53.782Z,41.33
2023-01-26T02:16:25.990Z,66.35
2023-01-26T02:16:58.211Z,37.70
2023-01-26T02:17:33.004Z,52.78
2023-01-26T02:18:06.022Z,46.38
2023-01-26T02:18:38.453Z,27.67
2023-01-26T02:19:20.790Z,41.08
2023-01-26T02:20:01.641Z,33.80
2023-01-26T02:20:42.214Z,47.78
2023-01-26T02:21:20.356Z,45.58
2023-01-26T02:21:57.286Z,39.15
2023-01-26T02:22:42.355Z,46.10
2023-01-26T02:23:37.600Z,44.08
2023-01-26T02:24:17.760Z,51.33
2023-01-26T02:24:50.913Z,41.45
2023-01-26T02:25:35.861Z,38.60
2023-01-26T02:26:13.412Z,52.15
2023-01-26T02:26:45.679Z,51.38
2023-01-26T02:27:20.392Z,42.03
2023-01-26T02:27:52.917Z,55.78
2023-01-26T02:28:27.052Z,42.42
2023-01-26T02:29:02.573Z,34.53
2023-01-26T02:29:34.756Z,44.40
2023-01-26T02:30:10.120Z,39.83
2023-01-26T02:30:45.203Z,37.42
2023-01-26T02:31:18.950Z,46.10
2023-01-26T02:31:53.723Z,45.03
2023-01-26T02:32:29.088Z,35.35
2023-01-26T02:33:01.569Z,50.35
2023-01-26T02:33:34.711Z,42.63
2023-01-26T02:34:11.903Z,45.88
2023-01-26T02:34:44.097Z,49.00
2023-01-26T02:35:17.776Z,37.58
2023-01-26T02:35:52.738Z,47.10
2023-01-26T02:36:26.971Z,46.55
2023-01-26T02:37:02.743Z,40.58
2023-01-26T02:37:35.027Z,38.15
2023-01-26T02:38:08.534Z,38.03
2023-01-26T02:38:43.811Z,47.50
2023-01-26T02:39:31.102Z,45.65
2023-01-26T02:40:11.539Z,72.93
2023-01-26T02:41:38.608Z,46.40
2023-01-26T02:42:25.914Z,73.75
2023-01-26T02:43:02.577Z,42.25
2023-01-26T02:43:35.668Z,64.22
2023-01-26T02:44:11.178Z,97.22
2023-01-26T02:44:44.466Z,59.10
2023-01-26T02:45:17.728Z,45.17
2023-01-26T02:45:54.064Z,55.95
2023-01-26T02:46:26.719Z,43.38
2023-01-26T02:46:58.899Z,71.03
2023-01-26T02:47:31.546Z,44.30
2023-01-26T02:48:08.111Z,87.47
2023-01-26T02:48:55.524Z,41.00
2023-01-26T02:49:49.013Z,46.88
2023-01-26T02:50:22.112Z,43.80
2023-01-26T02:50:54.190Z,52.85
2023-01-26T02:51:26.372Z,58.08
2023-01-26T02:52:01.102Z,46.50
2023-01-26T02:52:33.355Z,46.58
2023-01-26T02:53:13.355Z,44.33
2023-01-26T02:53:45.560Z,47.53
2023-01-26T02:54:32.655Z,49.50
2023-01-26T02:55:21.932Z,61.40
2023-01-26T02:55:54.137Z,58.47
2023-01-26T02:56:28.861Z,51.92
2023-01-26T02:57:04.179Z,46.35
2023-01-26T02:57:36.792Z,39.60
2023-01-26T02:58:11.452Z,66.70
2023-01-26T02:58:43.574Z,48.03
2023-01-26T02:59:15.697Z,45.28
2023-01-26T02:59:50.540Z,40.85
2023-01-26T03:00:24.685Z,51.03
2023-01-26T03:01:00.240Z,42.55
2023-01-26T03:01:33.257Z,63.80
2023-01-26T03:02:05.547Z,49.47
2023-01-26T03:02:38.377Z,38.22
2023-01-26T03:03:16.870Z,65.93
2023-01-26T03:03:49.007Z,49.13
2023-01-26T03:04:21.174Z,44.95
2023-01-26T03:04:53.284Z,58.15
2023-01-26T03:05:28.481Z,52.55
2023-01-26T03:06:01.137Z,62.13
2023-01-26T03:06:33.413Z,44.35
2023-01-26T03:07:05.534Z,55.67
2023-01-26T03:07:40.309Z,39.60
2023-01-26T03:08:12.559Z,48.42
2023-01-26T03:08:44.656Z,42.88
2023-01-26T03:09:19.329Z,47.65
2023-01-26T03:09:53.416Z,59.85
2023-01-26T03:10:27.227Z,47.15
2023-01-26T03:11:01.960Z,47.90
2023-01-26T03:11:42.258Z,46.28
2023-01-26T03:12:49.230Z,41.00
2023-01-26T03:13:23.135Z,79.53
2023-01-26T03:13:55.347Z,53.40
2023-01-26T03:14:31.159Z,47.22
2023-01-26T03:15:19.163Z,47.03
2023-01-26T03:15:54.680Z,62.75
2023-01-26T03:16:30.835Z,42.90
2023-01-26T03:17:02.929Z,44.15
2023-01-26T03:17:35.411Z,106.38
2023-01-26T03:18:26.348Z,79.57
2023-01-26T03:19:15.881Z,45.42
2023-01-26T03:20:02.995Z,56.92
2023-01-26T03:20:50.639Z,55.65
2023-01-26T03:21:50.361Z,48.17
2023-01-26T03:22:37.562Z,41.15
2023-01-26T03:23:24.865Z,45.55
2023-01-26T03:24:13.725Z,66.90
2023-01-26T03:25:13.284Z,46.42
2023-01-26T03:26:00.868Z,63.22
2023-01-26T03:26:52.954Z,56.38
2023-01-26T03:27:30.817Z,44.50
2023-01-26T03:28:07.959Z,48.08
2023-01-26T03:28:40.368Z,44.15
2023-01-26T03:29:12.694Z,54.08
2023-01-26T03:29:49.429Z,45.13
2023-01-26T03:30:21.893Z,49.45
2023-01-26T03:31:00.316Z,54.63
2023-01-26T03:31:34.575Z,47.53
2023-01-26T03:32:06.793Z,66.45
2023-01-26T03:32:41.746Z,38.42
2023-01-26T03:33:18.443Z,54.33
2023-01-26T03:33:50.530Z,45.50
2023-01-26T03:34:22.852Z,47.00
2023-01-26T03:34:57.526Z,63.80
2023-01-26T03:35:30.172Z,46.33
2023-01-26T03:36:02.578Z,67.10
2023-01-26T03:36:35.415Z,49.00
2023-01-26T03:37:14.317Z,42.75
2023-01-26T03:38:00.037Z,50.47
2023-01-26T03:38:47.241Z,63.65
2023-01-26T03:39:34.535Z,44.85
2023-01-26T03:40:24.221Z,69.45
2023-01-26T03:41:13.415Z,59.33
2023-01-26T03:42:03.164Z,56.40
2023-01-26T03:42:50.480Z,51.45
2023-01-26T03:43:37.864Z,74.72
2023-01-26T03:44:25.567Z,54.88
2023-01-26T03:45:15.876Z,61.03
2023-01-26T03:46:03.713Z,78.65
2023-01-26T03:46:52.605Z,43.58
2023-01-26T03:47:40.232Z,82.85
2023-01-26T03:48:28.193Z,75.88
2023-01-26T03:49:15.417Z,58.65
2023-01-26T03:50:02.704Z,49.42
2023-01-26T03:50:49.982Z,47.75
2023-01-26T03:51:37.991Z,60.97
2023-01-26T03:52:25.235Z,56.90
2023-01-26T03:53:12.472Z,62.22
2023-01-26T03:53:59.897Z,58.53
2023-01-26T03:54:47.101Z,53.53
2023-01-26T03:55:35.095Z,55.25
2023-01-26T03:56:22.165Z,45.25
2023-01-26T03:56:59.134Z,43.10
2023-01-26T03:57:34.735Z,63.55
2023-01-26T03:58:08.623Z,49.75
2023-01-26T03:58:40.791Z,49.85
2023-01-26T03:59:15.811Z,52.05
2023-01-26T03:59:49.321Z,42.97
2023-01-26T04:00:25.437Z,55.92
2023-01-26T04:00:57.891Z,58.45
2023-01-26T04:01:33.173Z,51.28
2023-01-26T04:02:21.397Z,57.97
2023-01-26T04:03:08.680Z,70.20
2023-01-26T04:03:56.070Z,50.97
2023-01-26T04:04:43.323Z,45.55
2023-01-26T04:05:32.263Z,52.60
2023-01-26T04:06:21.532Z,50.92
2023-01-26T04:07:09.404Z,46.42
2023-01-26T04:07:59.690Z,49.95
2023-01-26T04:08:34.552Z,55.08
2023-01-26T04:09:08.009Z,46.42
2023-01-26T04:09:40.071Z,44.90
2023-01-26T04:10:14.791Z,48.30
2023-01-26T04:10:47.702Z,75.97
2023-01-26T04:11:19.832Z,64.40
2023-01-26T04:11:54.650Z,58.90
2023-01-26T04:12:29.519Z,62.28
2023-01-26T04:13:32.855Z,48.63
2023-01-26T04:14:28.703Z,80.10
2023-01-26T04:16:05.491Z,60.92
2023-01-26T04:16:52.762Z,57.30
2023-01-26T04:17:40.505Z,59.25
2023-01-26T04:18:27.700Z,49.35
2023-01-26T04:19:16.014Z,57.17
2023-01-26T04:20:03.845Z,70.18
2023-01-26T04:20:53.400Z,52.17
2023-01-26T04:21:33.974Z,77.63
2023-01-26T04:22:09.251Z,65.07
2023-01-26T04:22:45.284Z,66.65
2023-01-26T04:23:22.820Z,59.22
2023-01-26T04:23:58.322Z,57.25
2023-01-26T04:24:30.501Z,62.05
2023-01-26T04:25:07.443Z,67.50
2023-01-26T04:25:40.886Z,53.67
2023-01-26T04:26:14.236Z,50.70
2023-01-26T04:26:49.223Z,74.50
2023-01-26T04:27:35.048Z,70.75
2023-01-26T04:28:10.936Z,51.30
2023-01-26T04:28:43.378Z,77.03
2023-01-26T04:29:17.136Z,47.22
2023-01-26T04:29:53.635Z,53.65
2023-01-26T04:30:26.353Z,68.68
2023-01-26T04:30:58.831Z,63.67
2023-01-26T04:31:33.921Z,61.17
2023-01-26T04:32:06.100Z,53.75
2023-01-26T04:32:39.821Z,58.17
2023-01-26T04:33:15.539Z,54.08
2023-01-26T04:33:47.894Z,69.82
2023-01-26T04:34:22.914Z,73.90
2023-01-26T04:34:55.445Z,63.65
2023-01-26T04:35:29.009Z,57.75
2023-01-26T04:36:07.000Z,110.32
2023-01-26T04:37:16.464Z,107.10
2023-01-26T04:37:54.643Z,80.10
2023-01-26T04:38:28.245Z,56.97
2023-01-26T04:39:00.421Z,56.97
2023-01-26T04:39:35.686Z,62.78
2023-01-26T04:40:10.369Z,55.05
2023-01-26T04:40:43.543Z,70.50
2023-01-26T04:41:16.505Z,50.22
2023-01-26T04:41:54.968Z,57.17
2023-01-26T04:42:27.247Z,71.30
2023-01-26T04:43:03.530Z,56.20
2023-01-26T04:43:38.232Z,57.13
2023-01-26T04:44:10.527Z,60.25
2023-01-26T04:44:45.514Z,57.78
2023-01-26T04:45:18.020Z,73.93
2023-01-26T04:45:58.321Z,84.53
2023-01-26T04:47:07.055Z,53.95
2023-01-26T04:47:39.286Z,59.65
2023-01-26T04:48:14.265Z,58.38
2023-01-26T04:48:47.068Z,71.18
2023-01-26T04:49:19.165Z,62.45
2023-01-26T04:49:53.848Z,66.03
2023-01-26T04:50:28.997Z,72.97
2023-01-26T04:51:03.405Z,68.05
2023-01-26T04:51:38.263Z,55.03
2023-01-26T04:52:10.383Z,63.38
2023-01-26T04:52:42.756Z,57.08
2023-01-26T04:53:17.463Z,69.55
2023-01-26T04:53:50.721Z,56.75
2023-01-26T04:54:23.819Z,69.28
2023-01-26T04:54:58.467Z,62.22
2023-01-26T04:55:30.751Z,78.18
2023-01-26T04:56:04.278Z,74.88
2023-01-26T04:56:39.315Z,62.72
2023-01-26T04:57:11.441Z,63.97
2023-01-26T04:57:46.468Z,80.88
2023-01-26T04:58:23.739Z,56.72
2023-01-26T04:58:59.516Z,88.82
2023-01-26T04:59:34.456Z,55.63
2023-01-26T05:00:10.675Z,50.75
2023-01-26T05:00:43.181Z,55.53
2023-01-26T05:01:18.034Z,64.07
2023-01-26T05:01:50.735Z,77.85
2023-01-26T05:02:23.113Z,85.63
2023-01-26T05:02:58.055Z,81.43
2023-01-26T05:03:30.204Z,60.30
2023-01-26T05:04:06.942Z,60.72
2023-01-26T05:04:40.450Z,77.53
2023-01-26T05:05:14.143Z,65.85
2023-01-26T05:05:51.926Z,63.63
2023-01-26T05:06:25.406Z,62.20
2023-01-26T05:07:00.376Z,63.20
2023-01-26T05:07:32.971Z,67.95
2023-01-26T05:08:06.611Z,63.17
2023-01-26T05:08:42.340Z,59.75
2023-01-26T05:09:14.928Z,88.63
2023-01-26T05:09:49.158Z,82.20
2023-01-26T05:10:44.001Z,92.88
2023-01-26T05:11:31.477Z,77.15
2023-01-26T05:12:43.168Z,93.68
2023-01-26T05:13:39.834Z,60.90
2023-01-26T05:14:35.104Z,76.05
2023-01-26T05:15:31.470Z,101.28
2023-01-26T05:16:38.132Z,57.75
2023-01-26T05:17:28.819Z,63.28
2023-01-26T05:18:23.357Z,80.82
2023-01-26T05:19:03.943Z,94.57
2023-01-26T05:20:01.559Z,74.70
2023-01-26T05:20:39.292Z,58.67
2023-01-26T05:21:34.346Z,83.82
2023-01-26T05:22:10.954Z,71.82
2023-01-26T05:22:47.349Z,63.05
2023-01-26T05:23:42.512Z,76.63
2023-01-26T05:24:34.883Z,50.92
2023-01-26T05:25:13.830Z,68.38
2023-01-26T05:25:53.202Z,104.85
2023-01-26T05:26:26.419Z,66.65
2023-01-26T05:27:17.233Z,113.30
2023-01-26T05:27:55.595Z,70.30
2023-01-26T05:28:27.756Z,77.18
2023-01-26T05:29:02.917Z,56.38
2023-01-26T05:29:37.600Z,81.75
2023-01-26T05:30:14.478Z,57.28
2023-01-26T05:30:50.059Z,63.88
2023-01-26T05:31:22.580Z,79.80
2023-01-26T05:31:55.331Z,67.82
2023-01-26T05:32:30.393Z,74.00
2023-01-26T05:33:03.387Z,72.07
2023-01-26T05:33:38.079Z,61.90
2023-01-26T05:34:11.139Z,82.45
2023-01-26T05:34:43.403Z,72.78
2023-01-26T05:35:18.760Z,83.55
2023-01-26T05:35:51.942Z,71.68
2023-01-26T05:36:27.313Z,79.00
2023-01-26T05:36:59.481Z,59.50
2023-01-26T05:37:32.025Z,50.55
2023-01-26T13:06:23.373Z,65.28
2023-01-26T13:07:03.619Z,83.85
2023-01-26T13:07:40.204Z,72.20
2023-01-26T13:08:43.815Z,172.73
2023-01-26T13:09:21.586Z,87.13
2023-01-26T13:10:26.405Z,95.13
2023-01-26T13:11:01.765Z,76.50
2023-01-26T13:11:51.701Z,86.20
2023-01-26T13:12:45.624Z,84.93
2023-01-26T13:13:32.442Z,96.82
2023-01-26T13:14:29.346Z,99.78
2023-01-26T13:15:09.238Z,50.53
2023-01-26T13:15:41.619Z,51.75
2023-01-26T13:16:35.101Z,50.25
2023-01-26T13:17:37.381Z,85.85
2023-01-26T13:18:19.123Z,84.72
2023-01-26T13:18:53.000Z,70.03
2023-01-26T13:19:54.475Z,59.35
2023-01-26T13:20:43.456Z,45.05
2023-01-26T13:21:29.859Z,115.85
2023-01-26T13:22:02.201Z,91.47
2023-01-26T13:22:41.494Z,90.95
2023-01-26T13:23:54.319Z,99.82
2023-01-26T13:24:44.815Z,81.22
2023-01-26T13:25:21.204Z,88.93
2023-01-26T13:26:15.197Z,86.05
2023-01-26T13:26:52.087Z,65.32
2023-01-26T13:27:30.068Z,82.05
2023-01-26T13:28:06.807Z,66.28
2023-01-26T13:28:38.962Z,71.72
2023-01-26T13:29:36.353Z,94.70
2023-01-26T13:30:46.740Z,99.32
2023-01-26T13:31:33.091Z,62.20
2023-01-26T13:32:37.929Z,69.05
2023-01-26T13:33:15.747Z,93.88
2023-01-26T13:33:52.409Z,90.18
2023-01-26T13:34:28.532Z,42.33
2023-01-26T13:35:05.793Z,51.25
2023-01-26T13:35:39.367Z,42.97
2023-01-26T13:36:18.521Z,82.95
2023-01-26T13:36:55.768Z,69.90
2023-01-26T13:37:37.196Z,44.65
2023-01-26T13:38:19.547Z,139.05
2023-01-26T13:39:01.970Z,63.83
2023-01-26T13:39:37.387Z,40.15
2023-01-26T13:40:22.022Z,41.72
2023-01-26T13:40:55.066Z,83.72
2023-01-26T13:41:30.155Z,61.60
2023-01-26T13:42:04.137Z,50.88
2023-01-26T13:42:41.877Z,54.80
2023-01-26T13:43:27.560Z,57.95
2023-01-26T13:44:11.313Z,48.90
2023-01-26T13:44:51.463Z,54.63
2023-01-26T13:45:33.933Z,52.55
2023-01-26T13:46:14.473Z,58.90
2023-01-26T13:46:56.952Z,64.25
2023-01-26T13:47:37.196Z,42.72
2023-01-26T13:48:15.670Z,52.60
2023-01-26T13:48:51.785Z,62.08
2023-01-26T13:49:25.912Z,41.15
2023-01-26T13:49:59.019Z,41.05
2023-01-26T13:50:37.762Z,64.13
2023-01-26T13:51:17.179Z,46.08
2023-01-26T13:51:52.113Z,43.90
2023-01-26T13:52:28.518Z,57.47
2023-01-26T13:53:03.921Z,43.40
2023-01-26T13:53:38.707Z,42.90
2023-01-26T13:54:17.457Z,52.72
2023-01-26T13:54:52.092Z,28.85
2023-01-26T13:55:26.753Z,45.70
2023-01-26T13:56:02.812Z,45.28
2023-01-26T13:56:37.438Z,45.38
2023-01-26T13:57:14.953Z,35.30
2023-01-26T13:57:49.717Z,54.78
2023-01-26T13:58:23.740Z,34.67
2023-01-26T13:59:13.432Z,40.33
2023-01-26T13:59:49.424Z,38.20
2023-01-26T14:00:22.652Z,40.40
2023-01-26T14:01:05.825Z,57.88
2023-01-26T14:01:42.747Z,41.15
2023-01-26T14:02:25.467Z,44.63
2023-01-26T14:02:57.731Z,47.03
2023-01-26T14:03:31.294Z,40.53
2023-01-26T14:04:08.475Z,58.22
2023-01-26T14:04:51.592Z,64.10
2023-01-26T14:05:24.172Z,68.30
2023-01-26T14:06:04.513Z,58.85
2023-01-26T14:07:19.124Z,72.75
2023-01-26T14:07:54.390Z,44.28
2023-01-26T14:08:29.480Z,55.58
2023-01-26T14:09:05.309Z,45.00
2023-01-26T14:09:48.522Z,64.30
2023-01-26T14:10:22.639Z,72.20
2023-01-26T14:10:55.974Z,114.03
2023-01-26T14:11:32.352Z,92.47
2023-01-26T14:12:06.482Z,129.93
2023-01-26T14:12:46.604Z,86.28
2023-01-26T14:13:23.896Z,85.28
2023-01-26T14:14:02.265Z,77.35
2023-01-26T14:14:36.981Z,80.70
2023-01-26T14:15:25.470Z,76.00
2023-01-26T14:16:00.645Z,76.63
2023-01-26T14:16:38.190Z,83.55
2023-01-26T14:17:27.402Z,99.25
2023-01-26T14:18:04.582Z,87.38
2023-01-26T14:18:36.669Z,67.85
2023-01-26T14:19:17.818Z,71.47
2023-01-26T14:19:49.963Z,101.85
2023-01-26T14:20:29.005Z,83.07
2023-01-26T14:21:04.207Z,105.25
2023-01-26T14:21:47.012Z,77.90
2023-01-26T14:22:22.566Z,94.72
2023-01-26T14:23:13.889Z,125.82
2023-01-26T14:23:48.755Z,75.00
2023-01-26T14:24:26.728Z,91.15
2023-01-26T14:25:01.440Z,106.55
2023-01-26T14:25:34.367Z,83.93
2023-01-26T14:26:15.878Z,129.73
2023-01-26T14:26:48.842Z,104.95
2023-01-26T14:27:39.316Z,68.38
2023-01-26T14:28:15.378Z,106.40
2023-01-26T14:28:50.270Z,79.55
2023-01-26T14:29:25.124Z,133.23
2023-01-26T14:29:57.860Z,77.80
2023-01-26T14:30:34.613Z,97.75
2023-01-26T14:31:13.474Z,72.55
2023-01-26T14:31:49.916Z,97.78
2023-01-26T14:32:25.479Z,111.68
2023-01-26T14:33:04.332Z,114.50
2023-01-26T14:33:39.957Z,115.60
2023-01-26T14:34:18.537Z,79.57
2023-01-26T14:34:57.761Z,75.05
2023-01-26T14:35:30.086Z,72.80
2023-01-26T14:36:04.205Z,96.18
2023-01-26T14:36:40.613Z,81.78
2023-01-26T14:37:14.917Z,85.35
2023-01-26T14:37:47.023Z,95.10
2023-01-26T14:38:24.474Z,105.03
2023-01-26T14:38:57.269Z,77.97
2023-01-26T14:39:31.936Z,77.35
2023-01-26T14:40:18.256Z,102.43
2023-01-26T14:40:54.157Z,55.70
2023-01-26T14:41:28.706Z,65.35
2023-01-26T14:42:04.205Z,80.13
2023-01-26T14:42:36.975Z,82.05
2023-01-26T14:43:10.480Z,125.82
2023-01-26T14:43:45.301Z,79.72
2023-01-26T14:44:17.456Z,131.73
2023-01-26T14:44:49.623Z,107.63
2023-01-26T14:45:32.415Z,65.25
2023-01-26T14:46:09.030Z,86.43
2023-01-26T14:46:54.273Z,92.95
2023-01-26T14:47:31.773Z,84.90
2023-01-26T14:48:06.890Z,84.50
2023-01-26T14:48:48.561Z,121.70
2023-01-26T14:49:27.513Z,126.88
2023-01-26T14:50:05.493Z,128.57
2023-01-26T14:50:39.846Z,109.80
2023-01-26T14:51:21.195Z,133.60
2023-01-26T14:51:57.635Z,92.25
2023-01-26T14:52:38.250Z,74.75
2023-01-26T14:53:18.035Z,80.13
2023-01-26T14:53:59.250Z,122.93
2023-01-26T14:54:34.577Z,92.50
2023-01-26T14:55:18.148Z,70.30
2023-01-26T14:55:52.447Z,93.78
2023-01-26T14:56:34.483Z,89.70
2023-01-26T14:57:09.615Z,103.25
2023-01-26T14:57:44.593Z,67.45
2023-01-26T14:58:23.319Z,66.53
2023-01-26T14:58:58.412Z,100.97
2023-01-26T14:59:37.642Z,69.43
2023-01-26T15:00:25.498Z,105.05
2023-01-26T15:00:59.276Z,83.93
2023-01-26T15:01:35.041Z,89.07
2023-01-26T15:02:15.828Z,121.18
2023-01-26T15:02:52.445Z,114.97
2023-01-26T15:03:28.533Z,98.43
2023-01-26T15:04:05.898Z,80.63
2023-01-26T15:04:41.060Z,83.93
2023-01-26T15:05:19.460Z,104.05
2023-01-26T15:06:06.250Z,113.93
2023-01-26T15:06:40.941Z,90.22
2023-01-26T15:07:23.418Z,71.95
2023-01-26T15:07:58.094Z,96.40
2023-01-26T15:08:35.933Z,107.15
2023-01-26T15:09:21.978Z,109.97
2023-01-26T15:09:57.361Z,86.53
2023-01-26T15:10:37.449Z,98.85
2023-01-26T15:11:25.839Z,95.18
2023-01-26T15:12:14.998Z,101.18
2023-01-26T15:12:58.257Z,108.60
2023-01-26T15:13:31.905Z,81.45
2023-01-26T15:14:04.149Z,65.95
2023-01-26T15:14:41.556Z,84.82
2023-01-26T15:15:14.822Z,109.20
2023-01-26T15:15:51.284Z,94.93
2023-01-26T15:16:24.547Z,108.88
2023-01-26T15:16:59.384Z,105.95
2023-01-26T15:17:37.882Z,95.88
2023-01-26T15:18:23.479Z,92.75
2023-01-26T15:18:59.731Z,75.07
2023-01-26T15:19:41.811Z,104.13
2023-01-26T15:20:38.743Z,109.85
2023-01-26T15:21:16.935Z,119.05
2023-01-26T15:21:50.349Z,108.55
2023-01-26T15:22:24.424Z,121.35
2023-01-26T15:22:59.183Z,127.40
2023-01-26T15:23:33.531Z,126.03
2023-01-26T15:24:09.364Z,84.03
2023-01-26T15:24:47.267Z,94.50
2023-01-26T15:25:26.136Z,113.20
2023-01-26T15:26:06.558Z,102.80
2023-01-26T15:27:13.389Z,144.23
2023-01-26T15:27:51.529Z,138.57
2023-01-26T15:28:28.663Z,96.32
2023-01-26T15:29:03.410Z,96.85
2023-01-26T15:29:38.138Z,85.20
2023-01-26T15:30:16.801Z,103.47
2023-01-26T15:30:53.688Z,130.35
2023-01-26T15:31:32.172Z,123.90
2023-01-26T15:32:07.420Z,115.13
2023-01-26T15:32:40.234Z,135.63
2023-01-26T15:33:41.478Z,114.78