createdAt,value
2023-01-27T00:01:17.141Z,98.72
2023-01-27T00:03:43.997Z,90.95
2023-01-27T00:06:12.103Z,95.65
2023-01-27T00:08:39.161Z,94.80
2023-01-27T00:11:32.270Z,98.82
2023-01-27T00:13:58.933Z,85.78
2023-01-27T00:16:25.509Z,95.55
2023-01-27T00:18:52.435Z,97.45
2023-01-27T00:21:37.526Z,88.32
2023-01-27T00:24:22.967Z,91.20
2023-01-27T00:26:49.596Z,95.22
2023-01-27T00:29:18.217Z,93.03
2023-01-27T00:32:03.232Z,96.95
2023-01-27T00:34:30.021Z,92.18
2023-01-27T00:36:57.425Z,101.70
2023-01-27T00:39:25.034Z,80.53
2023-01-27T00:41:51.634Z,87.72
2023-01-27T00:44:18.169Z,86.63
2023-01-27T00:46:44.800Z,84.25
2023-01-27T00:49:13.364Z,93.90
2023-01-27T00:51:39.972Z,83.40
2023-01-27T00:54:06.801Z,84.07
2023-01-27T00:56:33.467Z,72.00
2023-01-27T00:59:00.302Z,76.15
2023-01-27T01:01:27.206Z,83.25
2023-01-27T01:03:54.545Z,80.13
2023-01-27T01:06:21.437Z,83.97
2023-01-27T01:08:48.731Z,80.32
2023-01-27T01:11:17.695Z,90.47
2023-01-27T01:13:45.201Z,83.75
2023-01-27T01:16:21.091Z,85.53
2023-01-27T01:18:48.677Z,77.45
2023-01-27T01:21:15.808Z,78.45
2023-01-27T01:23:45.282Z,82.10
2023-01-27T01:26:14.088Z,91.95
2023-01-27T01:28:40.808Z,74.30
2023-01-27T01:31:10.404Z,79.40
2023-01-27T01:33:37.941Z,78.75
2023-01-27T01:36:09.752Z,76.70
2023-01-27T01:38:36.930Z,76.68
2023-01-27T01:41:04.909Z,78.55
2023-01-27T01:43:31.611Z,83.78
2023-01-27T01:45:59.818Z,85.00
2023-01-27T01:48:32.877Z,71.70
2023-01-27T01:51:16.386Z,76.93
2023-01-27T01:54:07.786Z,81.05
2023-01-27T01:56:46.193Z,79.45
2023-01-27T01:59:23.576Z,79.93
2023-01-27T02:01:56.745Z,87.38
2023-01-27T02:04:31.915Z,84.88
2023-01-27T02:07:07.797Z,77.68
2023-01-27T02:09:34.782Z,87.70
2023-01-27T02:12:01.341Z,86.43
2023-01-27T02:14:28.171Z,85.32
2023-01-27T02:16:55.143Z,87.15
2023-01-27T02:19:39.409Z,65.47
2023-01-27T02:22:11.093Z,69.72
2023-01-27T02:24:44.768Z,75.03
2023-01-27T02:29:24.339Z,68.53
2023-01-27T02:31:51.133Z,72.68
2023-01-27T02:34:22.987Z,68.90
2023-01-27T02:37:07.437Z,63.67
2023-01-27T02:39:40.389Z,76.00
2023-01-27T02:42:08.910Z,73.72
2023-01-27T02:44:35.485Z,63.05
2023-01-27T02:47:03.823Z,59.75
2023-01-27T02:49:30.413Z,74.38
2023-01-27T02:51:57.053Z,56.85
2023-01-27T02:54:27.122Z,63.75
2023-01-27T02:56:54.177Z,68.43
2023-01-27T02:59:22.598Z,60.13
2023-01-27T03:01:49.317Z,64.20
2023-01-27T03:04:15.976Z,64.68
2023-01-27T03:06:43.727Z,52.45
2023-01-27T03:09:10.255Z,69.70
2023-01-27T03:11:56.306Z,56.92
2023-01-27T03:14:42.239Z,53.63
2023-01-27T03:17:27.785Z,60.13
2023-01-27T03:19:54.835Z,53.47
2023-01-27T03:22:21.413Z,53.08
2023-01-27T03:24:48.053Z,52.58
2023-01-27T03:27:14.677Z,57.63
2023-01-27T03:30:04.757Z,60.95
2023-01-27T03:32:32.267Z,57.08
2023-01-27T03:35:48.261Z,62.13
2023-01-27T03:41:23.909Z,53.45
2023-01-27T03:44:09.174Z,54.95
2023-01-27T03:46:35.912Z,51.20
2023-01-27T03:51:27.617Z,56.35
2023-01-27T03:53:54.287Z,51.72
2023-01-27T03:56:22.259Z,49.65
2023-01-27T03:58:49.986Z,51.70
2023-01-27T04:01:20.540Z,49.60
2023-01-27T04:04:06.967Z,53.38
2023-01-27T04:06:54.903Z,53.92
2023-01-27T04:09:28.130Z,47.67
2023-01-27T04:11:56.450Z,53.88
2023-01-27T04:14:23.174Z,56.72
2023-01-27T04:16:54.601Z,55.70
2023-01-27T04:19:21.305Z,66.43
2023-01-27T04:21:48.382Z,71.10
2023-01-27T04:24:25.117Z,58.50
2023-01-27T04:26:57.445Z,60.55
2023-01-27T04:31:52.755Z,62.78
2023-01-27T04:34:20.033Z,55.00
2023-01-27T04:36:47.716Z,49.55
2023-01-27T04:39:15.051Z,49.40
2023-01-27T04:41:42.166Z,52.03
2023-01-27T04:44:09.050Z,56.45
2023-01-27T04:46:35.976Z,60.42
2023-01-27T04:49:03.191Z,53.95
2023-01-27T04:51:29.786Z,46.80
2023-01-27T04:53:56.726Z,52.28
2023-01-27T04:56:27.783Z,52.60
2023-01-27T05:01:11.805Z,56.13
2023-01-27T05:03:38.383Z,49.97
2023-01-27T05:06:04.980Z,54.95
2023-01-27T05:08:31.796Z,57.30
2023-01-27T05:10:58.305Z,59.42
2023-01-27T05:13:24.869Z,54.78
2023-01-27T05:15:51.507Z,52.47
2023-01-27T05:18:18.147Z,53.88
2023-01-27T05:20:44.679Z,62.25
2023-01-27T05:23:29.963Z,56.85
2023-01-27T05:25:56.552Z,46.75
2023-01-27T05:28:23.064Z,47.92
2023-01-27T05:30:49.784Z,49.53
2023-01-27T05:33:16.316Z,40.35
2023-01-27T05:35:42.876Z,46.88
2023-01-27T05:38:09.469Z,43.20
2023-01-27T05:40:35.986Z,48.22
2023-01-27T05:43:02.524Z,48.13
2023-01-27T05:45:29.145Z,49.15
2023-01-27T05:47:55.717Z,51.17
2023-01-27T05:50:22.262Z,50.38
2023-01-27T05:52:48.872Z,56.05
2023-01-27T05:55:15.827Z,53.03
2023-01-27T05:57:42.447Z,50.85
2023-01-27T06:00:09.905Z,56.22
2023-01-27T06:02:37.239Z,41.17
2023-01-27T06:05:04.217Z,45.28
2023-01-27T06:09:50.345Z,88.78
2023-01-27T06:12:16.956Z,66.25
2023-01-27T06:14:43.636Z,53.05
2023-01-27T06:17:10.347Z,60.17
2023-01-27T06:19:36.861Z,45.55
2023-01-27T06:22:03.447Z,47.33
2023-01-27T06:24:30.188Z,41.28
2023-01-27T06:26:56.776Z,43.38
2023-01-27T06:29:23.271Z,42.88
2023-01-27T06:31:50.184Z,35.47
2023-01-27T06:34:16.737Z,34.67
2023-01-27T06:36:43.281Z,50.78
2023-01-27T06:39:09.840Z,41.60
2023-01-27T06:41:36.513Z,44.00
2023-01-27T06:44:03.031Z,46.97
2023-01-27T06:46:29.671Z,35.40
2023-01-27T06:48:56.235Z,39.95
2023-01-27T06:51:22.848Z,42.10
2023-01-27T06:53:49.393Z,41.10
2023-01-27T06:56:17.480Z,59.67
2023-01-27T06:58:44.272Z,54.58
2023-01-27T07:01:11.120Z,52.75
2023-01-27T07:03:37.787Z,52.47
2023-01-27T07:06:04.630Z,39.80
2023-01-27T07:08:31.409Z,45.25
2023-01-27T07:10:58.251Z,48.70
2023-01-27T07:13:24.922Z,39.58
2023-01-27T07:18:07.949Z,39.40
2023-01-27T07:20:34.836Z,57.55
2023-01-27T07:23:03.616Z,68.55
2023-01-27T07:25:31.621Z,48.28
2023-01-27T07:27:59.039Z,41.83
2023-01-27T07:30:26.972Z,45.40
2023-01-27T07:32:55.315Z,44.78
2023-01-27T07:35:23.226Z,52.25
2023-01-27T07:37:49.817Z,51.28
2023-01-27T07:40:16.805Z,44.70
2023-01-27T07:42:43.511Z,44.33
2023-01-27T07:45:10.587Z,38.53
2023-01-27T07:47:37.362Z,43.47
2023-01-27T07:50:04.286Z,43.58
2023-01-27T07:52:30.813Z,47.00
2023-01-27T07:54:57.511Z,45.20
2023-01-27T07:59:37.577Z,53.58
2023-01-27T08:02:04.375Z,47.05
2023-01-27T08:04:35.198Z,55.13
2023-01-27T08:07:07.569Z,50.88
2023-01-27T08:09:34.072Z,44.25
2023-01-27T08:12:00.712Z,40.03
2023-01-27T08:14:27.812Z,51.10
2023-01-27T08:16:54.509Z,41.22
2023-01-27T08:19:21.317Z,41.92
2023-01-27T08:21:47.960Z,42.83
2023-01-27T08:24:14.577Z,43.75
2023-01-27T08:26:41.332Z,48.80
2023-01-27T08:29:07.963Z,48.08
2023-01-27T08:31:34.658Z,45.42
2023-01-27T08:34:01.527Z,43.58
2023-01-27T08:36:28.469Z,44.40
2023-01-27T08:38:55.815Z,37.00
2023-01-27T08:41:27.645Z,35.45
2023-01-27T08:43:55.312Z,53.25
2023-01-27T08:46:22.093Z,41.83
2023-01-27T08:48:50.295Z,43.05
2023-01-27T08:51:16.918Z,44.05
2023-01-27T08:53:43.538Z,64.25
2023-01-27T08:56:14.719Z,53.65
2023-01-27T08:58:42.014Z,45.78
2023-01-27T09:01:09.226Z,43.95
2023-01-27T09:03:37.174Z,40.97
2023-01-27T09:06:04.833Z,43.60
2023-01-27T09:08:31.438Z,47.88
2023-01-27T09:11:01.122Z,47.72
2023-01-27T09:13:28.253Z,45.35
2023-01-27T09:15:54.941Z,48.72
2023-01-27T09:18:21.590Z,47.83
2023-01-27T09:20:51.901Z,61.53
2023-01-27T09:23:18.493Z,49.35
2023-01-27T09:25:45.066Z,55.35
2023-01-27T09:28:17.083Z,55.05
2023-01-27T09:30:46.931Z,48.55
2023-01-27T09:33:17.821Z,54.50
2023-01-27T09:35:55.420Z,47.38
2023-01-27T09:38:24.052Z,47.38
2023-01-27T09:41:23.019Z,55.47
2023-01-27T09:44:10.654Z,44.88
2023-01-27T09:46:55.492Z,52.03
2023-01-27T09:51:56.943Z,50.25
2023-01-27T09:54:34.654Z,51.65
2023-01-27T09:57:03.864Z,51.13
2023-01-27T09:59:57.762Z,57.92
2023-01-27T10:02:30.371Z,68.00
2023-01-27T10:05:27.719Z,65.25
2023-01-27T10:08:18.553Z,58.80
2023-01-27T10:11:09.396Z,52.00
2023-01-27T10:13:50.927Z,52.00
2023-01-27T10:16:42.339Z,55.13
2023-01-27T10:19:14.670Z,46.83
2023-01-27T10:24:38.644Z,46.13
2023-01-27T10:27:14.405Z,55.13
2023-01-27T10:30:01.227Z,49.45
2023-01-27T10:32:37.872Z,54.47
2023-01-27T10:35:19.248Z,52.53
2023-01-27T10:38:10.750Z,55.85
2023-01-27T10:40:49.348Z,55.85
2023-01-27T10:43:26.253Z,59.25
2023-01-27T10:46:02.880Z,58.10
2023-01-27T10:48:48.590Z,64.60
2023-01-27T10:53:37.306Z,55.00
2023-01-27T10:56:04.169Z,57.22
2023-01-27T10:58:49.776Z,73.47
2023-01-27T11:01:23.047Z,49.42
2023-01-27T11:03:55.924Z,45.10
2023-01-27T11:06:27.312Z,60.97
2023-01-27T11:09:05.409Z,57.07
2023-01-27T11:11:44.316Z,53.50
2023-01-27T11:14:28.823Z,62.45
2023-01-27T11:17:15.883Z,55.22
2023-01-27T11:19:48.305Z,50.53
2023-01-27T11:22:20.754Z,50.97
2023-01-27T11:25:04.736Z,59.65
2023-01-27T11:27:56.969Z,43.70
2023-01-27T11:30:34.459Z,52.65
2023-01-27T11:33:13.790Z,50.83
2023-01-27T11:35:40.454Z,51.45
2023-01-27T11:38:15.607Z,49.88
2023-01-27T11:40:44.540Z,54.30
2023-01-27T11:43:17.215Z,58.30
2023-01-27T11:45:46.037Z,50.03
2023-01-27T11:48:17.000Z,53.58
2023-01-27T11:50:46.965Z,55.60
2023-01-27T11:53:16.507Z,55.25
2023-01-27T11:55:51.300Z,51.55
2023-01-27T11:58:43.227Z,48.75
2023-01-27T12:01:16.628Z,63.10
2023-01-27T12:03:47.771Z,64.07
2023-01-27T12:06:44.618Z,41.05
2023-01-27T12:09:29.909Z,56.65
2023-01-27T12:12:10.503Z,52.67
2023-01-27T12:14:37.476Z,53.80
2023-01-27T12:17:07.282Z,52.80
2023-01-27T12:19:49.136Z,50.08
2023-01-27T12:22:32.011Z,45.97
2023-01-27T12:25:03.356Z,45.22
2023-01-27T12:27:40.316Z,47.50
2023-01-27T12:30:18.052Z,49.20
2023-01-27T12:32:47.756Z,53.38
2023-01-27T12:35:19.713Z,67.47
2023-01-27T12:37:48.348Z,64.20
2023-01-27T12:40:28.946Z,55.30
2023-01-27T12:43:20.110Z,44.97
2023-01-27T12:46:04.975Z,44.58
2023-01-27T12:48:34.046Z,54.70
2023-01-27T12:51:13.660Z,53.38
2023-01-27T12:53:44.023Z,46.53
2023-01-27T12:56:20.768Z,71.32
2023-01-27T12:59:00.400Z,53.42
2023-01-27T13:01:28.830Z,57.55
2023-01-27T13:03:57.790Z,51.97
2023-01-27T13:06:43.602Z,50.25
2023-01-27T13:09:33.784Z,51.50
2023-01-27T13:12:25.000Z,55.72
2023-01-27T13:14:55.753Z,41.10
2023-01-27T13:17:38.330Z,56.90
2023-01-27T13:20:22.775Z,58.13
2023-01-27T13:23:15.296Z,47.42
2023-01-27T13:25:57.083Z,44.95
2023-01-27T13:28:46.064Z,59.08
2023-01-27T13:31:48.295Z,52.38
2023-01-27T13:34:38.779Z,46.53
2023-01-27T13:37:28.353Z,52.80
2023-01-27T13:40:07.313Z,66.10
2023-01-27T13:42:33.879Z,52.63
2023-01-27T13:45:05.998Z,45.92
2023-01-27T13:47:52.952Z,50.08
2023-01-27T13:50:23.427Z,54.35
2023-01-27T13:53:00.432Z,68.47
2023-01-27T13:56:01.316Z,58.95
2023-01-27T13:58:33.724Z,67.97
2023-01-27T14:03:40.942Z,52.60
2023-01-27T14:06:17.497Z,73.30
2023-01-27T14:11:17.037Z,49.80
2023-01-27T14:14:07.184Z,58.72
2023-01-27T14:16:59.216Z,57.65
2023-01-27T14:19:46.758Z,44.55
2023-01-27T14:22:19.624Z,59.25
2023-01-27T14:24:50.205Z,54.17
2023-01-27T14:27:28.878Z,57.47
2023-01-27T14:30:21.102Z,61.28
2023-01-27T14:33:18.681Z,52.85
2023-01-27T14:35:54.464Z,61.20
2023-01-27T14:39:03.095Z,72.93
2023-01-27T14:42:01.923Z,60.45
2023-01-27T14:44:44.039Z,60.08
2023-01-27T14:47:53.680Z,58.10
2023-01-27T14:50:34.397Z,49.67
2023-01-27T14:53:19.746Z,47.80
2023-01-27T14:55:58.876Z,45.78
2023-01-27T14:58:54.903Z,56.25
2023-01-27T15:01:32.939Z,60.50
2023-01-27T15:04:27.361Z,51.20
2023-01-27T15:07:19.367Z,60.78
2023-01-27T15:09:58.098Z,46.42
2023-01-27T15:12:44.273Z,53.63
2023-01-27T15:15:19.949Z,56.85
2023-01-27T15:18:18.808Z,46.90
2023-01-27T15:21:36.129Z,50.20
2023-01-27T15:24:26.660Z,45.25
2023-01-27T15:26:54.307Z,45.78
2023-01-27T15:29:27.655Z,44.25
2023-01-27T15:32:10.552Z,46.78
2023-01-27T15:34:37.496Z,40.00
2023-01-27T15:37:19.502Z,52.13
2023-01-27T15:40:15.490Z,40.47
2023-01-27T15:42:52.517Z,44.40
2023-01-27T15:45:31.229Z,38.83
2023-01-27T15:48:00.905Z,47.67
2023-01-27T15:50:31.179Z,39.65
2023-01-27T15:53:12.698Z,41.90
2023-01-27T15:55:49.297Z,44.00
2023-01-27T15:58:37.926Z,38.08
2023-01-27T16:01:08.380Z,40.63
2023-01-27T16:03:38.832Z,35.60
2023-01-27T16:06:12.265Z,34.70
2023-01-27T16:08:43.299Z,34.22
2023-01-27T16:11:40.890Z,22.67
2023-01-27T16:14:17.097Z,31.63
2023-01-27T16:17:09.585Z,31.25
2023-01-27T16:19:48.705Z,30.05
2023-01-27T16:22:19.576Z,34.13
2023-01-27T16:24:56.329Z,33.58
2023-01-27T16:28:14.490Z,25.95
2023-01-27T16:30:56.881Z,35.63
2023-01-27T16:36:06.273Z,32.97
2023-01-27T16:38:40.091Z,28.88
2023-01-27T16:41:21.328Z,30.50
2023-01-27T16:44:01.216Z,33.67
2023-01-27T16:46:41.701Z,38.58
2023-01-27T16:51:29.507Z,20.30
2023-01-27T16:53:58.587Z,17.05
2023-01-27T16:56:27.993Z,26.05
2023-01-27T16:59:00.633Z,33.15
2023-01-27T17:01:46.530Z,35.45
2023-01-27T17:04:21.053Z,31.88
2023-01-27T17:06:52.602Z,45.50
2023-01-27T17:09:24.858Z,34.10
2023-01-27T17:14:30.553Z,35.92
2023-01-27T17:17:06.211Z,28.65
2023-01-27T17:19:36.873Z,31.48
2023-01-27T17:22:13.639Z,31.23
2023-01-27T17:24:50.117Z,31.38
2023-01-27T17:27:18.112Z,21.85
2023-01-27T17:29:47.638Z,29.63
2023-01-27T17:32:31.938Z,30.60
2023-01-27T17:35:02.113Z,30.75
2023-01-27T17:37:31.230Z,26.40
2023-01-27T17:39:59.997Z,28.15
2023-01-27T17:42:31.605Z,38.60
2023-01-27T17:45:31.925Z,32.83
2023-01-27T17:48:00.252Z,37.45
2023-01-27T17:50:38.089Z,32.60
2023-01-27T17:53:11.546Z,38.00
2023-01-27T17:55:39.166Z,31.38
2023-01-27T17:58:08.305Z,34.63
2023-01-27T18:00:38.610Z,42.65
2023-01-27T18:03:21.753Z,41.03
2023-01-27T18:05:51.359Z,53.00
2023-01-27T18:08:19.395Z,52.55
2023-01-27T18:10:46.425Z,54.17
2023-01-27T18:13:15.635Z,64.03
2023-01-27T18:16:18.713Z,47.85
2023-01-27T18:18:46.547Z,60.30
2023-01-27T18:21:19.190Z,60.15
2023-01-27T18:23:47.911Z,57.22
2023-01-27T18:26:17.350Z,43.20
2023-01-27T18:28:45.925Z,69.68
2023-01-27T18:31:17.297Z,48.67
2023-01-27T18:33:46.399Z,47.97
2023-01-27T18:36:24.457Z,58.00
2023-01-27T18:38:51.480Z,50.72
2023-01-27T18:41:27.378Z,79.50
2023-01-27T18:43:57.841Z,68.95
2023-01-27T18:48:42.732Z,42.75
2023-01-27T18:51:14.373Z,47.88
2023-01-27T18:53:42.650Z,74.07
2023-01-27T18:56:09.697Z,56.00
2023-01-27T18:58:37.017Z,50.53
2023-01-27T19:01:06.885Z,46.45
2023-01-27T19:03:38.896Z,57.08
2023-01-27T19:06:13.929Z,48.85
2023-01-27T19:08:40.692Z,44.38
2023-01-27T19:11:09.142Z,48.42
2023-01-27T19:13:35.773Z,41.75
2023-01-27T19:16:02.516Z,40.20
2023-01-27T19:18:34.419Z,49.20
2023-01-27T19:21:05.228Z,40.47
2023-01-27T19:23:32.716Z,34.28
2023-01-27T19:26:02.474Z,37.78
2023-01-27T19:28:31.791Z,42.70
2023-01-27T19:31:00.021Z,35.92
2023-01-27T19:33:28.287Z,39.63
2023-01-27T19:36:24.165Z,31.35
2023-01-27T19:39:01.221Z,37.10
2023-01-27T19:41:29.514Z,43.90
2023-01-27T19:43:56.227Z,31.80
2023-01-27T19:46:23.354Z,35.22
2023-01-27T19:48:52.180Z,42.83
2023-01-27T19:51:19.373Z,40.60
2023-01-27T19:53:46.570Z,35.72
2023-01-27T19:56:16.962Z,34.75
2023-01-27T19:58:47.144Z,37.28
2023-01-27T20:01:13.853Z,44.15
2023-01-27T20:03:40.625Z,49.60
2023-01-27T20:06:17.784Z,41.00
2023-01-27T20:08:45.017Z,53.28
2023-01-27T20:11:29.620Z,38.92
2023-01-27T20:13:56.706Z,41.30
2023-01-27T20:16:25.597Z,48.28
2023-01-27T20:18:53.721Z,39.20
2023-01-27T20:21:20.805Z,38.28
2023-01-27T20:23:48.769Z,42.08
2023-01-27T20:26:16.277Z,48.75
2023-01-27T20:28:46.178Z,29.63
2023-01-27T20:31:14.855Z,43.47
2023-01-27T20:33:44.002Z,42.45
2023-01-27T20:36:16.807Z,44.08
2023-01-27T20:38:44.002Z,32.90
2023-01-27T20:41:14.762Z,35.15
2023-01-27T20:43:41.974Z,36.17
2023-01-27T20:46:11.989Z,39.30
2023-01-27T20:48:41.501Z,34.70
2023-01-27T20:51:13.740Z,45.70
2023-01-27T20:53:45.238Z,44.30
2023-01-27T20:56:14.885Z,36.63
2023-01-27T20:58:42.485Z,36.55
2023-01-27T21:01:12.400Z,37.95
2023-01-27T21:03:40.231Z,40.20
2023-01-27T21:06:10.614Z,33.58
2023-01-27T21:08:37.642Z,43.83
2023-01-27T21:11:06.570Z,47.20
2023-01-27T21:13:33.789Z,49.95
2023-01-27T21:16:01.777Z,72.05
2023-01-27T21:18:29.220Z,56.42
2023-01-27T21:21:02.141Z,53.45
2023-01-27T21:23:29.338Z,49.53
2023-01-27T21:25:56.432Z,44.28
2023-01-27T21:28:26.117Z,45.58
2023-01-27T21:30:52.718Z,46.45
2023-01-27T21:33:19.524Z,43.83
2023-01-27T21:35:54.487Z,47.42
2023-01-27T21:38:21.255Z,54.83
2023-01-27T21:40:47.838Z,45.58
2023-01-27T21:43:32.947Z,54.60
2023-01-27T21:46:01.097Z,40.30
2023-01-27T21:48:27.722Z,53.75
2023-01-27T21:53:15.231Z,50.25
2023-01-27T21:55:45.813Z,51.05
2023-01-27T21:58:12.336Z,47.55
2023-01-27T22:00:39.819Z,54.95
2023-01-27T22:03:07.310Z,54.90
2023-01-27T22:05:37.500Z,50.60
2023-01-27T22:10:23.520Z,47.78
2023-01-27T22:12:51.197Z,43.72
2023-01-27T22:15:20.080Z,50.40
2023-01-27T22:17:47.020Z,35.25
2023-01-27T22:20:17.459Z,47.53
2023-01-27T22:22:45.170Z,41.17
2023-01-27T22:25:14.871Z,49.17
2023-01-27T22:27:43.062Z,54.78
2023-01-27T22:30:18.676Z,42.30
2023-01-27T22:32:48.366Z,54.55
2023-01-27T22:35:17.619Z,46.58
2023-01-27T22:37:45.894Z,59.15
2023-01-27T22:40:13.378Z,44.35
2023-01-27T22:42:40.142Z,41.67
2023-01-27T22:45:10.642Z,47.78
2023-01-27T22:47:37.384Z,35.92
2023-01-27T22:50:04.352Z,39.67
2023-01-27T22:52:30.999Z,49.53
2023-01-27T22:54:57.553Z,45.17
2023-01-27T22:57:30.066Z,53.60
2023-01-27T22:59:58.234Z,54.75
2023-01-27T23:04:57.054Z,51.05
2023-01-27T23:07:24.068Z,42.22
2023-01-27T23:09:50.704Z,44.08
2023-01-27T23:12:18.174Z,39.55
2023-01-27T23:14:44.910Z,46.05
2023-01-27T23:17:11.616Z,49.97
2023-01-27T23:19:38.212Z,46.03
2023-01-27T23:22:04.997Z,42.15
2023-01-27T23:24:31.817Z,41.20
2023-01-27T23:26:59.134Z,46.38
2023-01-27T23:29:26.829Z,38.90
2023-01-27T23:31:55.113Z,44.08
2023-01-27T23:34:21.892Z,43.40
2023-01-27T23:36:48.928Z,49.05
2023-01-27T23:39:16.371Z,40.05
2023-01-27T23:41:42.988Z,33.72
2023-01-27T23:44:11.200Z,37.08
2023-01-27T23:46:38.271Z,39.83
2023-01-27T23:49:04.834Z,47.40
2023-01-27T23:51:31.879Z,43.15
2023-01-27T23:53:58.474Z,43.00
2023-01-27T23:56:25.135Z,43.47
2023-01-27T23:58:51.734Z,46.95
