createdAt,value
2018-07-19T00:01:30.446Z,101502.80
2018-07-19T00:03:59.120Z,101508.64
2018-07-19T00:06:27.924Z,101512.11
2018-07-19T00:08:56.598Z,101512.08
2018-07-19T00:11:25.247Z,101513.42
2018-07-19T00:13:53.897Z,101511.37
2018-07-19T00:16:22.621Z,101519.05
2018-07-19T00:18:51.279Z,101514.47
2018-07-19T00:21:19.896Z,101513.15
2018-07-19T00:23:48.692Z,101511.33
2018-07-19T00:26:17.345Z,101510.09
2018-07-19T00:28:45.972Z,101515.89
2018-07-19T00:31:14.599Z,101519.23
2018-07-19T00:33:43.273Z,101519.55
2018-07-19T00:36:11.932Z,101510.13
2018-07-19T00:38:40.689Z,101512.81
2018-07-19T00:41:09.578Z,101518.81
2018-07-19T00:43:38.358Z,101514.76
2018-07-19T00:46:07.241Z,101508.51
2018-07-19T00:48:36.029Z,101518.14
2018-07-19T00:51:04.745Z,101509.67
2018-07-19T00:53:33.469Z,101509.53
2018-07-19T00:56:02.134Z,101505.83
2018-07-19T00:58:31.065Z,101511.12
2018-07-19T01:00:59.699Z,101503.56
2018-07-19T01:03:28.379Z,101514.02
2018-07-19T01:05:57.025Z,101510.02
2018-07-19T01:08:25.707Z,101505.97
2018-07-19T01:10:54.332Z,101513.66
2018-07-19T01:13:23.013Z,101511.50
2018-07-19T01:15:51.678Z,101503.88
2018-07-19T01:18:20.290Z,101509.20
2018-07-19T01:20:48.939Z,101504.69
2018-07-19T01:23:17.799Z,101500.59
2018-07-19T01:25:46.443Z,101516.62
2018-07-19T01:28:15.136Z,101512.78
2018-07-19T01:30:43.803Z,101518.64
2018-07-19T01:33:12.492Z,101515.81
2018-07-19T01:35:41.148Z,101525.34
2018-07-19T01:38:09.868Z,101525.06
2018-07-19T01:40:38.552Z,101519.34
2018-07-19T01:43:07.340Z,101518.50
2018-07-19T01:45:35.940Z,101522.52
2018-07-19T01:48:04.560Z,101518.09
2018-07-19T01:50:33.172Z,101518.02
2018-07-19T01:53:01.784Z,101516.19
2018-07-19T01:55:30.640Z,101517.12
2018-07-19T01:57:59.256Z,101514.22
2018-07-19T02:00:27.875Z,101515.23
2018-07-19T02:02:56.598Z,101510.78
2018-07-19T02:05:25.333Z,101508.90
2018-07-19T02:07:54.044Z,101519.70
2018-07-19T02:10:22.885Z,101516.89
2018-07-19T02:12:51.544Z,101519.20
2018-07-19T02:15:20.179Z,101523.00
2018-07-19T02:17:48.979Z,101519.88
2018-07-19T02:20:17.673Z,101516.78
2018-07-19T02:22:46.276Z,101519.09
2018-07-19T02:25:14.917Z,101511.69
2018-07-19T02:27:43.547Z,101510.80
2018-07-19T02:30:12.518Z,101517.28
2018-07-19T02:32:41.106Z,101523.70
2018-07-19T02:35:09.926Z,101529.69
2018-07-19T02:37:38.631Z,101519.73
2018-07-19T02:40:07.252Z,101512.23
2018-07-19T02:42:35.895Z,101509.61
2018-07-19T02:45:04.604Z,101505.54
2018-07-19T02:47:33.278Z,101502.07
2018-07-19T02:50:01.903Z,101505.11
2018-07-19T02:52:30.574Z,101504.66
2018-07-19T02:54:59.199Z,101508.14
2018-07-19T02:57:27.893Z,101502.84
2018-07-19T02:59:56.499Z,101503.77
2018-07-19T03:02:25.117Z,101506.14
2018-07-19T03:04:53.767Z,101507.70
2018-07-19T03:07:22.513Z,101509.44
2018-07-19T03:09:51.174Z,101495.77
2018-07-19T03:12:19.786Z,101498.95
2018-07-19T03:14:48.485Z,101496.81
2018-07-19T03:17:17.204Z,101498.45
2018-07-19T03:19:45.931Z,101497.02
2018-07-19T03:22:14.865Z,101497.41
2018-07-19T03:24:43.511Z,101495.00
2018-07-19T03:27:12.086Z,101498.36
2018-07-19T03:29:40.707Z,101498.44
2018-07-19T03:32:09.412Z,101495.63
2018-07-19T03:34:38.096Z,101497.39
2018-07-19T03:37:06.809Z,101501.48
2018-07-19T03:39:35.504Z,101502.37
2018-07-19T03:42:04.159Z,101502.23
2018-07-19T03:44:32.804Z,101509.92
2018-07-19T03:47:01.513Z,101501.52
2018-07-19T03:49:30.182Z,101498.41
2018-07-19T03:51:58.821Z,101501.70
2018-07-19T03:54:27.475Z,101504.77
2018-07-19T03:56:56.277Z,101508.19
2018-07-19T03:59:24.961Z,101504.59
2018-07-19T04:01:53.690Z,101510.69
2018-07-19T04:04:22.315Z,101505.85
2018-07-19T04:06:50.967Z,101513.15
2018-07-19T04:09:19.831Z,101511.87
2018-07-19T04:11:48.478Z,101513.59
2018-07-19T04:14:17.126Z,101511.50
2018-07-19T04:16:46.070Z,101520.48
2018-07-19T04:19:14.621Z,101521.86
2018-07-19T04:21:43.252Z,101517.05
2018-07-19T04:24:12.007Z,101515.61
2018-07-19T04:26:40.698Z,101513.65
2018-07-19T04:29:09.363Z,101519.25
2018-07-19T04:31:38.071Z,101506.87
2018-07-19T04:34:07.014Z,101509.78
2018-07-19T04:36:35.668Z,101503.76
2018-07-19T04:39:05.901Z,101500.96
2018-07-19T04:41:34.692Z,101505.91
2018-07-19T04:44:03.418Z,101508.02
2018-07-19T04:46:32.039Z,101498.48
2018-07-19T04:49:00.634Z,101501.58
2018-07-19T04:51:29.329Z,101509.70
2018-07-19T04:53:57.959Z,101498.53
2018-07-19T04:56:26.709Z,101493.70
2018-07-19T04:58:58.805Z,101499.67
2018-07-19T05:01:27.612Z,101501.75
2018-07-19T05:03:56.229Z,101496.75
2018-07-19T05:06:24.849Z,101502.81
2018-07-19T05:08:53.546Z,101499.14
2018-07-19T05:11:22.257Z,101495.09
2018-07-19T05:13:50.905Z,101494.24
2018-07-19T05:16:19.726Z,101498.32
2018-07-19T05:21:16.021Z,101496.59
2018-07-19T05:23:44.680Z,101499.06
2018-07-19T05:26:13.343Z,101492.10
2018-07-19T05:28:42.229Z,101491.02
2018-07-19T05:31:10.869Z,101488.80
2018-07-19T05:33:39.544Z,101492.44
2018-07-19T05:36:08.573Z,101495.09
2018-07-19T05:38:37.252Z,101497.62
2018-07-19T05:41:06.025Z,101495.05
2018-07-19T05:43:34.713Z,101498.70
2018-07-19T05:47:06.181Z,101498.02
2018-07-19T05:49:34.937Z,101504.41
2018-07-19T05:52:03.542Z,101504.41
2018-07-19T05:54:32.172Z,101501.02
2018-07-19T05:57:00.856Z,101501.12
2018-07-19T05:59:29.629Z,101500.11
2018-07-19T06:01:58.229Z,101491.16
2018-07-19T06:04:26.922Z,101495.14
2018-07-19T06:06:55.583Z,101495.41
2018-07-19T06:09:24.299Z,101491.98
2018-07-19T06:11:52.978Z,101486.22
2018-07-19T06:14:21.706Z,101486.13
2018-07-19T06:16:50.350Z,101487.43
2018-07-19T06:19:19.376Z,101484.63
2018-07-19T06:21:48.090Z,101485.00
2018-07-19T06:24:16.867Z,101484.36
2018-07-19T06:26:45.505Z,101491.77
2018-07-19T06:29:14.140Z,101488.01
2018-07-19T06:31:42.872Z,101490.91
2018-07-19T06:34:11.517Z,101483.99
2018-07-19T06:36:40.169Z,101492.59
2018-07-19T06:39:09.545Z,101488.27
2018-07-19T06:41:38.171Z,101483.16
2018-07-19T06:44:06.998Z,101487.55
2018-07-19T06:46:35.719Z,101482.72
2018-07-19T06:49:04.424Z,101481.22
2018-07-19T06:51:33.039Z,101489.27
2018-07-19T06:54:01.760Z,101488.95
2018-07-19T06:56:30.451Z,101490.94
2018-07-19T06:58:59.140Z,101489.91
2018-07-19T07:01:28.016Z,101480.02
2018-07-19T07:03:56.726Z,101490.87
2018-07-19T07:06:25.379Z,101495.31
2018-07-19T07:08:54.005Z,101487.48
2018-07-19T07:11:22.735Z,101491.59
2018-07-19T07:13:51.403Z,101492.34
2018-07-19T07:16:20.050Z,101489.89
2018-07-19T07:18:48.658Z,101490.08
2018-07-19T07:21:17.386Z,101489.11
2018-07-19T07:23:46.092Z,101489.84
2018-07-19T07:26:14.850Z,101489.30
2018-07-19T07:28:43.866Z,101492.52
2018-07-19T07:31:12.639Z,101496.66
2018-07-19T07:33:41.340Z,101493.42
2018-07-19T07:36:10.102Z,101495.09
2018-07-19T07:38:39.005Z,101488.92
2018-07-19T07:41:07.644Z,101375.03
2018-07-19T07:43:36.256Z,101491.97
2018-07-19T07:46:05.030Z,101495.25
2018-07-19T07:48:33.681Z,101482.78
2018-07-19T07:51:02.357Z,101487.23
2018-07-19T07:53:30.926Z,101482.81
2018-07-19T07:55:59.636Z,101478.63
2018-07-19T07:58:28.343Z,101479.02
2018-07-19T08:00:57.025Z,101478.38
2018-07-19T08:03:25.897Z,101478.23
2018-07-19T08:05:54.531Z,101473.70
2018-07-19T08:08:23.476Z,101473.11
2018-07-19T08:10:52.386Z,101484.01
2018-07-19T08:13:21.035Z,101483.67
2018-07-19T08:15:49.862Z,101477.82
2018-07-19T08:18:18.957Z,101471.82
2018-07-19T08:20:47.586Z,101475.15
2018-07-19T08:23:16.462Z,101478.61
2018-07-19T08:25:45.104Z,101474.94
2018-07-19T08:28:13.997Z,101480.46
2018-07-19T08:30:42.648Z,101475.46
2018-07-19T08:33:11.340Z,101481.48
2018-07-19T08:35:40.039Z,101478.38
2018-07-19T08:38:09.173Z,101476.44
2018-07-19T08:40:37.964Z,101478.47
2018-07-19T08:43:06.587Z,101475.13
2018-07-19T08:45:35.250Z,101479.27
2018-07-19T08:48:03.961Z,101477.81
2018-07-19T08:50:32.565Z,101483.61
2018-07-19T08:53:01.264Z,101482.34
2018-07-19T08:55:30.036Z,101478.67
2018-07-19T08:57:58.801Z,101476.52
2018-07-19T09:00:27.451Z,101474.67
2018-07-19T09:02:56.113Z,101468.79
2018-07-19T09:05:24.830Z,101475.38
2018-07-19T09:07:53.481Z,101475.16
2018-07-19T09:10:22.103Z,101468.34
2018-07-19T09:12:50.837Z,101478.64
2018-07-19T09:15:19.546Z,101473.39
2018-07-19T09:17:48.335Z,101466.08
2018-07-19T09:20:17.456Z,101468.34
2018-07-19T09:22:46.170Z,101468.81
2018-07-19T09:25:14.767Z,101470.53
2018-07-19T09:27:43.758Z,101470.61
2018-07-19T09:30:12.467Z,101467.34
2018-07-19T09:32:41.509Z,101470.18
2018-07-19T09:35:10.720Z,101465.84
2018-07-19T09:37:39.636Z,101462.83
2018-07-19T09:40:08.455Z,101464.92
2018-07-19T09:42:37.337Z,101461.28
2018-07-19T09:45:06.158Z,101464.30
2018-07-19T09:47:34.998Z,101462.42
2018-07-19T09:50:03.872Z,101465.84
2018-07-19T09:52:32.624Z,101462.93
2018-07-19T09:55:02.548Z,101462.62
2018-07-19T09:57:32.145Z,101462.11
2018-07-19T10:00:00.956Z,101471.34
2018-07-19T10:02:29.816Z,101463.38
2018-07-19T10:04:58.961Z,101460.57
2018-07-19T10:07:28.047Z,101463.00
2018-07-19T10:09:56.794Z,101467.72
2018-07-19T10:12:25.652Z,101462.08
2018-07-19T10:14:54.442Z,101462.47
2018-07-19T10:17:23.449Z,101463.45
2018-07-19T10:19:52.197Z,101464.98
2018-07-19T10:22:21.295Z,101463.19
2018-07-19T10:24:50.074Z,101467.03
2018-07-19T10:27:18.907Z,101467.86
2018-07-19T10:29:47.667Z,101465.81
2018-07-19T10:32:16.637Z,101472.33
2018-07-19T10:34:45.338Z,101466.44
2018-07-19T10:37:14.197Z,101470.09
2018-07-19T10:39:43.000Z,101473.09
2018-07-19T10:42:12.051Z,101479.35
2018-07-19T10:44:40.915Z,101475.31
2018-07-19T10:47:09.946Z,101471.25
2018-07-19T10:49:40.806Z,101473.02
2018-07-19T10:52:09.908Z,101472.12
2018-07-19T10:54:38.624Z,101472.38
2018-07-19T10:57:07.618Z,101469.11
2018-07-19T10:59:36.561Z,101463.38
2018-07-19T11:02:05.280Z,101472.59
2018-07-19T11:04:34.252Z,101471.81
2018-07-19T11:07:03.134Z,101470.66
2018-07-19T11:09:32.278Z,101470.23
2018-07-19T11:12:01.346Z,101469.09
2018-07-19T11:14:30.230Z,101465.29
2018-07-19T11:16:59.207Z,101474.84
2018-07-19T11:19:27.989Z,101470.63
2018-07-19T11:21:57.155Z,101472.89
2018-07-19T11:24:25.992Z,101465.61
2018-07-19T11:26:54.839Z,101476.39
2018-07-19T11:29:23.887Z,101476.13
2018-07-19T11:31:52.744Z,101354.68
2018-07-19T11:34:21.883Z,101462.72
2018-07-19T11:36:50.741Z,101468.09
2018-07-19T11:39:19.577Z,101462.26
2018-07-19T11:41:48.825Z,101473.00
2018-07-19T11:44:17.639Z,101479.08
2018-07-19T11:46:46.720Z,101473.47
2018-07-19T11:49:15.505Z,101475.61
2018-07-19T11:51:44.202Z,101456.89
2018-07-19T11:54:13.003Z,101465.67
2018-07-19T11:56:41.611Z,101463.59
2018-07-19T11:59:13.401Z,101466.30
2018-07-19T12:01:42.185Z,101466.82
2018-07-19T12:04:10.935Z,101468.16
2018-07-19T12:06:39.884Z,101467.81
2018-07-19T12:09:10.307Z,101464.81
2018-07-19T12:11:39.173Z,101465.62
2018-07-19T12:14:08.119Z,101461.52
2018-07-19T12:16:36.887Z,101454.19
2018-07-19T12:19:05.800Z,101450.87
2018-07-19T12:21:34.546Z,101452.61
2018-07-19T12:24:03.491Z,101452.44
2018-07-19T12:26:32.482Z,101448.46
2018-07-19T12:29:01.264Z,101445.59
2018-07-19T12:31:30.010Z,101444.82
2018-07-19T12:33:58.716Z,101445.52
2018-07-19T12:36:27.559Z,101440.05
2018-07-19T12:38:56.423Z,101441.34
2018-07-19T12:41:25.405Z,101444.94
2018-07-19T12:43:54.208Z,101445.31
2018-07-19T12:46:23.263Z,101443.84
2018-07-19T12:48:52.242Z,101442.50
2018-07-19T12:51:21.351Z,101437.34
2018-07-19T12:53:50.075Z,101438.16
2018-07-19T12:56:18.820Z,101441.33
2018-07-19T12:58:47.663Z,101436.69
2018-07-19T13:01:16.451Z,101438.26
2018-07-19T13:03:45.313Z,101436.89
2018-07-19T13:06:14.096Z,101438.31
2018-07-19T13:08:42.888Z,101428.59
2018-07-19T13:11:11.776Z,101433.89
2018-07-19T13:13:41.423Z,101433.89
2018-07-19T13:16:10.618Z,101433.64
2018-07-19T13:18:39.448Z,101429.06
2018-07-19T13:21:08.268Z,101425.83
2018-07-19T13:23:37.307Z,101428.65
2018-07-19T13:26:06.131Z,101427.33
2018-07-19T13:28:34.833Z,101427.00
2018-07-19T13:31:03.608Z,101425.47
2018-07-19T13:33:32.606Z,101428.51
2018-07-19T13:36:06.341Z,101422.91
2018-07-19T13:38:35.233Z,101428.94
2018-07-19T13:41:04.385Z,101423.02
2018-07-19T13:43:33.269Z,101430.80
2018-07-19T13:46:02.060Z,101426.07
2018-07-19T13:48:31.149Z,101427.88
2018-07-19T13:51:00.015Z,101430.27
2018-07-19T13:53:40.910Z,101428.11
2018-07-19T13:56:10.308Z,101421.77
2018-07-19T13:58:39.682Z,101419.41
2018-07-19T14:01:08.676Z,101422.02
2018-07-19T14:03:37.762Z,101419.30
2018-07-19T14:06:06.629Z,101420.37
2018-07-19T14:08:35.539Z,101422.31
2018-07-19T14:11:04.446Z,101424.36
2018-07-19T14:13:33.463Z,101424.55
2018-07-19T14:16:02.493Z,101417.66
2018-07-19T14:18:31.251Z,101414.49
2018-07-19T14:21:00.118Z,101416.72
2018-07-19T14:23:28.983Z,101411.60
2018-07-19T14:25:57.709Z,101418.03
2018-07-19T14:28:26.613Z,101412.61
2018-07-19T14:30:55.604Z,101408.14
2018-07-19T14:33:24.371Z,101404.91
2018-07-19T14:35:53.330Z,101413.23
2018-07-19T14:38:22.707Z,101407.38
2018-07-19T14:40:51.489Z,101410.58
2018-07-19T14:43:20.372Z,101407.16
2018-07-19T14:45:49.209Z,101401.70
2018-07-19T14:48:18.017Z,101409.82
2018-07-19T14:50:46.907Z,101403.58
2018-07-19T14:53:15.779Z,101401.78
2018-07-19T14:55:44.555Z,101405.38
2018-07-19T14:58:13.506Z,101400.95
2018-07-19T15:00:42.352Z,101406.28
2018-07-19T15:03:11.637Z,101392.84
2018-07-19T15:05:40.472Z,101393.74
2018-07-19T15:08:09.352Z,101381.61
2018-07-19T15:10:38.196Z,101389.02
2018-07-19T15:13:07.175Z,101384.22
2018-07-19T15:15:36.267Z,101389.58
2018-07-19T15:18:05.259Z,101382.70
2018-07-19T15:20:34.090Z,101381.63
2018-07-19T15:23:03.028Z,101388.34
2018-07-19T15:25:32.104Z,101372.60
2018-07-19T15:28:00.956Z,101374.00
2018-07-19T15:30:29.813Z,101382.52
2018-07-19T15:32:58.853Z,101376.83
2018-07-19T15:35:27.562Z,101375.42
2018-07-19T15:37:56.320Z,101374.19
2018-07-19T15:40:25.435Z,101372.67
2018-07-19T15:42:54.371Z,101371.04
2018-07-19T15:45:23.258Z,101368.48
2018-07-19T15:47:52.103Z,101365.02
2018-07-19T15:50:20.851Z,101362.29
2018-07-19T15:52:49.704Z,101360.44
2018-07-19T15:55:18.550Z,101357.33
2018-07-19T15:57:47.365Z,101357.19
2018-07-19T16:00:16.249Z,101350.00
2018-07-19T16:02:45.047Z,101356.58
2018-07-19T16:05:13.942Z,101355.83
2018-07-19T16:07:42.726Z,101353.19
2018-07-19T16:10:12.569Z,101356.20
2018-07-19T16:12:41.359Z,101355.48
2018-07-19T16:15:10.249Z,101361.75
2018-07-19T16:17:39.034Z,101357.16
2018-07-19T16:20:08.037Z,101358.11
2018-07-19T16:22:37.083Z,101360.52
2018-07-19T16:25:06.038Z,101363.41
2018-07-19T16:27:35.016Z,101365.80
2018-07-19T16:30:03.926Z,101361.48
2018-07-19T16:32:32.771Z,101364.44
2018-07-19T16:35:04.296Z,101360.13
2018-07-19T16:37:33.376Z,101364.77
2018-07-19T16:40:02.138Z,101358.67
2018-07-19T16:42:30.967Z,101364.51
2018-07-19T16:44:59.665Z,101361.99
2018-07-19T16:47:28.653Z,101367.34
2018-07-19T16:49:57.591Z,101362.30
2018-07-19T16:52:26.718Z,101360.82
2018-07-19T16:54:55.566Z,101359.64
2018-07-19T16:57:24.753Z,101350.99
2018-07-19T16:59:53.565Z,101356.96
2018-07-19T17:02:22.702Z,101355.78
2018-07-19T17:04:51.452Z,101352.13
2018-07-19T17:07:20.051Z,101355.58
2018-07-19T17:09:48.635Z,101353.13
2018-07-19T17:12:17.746Z,101355.63
2018-07-19T17:14:46.573Z,101356.97
2018-07-19T17:17:15.313Z,101354.25
2018-07-19T17:19:43.982Z,101355.90
2018-07-19T17:22:13.080Z,101355.90
2018-07-19T17:24:41.769Z,101358.94
2018-07-19T17:27:10.566Z,101355.45
2018-07-19T17:29:39.584Z,101359.52
2018-07-19T17:32:08.343Z,101357.91
2018-07-19T17:34:37.255Z,101354.71
2018-07-19T17:37:06.360Z,101358.14
2018-07-19T17:39:35.137Z,101362.30
2018-07-19T17:42:03.755Z,101363.34
2018-07-19T17:44:32.586Z,101363.08
2018-07-19T17:47:01.290Z,101356.78
2018-07-19T17:49:30.259Z,101356.45
2018-07-19T17:51:58.819Z,101357.16
2018-07-19T17:54:28.052Z,101353.63
2018-07-19T17:56:56.810Z,101358.50
2018-07-19T17:59:25.499Z,101359.11
2018-07-19T18:01:54.142Z,101352.95
2018-07-19T18:04:23.120Z,101354.17
2018-07-19T18:06:52.167Z,101356.09
2018-07-19T18:09:21.037Z,101356.73
2018-07-19T18:11:49.963Z,101357.66
2018-07-19T18:14:18.640Z,101359.08
2018-07-19T18:16:47.379Z,101357.44
2018-07-19T18:19:16.081Z,101354.45
2018-07-19T18:21:44.808Z,101349.73
2018-07-19T18:24:13.421Z,101355.30
2018-07-19T18:26:42.109Z,101354.83
2018-07-19T18:29:10.732Z,101348.19
2018-07-19T18:31:39.557Z,101354.12
2018-07-19T18:34:08.213Z,101361.69
2018-07-19T18:36:37.415Z,101358.78
2018-07-19T18:39:08.908Z,101363.64
2018-07-19T18:41:37.561Z,101363.69
2018-07-19T18:44:06.431Z,101358.91
2018-07-19T18:46:35.228Z,101358.59
2018-07-19T18:49:04.017Z,101365.73
2018-07-19T18:51:32.704Z,101363.44
2018-07-19T18:54:01.428Z,101358.72
2018-07-19T18:56:30.319Z,101369.22
2018-07-19T18:58:58.984Z,101371.02
2018-07-19T19:01:27.701Z,101367.88
2018-07-19T19:03:56.486Z,101378.48
2018-07-19T19:06:25.367Z,101374.56
2018-07-19T19:08:54.135Z,101373.10
2018-07-19T19:11:22.837Z,101377.99
2018-07-19T19:13:51.504Z,101371.66
2018-07-19T19:16:20.174Z,101379.80
2018-07-19T19:18:48.817Z,101374.88
2018-07-19T19:21:17.570Z,101377.77
2018-07-19T19:23:53.457Z,101377.55
2018-07-19T19:26:22.185Z,101371.88
2018-07-19T19:28:50.698Z,101377.13
2018-07-19T19:31:19.763Z,101377.16
2018-07-19T19:33:48.591Z,101373.51
2018-07-19T19:36:17.207Z,101373.51
2018-07-19T19:38:46.116Z,101370.81
2018-07-19T19:41:15.249Z,101369.45
2018-07-19T19:43:44.439Z,101372.06
2018-07-19T19:46:13.268Z,101374.20
2018-07-19T19:48:42.149Z,101372.19
2018-07-19T19:51:11.247Z,101379.30
2018-07-19T19:53:40.019Z,101375.53
2018-07-19T19:56:09.444Z,101384.88
2018-07-19T19:58:38.412Z,101384.23
2018-07-19T20:01:07.060Z,101380.70
2018-07-19T20:03:36.034Z,101384.29
2018-07-19T20:06:05.105Z,101383.17
2018-07-19T20:08:33.796Z,101383.56
2018-07-19T20:11:02.423Z,101380.96
2018-07-19T20:13:31.240Z,101379.06
2018-07-19T20:15:59.885Z,101377.88
2018-07-19T20:18:28.962Z,101388.02
2018-07-19T20:20:57.544Z,101382.36
2018-07-19T20:23:26.673Z,101381.56
2018-07-19T20:25:55.370Z,101379.25
2018-07-19T20:28:24.365Z,101381.11
2018-07-19T20:30:52.982Z,101382.30
2018-07-19T20:33:21.945Z,101380.31
2018-07-19T20:35:50.689Z,101389.28
2018-07-19T20:38:19.351Z,101383.55
2018-07-19T20:40:48.395Z,101389.15
2018-07-19T20:43:17.029Z,101390.80
2018-07-19T20:45:46.309Z,101385.61
2018-07-19T20:48:15.485Z,101386.28
2018-07-19T20:50:44.156Z,101383.28
2018-07-19T20:53:12.772Z,101384.97
2018-07-19T20:55:42.293Z,101383.81
2018-07-19T20:58:11.004Z,101390.39
2018-07-19T21:00:40.760Z,101384.83
2018-07-19T21:03:09.419Z,101385.67
2018-07-19T21:05:38.192Z,101389.06
2018-07-19T21:08:06.973Z,101388.73
2018-07-19T21:10:35.916Z,101386.42
2018-07-19T21:13:04.617Z,101382.40
2018-07-19T21:15:33.289Z,101381.08
2018-07-19T21:18:01.913Z,101380.91
2018-07-19T21:20:30.973Z,101380.55
2018-07-19T21:22:59.638Z,101370.61
2018-07-19T21:25:28.284Z,101383.24
2018-07-19T21:27:56.933Z,101272.73
2018-07-19T21:30:25.501Z,101383.06
2018-07-19T21:32:54.097Z,101379.38
2018-07-19T21:35:22.733Z,101378.03
2018-07-19T21:37:51.461Z,101380.91
2018-07-19T21:40:20.156Z,101375.20
2018-07-19T21:42:48.945Z,101378.40
2018-07-19T21:45:18.194Z,101380.41
2018-07-19T21:47:47.327Z,101370.83
2018-07-19T21:50:16.171Z,101373.88
2018-07-19T21:52:44.793Z,101375.90
2018-07-19T21:55:13.541Z,101372.34
2018-07-19T21:57:42.409Z,101371.67
2018-07-19T22:00:11.197Z,101373.38
2018-07-19T22:02:39.973Z,101376.02
2018-07-19T22:05:09.401Z,101370.80
2018-07-19T22:07:38.111Z,101368.92
2018-07-19T22:10:06.874Z,101370.61
2018-07-19T22:12:35.457Z,101368.73
2018-07-19T22:15:04.501Z,101366.22
2018-07-19T22:17:33.301Z,101368.73
2018-07-19T22:20:01.915Z,101372.08
2018-07-19T22:22:30.801Z,101377.30
2018-07-19T22:24:59.395Z,101370.21
2018-07-19T22:27:28.060Z,101377.62
2018-07-19T22:29:56.680Z,101372.03
2018-07-19T22:32:25.249Z,101372.65
2018-07-19T22:34:53.930Z,101368.96
2018-07-19T22:37:22.567Z,101370.46
2018-07-19T22:39:51.248Z,101370.62
2018-07-19T22:42:19.874Z,101365.67
2018-07-19T22:44:48.625Z,101370.39
2018-07-19T22:47:17.247Z,101365.98
2018-07-19T22:49:45.940Z,101367.62
2018-07-19T22:52:14.565Z,101365.92
2018-07-19T22:54:43.184Z,101368.77
2018-07-19T22:57:11.828Z,101363.84
2018-07-19T22:59:40.521Z,101366.84
2018-07-19T23:02:09.205Z,101368.82
2018-07-19T23:04:37.902Z,101365.78
2018-07-19T23:07:06.522Z,101368.11
2018-07-19T23:09:35.070Z,101370.40
2018-07-19T23:12:03.762Z,101366.02
2018-07-19T23:14:32.863Z,101362.18
2018-07-19T23:17:01.508Z,101357.61
2018-07-19T23:19:30.107Z,101366.13
2018-07-19T23:21:58.721Z,101365.48
2018-07-19T23:24:27.341Z,101361.53
2018-07-19T23:26:56.113Z,101363.73
2018-07-19T23:29:24.761Z,101362.05
2018-07-19T23:31:53.522Z,101360.48
2018-07-19T23:34:22.185Z,101366.68
2018-07-19T23:36:56.147Z,101360.41
2018-07-19T23:39:33.917Z,101356.66
2018-07-19T23:42:09.142Z,101358.28
2018-07-19T23:44:42.879Z,101358.20
2018-07-19T23:47:15.055Z,101354.35
2018-07-19T23:49:43.653Z,101356.83
2018-07-19T23:52:12.302Z,101353.72
2018-07-19T23:54:40.938Z,101348.84
2018-07-19T23:57:09.584Z,101348.23
2018-07-19T23:59:38.401Z,101346.17
