createdAt,value
2022-12-25T00:00:24.189Z,69.15
2022-12-25T00:03:25.812Z,68.85
2022-12-25T00:06:27.858Z,69.44
2022-12-25T00:09:30.049Z,69.15
2022-12-25T00:12:31.560Z,68.92
2022-12-25T00:15:33.017Z,68.73
2022-12-25T00:18:34.822Z,69.40
2022-12-25T00:21:36.361Z,69.85
2022-12-25T00:24:37.894Z,69.33
2022-12-25T00:27:39.371Z,69.71
2022-12-25T00:30:41.070Z,69.22
2022-12-25T00:33:44.804Z,69.37
2022-12-25T00:36:46.357Z,69.36
2022-12-25T00:39:49.687Z,68.89
2022-12-25T00:42:51.416Z,68.42
2022-12-25T00:46:01.596Z,68.38
2022-12-25T00:49:03.740Z,69.75
2022-12-25T00:52:05.286Z,69.68
2022-12-25T00:55:07.216Z,70.59
2022-12-25T00:58:08.719Z,70.02
2022-12-25T01:01:11.666Z,70.47
2022-12-25T01:04:13.523Z,69.84
2022-12-25T01:07:16.915Z,69.46
2022-12-25T01:10:24.244Z,70.12
2022-12-25T01:13:26.611Z,69.84
2022-12-25T01:16:28.704Z,69.68
2022-12-25T01:19:30.391Z,70.31
2022-12-25T01:22:31.838Z,70.30
2022-12-25T01:25:34.988Z,69.94
2022-12-25T01:28:37.597Z,70.28
2022-12-25T01:31:39.215Z,70.69
2022-12-25T01:34:40.708Z,70.57
2022-12-25T01:37:42.149Z,70.36
2022-12-25T01:40:43.672Z,70.31
2022-12-25T01:44:06.734Z,70.07
2022-12-25T01:47:08.242Z,70.21
2022-12-25T01:50:09.833Z,70.89
2022-12-25T01:53:11.998Z,71.28
2022-12-25T01:56:13.526Z,71.35
2022-12-25T01:59:19.469Z,70.62
2022-12-25T02:02:21.234Z,70.43
2022-12-25T02:05:27.214Z,70.30
2022-12-25T02:08:28.733Z,70.75
2022-12-25T02:11:48.571Z,70.62
2022-12-25T02:14:52.403Z,71.25
2022-12-25T02:18:02.768Z,72.23
2022-12-25T02:21:31.894Z,71.15
2022-12-25T02:24:40.539Z,70.52
2022-12-25T02:28:08.595Z,70.82
2022-12-25T02:31:30.424Z,71.37
2022-12-25T02:34:38.040Z,70.72
2022-12-25T02:37:54.655Z,70.12
2022-12-25T02:41:01.618Z,69.96
2022-12-25T02:44:28.782Z,70.13
2022-12-25T02:47:54.779Z,70.53
2022-12-25T02:51:15.644Z,70.17
2022-12-25T02:54:42.207Z,70.29
2022-12-25T02:58:07.076Z,70.23
2022-12-25T03:01:32.065Z,70.42
2022-12-25T03:04:52.769Z,70.20
2022-12-25T03:07:56.230Z,69.81
2022-12-25T03:11:21.921Z,70.15
2022-12-25T03:14:42.493Z,69.49
2022-12-25T03:17:44.095Z,69.14
2022-12-25T03:21:04.303Z,69.72
2022-12-25T03:24:24.754Z,69.94
2022-12-25T03:27:29.507Z,69.92
2022-12-25T03:31:05.145Z,69.66
2022-12-25T03:35:01.674Z,70.36
2022-12-25T03:38:51.701Z,70.55
2022-12-25T03:42:17.362Z,70.74
2022-12-25T03:46:12.772Z,70.95
2022-12-25T03:49:49.353Z,70.35
2022-12-25T03:53:13.647Z,69.59
2022-12-25T03:56:35.907Z,69.98
2022-12-25T03:59:56.220Z,70.02
2022-12-25T04:03:16.338Z,70.33
2022-12-25T04:06:36.405Z,70.07
2022-12-25T04:09:56.343Z,70.40
2022-12-25T04:13:16.205Z,70.07
2022-12-25T04:16:35.956Z,70.70
2022-12-25T04:19:55.786Z,70.46
2022-12-25T04:23:15.686Z,70.29
2022-12-25T04:26:35.597Z,70.41
2022-12-25T04:29:55.351Z,70.28
2022-12-25T04:33:17.157Z,70.08
2022-12-25T04:36:19.370Z,70.39
2022-12-25T04:39:20.861Z,70.21
2022-12-25T04:42:22.321Z,70.27
2022-12-25T04:45:23.761Z,69.58
2022-12-25T04:48:26.900Z,69.31
2022-12-25T04:51:28.375Z,69.48
2022-12-25T04:54:29.785Z,70.47
2022-12-25T04:57:31.448Z,71.28
2022-12-25T05:00:32.956Z,71.14
2022-12-25T05:03:35.163Z,71.60
2022-12-25T05:06:36.890Z,71.46
2022-12-25T05:09:41.648Z,71.20
2022-12-25T05:12:43.486Z,71.43
2022-12-25T05:15:45.208Z,71.72
2022-12-25T05:18:49.815Z,71.55
2022-12-25T05:21:51.278Z,71.62
2022-12-25T05:24:52.783Z,71.32
2022-12-25T05:27:54.339Z,71.10
2022-12-25T05:30:58.635Z,70.63
2022-12-25T05:34:00.354Z,70.80
2022-12-25T05:37:01.830Z,70.94
2022-12-25T05:40:04.454Z,70.86
2022-12-25T05:43:06.030Z,70.21
2022-12-25T05:46:09.397Z,69.94
2022-12-25T05:49:10.927Z,70.48
2022-12-25T05:52:12.370Z,70.44
2022-12-25T05:55:13.849Z,70.75
2022-12-25T05:58:15.279Z,70.59
2022-12-25T06:01:20.547Z,71.18
2022-12-25T06:04:22.065Z,71.14
2022-12-25T06:07:23.513Z,70.92
2022-12-25T06:10:25.037Z,71.42
2022-12-25T06:13:26.434Z,71.31
2022-12-25T06:16:30.552Z,71.94
2022-12-25T06:19:37.450Z,72.18
2022-12-25T06:22:38.917Z,72.42
2022-12-25T06:25:40.741Z,71.62
2022-12-25T06:28:42.465Z,70.90
2022-12-25T06:31:44.080Z,70.88
2022-12-25T06:34:45.921Z,70.62
2022-12-25T06:37:47.388Z,70.51
2022-12-25T06:40:48.831Z,70.47
2022-12-25T06:43:56.305Z,70.67
2022-12-25T06:46:57.784Z,70.86
2022-12-25T06:49:59.323Z,70.91
2022-12-25T06:53:00.769Z,70.75
2022-12-25T06:56:04.000Z,70.85
2022-12-25T06:59:08.477Z,71.00
2022-12-25T07:02:18.665Z,70.84
2022-12-25T07:05:20.269Z,70.60
2022-12-25T07:08:21.654Z,70.46
2022-12-25T07:11:23.856Z,70.71
2022-12-25T07:14:25.346Z,70.88
2022-12-25T07:17:26.757Z,71.55
2022-12-25T07:20:29.901Z,71.87
2022-12-25T07:23:31.568Z,70.79
2022-12-25T07:26:33.139Z,71.21
2022-12-25T07:29:35.060Z,71.31
2022-12-25T07:32:36.533Z,70.88
2022-12-25T07:35:38.623Z,70.93
2022-12-25T07:38:41.697Z,70.99
2022-12-25T07:41:43.996Z,70.69
2022-12-25T07:44:48.989Z,70.81
2022-12-25T07:47:52.838Z,70.43
2022-12-25T07:51:01.014Z,70.33
2022-12-25T07:54:02.720Z,71.16
2022-12-25T07:57:04.210Z,70.96
2022-12-25T08:00:07.039Z,70.70
2022-12-25T08:03:15.865Z,70.67
2022-12-25T08:06:18.197Z,70.73
2022-12-25T08:09:19.695Z,70.97
2022-12-25T08:12:21.161Z,70.67
2022-12-25T08:15:22.587Z,71.34
2022-12-25T08:18:29.525Z,71.12
2022-12-25T08:21:31.569Z,71.56
2022-12-25T08:24:33.091Z,71.37
2022-12-25T08:27:34.843Z,71.96
2022-12-25T08:30:39.050Z,72.09
2022-12-25T08:33:40.727Z,70.96
2022-12-25T08:36:42.237Z,71.06
2022-12-25T08:39:43.723Z,71.13
2022-12-25T08:42:45.123Z,70.76
2022-12-25T08:45:47.538Z,70.83
2022-12-25T08:48:49.511Z,70.58
2022-12-25T08:51:51.032Z,70.27
2022-12-25T08:54:52.486Z,70.07
2022-12-25T08:57:54.289Z,69.13
2022-12-25T09:00:56.499Z,68.72
2022-12-25T09:03:58.017Z,68.12
2022-12-25T09:06:59.482Z,68.88
2022-12-25T09:10:00.891Z,68.94
2022-12-25T09:13:02.451Z,68.42
2022-12-25T09:16:16.372Z,69.32
2022-12-25T09:19:17.985Z,68.17
2022-12-25T09:22:19.574Z,67.73
2022-12-25T09:25:21.436Z,67.25
2022-12-25T09:28:22.985Z,67.08
2022-12-25T09:31:24.560Z,67.41
2022-12-25T09:34:26.217Z,66.69
2022-12-25T09:37:28.571Z,66.83
2022-12-25T09:40:30.872Z,66.49
2022-12-25T09:43:38.674Z,66.90
2022-12-25T09:47:03.918Z,66.54
2022-12-25T09:50:11.148Z,65.87
2022-12-25T09:53:24.621Z,66.11
2022-12-25T09:56:26.514Z,66.21
2022-12-25T09:59:28.037Z,66.02
2022-12-25T10:02:50.702Z,65.81
2022-12-25T10:05:52.205Z,65.56
2022-12-25T10:09:21.485Z,66.07
2022-12-25T10:12:47.034Z,66.07
2022-12-25T10:16:09.816Z,66.24
2022-12-25T10:19:45.969Z,66.00
2022-12-25T10:23:00.115Z,66.13
2022-12-25T10:26:01.855Z,66.39
2022-12-25T10:29:16.377Z,66.86
2022-12-25T10:32:17.930Z,66.98
2022-12-25T10:35:23.043Z,66.20
2022-12-25T10:38:24.590Z,66.66
2022-12-25T10:41:50.634Z,66.56
2022-12-25T10:45:00.997Z,66.01
2022-12-25T10:48:07.361Z,66.31
2022-12-25T10:51:09.618Z,66.53
2022-12-25T10:54:22.258Z,66.42
2022-12-25T10:57:25.685Z,66.72
2022-12-25T11:00:32.463Z,67.02
2022-12-25T11:03:37.912Z,66.76
2022-12-25T11:06:39.546Z,66.46
2022-12-25T11:09:49.863Z,66.65
2022-12-25T11:12:52.576Z,67.42
2022-12-25T11:16:03.538Z,66.36
2022-12-25T11:19:26.747Z,66.27
2022-12-25T11:22:31.437Z,66.14
2022-12-25T11:25:32.955Z,65.59
2022-12-25T11:28:37.590Z,65.35
2022-12-25T11:31:41.170Z,65.70
2022-12-25T11:34:46.489Z,66.60
2022-12-25T11:37:50.399Z,66.15
2022-12-25T11:40:55.172Z,65.56
2022-12-25T11:43:59.315Z,64.67
2022-12-25T11:47:13.457Z,63.53
2022-12-25T11:50:45.335Z,62.21
2022-12-25T11:53:51.699Z,60.20
2022-12-25T11:56:53.549Z,59.05
2022-12-25T12:00:03.943Z,58.75
2022-12-25T12:03:19.001Z,60.00
2022-12-25T12:06:28.680Z,62.04
2022-12-25T12:09:37.389Z,62.83
2022-12-25T12:13:12.916Z,62.93
2022-12-25T12:16:14.475Z,63.24
2022-12-25T12:19:30.498Z,63.64
2022-12-25T12:22:31.983Z,63.51
2022-12-25T12:25:40.182Z,63.10
2022-12-25T12:28:46.045Z,63.09
2022-12-25T12:31:49.869Z,62.81
2022-12-25T12:34:51.576Z,63.28
2022-12-25T12:37:59.541Z,62.42
2022-12-25T12:41:05.250Z,61.94
2022-12-25T12:44:07.561Z,61.97
2022-12-25T12:47:28.297Z,61.11
2022-12-25T12:50:40.839Z,61.71
2022-12-25T12:53:42.908Z,62.64
2022-12-25T12:57:09.689Z,63.47
2022-12-25T13:00:14.204Z,64.60
2022-12-25T13:03:40.856Z,64.72
2022-12-25T13:06:55.925Z,64.71
2022-12-25T13:09:57.473Z,64.66
2022-12-25T13:13:06.744Z,64.47
2022-12-25T13:16:26.355Z,64.95
2022-12-25T13:19:29.033Z,65.00
2022-12-25T13:22:33.466Z,65.83
2022-12-25T13:25:34.966Z,65.66
2022-12-25T13:28:37.306Z,65.86
2022-12-25T13:31:40.506Z,65.75
2022-12-25T13:34:43.013Z,65.46
2022-12-25T13:37:45.151Z,65.76
2022-12-25T13:41:11.090Z,65.61
2022-12-25T13:44:22.570Z,65.85
2022-12-25T13:47:39.357Z,66.01
2022-12-25T13:50:46.669Z,66.11
2022-12-25T13:53:48.201Z,66.51
2022-12-25T13:56:53.678Z,66.55
2022-12-25T13:59:55.725Z,66.43
2022-12-25T14:02:58.211Z,66.47
2022-12-25T14:06:02.573Z,66.37
2022-12-25T14:09:04.284Z,66.66
2022-12-25T14:12:06.311Z,66.33
2022-12-25T14:15:14.225Z,66.48
2022-12-25T14:18:18.036Z,66.33
2022-12-25T14:21:31.530Z,66.79
2022-12-25T14:24:34.443Z,66.62
2022-12-25T14:27:36.044Z,66.77
2022-12-25T14:30:42.365Z,66.87
2022-12-25T14:33:44.681Z,66.99
2022-12-25T14:36:46.558Z,67.13
2022-12-25T14:39:57.150Z,67.46
2022-12-25T14:43:04.405Z,67.94
2022-12-25T14:46:06.669Z,68.27
2022-12-25T14:49:24.492Z,68.24
2022-12-25T14:52:30.449Z,68.54
2022-12-25T14:55:32.246Z,68.22
2022-12-25T14:58:41.181Z,67.95
2022-12-25T15:01:43.183Z,67.83
2022-12-25T15:04:45.035Z,68.44
2022-12-25T15:07:46.561Z,68.32
2022-12-25T15:11:04.669Z,67.90
2022-12-25T15:14:06.411Z,67.80
2022-12-25T15:17:20.360Z,67.88
2022-12-25T15:20:28.797Z,67.35
2022-12-25T15:23:30.346Z,67.32
2022-12-25T15:26:32.623Z,67.13
2022-12-25T15:32:55.659Z,67.29
2022-12-25T15:35:57.205Z,66.12
2022-12-25T15:38:58.698Z,65.55
2022-12-25T15:42:12.720Z,65.24
2022-12-25T15:45:23.818Z,65.85
2022-12-25T15:48:25.318Z,65.10
2022-12-25T15:51:27.511Z,62.65
2022-12-25T15:54:29.933Z,59.93
2022-12-25T15:57:33.158Z,58.65
2022-12-25T16:00:34.696Z,57.51
2022-12-25T16:03:36.718Z,56.56
2022-12-25T16:06:38.473Z,56.86
2022-12-25T16:09:39.977Z,55.91
2022-12-25T16:12:41.756Z,55.51
2022-12-25T16:15:44.960Z,55.16
2022-12-25T16:18:47.535Z,54.95
2022-12-25T16:21:50.033Z,55.28
2022-12-25T16:24:52.010Z,55.54
2022-12-25T16:27:53.636Z,54.91
2022-12-25T16:30:55.159Z,54.87
2022-12-25T16:33:56.674Z,55.50
2022-12-25T16:36:58.109Z,55.16
2022-12-25T16:39:59.605Z,54.70
2022-12-25T16:43:01.208Z,54.84
2022-12-25T16:46:10.238Z,54.65
2022-12-25T16:49:11.759Z,54.88
2022-12-25T16:52:13.302Z,54.78
2022-12-25T16:55:14.797Z,54.63
2022-12-25T16:58:16.226Z,54.39
2022-12-25T17:01:21.255Z,54.22
2022-12-25T17:04:22.923Z,54.37
2022-12-25T17:07:24.413Z,54.10
2022-12-25T17:10:25.858Z,54.79
2022-12-25T17:13:27.253Z,53.52
2022-12-25T17:16:34.263Z,53.58
2022-12-25T17:19:35.899Z,53.97
2022-12-25T17:22:37.412Z,54.06
2022-12-25T17:25:38.873Z,54.44
2022-12-25T17:28:40.366Z,54.14
2022-12-25T17:31:41.878Z,54.50
2022-12-25T17:34:43.414Z,53.64
2022-12-25T17:37:44.807Z,54.94
2022-12-25T17:40:55.598Z,53.51
2022-12-25T17:43:57.261Z,53.64
2022-12-25T17:46:58.798Z,54.22
2022-12-25T17:50:00.347Z,54.00
2022-12-25T17:53:02.484Z,53.68
2022-12-25T17:56:04.263Z,54.11
2022-12-25T17:59:08.269Z,53.69
2022-12-25T18:02:11.544Z,53.70
2022-12-25T18:05:13.133Z,54.25
2022-12-25T18:08:15.067Z,54.48
2022-12-25T18:11:19.979Z,54.25
2022-12-25T18:14:21.489Z,54.66
2022-12-25T18:17:22.992Z,54.21
2022-12-25T18:20:24.639Z,55.11
2022-12-25T18:23:26.274Z,54.92
2022-12-25T18:26:28.766Z,55.05
2022-12-25T18:29:30.344Z,55.12
2022-12-25T18:32:32.129Z,54.62
2022-12-25T18:35:34.429Z,55.09
2022-12-25T18:38:35.924Z,55.52
2022-12-25T18:41:57.398Z,55.16
2022-12-25T18:44:58.903Z,55.71
2022-12-25T18:48:03.152Z,56.32
2022-12-25T18:51:08.425Z,56.04
2022-12-25T18:54:09.982Z,57.35
2022-12-25T18:57:11.471Z,57.86
2022-12-25T19:00:13.063Z,58.96
2022-12-25T19:03:14.632Z,59.32
2022-12-25T19:06:22.713Z,59.34
2022-12-25T19:09:24.345Z,59.21
2022-12-25T19:12:26.554Z,59.24
2022-12-25T19:15:27.982Z,58.21
2022-12-25T19:18:29.620Z,57.91
2022-12-25T19:21:31.150Z,58.58
2022-12-25T19:24:32.729Z,58.87
2022-12-25T19:27:34.482Z,58.70
2022-12-25T19:30:37.911Z,58.97
2022-12-25T19:33:42.085Z,59.38
2022-12-25T19:36:43.668Z,59.12
2022-12-25T19:39:47.934Z,57.99
2022-12-25T19:42:49.531Z,57.69
2022-12-25T19:45:51.125Z,56.65
2022-12-25T19:48:53.359Z,56.15
2022-12-25T19:51:55.464Z,54.80
2022-12-25T19:54:56.966Z,54.85
2022-12-25T19:57:59.086Z,54.08
2022-12-25T20:01:05.481Z,53.54
2022-12-25T20:04:09.627Z,53.79
2022-12-25T20:07:11.201Z,53.88
2022-12-25T20:10:12.706Z,54.09
2022-12-25T20:13:14.188Z,54.40
2022-12-25T20:16:15.940Z,54.94
2022-12-25T20:19:18.740Z,55.36
2022-12-25T20:22:20.667Z,55.93
2022-12-25T20:25:22.137Z,55.95
2022-12-25T20:28:23.638Z,56.44
2022-12-25T20:31:30.753Z,57.02
2022-12-25T20:34:32.264Z,58.27
2022-12-25T20:37:33.841Z,57.56
2022-12-25T20:41:00.009Z,57.93
2022-12-25T20:43:57.792Z,58.52
2022-12-25T20:47:01.022Z,58.97
2022-12-25T20:50:02.549Z,58.72
2022-12-25T20:53:05.144Z,58.37
2022-12-25T20:56:09.352Z,58.55
2022-12-25T20:59:12.183Z,58.81
2022-12-25T21:02:35.731Z,59.06
2022-12-25T21:05:49.454Z,59.47
2022-12-25T21:08:50.978Z,59.36
2022-12-25T21:11:52.478Z,59.36
2022-12-25T21:14:53.859Z,59.71
2022-12-25T21:17:55.429Z,59.67
2022-12-25T21:20:58.275Z,60.01
2022-12-25T21:23:59.776Z,60.65
2022-12-25T21:27:02.393Z,61.25
2022-12-25T21:30:15.160Z,61.56
2022-12-25T21:33:35.857Z,61.30
2022-12-25T21:36:37.947Z,61.16
2022-12-25T21:39:39.528Z,61.21
2022-12-25T21:42:41.144Z,61.29
2022-12-25T21:45:42.663Z,61.85
2022-12-25T21:48:44.207Z,61.45
2022-12-25T21:52:04.385Z,60.25
2022-12-25T21:55:06.127Z,60.60
2022-12-25T21:58:07.581Z,60.00
2022-12-25T22:01:09.689Z,59.47
2022-12-25T22:04:12.797Z,59.55
2022-12-25T22:07:17.214Z,59.41
2022-12-25T22:10:18.722Z,59.66
2022-12-25T22:13:38.613Z,60.40
2022-12-25T22:16:58.769Z,58.86
2022-12-25T22:20:00.249Z,58.97
2022-12-25T22:23:01.994Z,58.80
2022-12-25T22:26:04.933Z,59.31
2022-12-25T22:29:06.395Z,59.12
2022-12-25T22:32:09.158Z,59.21
2022-12-25T22:35:12.264Z,60.18
2022-12-25T22:38:13.956Z,60.03
2022-12-25T22:41:15.471Z,59.62
2022-12-25T22:44:17.985Z,58.55
2022-12-25T22:47:20.073Z,58.99
2022-12-25T22:50:21.542Z,59.08
2022-12-25T22:53:23.147Z,59.09
2022-12-25T22:56:24.667Z,58.85
2022-12-25T22:59:26.268Z,58.39
2022-12-25T23:02:27.962Z,58.67
2022-12-25T23:05:29.641Z,58.39
2022-12-25T23:08:31.231Z,58.55
2022-12-25T23:11:33.274Z,58.86
2022-12-25T23:14:40.727Z,58.88
2022-12-25T23:18:00.867Z,59.18
2022-12-25T23:21:20.711Z,59.25
2022-12-25T23:24:40.949Z,59.31
2022-12-25T23:27:44.044Z,59.48
2022-12-25T23:30:45.555Z,59.39
2022-12-25T23:33:47.951Z,59.85
2022-12-25T23:36:49.540Z,60.41
2022-12-25T23:39:51.054Z,60.96
2022-12-25T23:42:52.506Z,60.67
2022-12-25T23:45:53.965Z,60.48
2022-12-25T23:48:55.403Z,61.02
2022-12-25T23:51:56.883Z,61.06
2022-12-25T23:54:58.282Z,61.67
2022-12-25T23:57:59.699Z,61.67
