createdAt,value
2018-08-20T00:01:57.240Z,101141.55
2018-08-20T00:04:26.170Z,101149.91
2018-08-20T00:06:57.626Z,101149.95
2018-08-20T00:09:36.660Z,101137.70
2018-08-20T00:12:06.905Z,101138.04
2018-08-20T00:14:35.994Z,101140.03
2018-08-20T00:17:05.248Z,101138.96
2018-08-20T00:19:34.496Z,101138.38
2018-08-20T00:22:03.587Z,101142.42
2018-08-20T00:24:32.571Z,101140.58
2018-08-20T00:27:02.922Z,101133.39
2018-08-20T00:29:32.329Z,101140.12
2018-08-20T00:32:01.222Z,101133.34
2018-08-20T00:34:30.189Z,101130.51
2018-08-20T00:36:59.164Z,101129.25
2018-08-20T00:39:28.145Z,101131.83
2018-08-20T00:41:57.156Z,101128.70
2018-08-20T00:44:26.185Z,101126.80
2018-08-20T00:46:55.054Z,101127.52
2018-08-20T00:49:24.055Z,101123.17
2018-08-20T00:51:52.990Z,101118.78
2018-08-20T00:54:21.855Z,101126.36
2018-08-20T00:56:50.925Z,101120.39
2018-08-20T00:59:19.801Z,101124.41
2018-08-20T01:01:48.694Z,101124.80
2018-08-20T01:04:17.671Z,101122.35
2018-08-20T01:06:46.571Z,101111.91
2018-08-20T01:09:15.472Z,101109.95
2018-08-20T01:11:44.429Z,101103.07
2018-08-20T01:14:13.328Z,101098.88
2018-08-20T01:16:42.958Z,101097.41
2018-08-20T01:19:13.142Z,101104.14
2018-08-20T01:21:42.128Z,101109.59
2018-08-20T01:24:11.190Z,101101.26
2018-08-20T01:26:40.199Z,101101.70
2018-08-20T01:29:09.101Z,101107.75
2018-08-20T01:31:38.017Z,101112.83
2018-08-20T01:34:06.967Z,101103.05
2018-08-20T01:36:35.839Z,101105.00
2018-08-20T01:39:05.897Z,101104.70
2018-08-20T01:41:34.890Z,101107.10
2018-08-20T01:44:03.785Z,101112.77
2018-08-20T01:46:32.674Z,101110.29
2018-08-20T01:49:01.641Z,101112.45
2018-08-20T01:51:30.711Z,101100.86
2018-08-20T01:53:59.594Z,101103.64
2018-08-20T01:56:28.641Z,101108.72
2018-08-20T01:58:57.559Z,101112.74
2018-08-20T02:01:27.055Z,101107.49
2018-08-20T02:03:56.174Z,101112.34
2018-08-20T02:06:25.171Z,101101.08
2018-08-20T02:08:54.035Z,101104.72
2018-08-20T02:11:23.043Z,101109.27
2018-08-20T02:13:51.965Z,101106.00
2018-08-20T02:16:21.339Z,101105.88
2018-08-20T02:18:50.450Z,101091.52
2018-08-20T02:21:19.421Z,101096.69
2018-08-20T02:23:48.380Z,101097.15
2018-08-20T02:26:17.449Z,101105.67
2018-08-20T02:28:46.427Z,101099.84
2018-08-20T02:31:15.463Z,101101.04
2018-08-20T02:33:44.445Z,101107.13
2018-08-20T02:36:13.313Z,101093.30
2018-08-20T02:38:42.209Z,101098.27
2018-08-20T02:41:11.256Z,101092.63
2018-08-20T02:43:40.225Z,101083.94
2018-08-20T02:46:09.179Z,101099.67
2018-08-20T02:48:38.107Z,101100.88
2018-08-20T02:51:07.264Z,101103.56
2018-08-20T02:53:36.199Z,101097.77
2018-08-20T02:56:05.169Z,101102.86
2018-08-20T02:58:34.136Z,101091.81
2018-08-20T03:01:03.040Z,101094.59
2018-08-20T03:03:32.239Z,101087.50
2018-08-20T03:06:01.188Z,101095.03
2018-08-20T03:08:30.203Z,101089.00
2018-08-20T03:10:59.276Z,101090.89
2018-08-20T03:13:28.210Z,101085.48
2018-08-20T03:15:57.175Z,101086.01
2018-08-20T03:18:26.132Z,101082.66
2018-08-20T03:20:55.373Z,101087.87
2018-08-20T03:23:24.253Z,101085.76
2018-08-20T03:25:53.222Z,101080.30
2018-08-20T03:28:22.290Z,101079.73
2018-08-20T03:30:51.196Z,101081.88
2018-08-20T03:33:20.167Z,101077.08
2018-08-20T03:35:49.061Z,101078.80
2018-08-20T03:38:18.285Z,101073.92
2018-08-20T03:40:47.173Z,101076.20
2018-08-20T03:43:16.186Z,101078.68
2018-08-20T03:45:45.270Z,101080.16
2018-08-20T03:48:14.140Z,101074.59
2018-08-20T03:50:43.030Z,101078.60
2018-08-20T03:53:12.148Z,101079.14
2018-08-20T03:55:41.153Z,101082.00
2018-08-20T03:58:10.045Z,101082.98
2018-08-20T04:00:39.029Z,101081.33
2018-08-20T04:03:07.940Z,101086.02
2018-08-20T04:05:36.841Z,101081.00
2018-08-20T04:08:05.880Z,101071.70
2018-08-20T04:10:34.773Z,101075.86
2018-08-20T04:13:03.733Z,101065.57
2018-08-20T04:15:32.699Z,101071.02
2018-08-20T04:18:01.623Z,101069.20
2018-08-20T04:20:30.607Z,101070.82
2018-08-20T04:22:59.713Z,101061.05
2018-08-20T04:25:28.903Z,101064.11
2018-08-20T04:27:57.860Z,101065.30
2018-08-20T04:30:26.796Z,101068.70
2018-08-20T04:32:55.699Z,101069.45
2018-08-20T04:35:25.099Z,101068.91
2018-08-20T04:37:54.015Z,101073.59
2018-08-20T04:40:22.997Z,101066.65
2018-08-20T04:42:51.955Z,101064.13
2018-08-20T04:45:26.181Z,101065.81
2018-08-20T04:47:55.074Z,101065.85
2018-08-20T04:50:24.075Z,101061.36
2018-08-20T04:52:52.912Z,101063.33
2018-08-20T04:55:21.822Z,101063.79
2018-08-20T04:57:50.804Z,101059.31
2018-08-20T05:00:19.664Z,101061.44
2018-08-20T05:02:48.635Z,101062.34
2018-08-20T05:05:17.544Z,101064.45
2018-08-20T05:07:46.420Z,101068.72
2018-08-20T05:10:15.396Z,101060.78
2018-08-20T05:12:44.332Z,101063.42
2018-08-20T05:15:13.279Z,101060.28
2018-08-20T05:17:42.195Z,101062.59
2018-08-20T05:20:11.109Z,101064.42
2018-08-20T05:22:40.104Z,101069.09
2018-08-20T05:25:09.069Z,101068.63
2018-08-20T05:27:37.990Z,101070.55
2018-08-20T05:30:07.700Z,101078.85
2018-08-20T05:32:36.865Z,101080.59
2018-08-20T05:35:06.491Z,101086.30
2018-08-20T05:37:35.616Z,101086.84
2018-08-20T05:40:04.647Z,101094.87
2018-08-20T05:42:33.555Z,101089.95
2018-08-20T05:45:02.715Z,101097.48
2018-08-20T05:47:31.620Z,101094.16
2018-08-20T05:50:00.644Z,101099.38
2018-08-20T05:52:29.732Z,101097.30
2018-08-20T05:54:58.584Z,101098.47
2018-08-20T05:57:27.459Z,101104.75
2018-08-20T05:59:56.464Z,101107.00
2018-08-20T06:02:25.694Z,101112.42
2018-08-20T06:04:54.627Z,101110.06
2018-08-20T06:07:23.630Z,101121.69
2018-08-20T06:09:52.509Z,101126.23
2018-08-20T06:12:21.520Z,101134.22
2018-08-20T06:14:50.526Z,101131.45
2018-08-20T06:17:19.396Z,101142.37
2018-08-20T06:19:48.390Z,101145.67
2018-08-20T06:22:17.397Z,101145.27
2018-08-20T06:24:46.330Z,101145.69
2018-08-20T06:27:15.299Z,101149.94
2018-08-20T06:29:44.231Z,101153.39
2018-08-20T06:32:13.185Z,101153.43
2018-08-20T06:34:42.205Z,101155.36
2018-08-20T06:37:11.110Z,101153.58
2018-08-20T06:39:40.098Z,101153.04
2018-08-20T06:42:09.220Z,101164.56
2018-08-20T06:44:38.139Z,101160.65
2018-08-20T06:47:07.111Z,101159.94
2018-08-20T06:49:36.090Z,101160.69
2018-08-20T06:52:05.158Z,101153.65
2018-08-20T06:54:34.088Z,101165.11
2018-08-20T06:57:03.040Z,101148.44
2018-08-20T06:59:31.972Z,101150.27
2018-08-20T07:02:00.854Z,101141.33
2018-08-20T07:04:29.844Z,101144.69
2018-08-20T07:06:58.958Z,101141.23
2018-08-20T07:09:28.173Z,101149.84
2018-08-20T07:11:57.238Z,101146.37
2018-08-20T07:14:26.149Z,101154.69
2018-08-20T07:16:55.138Z,101151.41
2018-08-20T07:19:24.200Z,101152.78
2018-08-20T07:21:53.110Z,101156.13
2018-08-20T07:24:22.008Z,101162.71
2018-08-20T07:26:50.948Z,101162.30
2018-08-20T07:29:39.601Z,101168.75
2018-08-20T07:32:10.555Z,101172.96
2018-08-20T07:34:43.574Z,101172.86
2018-08-20T07:37:16.652Z,101179.11
2018-08-20T07:39:47.604Z,101174.75
2018-08-20T07:42:16.658Z,101174.09
2018-08-20T07:44:46.211Z,101182.50
2018-08-20T07:47:15.100Z,101178.03
2018-08-20T07:49:44.028Z,101179.65
2018-08-20T07:52:13.105Z,101187.69
2018-08-20T07:54:42.129Z,101190.50
2018-08-20T07:57:12.109Z,101185.20
2018-08-20T07:59:41.108Z,101184.70
2018-08-20T08:02:09.965Z,101182.46
2018-08-20T08:04:38.953Z,101189.55
2018-08-20T08:07:08.445Z,101190.91
2018-08-20T08:09:37.316Z,101183.59
2018-08-20T08:12:06.990Z,101192.55
2018-08-20T08:14:35.987Z,101187.71
2018-08-20T08:17:04.857Z,101194.05
2018-08-20T08:19:35.397Z,101197.57
2018-08-20T08:22:04.412Z,101201.34
2018-08-20T08:24:33.292Z,101210.33
2018-08-20T08:27:03.845Z,101206.39
2018-08-20T08:29:32.823Z,101199.11
2018-08-20T08:32:01.770Z,101204.58
2018-08-20T08:34:33.154Z,101208.34
2018-08-20T08:37:02.432Z,101204.73
2018-08-20T08:39:34.069Z,101208.58
2018-08-20T08:42:13.416Z,101210.06
2018-08-20T08:44:42.248Z,101211.75
2018-08-20T08:47:11.407Z,101209.03
2018-08-20T08:49:40.449Z,101205.42
2018-08-20T08:52:09.254Z,101208.25
2018-08-20T08:54:38.191Z,101216.65
2018-08-20T08:57:07.245Z,101211.75
2018-08-20T08:59:36.105Z,101219.50
2018-08-20T09:02:05.027Z,101222.09
2018-08-20T09:04:33.960Z,101226.84
2018-08-20T09:07:02.822Z,101227.11
2018-08-20T09:09:31.745Z,101226.56
2018-08-20T09:12:00.695Z,101226.31
2018-08-20T09:14:29.542Z,101219.14
2018-08-20T09:16:58.487Z,101221.13
2018-08-20T09:19:27.328Z,101224.40
2018-08-20T09:21:56.204Z,101235.31
2018-08-20T09:24:25.122Z,101236.28
2018-08-20T09:26:54.044Z,101238.09
2018-08-20T09:29:23.346Z,101245.04
2018-08-20T09:31:52.855Z,101250.34
2018-08-20T09:34:21.805Z,101248.34
2018-08-20T09:36:50.902Z,101249.88
2018-08-20T09:39:33.700Z,101260.90
2018-08-20T09:42:06.079Z,101254.98
2018-08-20T09:44:45.261Z,101265.11
2018-08-20T09:47:15.138Z,101268.55
2018-08-20T09:49:43.995Z,101266.16
2018-08-20T09:52:12.852Z,101263.86
2018-08-20T09:54:41.852Z,101265.73
2018-08-20T09:57:10.761Z,101264.05
2018-08-20T09:59:39.641Z,101267.61
2018-08-20T10:02:08.662Z,101278.17
2018-08-20T10:04:37.519Z,101266.70
2018-08-20T10:07:06.597Z,101275.20
2018-08-20T10:09:35.523Z,101267.23
2018-08-20T10:12:04.520Z,101269.48
2018-08-20T10:14:33.797Z,101273.33
2018-08-20T10:17:02.745Z,101285.25
2018-08-20T10:19:31.596Z,101281.83
2018-08-20T10:22:00.639Z,101290.34
2018-08-20T10:24:29.585Z,101293.16
2018-08-20T10:26:58.568Z,101292.08
2018-08-20T10:29:27.453Z,101298.91
2018-08-20T10:31:56.385Z,101292.71
2018-08-20T10:34:25.293Z,101289.46
2018-08-20T10:36:54.387Z,101295.23
2018-08-20T10:39:23.225Z,101297.77
2018-08-20T10:41:52.206Z,101296.48
2018-08-20T10:44:21.073Z,101287.25
2018-08-20T10:46:49.943Z,101290.52
2018-08-20T10:49:19.102Z,101290.52
2018-08-20T10:51:48.022Z,101285.00
2018-08-20T10:54:16.891Z,101280.38
2018-08-20T10:56:45.831Z,101283.16
2018-08-20T10:59:14.784Z,101280.51
2018-08-20T11:01:43.683Z,101281.29
2018-08-20T11:04:12.550Z,101294.43
2018-08-20T11:06:41.584Z,101284.27
2018-08-20T11:09:10.634Z,101283.97
2018-08-20T11:11:39.473Z,101287.06
2018-08-20T11:14:08.324Z,101285.40
2018-08-20T11:16:37.361Z,101282.36
2018-08-20T11:19:06.263Z,101279.63
2018-08-20T11:21:35.136Z,101280.23
2018-08-20T11:24:04.767Z,101276.25
2018-08-20T11:26:36.387Z,101273.47
2018-08-20T11:29:06.468Z,101272.29
2018-08-20T11:31:35.370Z,101274.53
2018-08-20T11:34:04.357Z,101272.91
2018-08-20T11:36:33.305Z,101275.05
2018-08-20T11:39:02.242Z,101274.70
2018-08-20T11:42:01.451Z,101273.39
2018-08-20T11:44:31.921Z,101266.60
2018-08-20T11:47:01.171Z,101280.52
2018-08-20T11:49:30.406Z,101268.08
2018-08-20T11:51:59.344Z,101266.84
2018-08-20T11:54:28.357Z,101271.84
2018-08-20T11:56:57.273Z,101267.65
2018-08-20T11:59:26.162Z,101271.55
2018-08-20T12:01:55.150Z,101265.08
2018-08-20T12:04:25.093Z,101270.84
2018-08-20T12:06:54.253Z,101263.65
2018-08-20T12:09:23.174Z,101266.92
2018-08-20T12:11:52.077Z,101265.70
2018-08-20T12:14:21.016Z,101275.72
2018-08-20T12:16:50.079Z,101272.61
2018-08-20T12:19:19.081Z,101272.82
2018-08-20T12:21:48.231Z,101276.33
2018-08-20T12:24:17.137Z,101273.24
2018-08-20T12:26:46.019Z,101281.51
2018-08-20T12:29:15.703Z,101274.55
2018-08-20T12:31:44.702Z,101275.45
2018-08-20T12:34:13.616Z,101277.23
2018-08-20T12:36:42.418Z,101277.91
2018-08-20T12:39:11.402Z,101282.82
2018-08-20T12:41:40.245Z,101287.05
2018-08-20T12:44:09.121Z,101288.96
2018-08-20T12:46:38.175Z,101290.66
2018-08-20T12:49:07.020Z,101295.63
2018-08-20T12:51:35.951Z,101308.20
2018-08-20T12:54:04.915Z,101301.66
2018-08-20T12:56:33.789Z,101293.54
2018-08-20T12:59:02.756Z,101295.42
2018-08-20T13:01:31.773Z,101298.03
2018-08-20T13:04:01.270Z,101292.56
2018-08-20T13:06:32.971Z,101292.72
2018-08-20T13:09:02.143Z,101296.08
2018-08-20T13:11:30.969Z,101296.52
2018-08-20T13:13:59.981Z,101295.72
2018-08-20T13:16:28.963Z,101302.00
2018-08-20T13:18:57.825Z,101309.66
2018-08-20T13:21:26.861Z,101306.73
2018-08-20T13:23:55.705Z,101309.94
2018-08-20T13:26:25.596Z,101313.36
2018-08-20T13:28:54.960Z,101314.09
2018-08-20T13:31:23.776Z,101315.41
2018-08-20T13:33:52.602Z,101324.54
2018-08-20T13:36:23.058Z,101327.45
2018-08-20T13:38:51.897Z,101324.42
2018-08-20T13:41:20.789Z,101322.77
2018-08-20T13:43:49.940Z,101314.42
2018-08-20T13:46:18.900Z,101325.88
2018-08-20T13:48:47.764Z,101327.95
2018-08-20T13:51:17.216Z,101318.56
2018-08-20T13:53:46.104Z,101318.76
2018-08-20T13:56:14.974Z,101319.27
2018-08-20T13:58:43.938Z,101321.41
2018-08-20T14:01:12.802Z,101319.58
2018-08-20T14:03:41.630Z,101319.72
2018-08-20T14:06:11.192Z,101319.69
2018-08-20T14:08:40.078Z,101322.81
2018-08-20T14:11:08.980Z,101340.95
2018-08-20T14:13:38.433Z,101334.08
2018-08-20T14:16:07.300Z,101323.14
2018-08-20T14:18:36.207Z,101329.22
2018-08-20T14:21:09.947Z,101330.70
2018-08-20T14:23:39.271Z,101331.05
2018-08-20T14:26:08.115Z,101336.30
2018-08-20T14:28:36.980Z,101336.59
2018-08-20T14:31:05.986Z,101339.88
2018-08-20T14:33:34.877Z,101337.89
2018-08-20T14:36:03.709Z,101337.59
2018-08-20T14:38:33.338Z,101339.93
2018-08-20T14:41:02.681Z,101336.24
2018-08-20T14:43:31.611Z,101331.41
2018-08-20T14:46:05.808Z,101335.58
2018-08-20T14:48:34.694Z,101331.91
2018-08-20T14:51:03.557Z,101337.67
2018-08-20T14:53:32.660Z,101330.90
2018-08-20T14:56:01.373Z,101333.94
2018-08-20T14:58:30.216Z,101342.60
2018-08-20T15:00:59.225Z,101345.97
2018-08-20T15:03:28.104Z,101342.11
2018-08-20T15:05:57.037Z,101350.11
2018-08-20T15:08:25.986Z,101346.14
2018-08-20T15:10:54.902Z,101349.73
2018-08-20T15:13:25.145Z,101351.98
2018-08-20T15:15:54.096Z,101348.05
2018-08-20T15:18:22.897Z,101348.28
2018-08-20T15:20:51.776Z,101344.41
2018-08-20T15:23:20.784Z,101347.02
2018-08-20T15:25:49.760Z,101344.91
2018-08-20T15:28:18.687Z,101352.64
2018-08-20T15:30:47.781Z,101349.87
2018-08-20T15:33:16.612Z,101343.98
2018-08-20T15:35:45.560Z,101343.34
2018-08-20T15:38:14.581Z,101347.73
2018-08-20T15:40:43.926Z,101346.94
2018-08-20T15:43:13.563Z,101348.28
2018-08-20T15:45:42.635Z,101346.27
2018-08-20T15:48:11.682Z,101358.70
2018-08-20T15:50:40.679Z,101354.94
2018-08-20T15:53:09.602Z,101359.94
2018-08-20T15:55:38.571Z,101368.25
2018-08-20T15:58:07.416Z,101372.62
2018-08-20T16:00:36.349Z,101370.09
2018-08-20T16:03:05.346Z,101368.15
2018-08-20T16:05:37.402Z,101365.47
2018-08-20T16:08:06.632Z,101372.02
2018-08-20T16:10:36.940Z,101369.66
2018-08-20T16:13:05.976Z,101360.96
2018-08-20T16:15:35.404Z,101355.48
2018-08-20T16:18:04.405Z,101356.08
2018-08-20T16:20:33.288Z,101363.27
2018-08-20T16:23:02.168Z,101358.57
2018-08-20T16:25:31.065Z,101364.86
2018-08-20T16:28:00.079Z,101366.01
2018-08-20T16:30:28.986Z,101363.52
2018-08-20T16:32:57.923Z,101358.39
2018-08-20T16:35:27.145Z,101361.48
2018-08-20T16:37:56.018Z,101357.98
2018-08-20T16:40:25.136Z,101363.31
2018-08-20T16:42:54.046Z,101356.57
2018-08-20T16:45:23.094Z,101360.33
2018-08-20T16:47:52.048Z,101357.89
2018-08-20T16:50:20.998Z,101356.09
2018-08-20T16:52:49.905Z,101366.64
2018-08-20T16:55:18.820Z,101359.73
2018-08-20T16:57:47.748Z,101363.82
2018-08-20T17:00:16.610Z,101362.78
2018-08-20T17:02:45.738Z,101368.23
2018-08-20T17:05:14.953Z,101370.47
2018-08-20T17:07:43.924Z,101372.16
2018-08-20T17:10:14.471Z,101368.03
2018-08-20T17:12:43.373Z,101368.34
2018-08-20T17:15:19.027Z,101363.00
2018-08-20T17:17:47.907Z,101367.90
2018-08-20T17:20:16.937Z,101377.92
2018-08-20T17:22:46.002Z,101385.72
2018-08-20T17:25:14.915Z,101382.22
2018-08-20T17:27:50.048Z,101377.13
2018-08-20T17:30:18.959Z,101381.67
2018-08-20T17:32:47.945Z,101377.36
2018-08-20T17:35:16.862Z,101385.13
2018-08-20T17:37:46.099Z,101389.13
2018-08-20T17:40:16.226Z,101388.05
2018-08-20T17:42:45.049Z,101393.19
2018-08-20T17:45:14.032Z,101394.15
2018-08-20T17:47:43.117Z,101390.70
2018-08-20T17:50:26.907Z,101393.56
2018-08-20T17:52:56.284Z,101397.84
2018-08-20T17:55:25.132Z,101394.84
2018-08-20T17:57:54.027Z,101405.46
2018-08-20T18:00:27.568Z,101411.61
2018-08-20T18:02:56.439Z,101414.25
2018-08-20T18:05:25.881Z,101423.91
2018-08-20T18:07:55.053Z,101413.39
2018-08-20T18:10:23.923Z,101418.58
2018-08-20T18:12:52.961Z,101417.39
2018-08-20T18:15:21.830Z,101420.30
2018-08-20T18:17:51.541Z,101425.38
2018-08-20T18:20:20.472Z,101431.86
2018-08-20T18:22:49.384Z,101431.28
2018-08-20T18:25:18.245Z,101436.08
2018-08-20T18:27:47.217Z,101436.25
2018-08-20T18:30:17.603Z,101436.97
2018-08-20T18:32:46.777Z,101442.41
2018-08-20T18:35:21.206Z,101437.91
2018-08-20T18:37:51.820Z,101441.19
2018-08-20T18:40:20.689Z,101446.78
2018-08-20T18:42:49.601Z,101446.97
2018-08-20T18:45:18.477Z,101453.78
2018-08-20T18:47:47.399Z,101455.66
2018-08-20T18:50:16.291Z,101455.11
2018-08-20T18:52:45.157Z,101457.22
2018-08-20T18:55:14.074Z,101458.11
2018-08-20T18:57:43.095Z,101460.58
2018-08-20T19:00:13.626Z,101465.45
2018-08-20T19:02:52.666Z,101473.75
2018-08-20T19:05:21.771Z,101476.19
2018-08-20T19:07:50.850Z,101469.10
2018-08-20T19:10:21.027Z,101472.66
2018-08-20T19:12:50.071Z,101482.97
2018-08-20T19:15:31.057Z,101481.50
2018-08-20T19:18:00.058Z,101485.45
2018-08-20T19:20:28.949Z,101486.24
2018-08-20T19:22:57.951Z,101491.27
2018-08-20T19:25:27.227Z,101488.81
2018-08-20T19:27:56.085Z,101487.92
2018-08-20T19:30:26.193Z,101496.19
2018-08-20T19:32:55.057Z,101495.59
2018-08-20T19:35:24.278Z,101494.30
2018-08-20T19:37:53.154Z,101503.28
2018-08-20T19:40:22.046Z,101499.25
2018-08-20T19:42:52.285Z,101499.88
2018-08-20T19:45:24.107Z,101499.17
2018-08-20T19:47:53.149Z,101501.17
2018-08-20T19:50:22.012Z,101504.80
2018-08-20T19:52:50.901Z,101499.36
2018-08-20T19:55:20.464Z,101500.05
2018-08-20T19:57:50.214Z,101497.11
2018-08-20T20:00:19.355Z,101502.62
2018-08-20T20:02:48.272Z,101497.98
2018-08-20T20:05:17.256Z,101501.80
2018-08-20T20:07:56.372Z,101503.98
2018-08-20T20:10:25.380Z,101505.05
2018-08-20T20:12:55.293Z,101505.13
2018-08-20T20:15:25.018Z,101500.80
2018-08-20T20:17:55.064Z,101505.98
2018-08-20T20:20:24.016Z,101519.42
2018-08-20T20:22:52.963Z,101518.24
2018-08-20T20:25:21.869Z,101511.78
2018-08-20T20:27:50.751Z,101513.58
2018-08-20T20:30:20.356Z,101512.16
2018-08-20T20:32:49.280Z,101509.23
2018-08-20T20:35:18.250Z,101514.89
2018-08-20T20:37:47.247Z,101511.96
2018-08-20T20:40:16.251Z,101509.70
2018-08-20T20:42:45.253Z,101509.92
2018-08-20T20:45:14.326Z,101522.91
2018-08-20T20:47:43.411Z,101525.91
2018-08-20T20:50:12.336Z,101526.19
2018-08-20T20:52:41.686Z,101518.66
2018-08-20T20:55:10.662Z,101518.36
2018-08-20T20:57:39.844Z,101522.74
2018-08-20T21:00:10.263Z,101524.55
2018-08-20T21:02:39.480Z,101524.33
2018-08-20T21:05:09.753Z,101527.77
2018-08-20T21:07:39.133Z,101530.82
2018-08-20T21:10:08.346Z,101528.83
2018-08-20T21:12:37.146Z,101524.66
2018-08-20T21:15:07.746Z,101526.72
2018-08-20T21:17:37.393Z,101530.48
2018-08-20T21:20:07.406Z,101536.35
2018-08-20T21:22:36.912Z,101541.82
2018-08-20T21:25:06.789Z,101544.65
2018-08-20T21:27:35.656Z,101539.66
2018-08-20T21:30:04.706Z,101550.12
2018-08-20T21:32:33.879Z,101552.78
2018-08-20T21:35:03.356Z,101560.38
2018-08-20T21:37:32.274Z,101557.09
2018-08-20T21:40:01.652Z,101558.91
2018-08-20T21:42:36.075Z,101563.34
2018-08-20T21:45:05.569Z,101559.61
2018-08-20T21:47:34.502Z,101567.98
2018-08-20T21:50:03.422Z,101557.39
2018-08-20T21:52:32.337Z,101567.73
2018-08-20T21:55:01.208Z,101565.23
2018-08-20T21:57:30.168Z,101567.44
2018-08-20T22:00:12.892Z,101569.20
2018-08-20T22:02:44.638Z,101575.18
2018-08-20T22:05:13.483Z,101574.65
2018-08-20T22:07:42.395Z,101575.20
2018-08-20T22:10:11.541Z,101574.08
2018-08-20T22:12:40.892Z,101575.73
2018-08-20T22:15:09.796Z,101576.34
2018-08-20T22:17:42.113Z,101586.19
2018-08-20T22:20:11.004Z,101591.59
2018-08-20T22:22:39.873Z,101581.53
2018-08-20T22:25:10.566Z,101583.75
2018-08-20T22:27:45.157Z,101579.66
2018-08-20T22:30:15.759Z,101587.54
2018-08-20T22:32:45.205Z,101585.34
2018-08-20T22:35:19.597Z,101587.27
2018-08-20T22:37:50.936Z,101583.74
2018-08-20T22:40:20.877Z,101584.55
2018-08-20T22:42:54.834Z,101577.75
2018-08-20T22:45:23.791Z,101588.38
2018-08-20T22:47:53.134Z,101585.36
2018-08-20T22:50:22.061Z,101584.80
2018-08-20T22:52:51.918Z,101590.27
2018-08-20T22:55:21.928Z,101591.37
2018-08-20T22:58:02.127Z,101589.44
2018-08-20T23:00:31.072Z,101595.69
2018-08-20T23:02:59.942Z,101603.58
2018-08-20T23:05:29.055Z,101602.22
2018-08-20T23:08:01.610Z,101607.41
2018-08-20T23:10:30.583Z,101612.56
2018-08-20T23:12:59.603Z,101612.81
2018-08-20T23:15:28.537Z,101619.33
2018-08-20T23:17:57.564Z,101614.45
2018-08-20T23:20:30.444Z,101615.53
2018-08-20T23:22:59.513Z,101611.18
2018-08-20T23:25:28.364Z,101613.91
2018-08-20T23:27:57.312Z,101616.39
2018-08-20T23:30:26.284Z,101616.94
2018-08-20T23:32:55.149Z,101609.84
2018-08-20T23:35:24.138Z,101614.70
2018-08-20T23:37:53.072Z,101613.34
2018-08-20T23:40:21.937Z,101603.83
2018-08-20T23:42:51.019Z,101610.09
2018-08-20T23:45:19.998Z,101616.09
2018-08-20T23:47:48.842Z,101616.33
2018-08-20T23:50:17.864Z,101611.44
2018-08-20T23:52:46.751Z,101615.28
2018-08-20T23:55:15.612Z,101619.64
2018-08-20T23:57:44.527Z,101616.88
