createdAt,value
2023-03-26T00:03:57.459Z,98636.70
2023-03-26T00:09:00.408Z,98633.98
2023-03-26T00:14:03.774Z,98634.38
2023-03-26T00:19:06.372Z,98631.90
2023-03-26T00:24:14.894Z,98628.00
2023-03-26T00:29:18.585Z,98620.60
2023-03-26T00:34:22.892Z,98619.80
2023-03-26T00:39:25.417Z,98614.89
2023-03-26T00:44:27.861Z,98614.68
2023-03-26T00:49:31.883Z,98611.30
2023-03-26T00:54:35.151Z,98604.27
2023-03-26T00:59:38.133Z,98603.56
2023-03-26T01:04:48.388Z,98601.31
2023-03-26T01:09:51.491Z,98599.72
2023-03-26T01:15:00.590Z,98600.71
2023-03-26T01:20:08.199Z,98599.77
2023-03-26T01:25:10.986Z,98600.66
2023-03-26T01:30:17.941Z,98591.45
2023-03-26T01:35:40.732Z,98587.48
2023-03-26T01:40:58.001Z,98586.48
2023-03-26T01:46:05.233Z,98580.58
2023-03-26T01:51:09.111Z,98569.41
2023-03-26T01:56:35.367Z,98565.50
2023-03-26T02:01:47.332Z,98561.64
2023-03-26T02:07:14.855Z,98557.91
2023-03-26T02:12:19.763Z,98553.92
2023-03-26T02:17:24.168Z,98550.91
2023-03-26T02:22:29.708Z,98550.13
2023-03-26T02:27:33.809Z,98540.05
2023-03-26T02:32:36.365Z,98541.73
2023-03-26T02:37:39.721Z,98542.98
2023-03-26T02:42:42.210Z,98539.17
2023-03-26T02:47:45.884Z,98538.33
2023-03-26T02:52:49.796Z,98538.14
2023-03-26T02:57:52.275Z,98535.70
2023-03-26T03:02:57.740Z,98532.14
2023-03-26T03:08:00.437Z,98527.11
2023-03-26T03:13:05.746Z,98523.29
2023-03-26T03:18:08.464Z,98521.33
2023-03-26T03:23:11.470Z,98520.61
2023-03-26T03:28:14.070Z,98521.27
2023-03-26T03:33:19.157Z,98521.66
2023-03-26T03:38:21.807Z,98521.15
2023-03-26T03:43:24.302Z,98521.13
2023-03-26T03:48:27.929Z,98519.04
2023-03-26T03:53:30.512Z,98514.83
2023-03-26T03:58:34.491Z,98510.23
2023-03-26T04:03:39.098Z,98509.73
2023-03-26T04:08:41.880Z,98513.61
2023-03-26T04:13:44.719Z,98514.38
2023-03-26T04:18:47.373Z,98512.88
2023-03-26T04:23:49.905Z,98503.88
2023-03-26T04:28:56.363Z,98504.70
2023-03-26T04:34:14.205Z,98499.56
2023-03-26T04:39:17.540Z,98493.02
2023-03-26T04:44:22.545Z,98489.26
2023-03-26T04:49:25.300Z,98478.90
2023-03-26T04:54:27.895Z,98477.59
2023-03-26T04:59:34.935Z,98476.69
2023-03-26T05:04:40.840Z,98476.55
2023-03-26T05:09:43.500Z,98479.69
2023-03-26T05:14:46.097Z,98477.91
2023-03-26T05:19:48.736Z,98474.38
2023-03-26T05:24:51.500Z,98477.30
2023-03-26T05:30:00.989Z,98474.23
2023-03-26T05:35:04.224Z,98478.52
2023-03-26T05:40:12.204Z,98473.48
2023-03-26T05:45:15.590Z,98466.35
2023-03-26T05:50:18.240Z,98461.70
2023-03-26T05:55:21.912Z,98464.94
2023-03-26T06:00:24.988Z,98466.69
2023-03-26T06:05:32.444Z,98463.22
2023-03-26T06:10:38.756Z,98469.44
2023-03-26T06:15:41.317Z,98473.20
2023-03-26T06:20:44.382Z,98467.84
2023-03-26T06:25:47.716Z,98471.27
2023-03-26T06:30:51.592Z,98466.86
2023-03-26T06:35:54.529Z,98469.55
2023-03-26T06:41:13.079Z,98471.49
2023-03-26T06:46:16.383Z,98472.09
2023-03-26T06:51:18.925Z,98470.35
2023-03-26T06:56:21.438Z,98465.95
2023-03-26T07:01:24.000Z,98467.04
2023-03-26T07:06:27.735Z,98471.33
2023-03-26T07:11:30.574Z,98468.58
2023-03-26T07:16:33.130Z,98470.17
2023-03-26T07:21:36.430Z,98466.04
2023-03-26T07:26:47.896Z,98467.32
2023-03-26T07:32:03.744Z,98462.71
2023-03-26T07:37:28.401Z,98463.22
2023-03-26T07:42:41.029Z,98462.86
2023-03-26T07:47:45.242Z,98463.39
2023-03-26T07:52:48.254Z,98459.32
2023-03-26T07:58:20.703Z,98458.45
2023-03-26T08:03:59.444Z,98460.63
2023-03-26T08:09:37.880Z,98460.75
2023-03-26T08:14:41.026Z,98460.66
2023-03-26T08:19:44.718Z,98458.81
2023-03-26T08:25:17.772Z,98457.67
2023-03-26T08:30:23.006Z,98451.96
2023-03-26T08:35:27.454Z,98453.02
2023-03-26T08:41:02.033Z,98458.01
2023-03-26T08:46:07.335Z,98458.73
2023-03-26T08:51:28.296Z,98455.42
2023-03-26T08:56:51.387Z,98457.76
2023-03-26T09:02:01.217Z,98451.92
2023-03-26T09:07:20.556Z,98449.55
2023-03-26T09:12:26.191Z,98442.40
2023-03-26T09:18:00.879Z,98447.58
2023-03-26T09:23:10.904Z,98456.88
2023-03-26T09:28:29.361Z,98466.24
2023-03-26T09:33:55.813Z,98476.70
2023-03-26T09:39:14.256Z,98471.70
2023-03-26T09:44:39.154Z,98470.37
2023-03-26T09:49:49.050Z,98474.27
2023-03-26T09:55:23.453Z,98475.83
2023-03-26T10:00:47.771Z,98469.69
2023-03-26T10:06:06.873Z,98463.20
2023-03-26T10:11:28.307Z,98470.86
2023-03-26T10:16:56.649Z,98470.89
2023-03-26T10:22:32.324Z,98468.70
2023-03-26T10:27:51.037Z,98465.70
2023-03-26T10:33:14.446Z,98465.23
2023-03-26T10:38:32.885Z,98470.27
2023-03-26T10:44:09.560Z,98462.84
2023-03-26T10:49:26.086Z,98463.60
2023-03-26T10:54:59.748Z,98463.13
2023-03-26T11:00:13.126Z,98462.18
2023-03-26T11:05:41.911Z,98471.69
2023-03-26T11:10:50.859Z,98474.13
2023-03-26T11:16:02.713Z,98474.98
2023-03-26T11:21:18.993Z,98471.30
2023-03-26T11:26:28.282Z,98472.12
2023-03-26T11:31:33.903Z,98472.95
2023-03-26T11:36:43.779Z,98476.51
2023-03-26T11:41:48.478Z,98480.19
2023-03-26T11:46:58.913Z,98473.09
2023-03-26T11:52:02.752Z,98470.48
2023-03-26T11:57:16.003Z,98464.20
2023-03-26T12:02:38.569Z,98463.47
2023-03-26T12:08:01.062Z,98468.99
2023-03-26T12:13:22.661Z,98483.13
2023-03-26T12:18:27.736Z,98498.87
2023-03-26T12:24:02.463Z,98514.85
2023-03-26T12:29:11.185Z,98527.49
2023-03-26T12:34:17.624Z,98533.83
2023-03-26T12:40:06.516Z,98533.36
2023-03-26T12:44:59.937Z,98528.38
2023-03-26T12:50:03.732Z,98524.80
2023-03-26T12:55:12.313Z,98520.85
2023-03-26T13:00:30.137Z,98515.36
2023-03-26T13:06:11.813Z,98509.66
2023-03-26T13:11:27.930Z,98508.10
2023-03-26T13:16:46.613Z,98500.95
2023-03-26T13:21:56.586Z,98489.02
2023-03-26T13:27:26.302Z,98490.79
2023-03-26T13:32:46.752Z,98491.41
2023-03-26T13:37:55.945Z,98495.42
2023-03-26T13:43:30.268Z,98498.94
2023-03-26T13:48:56.015Z,98500.08
2023-03-26T13:54:17.499Z,98501.45
2023-03-26T13:59:39.574Z,98507.52
2023-03-26T14:04:52.388Z,98510.17
2023-03-26T14:10:06.044Z,98509.11
2023-03-26T14:15:16.288Z,98506.79
2023-03-26T14:20:49.717Z,98508.52
2023-03-26T14:26:25.003Z,98513.47
2023-03-26T14:31:36.023Z,98513.70
2023-03-26T14:36:59.091Z,98526.59
2023-03-26T14:42:19.743Z,98537.80
2023-03-26T14:47:24.484Z,98542.35
2023-03-26T14:52:39.395Z,98543.80
2023-03-26T14:58:14.354Z,98543.80
2023-03-26T15:03:39.865Z,98548.16
2023-03-26T15:09:13.748Z,98547.52
2023-03-26T15:14:49.349Z,98553.47
2023-03-26T15:20:11.616Z,98555.52
2023-03-26T15:25:38.567Z,98558.75
2023-03-26T15:31:06.519Z,98556.36
2023-03-26T15:36:53.058Z,98554.86
2023-03-26T15:42:01.813Z,98560.45
2023-03-26T15:47:31.379Z,98564.77
2023-03-26T15:52:37.062Z,98566.65
2023-03-26T15:58:02.587Z,98569.77
2023-03-26T16:03:11.086Z,98567.31
2023-03-26T16:08:23.250Z,98560.39
2023-03-26T16:13:31.310Z,98564.90
2023-03-26T16:18:42.308Z,98572.74
2023-03-26T16:23:47.676Z,98582.61
2023-03-26T16:28:52.758Z,98586.64
2023-03-26T16:34:14.200Z,98591.37
2023-03-26T16:39:24.178Z,98597.20
2023-03-26T16:44:42.708Z,98597.06
2023-03-26T16:50:13.892Z,98595.33
2023-03-26T16:55:20.074Z,98584.01
2023-03-26T17:00:31.370Z,98589.50
2023-03-26T17:05:39.958Z,98592.05
2023-03-26T17:10:56.886Z,98593.73
2023-03-26T17:16:18.752Z,98603.65
2023-03-26T17:22:04.629Z,98615.16
2023-03-26T17:27:24.107Z,98627.06
2023-03-26T17:33:02.662Z,98633.17
2023-03-26T17:38:28.109Z,98646.37
2023-03-26T17:43:46.058Z,98649.33
2023-03-26T17:48:58.514Z,98654.58
2023-03-26T17:54:01.679Z,98652.64
2023-03-26T17:59:11.264Z,98652.58
2023-03-26T18:04:19.766Z,98651.08
2023-03-26T18:09:45.632Z,98650.69
2023-03-26T18:15:20.454Z,98659.09
2023-03-26T18:20:27.409Z,98665.06
2023-03-26T18:25:33.910Z,98667.92
2023-03-26T18:30:46.867Z,98665.10
2023-03-26T18:35:56.088Z,98660.95
2023-03-26T18:40:58.900Z,98661.16
2023-03-26T18:46:03.349Z,98658.71
2023-03-26T18:51:10.134Z,98660.25
2023-03-26T18:56:44.692Z,98653.52
2023-03-26T19:01:48.789Z,98652.24
2023-03-26T19:06:55.081Z,98652.67
2023-03-26T19:12:06.667Z,98656.96
2023-03-26T19:17:11.537Z,98665.17
2023-03-26T19:22:14.308Z,98677.45
2023-03-26T19:27:18.294Z,98674.38
2023-03-26T19:32:32.388Z,98674.07
2023-03-26T19:37:54.442Z,98671.84
2023-03-26T19:42:58.007Z,98665.49
2023-03-26T19:48:12.242Z,98664.55
2023-03-26T19:53:31.381Z,98659.95
2023-03-26T20:03:58.148Z,98671.72
2023-03-26T20:09:01.115Z,98669.02
2023-03-26T20:14:15.866Z,98666.73
2023-03-26T20:19:19.097Z,98653.77
2023-03-26T20:24:23.906Z,98652.98
2023-03-26T20:29:28.590Z,98652.72
2023-03-26T20:34:32.046Z,98652.61
2023-03-26T20:39:34.640Z,98651.39
2023-03-26T20:44:37.481Z,98648.67
2023-03-26T20:49:40.283Z,98652.80
2023-03-26T20:54:42.814Z,98649.71
2023-03-26T20:59:45.583Z,98646.39
2023-03-26T21:04:48.211Z,98648.61
2023-03-26T21:09:51.146Z,98648.95
2023-03-26T21:14:55.853Z,98653.71
2023-03-26T21:20:07.735Z,98658.10
2023-03-26T21:25:35.412Z,98664.05
2023-03-26T21:30:38.233Z,98663.60
2023-03-26T21:35:41.896Z,98662.75
2023-03-26T21:40:52.969Z,98663.73
2023-03-26T21:46:02.185Z,98665.17
2023-03-26T21:51:05.818Z,98662.39
2023-03-26T21:56:14.364Z,98662.55
2023-03-26T22:01:45.451Z,98664.98
2023-03-26T22:06:56.609Z,98668.43
2023-03-26T22:11:59.088Z,98667.17
2023-03-26T22:17:01.697Z,98666.24
2023-03-26T22:22:04.270Z,98664.65
2023-03-26T22:27:07.692Z,98663.19
2023-03-26T22:32:10.449Z,98663.89
2023-03-26T22:37:13.513Z,98664.88
2023-03-26T22:42:15.976Z,98668.94
2023-03-26T22:47:18.469Z,98674.79
2023-03-26T22:52:21.116Z,98676.77
2023-03-26T22:57:24.199Z,98676.11
2023-03-26T23:02:27.087Z,98676.02
2023-03-26T23:07:31.524Z,98678.05
2023-03-26T23:12:34.032Z,98682.59
2023-03-26T23:17:37.798Z,98680.79
2023-03-26T23:22:42.435Z,98679.96
2023-03-26T23:27:44.893Z,98679.91
2023-03-26T23:32:47.539Z,98676.58
2023-03-26T23:37:50.794Z,98668.46
2023-03-26T23:42:53.271Z,98663.67
2023-03-26T23:47:56.100Z,98664.21
2023-03-26T23:52:58.941Z,98665.73
2023-03-26T23:58:03.245Z,98666.73
