createdAt,value
2019-04-10T00:00:53.152Z,9.27
2019-04-10T00:05:58.417Z,10.57
2019-04-10T00:11:02.943Z,6.23
2019-04-10T00:16:07.684Z,6.17
2019-04-10T00:21:13.999Z,5.43
2019-04-10T00:26:19.648Z,5.77
2019-04-10T00:31:24.398Z,6.30
2019-04-10T00:36:29.999Z,5.43
2019-04-10T00:41:34.528Z,4.73
2019-04-10T00:46:40.142Z,4.10
2019-04-10T00:51:45.556Z,4.77
2019-04-10T00:56:50.609Z,4.10
2019-04-10T01:01:56.206Z,7.03
2019-04-10T01:07:02.252Z,3.30
2019-04-10T01:12:07.709Z,6.37
2019-04-10T01:17:12.198Z,5.13
2019-04-10T01:22:17.046Z,4.40
2019-04-10T01:27:21.603Z,3.57
2019-04-10T01:32:26.229Z,7.60
2019-04-10T01:37:30.677Z,3.37
2019-04-10T01:42:35.190Z,4.37
2019-04-10T01:47:39.601Z,3.87
2019-04-10T01:52:44.907Z,3.17
2019-04-10T01:57:50.163Z,3.03
2019-04-10T02:02:54.619Z,2.97
2019-04-10T02:08:07.244Z,3.07
2019-04-10T02:13:05.410Z,3.03
2019-04-10T02:18:10.939Z,2.83
2019-04-10T02:23:16.256Z,4.03
2019-04-10T02:28:20.781Z,3.03
2019-04-10T02:33:25.497Z,3.00
2019-04-10T02:38:49.285Z,3.33
2019-04-10T02:43:37.971Z,3.50
2019-04-10T02:48:43.423Z,4.30
2019-04-10T02:53:48.250Z,3.70
2019-04-10T02:58:56.690Z,3.67
2019-04-10T03:04:01.588Z,3.10
2019-04-10T03:09:26.363Z,3.87
2019-04-10T03:14:14.764Z,4.62
2019-04-10T03:19:19.376Z,5.13
2019-04-10T03:24:24.065Z,4.03
2019-04-10T03:29:29.621Z,4.27
2019-04-10T03:34:38.347Z,3.77
2019-04-10T03:39:40.563Z,4.40
2019-04-10T03:44:45.252Z,4.20
2019-04-10T03:49:56.878Z,6.03
2019-04-10T03:55:02.800Z,5.13
2019-04-10T04:00:07.868Z,3.97
2019-04-10T04:05:12.740Z,6.80
2019-04-10T04:10:18.262Z,3.93
2019-04-10T04:15:23.946Z,4.90
2019-04-10T04:20:29.477Z,6.97
2019-04-10T04:25:34.537Z,5.50
2019-04-10T04:30:39.130Z,3.97
2019-04-10T04:35:43.565Z,4.13
2019-04-10T04:40:48.399Z,5.73
2019-04-10T04:45:53.126Z,5.20
2019-04-10T04:50:57.685Z,4.67
2019-04-10T04:56:03.857Z,5.57
2019-04-10T05:01:08.480Z,6.22
2019-04-10T05:06:12.884Z,4.90
2019-04-10T05:11:18.309Z,5.97
2019-04-10T05:16:22.812Z,5.20
2019-04-10T05:21:27.407Z,6.00
2019-04-10T05:26:32.325Z,5.43
2019-04-10T05:31:36.890Z,6.62
2019-04-10T05:36:42.008Z,6.57
2019-04-10T05:41:47.112Z,5.57
2019-04-10T05:46:52.668Z,4.40
2019-04-10T05:51:57.683Z,5.65
2019-04-10T05:57:02.258Z,5.27
2019-04-10T06:02:07.844Z,5.90
2019-04-10T06:07:12.802Z,7.97
2019-04-10T06:12:18.150Z,5.90
2019-04-10T06:17:22.931Z,5.47
2019-04-10T06:22:28.452Z,6.23
2019-04-10T06:27:34.446Z,5.40
2019-04-10T06:32:39.762Z,5.27
2019-04-10T06:37:44.319Z,6.23
2019-04-10T06:42:53.144Z,7.67
2019-04-10T06:47:55.878Z,6.77
2019-04-10T06:53:00.297Z,6.97
2019-04-10T06:58:04.945Z,6.40
2019-04-10T07:03:11.632Z,7.27
2019-04-10T07:08:19.029Z,7.17
2019-04-10T07:13:22.468Z,7.57
2019-04-10T07:18:27.020Z,5.87
2019-04-10T07:23:33.381Z,6.20
2019-04-10T07:28:39.100Z,6.17
2019-04-10T07:33:45.165Z,8.73
2019-04-10T07:38:53.921Z,6.83
2019-04-10T07:43:57.196Z,6.83
2019-04-10T07:49:02.990Z,7.40
2019-04-10T07:54:08.171Z,7.60
2019-04-10T07:59:13.017Z,7.77
2019-04-10T08:04:18.254Z,8.77
2019-04-10T08:09:22.867Z,7.27
2019-04-10T08:14:27.523Z,7.03
2019-04-10T08:19:32.805Z,7.60
2019-04-10T08:24:38.452Z,7.97
2019-04-10T08:29:44.076Z,6.27
2019-04-10T08:34:48.811Z,6.67
2019-04-10T08:39:54.780Z,6.97
2019-04-10T08:44:59.433Z,7.83
2019-04-10T08:50:05.686Z,7.93
2019-04-10T08:55:10.647Z,7.63
2019-04-10T09:00:16.466Z,7.93
2019-04-10T09:05:21.664Z,7.50
2019-04-10T09:10:26.485Z,8.40
2019-04-10T09:15:31.968Z,8.83
2019-04-10T09:20:36.811Z,9.77
2019-04-10T09:25:43.451Z,8.37
2019-04-10T09:30:51.357Z,8.87
2019-04-10T09:35:57.598Z,13.57
2019-04-10T09:41:02.182Z,6.50
2019-04-10T09:46:06.960Z,7.00
2019-04-10T09:51:17.622Z,8.73
2019-04-10T09:56:22.167Z,10.63
2019-04-10T10:01:30.208Z,10.13
2019-04-10T10:06:37.895Z,11.63
2019-04-10T10:11:42.811Z,9.03
2019-04-10T10:16:48.334Z,11.80
2019-04-10T10:21:53.256Z,11.77
2019-04-10T10:26:57.833Z,8.97
2019-04-10T10:32:02.591Z,6.73
2019-04-10T10:37:08.430Z,9.97
2019-04-10T10:42:13.704Z,7.53
2019-04-10T10:47:18.410Z,7.70
2019-04-10T10:52:23.681Z,9.00
2019-04-10T10:57:28.121Z,11.17
2019-04-10T11:02:33.587Z,8.80
2019-04-10T11:07:38.845Z,12.53
2019-04-10T11:12:44.192Z,9.47
2019-04-10T11:17:50.040Z,10.30
2019-04-10T11:22:55.850Z,7.13
2019-04-10T11:28:00.809Z,9.13
2019-04-10T11:33:06.191Z,8.17
2019-04-10T11:38:13.353Z,8.87
2019-04-10T11:43:19.041Z,8.20
2019-04-10T11:48:25.652Z,11.63
2019-04-10T11:53:32.720Z,7.70
2019-04-10T11:58:48.612Z,8.13
2019-04-10T12:03:48.263Z,7.87
2019-04-10T12:09:13.715Z,16.97
2019-04-10T12:13:56.754Z,11.33
2019-04-10T12:19:01.284Z,9.73
2019-04-10T12:24:05.884Z,9.47
2019-04-10T12:29:11.476Z,8.77
2019-04-10T12:34:16.267Z,10.83
2019-04-10T12:39:21.151Z,12.93
2019-04-10T12:44:25.594Z,9.93
2019-04-10T12:49:30.055Z,10.73
2019-04-10T12:54:35.478Z,9.63
2019-04-10T12:59:39.978Z,9.40
2019-04-10T13:04:44.946Z,11.00
2019-04-10T13:09:50.489Z,8.90
2019-04-10T13:14:55.040Z,8.30
2019-04-10T13:19:59.687Z,9.90
2019-04-10T13:25:08.167Z,7.50
2019-04-10T13:30:14.734Z,7.97
2019-04-10T13:35:20.274Z,9.30
2019-04-10T13:40:25.776Z,12.50
2019-04-10T13:45:31.150Z,11.93
2019-04-10T13:50:36.887Z,8.43
2019-04-10T13:55:42.250Z,12.17
2019-04-10T14:00:47.157Z,10.23
2019-04-10T14:05:52.947Z,10.17
2019-04-10T14:10:57.602Z,8.83
2019-04-10T14:16:04.408Z,8.37
2019-04-10T14:21:14.266Z,15.43
2019-04-10T14:26:39.145Z,8.43
2019-04-10T14:31:37.662Z,13.23
2019-04-10T14:36:42.329Z,17.93
2019-04-10T14:41:46.765Z,11.27
2019-04-10T14:46:51.841Z,7.90
2019-04-10T14:51:56.842Z,8.07
2019-04-10T14:57:02.377Z,10.73
2019-04-10T15:02:08.684Z,15.93
2019-04-10T15:07:14.353Z,9.63
2019-04-10T15:12:18.889Z,10.60
2019-04-10T15:17:25.224Z,11.03
2019-04-10T15:22:29.980Z,9.83
2019-04-10T15:27:35.500Z,11.03
2019-04-10T15:32:42.157Z,9.40
2019-04-10T15:37:47.244Z,12.63
2019-04-10T15:42:52.347Z,10.67
2019-04-10T15:47:59.956Z,15.77
2019-04-10T15:53:05.907Z,11.50
2019-04-10T15:58:11.048Z,10.90
2019-04-10T16:03:15.652Z,13.40
2019-04-10T16:08:20.509Z,10.73
2019-04-10T16:13:36.651Z,12.13
2019-04-10T16:18:41.946Z,24.67
2019-04-10T16:23:49.683Z,27.77
2019-04-10T16:28:54.085Z,32.90
2019-04-10T16:33:58.840Z,15.80
2019-04-10T16:39:05.492Z,14.33
2019-04-10T16:44:12.823Z,16.03
2019-04-10T16:49:17.610Z,20.37
2019-04-10T16:54:22.153Z,20.03
2019-04-10T16:59:27.784Z,18.17
2019-04-10T17:04:32.371Z,15.57
2019-04-10T17:09:37.967Z,12.00
2019-04-10T17:14:43.806Z,19.17
2019-04-10T17:19:53.594Z,13.33
2019-04-10T17:24:55.849Z,21.82
2019-04-10T17:30:01.260Z,14.80
2019-04-10T17:35:09.614Z,23.17
2019-04-10T17:40:28.439Z,16.80
2019-04-10T17:45:23.240Z,20.17
2019-04-10T17:50:28.017Z,17.07
2019-04-10T17:55:33.671Z,16.37
2019-04-10T18:00:39.985Z,13.23
2019-04-10T18:05:44.802Z,12.73
2019-04-10T18:10:52.518Z,15.77
2019-04-10T18:15:56.960Z,14.23
2019-04-10T18:21:01.709Z,14.10
2019-04-10T18:26:06.715Z,18.70
2019-04-10T18:31:12.459Z,17.10
2019-04-10T18:36:17.522Z,24.67
2019-04-10T18:41:22.302Z,17.13
2019-04-10T18:46:27.092Z,14.23
2019-04-10T18:51:32.037Z,15.17
2019-04-10T18:56:37.560Z,15.13
2019-04-10T19:01:51.556Z,13.33
2019-04-10T19:07:00.871Z,13.07
2019-04-10T19:12:05.616Z,12.70
2019-04-10T19:17:10.967Z,14.60
2019-04-10T19:22:17.970Z,12.30
2019-04-10T19:27:25.564Z,13.43
2019-04-10T19:32:33.179Z,14.13
2019-04-10T19:37:38.985Z,16.73
2019-04-10T19:42:45.883Z,15.73
2019-04-10T19:47:50.680Z,15.07
2019-04-10T19:52:55.524Z,15.53
2019-04-10T19:58:01.753Z,18.83
2019-04-10T20:03:07.777Z,16.13
2019-04-10T20:08:13.153Z,21.67
2019-04-10T20:13:18.690Z,14.93
2019-04-10T20:18:24.414Z,19.43
2019-04-10T20:23:29.958Z,10.60
2019-04-10T20:28:34.933Z,16.60
2019-04-10T20:33:39.620Z,13.77
2019-04-10T20:38:45.113Z,16.07
2019-04-10T20:43:49.687Z,12.40
2019-04-10T20:48:55.057Z,14.53
2019-04-10T20:54:00.823Z,12.00
2019-04-10T20:59:07.643Z,14.90
2019-04-10T21:04:13.039Z,12.40
2019-04-10T21:09:17.655Z,11.67
2019-04-10T21:14:23.222Z,13.90
2019-04-10T21:19:28.955Z,10.37
2019-04-10T21:24:33.666Z,10.37
2019-04-10T21:29:46.446Z,11.27
2019-04-10T21:34:53.543Z,11.15
2019-04-10T21:39:58.374Z,10.40
2019-04-10T21:45:03.074Z,11.87
2019-04-10T21:50:08.871Z,12.20
2019-04-10T21:55:13.408Z,10.63
2019-04-10T22:00:20.860Z,10.80
2019-04-10T22:05:28.066Z,10.87
2019-04-10T22:10:38.167Z,12.43
2019-04-10T22:15:44.979Z,11.13
2019-04-10T22:20:50.093Z,11.97
2019-04-10T22:25:56.274Z,9.07
2019-04-10T22:31:00.951Z,8.80
2019-04-10T22:36:06.596Z,9.70
2019-04-10T22:41:22.930Z,11.07
2019-04-10T22:46:17.317Z,10.17
2019-04-10T22:51:22.798Z,9.57
2019-04-10T22:56:27.376Z,9.93
2019-04-10T23:01:32.054Z,9.63
2019-04-10T23:06:37.537Z,8.90
2019-04-10T23:11:45.067Z,8.10
2019-04-10T23:16:48.503Z,8.00
2019-04-10T23:21:53.007Z,8.00
2019-04-10T23:26:57.610Z,9.43
2019-04-10T23:32:02.189Z,8.73
2019-04-10T23:37:06.823Z,9.10
2019-04-10T23:42:11.461Z,7.73
2019-04-10T23:47:16.029Z,8.37
2019-04-10T23:52:20.535Z,10.17
2019-04-10T23:57:25.306Z,9.07
