createdAt,value
2019-03-08T00:00:22.645Z,995.49
2019-03-08T00:01:22.640Z,995.50
2019-03-08T00:02:22.630Z,995.44
2019-03-08T00:03:22.617Z,995.53
2019-03-08T00:04:22.616Z,995.43
2019-03-08T00:05:22.598Z,995.44
2019-03-08T00:06:22.591Z,995.43
2019-03-08T00:07:22.574Z,995.49
2019-03-08T00:08:22.558Z,995.43
2019-03-08T00:09:22.547Z,995.51
2019-03-08T00:10:22.542Z,995.43
2019-03-08T00:11:22.535Z,995.37
2019-03-08T00:12:22.532Z,995.41
2019-03-08T00:13:22.508Z,995.37
2019-03-08T00:14:22.507Z,995.41
2019-03-08T00:15:22.490Z,995.41
2019-03-08T00:16:22.473Z,995.37
2019-03-08T00:17:22.476Z,995.30
2019-03-08T00:18:22.451Z,995.37
2019-03-08T00:19:22.499Z,995.30
2019-03-08T00:20:22.434Z,995.33
2019-03-08T00:21:23.295Z,995.25
2019-03-08T00:22:22.406Z,995.24
2019-03-08T00:23:22.404Z,995.35
2019-03-08T00:24:22.392Z,995.34
2019-03-08T00:25:22.389Z,995.29
2019-03-08T00:26:22.380Z,995.34
2019-03-08T00:27:22.368Z,995.10
2019-03-08T00:28:22.355Z,995.18
2019-03-08T00:29:22.336Z,995.19
2019-03-08T00:30:22.319Z,995.26
2019-03-08T00:31:22.308Z,995.20
2019-03-08T00:32:22.302Z,995.20
2019-03-08T00:33:22.323Z,995.21
2019-03-08T00:34:22.291Z,995.13
2019-03-08T00:35:22.267Z,995.20
2019-03-08T00:36:22.260Z,995.23
2019-03-08T00:37:22.244Z,995.26
2019-03-08T00:38:22.235Z,995.23
2019-03-08T00:39:22.237Z,995.25
2019-03-08T00:40:22.237Z,995.26
2019-03-08T00:41:22.206Z,995.25
2019-03-08T00:42:22.218Z,995.27
2019-03-08T00:43:22.185Z,995.23
2019-03-08T00:44:22.169Z,995.29
2019-03-08T00:45:22.199Z,995.24
2019-03-08T00:46:22.152Z,995.22
2019-03-08T00:47:22.135Z,995.25
2019-03-08T00:48:22.125Z,995.28
2019-03-08T00:49:22.130Z,995.25
2019-03-08T00:50:22.109Z,995.24
2019-03-08T00:51:22.096Z,995.23
2019-03-08T00:52:22.087Z,995.20
2019-03-08T00:53:22.076Z,995.22
2019-03-08T00:54:22.073Z,995.22
2019-03-08T00:55:22.054Z,995.18
2019-03-08T00:56:22.038Z,995.19
2019-03-08T00:57:22.033Z,995.19
2019-03-08T00:58:22.020Z,995.25
2019-03-08T00:59:22.042Z,995.28
2019-03-08T01:00:22.003Z,995.12
2019-03-08T01:01:21.990Z,995.22
2019-03-08T01:02:21.972Z,995.16
2019-03-08T01:03:21.969Z,995.23
2019-03-08T01:04:21.951Z,995.31
2019-03-08T01:05:21.949Z,995.27
2019-03-08T01:06:21.929Z,995.24
2019-03-08T01:07:21.932Z,995.28
2019-03-08T01:08:21.914Z,995.22
2019-03-08T01:09:21.901Z,995.26
2019-03-08T01:10:21.903Z,995.18
2019-03-08T01:11:21.891Z,995.23
2019-03-08T01:12:21.985Z,995.20
2019-03-08T01:13:21.855Z,995.17
2019-03-08T01:14:21.848Z,995.16
2019-03-08T01:15:21.834Z,995.13
2019-03-08T01:16:21.867Z,995.05
2019-03-08T01:17:21.815Z,994.98
2019-03-08T01:18:21.801Z,995.00
2019-03-08T01:19:21.794Z,995.11
2019-03-08T01:20:21.776Z,994.98
2019-03-08T01:21:21.805Z,994.97
2019-03-08T01:22:21.760Z,995.05
2019-03-08T01:23:21.748Z,995.01
2019-03-08T01:24:21.739Z,995.04
2019-03-08T01:25:21.723Z,995.11
2019-03-08T01:26:21.724Z,995.05
2019-03-08T01:27:21.717Z,994.97
2019-03-08T01:28:21.691Z,995.04
2019-03-08T01:29:21.685Z,994.99
2019-03-08T01:30:21.674Z,994.99
2019-03-08T01:31:21.665Z,994.96
2019-03-08T01:32:21.687Z,994.95
2019-03-08T01:33:21.641Z,994.91
2019-03-08T01:34:21.626Z,994.83
2019-03-08T01:35:21.615Z,994.95
2019-03-08T01:36:21.604Z,994.93
2019-03-08T01:37:21.597Z,994.92
2019-03-08T01:38:21.619Z,994.72
2019-03-08T01:39:21.575Z,994.86
2019-03-08T01:40:21.559Z,994.80
2019-03-08T01:41:21.553Z,994.86
2019-03-08T01:42:21.537Z,994.86
2019-03-08T01:43:21.530Z,994.76
2019-03-08T01:44:21.530Z,994.70
2019-03-08T01:45:21.516Z,994.77
2019-03-08T01:46:21.498Z,994.76
2019-03-08T01:47:21.485Z,994.79
2019-03-08T01:48:21.476Z,994.69
2019-03-08T01:49:21.471Z,994.61
2019-03-08T01:50:21.485Z,994.74
2019-03-08T01:51:21.437Z,994.79
2019-03-08T01:52:21.434Z,994.63
2019-03-08T01:53:21.423Z,994.75
2019-03-08T01:54:21.415Z,994.73
2019-03-08T01:55:21.403Z,994.77
2019-03-08T01:56:21.384Z,994.81
2019-03-08T01:57:21.379Z,994.74
2019-03-08T01:58:21.364Z,994.72
2019-03-08T01:59:21.365Z,994.75
2019-03-08T02:00:21.345Z,994.67
2019-03-08T02:01:21.336Z,994.74
2019-03-08T02:02:21.317Z,994.73
2019-03-08T02:03:21.312Z,994.78
2019-03-08T02:04:21.301Z,994.74
2019-03-08T02:05:21.295Z,994.74
2019-03-08T02:06:21.274Z,994.68
2019-03-08T02:07:21.272Z,994.73
2019-03-08T02:08:21.258Z,994.61
2019-03-08T02:09:21.258Z,994.72
2019-03-08T02:10:21.245Z,994.66
2019-03-08T02:11:21.225Z,994.58
2019-03-08T02:12:21.214Z,994.66
2019-03-08T02:13:21.212Z,994.59
2019-03-08T02:14:21.185Z,994.47
2019-03-08T02:15:21.176Z,994.55
2019-03-08T02:16:21.173Z,994.51
2019-03-08T02:17:21.159Z,994.51
2019-03-08T02:18:21.156Z,994.47
2019-03-08T02:19:21.138Z,994.46
2019-03-08T02:20:21.128Z,994.40
2019-03-08T02:21:21.120Z,994.43
2019-03-08T02:22:21.110Z,994.38
2019-03-08T02:23:21.136Z,994.42
2019-03-08T02:24:21.083Z,994.43
2019-03-08T02:25:21.073Z,994.30
2019-03-08T02:26:21.060Z,994.44
2019-03-08T02:27:21.052Z,994.37
2019-03-08T02:28:21.072Z,994.21
2019-03-08T02:29:21.031Z,994.30
2019-03-08T02:30:21.019Z,994.28
2019-03-08T02:31:21.002Z,994.22
2019-03-08T02:32:20.994Z,994.18
2019-03-08T02:33:20.989Z,994.21
2019-03-08T02:34:20.981Z,994.22
2019-03-08T02:35:20.957Z,994.20
2019-03-08T02:36:20.952Z,994.25
2019-03-08T02:37:20.942Z,994.25
2019-03-08T02:38:20.928Z,994.22
2019-03-08T02:39:20.923Z,994.37
2019-03-08T02:40:20.906Z,994.29
2019-03-08T02:41:20.910Z,994.30
2019-03-08T02:42:20.888Z,994.30
2019-03-08T02:43:20.878Z,994.27
2019-03-08T02:44:20.870Z,994.24
2019-03-08T02:45:20.859Z,994.22
2019-03-08T02:46:20.842Z,994.26
2019-03-08T02:47:20.825Z,994.24
2019-03-08T02:48:20.822Z,994.15
2019-03-08T02:49:20.811Z,994.27
2019-03-08T02:50:20.808Z,994.24
2019-03-08T02:51:20.797Z,994.25
2019-03-08T02:52:20.845Z,994.30
2019-03-08T02:53:20.778Z,994.28
2019-03-08T02:54:20.761Z,994.16
2019-03-08T02:55:20.892Z,994.27
2019-03-08T02:56:20.735Z,994.28
2019-03-08T02:57:20.721Z,994.20
2019-03-08T02:58:20.712Z,994.20
2019-03-08T02:59:20.698Z,994.17
2019-03-08T03:00:20.691Z,994.28
2019-03-08T03:01:20.681Z,994.24
2019-03-08T03:02:20.661Z,994.19
2019-03-08T03:03:20.663Z,994.25
2019-03-08T03:04:20.644Z,994.21
2019-03-08T03:05:20.639Z,994.19
2019-03-08T03:06:20.664Z,994.19
2019-03-08T03:07:20.612Z,994.16
2019-03-08T03:08:20.606Z,994.11
2019-03-08T03:09:20.589Z,994.16
2019-03-08T03:10:20.581Z,994.15
2019-03-08T03:11:20.589Z,994.25
2019-03-08T03:12:20.568Z,994.13
2019-03-08T03:13:20.551Z,994.08
2019-03-08T03:14:20.536Z,994.15
2019-03-08T03:15:20.552Z,994.08
2019-03-08T03:16:20.527Z,994.13
2019-03-08T03:17:20.513Z,994.15
2019-03-08T03:18:20.493Z,994.17
2019-03-08T03:19:20.482Z,994.20
2019-03-08T03:20:20.467Z,994.12
2019-03-08T03:21:20.464Z,994.05
2019-03-08T03:22:20.448Z,994.15
2019-03-08T03:23:20.449Z,994.12
2019-03-08T03:24:20.429Z,994.13
2019-03-08T03:25:20.422Z,994.10
2019-03-08T03:26:20.400Z,994.17
2019-03-08T03:27:20.394Z,994.16
2019-03-08T03:28:20.420Z,994.14
2019-03-08T03:29:20.377Z,994.06
2019-03-08T03:30:20.357Z,994.10
2019-03-08T03:31:20.346Z,994.09
2019-03-08T03:32:20.340Z,993.95
2019-03-08T03:33:20.363Z,993.94
2019-03-08T03:34:20.312Z,994.00
2019-03-08T03:35:20.305Z,993.96
2019-03-08T03:36:20.307Z,993.95
2019-03-08T03:37:20.336Z,994.01
2019-03-08T03:38:20.273Z,994.05
2019-03-08T03:39:20.262Z,993.96
2019-03-08T03:40:20.252Z,993.89
2019-03-08T03:41:20.282Z,994.00
2019-03-08T03:42:20.228Z,994.00
2019-03-08T03:43:20.220Z,993.95
2019-03-08T03:44:20.203Z,994.00
2019-03-08T03:45:20.198Z,993.98
2019-03-08T03:46:20.185Z,993.90
2019-03-08T03:47:20.247Z,993.95
2019-03-08T03:48:20.171Z,993.89
2019-03-08T03:49:20.148Z,993.96
2019-03-08T03:50:20.139Z,993.84
2019-03-08T03:51:20.131Z,993.88
2019-03-08T03:52:20.114Z,993.90
2019-03-08T03:53:20.144Z,993.86
2019-03-08T03:54:20.093Z,993.79
2019-03-08T03:55:20.091Z,993.88
2019-03-08T03:56:20.076Z,993.94
2019-03-08T03:57:20.061Z,993.88
2019-03-08T03:58:20.122Z,993.84
2019-03-08T03:59:20.047Z,993.94
2019-03-08T04:00:20.028Z,993.83
2019-03-08T04:01:20.075Z,993.93
2019-03-08T04:02:20.012Z,993.91
2019-03-08T04:03:20.001Z,993.85
2019-03-08T04:04:20.079Z,993.91
2019-03-08T04:05:19.979Z,993.87
2019-03-08T04:06:19.962Z,993.89
2019-03-08T04:07:19.966Z,993.80
2019-03-08T04:08:19.992Z,993.85
2019-03-08T04:09:19.939Z,993.80
2019-03-08T04:10:19.932Z,993.77
2019-03-08T04:11:19.908Z,993.69
2019-03-08T04:12:19.914Z,993.71
2019-03-08T04:13:19.889Z,993.87
2019-03-08T04:14:19.936Z,993.81
2019-03-08T04:15:19.865Z,993.67
2019-03-08T04:16:19.852Z,993.80
2019-03-08T04:17:19.846Z,993.75
2019-03-08T04:18:19.833Z,993.78
2019-03-08T04:19:19.825Z,993.86
2019-03-08T04:20:19.832Z,993.75
2019-03-08T04:21:19.803Z,993.69
2019-03-08T04:22:19.793Z,993.68
2019-03-08T04:23:19.820Z,993.66
2019-03-08T04:24:19.768Z,993.71
2019-03-08T04:25:19.822Z,993.66
2019-03-08T04:26:19.750Z,993.71
2019-03-08T04:27:19.738Z,993.84
2019-03-08T04:28:19.721Z,993.78
2019-03-08T04:29:19.717Z,993.76
2019-03-08T04:30:19.755Z,993.79
2019-03-08T04:31:19.696Z,993.77
2019-03-08T04:32:19.685Z,993.72
2019-03-08T04:33:19.669Z,993.70
2019-03-08T04:34:19.727Z,993.73
2019-03-08T04:35:19.653Z,993.58
2019-03-08T04:36:19.639Z,993.58
2019-03-08T04:37:19.625Z,993.58
2019-03-08T04:38:19.617Z,993.62
2019-03-08T04:39:19.614Z,993.63
2019-03-08T04:40:19.643Z,993.61
2019-03-08T04:41:19.583Z,993.66
2019-03-08T04:42:19.583Z,993.57
2019-03-08T04:43:19.601Z,993.47
2019-03-08T04:44:19.555Z,993.63
2019-03-08T04:45:19.580Z,993.56
2019-03-08T04:46:19.530Z,993.54
2019-03-08T04:47:19.516Z,993.59
2019-03-08T04:48:19.508Z,993.69
2019-03-08T04:49:19.535Z,993.51
2019-03-08T04:50:19.489Z,993.48
2019-03-08T04:51:19.520Z,993.66
2019-03-08T04:52:19.462Z,993.59
2019-03-08T04:53:19.459Z,993.65
2019-03-08T04:54:19.444Z,993.72
2019-03-08T04:55:19.431Z,993.63
2019-03-08T04:56:19.466Z,993.60
2019-03-08T04:57:19.414Z,993.68
2019-03-08T04:58:19.402Z,993.65
2019-03-08T04:59:19.391Z,993.65
2019-03-08T05:00:19.378Z,993.69
2019-03-08T05:01:19.364Z,993.72
2019-03-08T05:02:19.412Z,993.59
2019-03-08T05:03:19.350Z,993.60
2019-03-08T05:04:19.339Z,993.61
2019-03-08T05:05:19.324Z,993.58
2019-03-08T05:06:19.320Z,993.51
2019-03-08T05:07:19.299Z,993.53
2019-03-08T05:08:19.356Z,993.54
2019-03-08T05:09:19.283Z,993.41
2019-03-08T05:10:19.268Z,993.46
2019-03-08T05:11:19.256Z,993.40
2019-03-08T05:12:19.246Z,993.56
2019-03-08T05:13:19.235Z,993.48
2019-03-08T05:14:19.238Z,993.47
2019-03-08T05:15:19.216Z,993.58
2019-03-08T05:16:19.204Z,993.48
2019-03-08T05:17:19.196Z,993.45
2019-03-08T05:18:19.222Z,993.47
2019-03-08T05:19:19.175Z,993.44
2019-03-08T05:20:19.165Z,993.62
2019-03-08T05:21:19.147Z,993.49
2019-03-08T05:22:19.139Z,993.45
2019-03-08T05:23:19.162Z,993.45
2019-03-08T05:24:19.122Z,993.48
2019-03-08T05:25:19.122Z,993.52
2019-03-08T05:26:19.099Z,993.55
2019-03-08T05:27:19.083Z,993.49
2019-03-08T05:28:19.074Z,993.41
2019-03-08T05:29:19.102Z,993.37
2019-03-08T05:30:19.129Z,993.48
2019-03-08T05:31:19.039Z,993.42
2019-03-08T05:32:19.032Z,993.47
2019-03-08T05:33:19.018Z,993.62
2019-03-08T05:34:19.013Z,993.44
2019-03-08T05:35:18.998Z,993.57
2019-03-08T05:36:19.034Z,993.53
2019-03-08T05:37:18.980Z,993.61
2019-03-08T05:38:18.971Z,993.60
2019-03-08T05:39:18.959Z,993.67
2019-03-08T05:40:19.014Z,993.59
2019-03-08T05:41:18.935Z,993.60
2019-03-08T05:42:18.922Z,993.50
2019-03-08T05:43:18.912Z,993.60
2019-03-08T05:44:18.902Z,993.57
2019-03-08T05:45:18.893Z,993.64
2019-03-08T05:46:18.892Z,993.66
2019-03-08T05:47:18.869Z,993.74
2019-03-08T05:48:18.856Z,993.71
2019-03-08T05:49:18.885Z,993.71
2019-03-08T05:50:18.834Z,993.74
2019-03-08T05:51:18.829Z,993.71
2019-03-08T05:52:18.852Z,993.80
2019-03-08T05:53:18.807Z,993.75
2019-03-08T05:54:18.794Z,993.69
2019-03-08T05:55:18.783Z,993.75
2019-03-08T05:56:18.773Z,993.70
2019-03-08T05:57:18.811Z,993.78
2019-03-08T05:58:18.751Z,993.79
2019-03-08T05:59:18.742Z,993.73
2019-03-08T06:00:18.729Z,993.71
2019-03-08T06:01:18.718Z,993.70
2019-03-08T06:02:18.707Z,993.70
2019-03-08T06:03:18.733Z,993.78
2019-03-08T06:04:18.688Z,993.79
2019-03-08T06:05:18.671Z,993.80
2019-03-08T06:06:18.662Z,993.67
2019-03-08T06:07:18.649Z,993.75
2019-03-08T06:08:18.710Z,993.86
2019-03-08T06:09:18.628Z,993.91
2019-03-08T06:10:18.616Z,993.97
2019-03-08T06:11:18.610Z,993.94
2019-03-08T06:12:18.594Z,994.02
2019-03-08T06:13:18.586Z,994.06
2019-03-08T06:14:18.610Z,993.95
2019-03-08T06:15:18.564Z,994.04
2019-03-08T06:16:18.549Z,994.04
2019-03-08T06:17:18.538Z,993.94
2019-03-08T06:18:18.529Z,993.95
2019-03-08T06:19:18.593Z,994.05
2019-03-08T06:20:18.509Z,994.03
2019-03-08T06:21:18.495Z,994.05
2019-03-08T06:22:18.486Z,994.00
2019-03-08T06:23:18.485Z,994.06
2019-03-08T06:24:18.464Z,994.11
2019-03-08T06:25:18.489Z,993.96
2019-03-08T06:26:18.445Z,994.19
2019-03-08T06:27:18.428Z,994.15
2019-03-08T06:28:18.424Z,994.21
2019-03-08T06:29:18.407Z,994.14
2019-03-08T06:30:18.401Z,994.08
2019-03-08T06:31:18.399Z,994.18
2019-03-08T06:32:18.375Z,994.24
2019-03-08T06:33:18.370Z,994.28
2019-03-08T06:34:18.357Z,994.26
2019-03-08T06:35:18.398Z,994.17
2019-03-08T06:36:18.335Z,994.42
2019-03-08T06:37:18.327Z,994.23
2019-03-08T06:38:18.312Z,994.43
2019-03-08T06:39:18.309Z,994.25
2019-03-08T06:40:18.286Z,994.44
2019-03-08T06:41:18.313Z,994.35
2019-03-08T06:42:18.273Z,994.39
2019-03-08T06:43:18.258Z,994.46
2019-03-08T06:44:18.243Z,994.46
2019-03-08T06:45:18.234Z,994.46
2019-03-08T06:46:18.242Z,994.46
2019-03-08T06:47:18.214Z,994.52
2019-03-08T06:48:18.199Z,994.62
2019-03-08T06:49:18.187Z,994.64
2019-03-08T06:50:18.183Z,994.60
2019-03-08T06:51:18.188Z,994.62
2019-03-08T06:52:18.158Z,994.62
2019-03-08T06:53:18.148Z,994.84
2019-03-08T06:54:18.145Z,994.68
2019-03-08T06:55:18.126Z,994.71
2019-03-08T06:56:18.170Z,994.81
2019-03-08T06:57:18.141Z,994.73
2019-03-08T06:58:18.094Z,994.68
2019-03-08T06:59:18.087Z,994.87
2019-03-08T07:00:18.068Z,994.90
2019-03-08T07:01:18.060Z,994.89
2019-03-08T07:02:18.094Z,994.89
2019-03-08T07:03:18.035Z,994.85
2019-03-08T07:04:18.051Z,994.98
2019-03-08T07:05:18.020Z,995.05
2019-03-08T07:06:18.006Z,994.97
2019-03-08T07:07:17.995Z,994.96
2019-03-08T07:08:18.040Z,995.07
2019-03-08T07:09:17.985Z,994.98
2019-03-08T07:10:17.964Z,995.08
2019-03-08T07:11:17.950Z,995.05
2019-03-08T07:12:17.939Z,994.96
2019-03-08T07:13:18.001Z,995.29
2019-03-08T07:14:17.918Z,995.15
2019-03-08T07:15:17.905Z,995.21
2019-03-08T07:16:17.900Z,995.13
2019-03-08T07:17:17.896Z,995.28
2019-03-08T07:18:17.878Z,995.33
2019-03-08T07:19:17.906Z,995.27
2019-03-08T07:20:17.855Z,995.28
2019-03-08T07:21:17.846Z,995.35
2019-03-08T07:22:17.830Z,995.24
2019-03-08T07:23:24.869Z,995.29
2019-03-08T07:24:18.858Z,995.32
2019-03-08T07:25:17.796Z,995.33
2019-03-08T07:26:17.785Z,995.35
2019-03-08T07:27:17.778Z,995.40
2019-03-08T07:28:17.785Z,995.31
2019-03-08T07:29:17.761Z,995.40
2019-03-08T07:30:17.796Z,995.42
2019-03-08T07:31:17.729Z,995.19
2019-03-08T07:32:17.752Z,995.38
2019-03-08T07:33:17.709Z,995.56
2019-03-08T07:34:17.759Z,995.61
2019-03-08T07:35:17.694Z,995.49
2019-03-08T07:36:17.680Z,995.56
2019-03-08T07:37:17.672Z,995.50
2019-03-08T07:38:17.657Z,995.63
2019-03-08T07:39:17.684Z,995.69
2019-03-08T07:40:17.686Z,995.56
2019-03-08T07:41:17.663Z,995.60
2019-03-08T07:42:17.611Z,995.67
2019-03-08T07:43:17.638Z,995.76
2019-03-08T07:44:17.586Z,995.76
2019-03-08T07:45:17.599Z,995.70
2019-03-08T07:46:17.601Z,995.74
2019-03-08T07:47:17.629Z,995.75
2019-03-08T07:48:17.539Z,995.70
2019-03-08T07:49:17.541Z,995.80
2019-03-08T07:50:17.524Z,995.86
2019-03-08T07:51:17.582Z,995.76
2019-03-08T07:52:17.498Z,995.70
2019-03-08T07:53:17.498Z,995.78
2019-03-08T07:54:17.475Z,995.93
2019-03-08T07:55:17.466Z,995.93
2019-03-08T07:56:17.471Z,995.97
2019-03-08T07:57:17.454Z,995.88
2019-03-08T07:58:17.431Z,995.88
2019-03-08T07:59:17.419Z,996.01
2019-03-08T08:00:17.410Z,996.00
2019-03-08T08:01:17.423Z,996.14
2019-03-08T08:02:17.425Z,995.89
2019-03-08T08:03:17.390Z,996.04
2019-03-08T08:04:17.370Z,996.11
2019-03-08T08:05:17.371Z,996.15
2019-03-08T08:06:17.346Z,996.22
2019-03-08T08:07:17.404Z,996.21
2019-03-08T08:08:17.326Z,996.14
2019-03-08T08:09:17.311Z,996.20
2019-03-08T08:10:17.298Z,996.50
2019-03-08T08:11:17.290Z,996.30
2019-03-08T08:12:17.278Z,996.29
2019-03-08T08:13:17.322Z,996.48
2019-03-08T08:14:17.253Z,996.46
2019-03-08T08:15:17.249Z,996.31
2019-03-08T08:16:17.254Z,996.41
2019-03-08T08:17:17.224Z,996.52
2019-03-08T08:18:17.321Z,996.63
2019-03-08T08:19:17.208Z,996.56
2019-03-08T08:20:17.208Z,996.62
2019-03-08T08:21:17.183Z,996.49
2019-03-08T08:22:17.183Z,996.60
2019-03-08T08:23:17.157Z,996.74
2019-03-08T08:24:17.151Z,996.71
2019-03-08T08:25:17.138Z,996.68
2019-03-08T08:26:17.126Z,996.71
2019-03-08T08:27:17.115Z,996.81
2019-03-08T08:28:17.097Z,996.71
2019-03-08T08:29:17.109Z,996.75
2019-03-08T08:30:17.082Z,996.85
2019-03-08T08:31:17.071Z,996.82
2019-03-08T08:32:17.066Z,996.90
2019-03-08T08:33:17.050Z,996.94
2019-03-08T08:34:17.037Z,996.94
2019-03-08T08:35:17.043Z,996.95
2019-03-08T08:36:17.015Z,996.98
2019-03-08T08:37:17.022Z,996.99
2019-03-08T08:38:16.994Z,997.15
2019-03-08T08:39:16.983Z,997.18
2019-03-08T08:40:16.972Z,997.06
2019-03-08T08:41:16.989Z,997.17
2019-03-08T08:42:16.945Z,997.21
2019-03-08T08:43:16.944Z,997.09
2019-03-08T08:44:16.954Z,997.25
2019-03-08T08:45:16.918Z,997.21
2019-03-08T08:46:16.927Z,997.12
2019-03-08T08:47:16.894Z,997.35
2019-03-08T08:48:16.882Z,997.16
2019-03-08T08:49:16.879Z,997.26
2019-03-08T08:50:16.866Z,997.30
2019-03-08T08:51:16.848Z,997.29
2019-03-08T08:52:16.851Z,997.33
2019-03-08T08:53:16.832Z,997.41
2019-03-08T08:54:16.827Z,997.27
2019-03-08T08:55:16.808Z,997.38
2019-03-08T08:56:16.803Z,997.48
2019-03-08T08:57:16.788Z,997.23
2019-03-08T08:58:16.769Z,997.49
2019-03-08T08:59:16.759Z,997.54
2019-03-08T09:00:16.747Z,997.55
2019-03-08T09:01:16.769Z,997.68
2019-03-08T09:02:16.735Z,997.65
2019-03-08T09:03:16.722Z,997.59
2019-03-08T09:04:16.707Z,997.57
2019-03-08T09:05:16.702Z,997.58
2019-03-08T09:06:16.685Z,997.73
2019-03-08T09:07:16.683Z,997.66
2019-03-08T09:08:16.672Z,997.70
2019-03-08T09:09:16.653Z,997.71
2019-03-08T09:10:16.637Z,997.72
2019-03-08T09:11:16.643Z,997.81
2019-03-08T09:12:16.621Z,997.69
2019-03-08T09:13:16.627Z,997.72
2019-03-08T09:14:16.609Z,997.85
2019-03-08T09:15:16.583Z,997.81
2019-03-08T09:16:16.572Z,997.78
2019-03-08T09:17:16.574Z,997.73
2019-03-08T09:18:16.550Z,997.80
2019-03-08T09:19:16.538Z,997.97
2019-03-08T09:20:16.550Z,997.88
2019-03-08T09:21:16.578Z,997.91
2019-03-08T09:22:16.559Z,997.91
2019-03-08T09:23:16.555Z,997.93
2019-03-08T09:24:16.684Z,998.00
2019-03-08T09:25:16.484Z,998.02
2019-03-08T09:26:16.557Z,998.04
2019-03-08T09:27:16.491Z,998.14
2019-03-08T09:28:16.450Z,998.20
2019-03-08T09:29:17.724Z,998.17
2019-03-08T09:30:16.513Z,998.21
2019-03-08T09:31:16.479Z,998.24
2019-03-08T09:32:16.494Z,998.30
2019-03-08T09:33:16.385Z,998.26
2019-03-08T09:34:16.374Z,998.27
2019-03-08T09:35:16.365Z,998.33
2019-03-08T09:36:16.355Z,998.37
2019-03-08T09:37:16.341Z,998.54
2019-03-08T09:38:17.553Z,998.49
2019-03-08T09:39:16.320Z,998.53
2019-03-08T09:40:16.321Z,998.38
2019-03-08T09:41:16.296Z,998.46
2019-03-08T09:42:16.293Z,998.43
2019-03-08T09:43:16.297Z,998.64
2019-03-08T09:44:16.262Z,998.53
2019-03-08T09:45:16.257Z,998.56
2019-03-08T09:46:16.256Z,998.67
2019-03-08T09:47:16.235Z,998.56
2019-03-08T09:48:16.219Z,998.67
2019-03-08T09:49:16.213Z,998.83
2019-03-08T09:50:16.198Z,998.81
2019-03-08T09:51:16.196Z,998.80
2019-03-08T09:52:16.179Z,998.88
2019-03-08T09:53:16.163Z,998.91
2019-03-08T09:54:18.165Z,998.91
2019-03-08T09:55:16.142Z,999.14
2019-03-08T09:56:16.140Z,999.21
2019-03-08T09:57:16.138Z,999.18
2019-03-08T09:58:16.112Z,999.20
2019-03-08T09:59:16.107Z,999.15
2019-03-08T10:00:16.093Z,999.19
2019-03-08T10:01:16.885Z,999.20
2019-03-08T10:02:16.080Z,999.33
2019-03-08T10:03:16.056Z,999.36
2019-03-08T10:04:16.051Z,999.33
2019-03-08T10:05:16.037Z,999.43
2019-03-08T10:06:16.025Z,999.41
2019-03-08T10:07:16.026Z,999.44
2019-03-08T10:08:16.004Z,999.47
2019-03-08T10:09:15.989Z,999.51
2019-03-08T10:10:15.981Z,999.57
2019-03-08T10:11:15.987Z,999.58
2019-03-08T10:12:15.968Z,999.63
2019-03-08T10:13:15.949Z,999.63
2019-03-08T10:14:15.936Z,999.62
2019-03-08T10:15:15.936Z,999.61
2019-03-08T10:16:15.910Z,999.71
2019-03-08T10:17:15.907Z,999.69
2019-03-08T10:18:15.930Z,999.69
2019-03-08T10:19:15.882Z,999.76
2019-03-08T10:20:15.872Z,999.78
2019-03-08T10:21:15.885Z,999.77
2019-03-08T10:22:15.852Z,999.86
2019-03-08T10:23:19.979Z,999.82
2019-03-08T10:24:15.866Z,999.84
2019-03-08T10:25:15.817Z,999.90
2019-03-08T10:26:15.804Z,999.91
2019-03-08T10:27:15.790Z,999.84
2019-03-08T10:28:15.778Z,999.85
2019-03-08T10:29:15.773Z,999.99
2019-03-08T10:30:15.772Z,1000.00
2019-03-08T10:31:15.751Z,1000.02
2019-03-08T10:32:15.741Z,1000.00
2019-03-08T10:33:15.736Z,999.97
2019-03-08T10:34:15.759Z,999.97
2019-03-08T10:35:23.442Z,1000.13
2019-03-08T10:36:16.696Z,1000.11
2019-03-08T10:37:15.683Z,1000.11
2019-03-08T10:38:22.411Z,1000.05
2019-03-08T10:39:16.669Z,1000.24
2019-03-08T10:40:15.662Z,1000.20
2019-03-08T10:41:15.634Z,1000.26
2019-03-08T10:42:15.629Z,1000.21
2019-03-08T10:43:15.650Z,1000.36
2019-03-08T10:44:15.659Z,1000.18
2019-03-08T10:45:15.595Z,1000.30
2019-03-08T10:46:16.043Z,1000.30
2019-03-08T10:47:15.580Z,1000.27
2019-03-08T10:48:15.563Z,1000.35
2019-03-08T10:49:15.576Z,1000.30
2019-03-08T10:50:15.542Z,1000.41
2019-03-08T10:51:15.533Z,1000.23
2019-03-08T10:52:17.894Z,1000.45
2019-03-08T10:53:15.505Z,1000.38
2019-03-08T10:54:15.494Z,1000.29
2019-03-08T10:55:15.496Z,1000.43
2019-03-08T10:56:15.470Z,1000.43
2019-03-08T10:57:15.468Z,1000.50
2019-03-08T10:58:15.453Z,1000.45
2019-03-08T10:59:16.925Z,1000.54
2019-03-08T11:03:05.695Z,1000.71
2019-03-08T11:03:32.966Z,1000.82
2019-03-08T11:04:32.958Z,1000.95
2019-03-08T11:05:32.938Z,1000.99
2019-03-08T11:06:32.933Z,1001.09
2019-03-08T11:07:32.934Z,1001.20
2019-03-08T11:08:32.913Z,1001.34
2019-03-08T11:09:32.899Z,1001.43
2019-03-08T11:11:52.449Z,1001.28
2019-03-08T11:12:41.688Z,1001.37
2019-03-08T11:13:43.578Z,1001.46
2019-03-08T11:22:15.541Z,1001.60
2019-03-08T11:22:34.805Z,1001.54
2019-03-08T11:23:34.790Z,1001.58
2019-03-08T11:24:34.791Z,1001.57
2019-03-08T11:25:35.379Z,1001.63
2019-03-08T11:26:34.818Z,1001.63
2019-03-08T11:27:34.741Z,1001.69
2019-03-08T11:28:34.735Z,1001.63
2019-03-08T11:29:34.723Z,1001.69
2019-03-08T11:30:34.725Z,1001.68
2019-03-08T11:31:34.951Z,1001.69
2019-03-08T11:32:34.713Z,1001.77
2019-03-08T11:33:34.691Z,1001.79
2019-03-08T11:34:34.673Z,1001.86
2019-03-08T11:35:36.620Z,1001.86
2019-03-08T11:36:34.644Z,1001.96
2019-03-08T11:37:34.643Z,1002.02
2019-03-08T11:38:34.631Z,1002.10
2019-03-08T11:39:34.618Z,1001.98
2019-03-08T11:40:34.619Z,1002.11
2019-03-08T11:41:34.604Z,1001.97
2019-03-08T11:42:34.582Z,1002.02
2019-03-08T11:43:34.578Z,1002.14
2019-03-08T11:44:34.568Z,1002.08
2019-03-08T11:45:34.552Z,1002.10
2019-03-08T11:46:34.597Z,1002.05
2019-03-08T11:47:34.532Z,1002.08
2019-03-08T11:48:34.537Z,1002.15
2019-03-08T11:49:34.499Z,1002.10
2019-03-08T11:50:34.504Z,1002.10
2019-03-08T11:51:34.483Z,1002.06
2019-03-08T11:52:34.484Z,1002.05
2019-03-08T11:53:34.461Z,1002.11
2019-03-08T11:54:40.791Z,1002.04
2019-03-08T11:55:35.439Z,1002.10
2019-03-08T11:56:35.122Z,1002.14
2019-03-08T11:57:34.436Z,1002.09
2019-03-08T11:58:34.411Z,1002.08
2019-03-08T11:59:34.393Z,1002.14
2019-03-08T12:00:34.386Z,1002.26
2019-03-08T12:01:34.368Z,1002.14
2019-03-08T12:02:37.839Z,1002.24
2019-03-08T12:03:34.362Z,1002.20
2019-03-08T12:04:34.355Z,1002.20
2019-03-08T12:05:34.330Z,1002.17
2019-03-08T12:06:34.931Z,1002.13
2019-03-08T12:07:34.304Z,1002.10
2019-03-08T12:08:34.293Z,1002.13
2019-03-08T12:09:34.296Z,1002.15
2019-03-08T12:10:34.286Z,1002.06
2019-03-08T12:11:35.023Z,1002.14
2019-03-08T12:12:34.256Z,1002.13
2019-03-08T12:13:34.253Z,1002.10
2019-03-08T12:14:34.227Z,1002.18
2019-03-08T12:15:34.220Z,1002.29
2019-03-08T12:16:34.207Z,1002.22
2019-03-08T12:17:34.196Z,1002.17
2019-03-08T12:18:34.366Z,1002.22
2019-03-08T12:19:34.175Z,1002.24
2019-03-08T12:20:34.173Z,1002.22
2019-03-08T12:21:34.158Z,1002.28
2019-03-08T12:22:34.149Z,1002.21
2019-03-08T12:23:34.135Z,1002.29
2019-03-08T12:24:34.179Z,1002.30
2019-03-08T12:25:34.106Z,1002.34
2019-03-08T12:26:34.103Z,1002.28
2019-03-08T12:27:34.084Z,1002.28
2019-03-08T12:28:34.077Z,1002.25
2019-03-08T12:29:34.061Z,1002.37
2019-03-08T12:30:34.064Z,1002.35
2019-03-08T12:31:34.047Z,1002.41
2019-03-08T12:32:34.033Z,1002.29
2019-03-08T12:33:34.022Z,1002.37
2019-03-08T12:34:34.023Z,1002.47