createdAt,value
2019-03-23T09:32:59.764Z,27.45
2019-03-23T09:35:31.008Z,24.85
2019-03-23T09:38:02.692Z,23.68
2019-03-23T09:40:34.396Z,23.12
2019-03-23T09:43:05.314Z,22.90
2019-03-23T09:45:36.006Z,22.77
2019-03-23T09:48:07.725Z,22.72
2019-03-23T09:50:38.320Z,22.71
2019-03-23T09:53:09.456Z,22.80
2019-03-23T09:55:40.407Z,22.82
2019-03-23T09:58:11.059Z,22.80
2019-03-23T10:00:41.814Z,22.86
2019-03-23T10:03:12.508Z,23.69
2019-03-23T10:05:43.136Z,24.01
2019-03-23T10:08:14.853Z,24.09
2019-03-23T10:10:45.505Z,24.41
2019-03-23T10:13:16.510Z,24.86
2019-03-23T10:15:47.378Z,24.99
2019-03-23T10:18:18.579Z,24.81
2019-03-23T10:20:49.283Z,25.03
2019-03-23T10:23:19.947Z,24.84
2019-03-23T10:25:50.611Z,24.26
2019-03-23T10:28:22.927Z,24.52
2019-03-23T10:30:53.669Z,24.49
2019-03-23T10:33:24.270Z,24.54
2019-03-23T10:35:55.010Z,24.67
2019-03-23T10:38:25.654Z,24.77
2019-03-23T10:44:41.507Z,24.65
2019-03-23T10:47:12.231Z,30.58
2019-03-23T10:49:42.885Z,35.03
2019-03-23T10:52:13.647Z,41.53
2019-03-23T10:54:44.279Z,45.11
2019-03-23T10:57:15.366Z,48.03
2019-03-23T10:59:46.002Z,49.57
2019-03-23T11:02:16.687Z,48.26
2019-03-23T11:04:47.716Z,40.98
2019-03-23T11:07:18.730Z,41.73
2019-03-23T11:09:49.378Z,36.17
2019-03-23T11:12:20.325Z,32.31
2019-03-23T11:14:51.388Z,36.16
2019-03-23T11:17:22.763Z,44.17
2019-03-23T11:19:53.399Z,37.48
2019-03-23T11:22:24.057Z,37.48
2019-03-23T11:24:54.702Z,42.33
2019-03-23T11:27:25.391Z,43.37
2019-03-23T11:29:56.011Z,43.37
2019-03-23T11:32:26.678Z,41.07
2019-03-23T11:34:58.343Z,44.55
2019-03-23T11:37:31.047Z,42.56
2019-03-23T11:40:01.956Z,42.56
2019-03-23T11:42:33.356Z,43.05
2019-03-23T11:45:04.053Z,44.75
2019-03-23T11:47:34.719Z,46.30
2019-03-23T11:50:06.031Z,40.82
2019-03-23T11:52:36.697Z,42.79
2019-03-23T11:55:07.445Z,50.90
2019-03-23T11:57:38.118Z,51.48
2019-03-23T12:00:10.083Z,47.41
2019-03-23T12:02:40.991Z,49.98
2019-03-23T12:05:12.511Z,41.52
2019-03-23T12:07:44.100Z,42.07
2019-03-23T12:10:15.016Z,46.65
2019-03-23T12:12:45.691Z,45.99
2019-03-23T12:15:16.346Z,47.02
2019-03-23T12:17:47.017Z,49.48
2019-03-23T12:20:17.677Z,51.02
2019-03-23T12:22:48.319Z,51.97
2019-03-23T12:25:19.769Z,51.50
2019-03-23T12:27:50.552Z,51.51
2019-03-23T12:30:21.933Z,51.17
2019-03-23T12:32:52.649Z,47.56
2019-03-23T12:35:23.301Z,47.79
2019-03-23T12:37:53.943Z,50.55
2019-03-23T12:40:24.604Z,48.77
2019-03-23T12:42:56.239Z,48.93
2019-03-23T12:45:26.792Z,46.64
2019-03-23T12:47:57.493Z,45.46
2019-03-23T12:50:28.370Z,48.79
2019-03-23T12:52:59.112Z,48.88
2019-03-23T12:55:30.022Z,41.37
2019-03-23T12:58:00.933Z,36.76
2019-03-23T13:00:32.087Z,43.69
2019-03-23T13:03:02.815Z,39.91
2019-03-23T13:05:35.896Z,39.91
2019-03-23T13:08:06.759Z,38.78
2019-03-23T13:10:39.532Z,36.59
2019-03-23T13:13:10.225Z,39.78
2019-03-23T13:15:40.964Z,42.01
2019-03-23T13:18:14.254Z,38.90
2019-03-23T13:20:45.600Z,38.30
2019-03-23T13:23:16.284Z,40.37
2019-03-23T13:25:47.946Z,38.99
2019-03-23T13:28:19.017Z,38.85
2019-03-23T13:30:49.674Z,38.80
2019-03-23T13:33:20.734Z,35.61
2019-03-23T13:35:51.434Z,34.12
2019-03-23T13:38:22.177Z,35.38
2019-03-23T13:40:53.096Z,35.87
2019-03-23T13:43:23.922Z,33.15
2019-03-23T13:45:54.917Z,30.92
2019-03-23T13:48:25.642Z,31.27
2019-03-23T13:50:56.327Z,30.08
2019-03-23T13:53:27.072Z,29.11
2019-03-23T13:55:57.778Z,28.04
2019-03-23T13:58:28.499Z,28.26
2019-03-23T14:00:59.192Z,27.55
2019-03-23T14:03:29.885Z,27.07
2019-03-23T14:06:00.903Z,25.62
2019-03-23T14:08:31.674Z,25.44
2019-03-23T14:11:02.373Z,25.33
2019-03-23T14:13:33.102Z,24.92
2019-03-23T14:16:03.769Z,25.15
2019-03-23T14:18:35.835Z,24.78
2019-03-23T14:21:06.510Z,24.70
2019-03-23T14:23:37.272Z,24.69
2019-03-23T14:26:07.950Z,24.24
2019-03-23T14:28:38.717Z,24.69
2019-03-23T14:31:09.836Z,24.07
2019-03-23T14:33:40.698Z,24.09
2019-03-23T14:36:11.386Z,24.28
2019-03-23T14:38:43.359Z,23.78
2019-03-23T14:41:14.281Z,23.24
2019-03-23T14:43:49.151Z,22.84
2019-03-23T14:46:20.379Z,23.50
2019-03-23T14:48:54.458Z,23.48
2019-03-23T14:51:27.626Z,22.68
2019-03-23T14:54:03.498Z,23.24
2019-03-23T14:56:34.340Z,23.42
2019-03-23T14:59:05.845Z,23.16
2019-03-23T15:04:57.243Z,22.73
2019-03-23T15:08:44.390Z,22.30
2019-03-23T15:10:56.295Z,22.77
2019-03-23T15:11:21.712Z,22.17
2019-03-23T15:16:57.363Z,21.57
2019-03-23T15:19:28.018Z,21.60
2019-03-23T15:21:58.726Z,22.04
2019-03-23T15:24:29.383Z,21.61
2019-03-23T15:27:02.364Z,21.70
2019-03-23T15:29:33.137Z,21.26
2019-03-23T15:32:03.841Z,20.96
2019-03-23T15:34:34.521Z,21.44
2019-03-23T15:37:05.519Z,20.86
2019-03-23T15:39:36.453Z,21.33
2019-03-23T15:42:07.146Z,20.78
2019-03-23T15:44:38.207Z,20.49
2019-03-23T15:47:08.907Z,20.94
2019-03-23T15:49:40.282Z,20.20
2019-03-23T15:52:10.995Z,20.15
2019-03-23T15:54:41.927Z,20.27
2019-03-23T15:57:12.935Z,20.04
2019-03-23T15:59:44.030Z,20.24
2019-03-23T16:02:15.097Z,20.18
2019-03-23T16:04:46.043Z,19.60
2019-03-23T16:07:17.030Z,19.64
2019-03-23T16:09:47.683Z,19.58
2019-03-23T16:12:18.384Z,19.01
2019-03-23T16:14:49.318Z,19.11
2019-03-23T16:17:20.046Z,19.34
2019-03-23T16:19:50.692Z,18.55
2019-03-23T16:22:21.406Z,18.26
2019-03-23T16:24:52.105Z,18.22
2019-03-23T16:27:22.826Z,18.04
2019-03-23T16:29:53.521Z,17.64
2019-03-23T16:32:24.612Z,17.48
2019-03-23T16:34:55.302Z,17.08
2019-03-23T16:37:27.008Z,17.16
2019-03-23T16:40:01.609Z,17.04
2019-03-23T16:42:33.172Z,16.91
2019-03-23T16:45:04.410Z,17.23
2019-03-23T16:47:35.471Z,16.75
2019-03-23T16:50:07.681Z,16.75
2019-03-23T16:52:39.483Z,16.44
2019-03-23T16:55:10.737Z,16.22
2019-03-23T16:57:41.452Z,16.00
2019-03-23T17:00:12.715Z,15.52
2019-03-23T17:02:43.554Z,15.86
2019-03-23T17:05:14.261Z,15.71
2019-03-23T17:07:45.362Z,15.60
2019-03-23T17:10:16.093Z,15.52
2019-03-23T17:12:55.159Z,15.65
2019-03-23T17:15:19.772Z,14.97
2019-03-23T17:17:50.674Z,14.80
2019-03-23T17:20:21.712Z,14.76
2019-03-23T17:22:53.740Z,14.51
2019-03-23T17:25:24.468Z,14.30
2019-03-23T17:27:55.645Z,14.21
2019-03-23T17:30:26.374Z,13.67
2019-03-23T17:32:57.173Z,13.32
2019-03-23T17:35:27.964Z,13.20
2019-03-23T17:37:59.149Z,13.16
2019-03-23T17:40:30.274Z,13.18
2019-03-23T17:43:05.945Z,13.07
2019-03-23T17:45:34.075Z,12.82
2019-03-23T17:48:05.102Z,12.54
2019-03-23T17:50:35.790Z,12.75
2019-03-23T17:53:06.593Z,12.59
2019-03-23T17:55:37.273Z,12.28
2019-03-23T17:58:08.213Z,12.05
2019-03-23T18:00:38.937Z,12.15
2019-03-23T18:03:09.645Z,11.95
2019-03-23T18:05:41.912Z,11.82
2019-03-23T18:08:12.676Z,11.99
2019-03-23T18:10:43.363Z,11.78
2019-03-23T18:13:16.738Z,11.56
2019-03-23T18:15:48.100Z,11.83
2019-03-23T18:18:19.781Z,11.84
2019-03-23T18:20:50.779Z,11.56
2019-03-23T18:23:21.475Z,11.37
2019-03-23T18:25:58.341Z,11.27
2019-03-23T18:28:29.758Z,11.29
2019-03-23T18:31:00.764Z,11.12
2019-03-23T18:33:31.598Z,11.07
2019-03-23T18:36:02.261Z,10.91
2019-03-23T18:38:33.027Z,10.69
2019-03-23T18:41:04.118Z,10.79
2019-03-23T18:43:34.849Z,10.82
2019-03-23T18:46:05.865Z,10.61
2019-03-23T18:48:36.602Z,10.60
2019-03-23T18:51:07.304Z,10.35
2019-03-23T18:53:39.000Z,10.31
2019-03-23T18:56:09.769Z,10.13
2019-03-23T18:58:40.520Z,10.12
2019-03-23T19:01:11.495Z,10.18
2019-03-23T19:03:46.265Z,10.11
2019-03-23T19:06:17.106Z,9.89
2019-03-23T19:08:47.786Z,10.07
2019-03-23T19:11:18.492Z,10.15
2019-03-23T19:13:49.209Z,9.89
2019-03-23T19:16:19.925Z,9.85
2019-03-23T19:18:50.909Z,9.38
2019-03-23T19:21:22.562Z,9.45
2019-03-23T19:23:53.523Z,9.44
2019-03-23T19:26:24.767Z,9.48
2019-03-23T19:28:55.615Z,9.17
2019-03-23T19:31:26.354Z,8.87
2019-03-23T19:33:57.078Z,8.74
2019-03-23T19:36:30.353Z,8.75
2019-03-23T19:39:01.114Z,8.79
2019-03-23T19:41:32.376Z,8.96
2019-03-23T19:44:03.112Z,8.79
2019-03-23T19:46:33.855Z,8.73
2019-03-23T19:49:05.662Z,8.95
2019-03-23T19:51:36.729Z,8.49
2019-03-23T19:54:07.710Z,8.75
2019-03-23T19:56:38.462Z,8.63
2019-03-23T19:59:09.811Z,8.36
2019-03-23T20:01:40.568Z,8.37
2019-03-23T20:04:12.602Z,8.24
2019-03-23T20:06:43.538Z,8.72
2019-03-23T20:09:14.235Z,8.54
2019-03-23T20:11:45.215Z,8.39
2019-03-23T20:14:16.025Z,8.40
2019-03-23T20:16:46.791Z,8.36
2019-03-23T20:19:17.545Z,8.43
2019-03-23T20:21:48.611Z,8.62
2019-03-23T20:24:19.359Z,8.35
2019-03-23T20:26:51.146Z,8.27
2019-03-23T20:29:21.826Z,8.23
2019-03-23T20:31:52.602Z,8.55
2019-03-23T20:34:23.383Z,8.49
2019-03-23T20:36:54.328Z,8.36
2019-03-23T20:39:25.098Z,8.60
2019-03-23T20:41:56.113Z,8.49
2019-03-23T20:44:27.177Z,8.55
2019-03-23T20:46:58.913Z,8.69
2019-03-23T20:49:29.995Z,8.76
2019-03-23T20:52:00.991Z,8.81
2019-03-23T20:54:32.342Z,8.79
2019-03-23T20:57:03.213Z,8.58
2019-03-23T20:59:34.258Z,8.65
2019-03-23T21:02:05.049Z,8.30
2019-03-23T21:04:36.035Z,8.52
2019-03-23T21:07:06.759Z,8.30
2019-03-23T21:09:37.599Z,7.85
2019-03-23T21:12:08.316Z,7.73
2019-03-23T21:14:39.052Z,7.74
2019-03-23T21:17:10.298Z,7.53
2019-03-23T21:19:41.305Z,7.82
2019-03-23T21:22:11.962Z,7.41
2019-03-23T21:24:42.772Z,7.36
2019-03-23T21:27:13.424Z,7.51
2019-03-23T21:29:44.178Z,7.16
2019-03-23T21:32:15.607Z,7.23
2019-03-23T21:34:46.348Z,7.49
2019-03-23T21:37:16.996Z,7.49
2019-03-23T21:39:47.655Z,7.71
2019-03-23T21:42:18.658Z,7.58
2019-03-23T21:44:49.604Z,7.79
2019-03-23T21:47:20.541Z,7.88
2019-03-23T21:49:51.294Z,7.39
2019-03-23T21:52:22.290Z,7.26
2019-03-23T21:54:53.281Z,7.41
2019-03-23T21:57:25.171Z,7.25
2019-03-23T21:59:55.848Z,7.47
2019-03-23T22:02:26.557Z,7.12
2019-03-23T22:04:57.536Z,7.14
2019-03-23T22:07:28.289Z,7.38
2019-03-23T22:09:58.907Z,7.08
2019-03-23T22:12:29.597Z,7.15
2019-03-23T22:15:00.340Z,7.44
2019-03-23T22:17:31.000Z,7.41
2019-03-23T22:20:01.691Z,7.73
2019-03-23T22:22:32.477Z,7.66
2019-03-23T22:25:03.194Z,7.59
2019-03-23T22:27:34.073Z,7.58
2019-03-23T22:30:06.187Z,7.76
2019-03-23T22:32:37.313Z,7.63
2019-03-23T22:35:08.516Z,7.70
2019-03-23T22:37:39.486Z,8.19
2019-03-23T22:40:10.386Z,7.95
2019-03-23T22:42:41.037Z,8.07
2019-03-23T22:45:12.196Z,8.27
2019-03-23T22:47:42.887Z,8.25
2019-03-23T22:50:13.932Z,8.31
2019-03-23T22:52:44.610Z,8.41
2019-03-23T22:55:15.261Z,8.43
2019-03-23T22:57:45.936Z,8.70
2019-03-23T23:00:21.014Z,8.27
2019-03-23T23:02:53.295Z,8.17
2019-03-23T23:05:24.039Z,7.85
2019-03-23T23:07:54.765Z,8.04
2019-03-23T23:10:25.881Z,8.55
2019-03-23T23:12:57.549Z,8.34
2019-03-23T23:15:28.527Z,8.04
2019-03-23T23:17:59.468Z,8.37
2019-03-23T23:20:30.195Z,8.28
2019-03-23T23:23:00.879Z,8.30
2019-03-23T23:25:31.844Z,8.05
2019-03-23T23:28:02.573Z,8.05
2019-03-23T23:30:33.286Z,8.43
2019-03-23T23:33:04.428Z,8.50
2019-03-23T23:35:35.186Z,8.21
2019-03-23T23:38:06.168Z,8.35
2019-03-23T23:40:36.919Z,8.30
2019-03-23T23:43:07.828Z,8.85
2019-03-23T23:45:39.971Z,8.61
2019-03-23T23:48:11.506Z,8.35
2019-03-23T23:50:42.306Z,8.42
2019-03-23T23:53:13.051Z,8.45
2019-03-23T23:55:43.802Z,8.64
2019-03-23T23:58:14.921Z,8.77
