createdAt,value
2022-10-17T00:00:56.459Z,65.28
2022-10-17T00:03:23.061Z,65.71
2022-10-17T00:05:49.705Z,65.63
2022-10-17T00:08:17.091Z,65.63
2022-10-17T00:10:43.790Z,65.79
2022-10-17T00:13:10.600Z,66.05
2022-10-17T00:15:37.310Z,66.29
2022-10-17T00:18:03.972Z,66.20
2022-10-17T00:20:30.666Z,66.32
2022-10-17T00:22:57.515Z,66.28
2022-10-17T00:25:24.111Z,66.38
2022-10-17T00:27:50.694Z,66.27
2022-10-17T00:30:18.200Z,66.62
2022-10-17T00:32:44.872Z,66.44
2022-10-17T00:35:11.842Z,66.54
2022-10-17T00:37:38.624Z,66.68
2022-10-17T00:40:06.300Z,66.60
2022-10-17T00:42:32.903Z,66.69
2022-10-17T00:45:26.742Z,66.42
2022-10-17T00:48:00.385Z,66.90
2022-10-17T00:50:27.293Z,67.07
2022-10-17T00:52:53.917Z,66.77
2022-10-17T00:55:26.230Z,66.61
2022-10-17T00:57:52.951Z,66.71
2022-10-17T01:00:19.547Z,66.92
2022-10-17T01:02:46.203Z,66.92
2022-10-17T01:05:13.397Z,67.30
2022-10-17T01:07:40.198Z,67.62
2022-10-17T01:10:07.101Z,67.20
2022-10-17T01:12:57.314Z,67.23
2022-10-17T01:15:23.808Z,67.19
2022-10-17T01:18:06.235Z,67.16
2022-10-17T01:20:56.447Z,67.23
2022-10-17T01:23:52.305Z,67.20
2022-10-17T01:26:43.223Z,67.12
2022-10-17T01:29:26.320Z,67.26
2022-10-17T01:32:02.627Z,67.30
2022-10-17T01:34:39.384Z,67.27
2022-10-17T01:37:08.653Z,66.92
2022-10-17T01:40:03.306Z,66.48
2022-10-17T01:42:48.727Z,67.08
2022-10-17T01:45:31.356Z,66.64
2022-10-17T01:48:00.545Z,66.68
2022-10-17T01:50:33.257Z,66.91
2022-10-17T01:53:02.968Z,67.14
2022-10-17T01:55:32.381Z,66.79
2022-10-17T01:58:42.039Z,67.31
2022-10-17T02:01:08.860Z,66.90
2022-10-17T02:03:40.866Z,67.50
2022-10-17T02:06:07.640Z,67.86
2022-10-17T02:08:48.574Z,68.04
2022-10-17T02:11:19.118Z,68.01
2022-10-17T02:13:48.582Z,68.23
2022-10-17T02:16:28.796Z,68.08
2022-10-17T02:19:17.998Z,68.31
2022-10-17T02:21:59.848Z,68.31
2022-10-17T02:24:32.343Z,68.50
2022-10-17T02:27:15.385Z,68.38
2022-10-17T02:29:48.009Z,68.32
2022-10-17T02:32:25.211Z,68.51
2022-10-17T02:34:53.707Z,68.95
2022-10-17T02:37:23.566Z,69.16
2022-10-17T02:39:50.184Z,69.63
2022-10-17T02:42:17.022Z,69.71
2022-10-17T02:44:44.374Z,70.03
2022-10-17T02:47:21.648Z,69.94
2022-10-17T02:49:51.527Z,70.22
2022-10-17T02:52:27.053Z,70.47
2022-10-17T02:55:12.297Z,70.61
2022-10-17T02:57:53.184Z,70.67
2022-10-17T03:00:20.245Z,71.07
2022-10-17T03:02:48.384Z,70.72
2022-10-17T03:05:28.955Z,70.96
2022-10-17T03:07:55.884Z,71.12
2022-10-17T03:10:22.757Z,71.55
2022-10-17T03:12:49.448Z,71.59
2022-10-17T03:18:56.681Z,71.91
2022-10-17T03:21:23.319Z,72.01
2022-10-17T03:23:49.950Z,71.80
2022-10-17T03:26:16.668Z,72.47
2022-10-17T03:28:43.339Z,72.44
2022-10-17T03:31:11.010Z,72.32
2022-10-17T03:33:37.842Z,72.70
2022-10-17T03:36:08.920Z,72.28
2022-10-17T03:38:35.732Z,72.24
2022-10-17T03:41:03.176Z,72.02
2022-10-17T03:43:30.120Z,71.64
2022-10-17T03:45:57.966Z,71.49
2022-10-17T03:48:25.057Z,71.42
2022-10-17T03:50:51.731Z,71.34
2022-10-17T03:53:18.517Z,71.78
2022-10-17T03:55:45.168Z,72.15
2022-10-17T03:58:11.778Z,71.53
2022-10-17T04:00:38.441Z,71.56
2022-10-17T04:03:05.092Z,71.79
2022-10-17T04:05:31.770Z,71.86
2022-10-17T04:08:01.004Z,72.20
2022-10-17T04:10:31.102Z,72.21
2022-10-17T04:12:57.752Z,71.83
2022-10-17T04:15:24.380Z,71.68
2022-10-17T04:17:51.060Z,71.19
2022-10-17T04:20:17.768Z,71.22
2022-10-17T04:22:44.428Z,71.11
2022-10-17T04:25:11.090Z,71.60
2022-10-17T04:27:37.684Z,71.97
2022-10-17T04:30:04.625Z,71.74
2022-10-17T04:32:31.456Z,72.33
2022-10-17T04:34:58.403Z,72.19
2022-10-17T04:37:25.023Z,72.69
2022-10-17T04:39:51.704Z,72.51
2022-10-17T04:42:18.322Z,73.06
2022-10-17T04:44:45.008Z,73.44
2022-10-17T04:47:11.612Z,73.36
2022-10-17T04:49:38.313Z,73.21
2022-10-17T04:52:05.123Z,73.58
2022-10-17T04:54:31.771Z,73.94
2022-10-17T04:56:58.413Z,74.26
2022-10-17T05:03:12.791Z,73.97
2022-10-17T05:05:40.207Z,74.07
2022-10-17T05:08:07.804Z,73.93
2022-10-17T05:10:40.772Z,74.59
2022-10-17T05:13:12.614Z,74.76
2022-10-17T05:15:39.251Z,75.02
2022-10-17T05:18:06.065Z,74.72
2022-10-17T05:20:33.006Z,74.77
2022-10-17T05:23:00.065Z,74.80
2022-10-17T05:25:26.715Z,74.84
2022-10-17T05:27:53.752Z,74.32
2022-10-17T05:30:20.405Z,74.35
2022-10-17T05:32:46.986Z,74.05
2022-10-17T05:35:13.600Z,74.42
2022-10-17T05:37:40.347Z,73.88
2022-10-17T05:40:07.590Z,73.88
2022-10-17T05:42:34.254Z,73.97
2022-10-17T05:45:00.922Z,74.32
2022-10-17T05:47:27.740Z,74.19
2022-10-17T05:49:55.221Z,74.51
2022-10-17T05:52:21.865Z,74.29
2022-10-17T05:54:48.472Z,74.14
2022-10-17T05:57:15.080Z,74.25
2022-10-17T05:59:41.704Z,74.11
2022-10-17T06:02:10.033Z,74.06
2022-10-17T06:04:38.031Z,73.96
2022-10-17T06:07:05.121Z,73.51
2022-10-17T06:09:31.764Z,73.48
2022-10-17T06:11:58.383Z,73.16
2022-10-17T06:14:25.033Z,72.61
2022-10-17T06:16:51.601Z,72.54
2022-10-17T06:19:18.201Z,72.52
2022-10-17T06:21:44.766Z,72.34
2022-10-17T06:24:11.580Z,72.48
2022-10-17T06:26:38.246Z,72.36
2022-10-17T06:29:04.875Z,72.13
2022-10-17T06:31:31.492Z,72.17
2022-10-17T06:33:58.156Z,71.38
2022-10-17T06:36:24.849Z,70.73
2022-10-17T06:41:44.647Z,70.52
2022-10-17T06:44:11.689Z,69.85
2022-10-17T06:46:39.195Z,69.81
2022-10-17T06:49:06.037Z,69.17
2022-10-17T06:51:35.200Z,69.18
2022-10-17T06:54:01.876Z,68.74
2022-10-17T06:56:28.521Z,69.19
2022-10-17T06:58:55.434Z,68.56
2022-10-17T07:01:22.544Z,68.72
2022-10-17T07:03:52.379Z,68.54
2022-10-17T07:06:19.350Z,68.20
2022-10-17T07:08:46.413Z,67.80
2022-10-17T07:11:14.851Z,67.04
2022-10-17T07:13:41.536Z,66.16
2022-10-17T07:16:08.289Z,65.87
2022-10-17T07:18:35.194Z,63.22
2022-10-17T07:21:01.863Z,59.13
2022-10-17T07:23:28.392Z,58.97
2022-10-17T07:26:09.038Z,58.30
2022-10-17T07:28:36.822Z,52.76
2022-10-17T07:31:07.892Z,51.76
2022-10-17T07:33:34.690Z,44.30
2022-10-17T07:36:15.774Z,45.35
2022-10-17T07:38:42.451Z,43.48
2022-10-17T07:41:09.555Z,38.75
2022-10-17T07:43:39.084Z,38.15
2022-10-17T07:46:06.062Z,37.03
2022-10-17T07:48:32.643Z,34.56
2022-10-17T07:51:02.676Z,35.45
2022-10-17T07:53:29.341Z,32.96
2022-10-17T07:55:55.939Z,33.00
2022-10-17T07:58:22.536Z,32.57
2022-10-17T08:00:51.027Z,29.29
2022-10-17T08:03:17.783Z,29.81
2022-10-17T08:05:44.419Z,28.16
2022-10-17T08:08:11.047Z,27.85
2022-10-17T08:10:37.625Z,28.80
2022-10-17T08:13:04.258Z,27.02
2022-10-17T08:15:32.128Z,26.47
2022-10-17T08:17:58.970Z,26.12
2022-10-17T08:20:25.578Z,25.91
2022-10-17T08:22:53.576Z,26.66
2022-10-17T08:25:20.237Z,25.50
2022-10-17T08:27:46.816Z,27.22
2022-10-17T08:30:13.489Z,28.04
2022-10-17T08:32:40.445Z,28.57
2022-10-17T08:35:07.313Z,30.55
2022-10-17T08:37:34.231Z,31.74
2022-10-17T08:40:00.892Z,32.19
2022-10-17T08:43:01.198Z,34.63
2022-10-17T08:45:33.272Z,34.94
2022-10-17T08:48:05.046Z,36.28
2022-10-17T08:50:31.607Z,38.30
2022-10-17T08:53:03.385Z,37.55
2022-10-17T08:55:42.819Z,39.48
2022-10-17T08:58:33.056Z,41.22
2022-10-17T09:01:24.480Z,41.48
2022-10-17T09:04:15.341Z,42.08
2022-10-17T09:06:50.427Z,42.79
2022-10-17T09:09:38.497Z,42.93
2022-10-17T09:12:24.854Z,43.75
2022-10-17T09:15:25.435Z,42.83
2022-10-17T09:18:14.668Z,44.37
2022-10-17T09:21:01.944Z,44.30
2022-10-17T09:23:32.193Z,43.47
2022-10-17T09:25:59.871Z,44.29
2022-10-17T09:28:37.670Z,44.51
2022-10-17T09:31:11.259Z,45.64
2022-10-17T09:34:00.221Z,43.33
2022-10-17T09:36:34.482Z,46.00
2022-10-17T09:39:03.119Z,45.39
2022-10-17T09:41:51.541Z,44.24
2022-10-17T09:44:21.986Z,44.06
2022-10-17T09:47:10.449Z,43.58
2022-10-17T09:49:47.194Z,43.55
2022-10-17T09:52:33.506Z,44.49
2022-10-17T09:55:04.126Z,44.17
2022-10-17T09:57:31.430Z,44.46
2022-10-17T10:00:03.293Z,44.34
2022-10-17T10:02:31.059Z,43.50
2022-10-17T10:05:06.296Z,43.46
2022-10-17T10:07:35.967Z,43.76
2022-10-17T10:10:03.576Z,43.30
2022-10-17T10:12:38.156Z,43.65
2022-10-17T10:15:32.380Z,42.59
2022-10-17T10:17:59.166Z,44.74
2022-10-17T10:20:31.824Z,42.92
2022-10-17T10:23:18.428Z,44.41
2022-10-17T10:25:59.193Z,43.78
2022-10-17T10:28:28.198Z,42.87
2022-10-17T10:30:55.020Z,43.27
2022-10-17T10:33:22.719Z,43.38
2022-10-17T10:36:01.920Z,42.39
2022-10-17T10:38:28.729Z,43.04
2022-10-17T10:40:56.847Z,42.87
2022-10-17T10:43:47.511Z,42.22
2022-10-17T10:46:22.283Z,43.07
2022-10-17T10:49:00.337Z,43.53
2022-10-17T10:51:33.688Z,44.31
2022-10-17T10:54:29.472Z,43.10
2022-10-17T10:57:00.868Z,43.10
2022-10-17T10:59:50.615Z,42.54
2022-10-17T11:02:43.177Z,43.32
2022-10-17T11:05:30.576Z,44.02
2022-10-17T11:08:06.685Z,43.57
2022-10-17T11:10:38.406Z,42.17
2022-10-17T11:13:10.134Z,42.38
2022-10-17T11:15:48.381Z,41.31
2022-10-17T11:18:35.102Z,41.85
2022-10-17T11:21:10.767Z,41.90
2022-10-17T11:23:47.468Z,42.88
2022-10-17T11:26:22.386Z,42.60
2022-10-17T11:28:49.086Z,43.12
2022-10-17T11:31:15.744Z,43.70
2022-10-17T11:33:56.766Z,42.29
2022-10-17T11:36:26.839Z,42.71
2022-10-17T11:39:05.556Z,43.10
2022-10-17T11:41:38.082Z,43.33
2022-10-17T11:44:25.560Z,43.57
2022-10-17T12:01:19.275Z,42.46
2022-10-17T12:13:57.504Z,44.30
2022-10-17T12:16:24.040Z,44.29
2022-10-17T12:19:10.600Z,44.29
2022-10-17T12:21:56.991Z,43.34
2022-10-17T12:24:49.998Z,43.93
2022-10-17T12:27:33.052Z,44.25
2022-10-17T12:30:14.433Z,44.57
2022-10-17T12:33:11.460Z,42.86
2022-10-17T12:35:38.422Z,44.01
2022-10-17T12:38:17.104Z,45.10
2022-10-17T12:40:48.496Z,43.54
2022-10-17T12:43:15.599Z,43.81
2022-10-17T12:45:54.980Z,44.32
2022-10-17T12:48:34.056Z,44.52
2022-10-17T12:51:35.192Z,44.27
2022-10-17T12:54:08.741Z,44.22
2022-10-17T12:56:38.941Z,44.42
2022-10-17T12:59:16.659Z,45.53
2022-10-17T13:01:48.165Z,44.34
2022-10-17T13:04:36.753Z,45.40
2022-10-17T13:10:52.516Z,45.38
2022-10-17T13:13:22.050Z,44.54
2022-10-17T13:15:49.811Z,45.49
2022-10-17T13:18:24.741Z,44.35
2022-10-17T13:21:16.343Z,44.11
2022-10-17T13:23:43.106Z,44.51
2022-10-17T13:26:20.282Z,45.57
2022-10-17T13:29:00.996Z,44.61
2022-10-17T13:31:35.418Z,45.78
2022-10-17T13:34:04.306Z,46.03
2022-10-17T13:40:40.919Z,45.91
2022-10-17T13:43:06.375Z,47.10
2022-10-17T13:45:34.685Z,45.83
2022-10-17T13:48:10.183Z,45.47
2022-10-17T13:50:44.599Z,45.73
2022-10-17T13:53:24.650Z,45.81
2022-10-17T13:56:15.767Z,46.36
2022-10-17T13:58:50.531Z,46.41
2022-10-17T14:01:18.188Z,44.24
2022-10-17T14:03:48.651Z,44.63
2022-10-17T14:06:19.121Z,45.90
2022-10-17T14:08:48.792Z,45.55
2022-10-17T14:11:22.494Z,45.41
2022-10-17T14:13:49.687Z,45.75
2022-10-17T14:16:16.404Z,45.85
2022-10-17T14:18:47.565Z,45.06
2022-10-17T14:21:37.269Z,44.14
2022-10-17T14:24:31.685Z,44.88
2022-10-17T14:26:59.733Z,44.44
2022-10-17T14:29:31.178Z,44.96
2022-10-17T14:32:08.766Z,44.08
2022-10-17T14:34:37.106Z,44.87
2022-10-17T14:37:09.832Z,45.06
2022-10-17T14:39:36.600Z,45.92
2022-10-17T14:42:04.517Z,47.56
2022-10-17T14:44:32.942Z,45.38
2022-10-17T14:47:30.931Z,45.80
2022-10-17T14:50:07.226Z,45.25
2022-10-17T14:52:34.759Z,44.95
2022-10-17T14:55:17.411Z,44.67
2022-10-17T14:57:45.200Z,45.12
2022-10-17T15:00:16.436Z,45.19
2022-10-17T15:02:43.369Z,45.44
2022-10-17T15:05:13.203Z,45.09
2022-10-17T15:07:40.392Z,44.65
2022-10-17T15:10:26.049Z,44.17
2022-10-17T15:12:59.248Z,44.76
2022-10-17T15:15:31.455Z,44.43
2022-10-17T15:17:58.055Z,45.15
2022-10-17T15:20:27.138Z,45.02
2022-10-17T15:22:54.370Z,45.49
2022-10-17T15:25:20.938Z,44.37
2022-10-17T15:27:47.840Z,45.52
2022-10-17T15:30:27.416Z,45.56
2022-10-17T15:32:54.201Z,45.07
2022-10-17T15:35:21.219Z,45.47
2022-10-17T15:37:48.021Z,46.51
2022-10-17T15:40:20.117Z,46.68
2022-10-17T15:42:46.801Z,46.33
2022-10-17T15:45:15.950Z,46.40
2022-10-17T15:47:42.980Z,46.13
2022-10-17T15:50:16.678Z,46.19
2022-10-17T15:52:43.437Z,46.03
2022-10-17T15:55:10.469Z,46.71
2022-10-17T15:57:40.363Z,46.21
2022-10-17T16:00:16.351Z,46.69
2022-10-17T16:02:43.448Z,46.25
2022-10-17T16:05:25.778Z,46.65
2022-10-17T16:07:53.384Z,46.88
2022-10-17T16:10:20.255Z,46.90
2022-10-17T16:12:49.786Z,47.44
2022-10-17T16:15:25.258Z,47.71
2022-10-17T16:17:52.532Z,46.98
2022-10-17T16:20:19.654Z,47.22
2022-10-17T16:22:46.740Z,48.38
2022-10-17T16:25:19.591Z,48.83
2022-10-17T16:27:47.341Z,48.96
2022-10-17T16:30:13.936Z,48.82
2022-10-17T16:32:41.102Z,48.76
2022-10-17T16:35:08.221Z,48.87
2022-10-17T16:37:35.930Z,48.92
2022-10-17T16:40:04.436Z,49.53
2022-10-17T16:42:31.325Z,49.55
2022-10-17T16:44:58.179Z,49.17
2022-10-17T16:47:24.778Z,49.78
2022-10-17T16:49:51.375Z,49.12
2022-10-17T16:52:17.962Z,49.39
2022-10-17T16:54:44.636Z,50.06
2022-10-17T16:57:11.224Z,49.42
2022-10-17T16:59:37.884Z,50.00
2022-10-17T17:02:04.477Z,49.94
2022-10-17T17:04:31.147Z,50.16
2022-10-17T17:06:58.142Z,50.10
2022-10-17T17:09:24.743Z,49.92
2022-10-17T17:11:51.307Z,50.01
2022-10-17T17:14:17.920Z,50.48
2022-10-17T17:16:44.574Z,50.06
2022-10-17T17:19:12.784Z,50.02
2022-10-17T17:21:39.649Z,49.72
2022-10-17T17:24:06.393Z,50.60
2022-10-17T17:26:37.379Z,50.51
2022-10-17T17:29:04.037Z,50.92
2022-10-17T17:31:31.888Z,50.66
2022-10-17T17:33:58.600Z,50.90
2022-10-17T17:36:33.521Z,50.96
2022-10-17T17:39:01.783Z,51.60
2022-10-17T17:41:28.436Z,51.48
2022-10-17T17:43:55.841Z,51.61
2022-10-17T17:46:22.788Z,51.54
2022-10-17T17:48:49.999Z,51.70
2022-10-17T17:51:18.792Z,51.99
2022-10-17T17:53:45.892Z,51.81
2022-10-17T17:56:20.373Z,52.00
2022-10-17T17:58:48.496Z,51.90
2022-10-17T18:01:19.569Z,51.96
2022-10-17T18:03:46.448Z,51.61
2022-10-17T18:06:13.301Z,51.72
2022-10-17T18:08:39.987Z,51.62
2022-10-17T18:11:06.680Z,51.68
2022-10-17T18:13:33.317Z,52.02
2022-10-17T18:16:01.181Z,51.81
2022-10-17T18:18:28.928Z,51.79
2022-10-17T18:20:55.590Z,51.59
2022-10-17T18:23:22.564Z,51.90
2022-10-17T18:25:55.871Z,51.73
2022-10-17T18:28:22.863Z,52.07
2022-10-17T18:30:49.662Z,51.87
2022-10-17T18:33:16.342Z,51.40
2022-10-17T18:35:43.131Z,52.09
2022-10-17T18:38:09.828Z,51.96
2022-10-17T18:40:36.577Z,52.20
2022-10-17T18:43:03.212Z,51.71
2022-10-17T18:45:29.818Z,52.07
2022-10-17T18:47:56.450Z,51.91
2022-10-17T18:50:23.670Z,52.48
2022-10-17T18:52:50.491Z,52.15
2022-10-17T18:55:19.783Z,51.86
2022-10-17T18:57:49.075Z,51.42
2022-10-17T19:00:16.821Z,51.98
2022-10-17T19:02:43.640Z,52.12
2022-10-17T19:05:10.281Z,52.23
2022-10-17T19:07:36.844Z,53.00
2022-10-17T19:10:03.480Z,52.01
2022-10-17T19:12:30.133Z,52.58
2022-10-17T19:14:57.585Z,51.74
2022-10-17T19:17:24.263Z,52.02
2022-10-17T19:19:52.353Z,52.93
2022-10-17T19:22:18.998Z,52.89
2022-10-17T19:24:47.411Z,53.31
2022-10-17T19:27:14.554Z,52.77
2022-10-17T19:29:43.984Z,52.63
2022-10-17T19:32:15.741Z,52.41
2022-10-17T19:34:44.778Z,52.90
2022-10-17T19:37:11.465Z,52.68
2022-10-17T19:39:38.099Z,52.94
2022-10-17T19:42:06.867Z,53.06
2022-10-17T19:44:34.097Z,52.27
2022-10-17T19:47:00.705Z,53.48
2022-10-17T19:49:27.329Z,52.73
2022-10-17T19:51:53.939Z,52.48
2022-10-17T19:54:20.544Z,52.79
2022-10-17T19:56:47.179Z,52.41
2022-10-17T19:59:15.145Z,51.93
2022-10-17T20:01:41.888Z,51.61
2022-10-17T20:04:09.334Z,51.89
2022-10-17T20:06:36.028Z,51.83
2022-10-17T20:09:03.299Z,52.04
2022-10-17T20:11:30.297Z,52.06
2022-10-17T20:13:57.185Z,51.90
2022-10-17T20:16:25.470Z,51.44
2022-10-17T20:18:54.780Z,51.37
2022-10-17T20:21:23.358Z,50.66
2022-10-17T20:23:50.702Z,50.84
2022-10-17T20:26:26.280Z,50.70
2022-10-17T20:29:04.401Z,50.42
2022-10-17T20:31:31.164Z,50.26
2022-10-17T20:33:58.693Z,49.97
2022-10-17T20:36:25.662Z,49.70
2022-10-17T20:38:59.004Z,50.24
2022-10-17T20:41:25.849Z,50.09
2022-10-17T20:43:53.300Z,49.61
2022-10-17T20:46:36.504Z,49.15
2022-10-17T20:49:04.278Z,49.47
2022-10-17T20:51:30.951Z,48.99
2022-10-17T20:56:26.211Z,49.28
2022-10-17T20:58:54.115Z,49.42
2022-10-17T21:01:21.192Z,49.32
2022-10-17T21:03:48.217Z,49.29
2022-10-17T21:06:15.158Z,49.23
2022-10-17T21:08:41.772Z,49.36
2022-10-17T21:11:09.721Z,49.47
2022-10-17T21:13:36.376Z,49.33
2022-10-17T21:16:11.120Z,49.12
2022-10-17T21:18:37.791Z,49.36
2022-10-17T21:21:12.802Z,49.60
2022-10-17T21:23:39.966Z,49.28
2022-10-17T21:26:08.889Z,50.30
2022-10-17T21:28:36.598Z,49.79
2022-10-17T21:31:08.258Z,50.45
2022-10-17T21:33:34.868Z,50.62
2022-10-17T21:36:01.608Z,50.31
2022-10-17T21:38:28.195Z,51.04
2022-10-17T21:40:56.073Z,50.77
2022-10-17T21:43:22.862Z,51.17
2022-10-17T21:45:49.468Z,50.75
2022-10-17T21:48:16.172Z,51.11
2022-10-17T21:50:43.008Z,50.86
2022-10-17T21:53:09.724Z,50.76
2022-10-17T21:55:37.601Z,50.49
2022-10-17T21:58:04.550Z,50.49
2022-10-17T22:00:31.201Z,50.58
2022-10-17T22:02:57.869Z,51.57
2022-10-17T22:05:24.683Z,50.66
2022-10-17T22:07:51.373Z,49.92
2022-10-17T22:10:17.955Z,50.26
2022-10-17T22:12:44.653Z,49.91
2022-10-17T22:15:11.325Z,49.63
2022-10-17T22:17:38.054Z,50.09
2022-10-17T22:20:04.986Z,50.42
2022-10-17T22:22:31.540Z,50.60
2022-10-17T22:24:58.127Z,50.05
2022-10-17T22:27:24.763Z,50.87
2022-10-17T22:29:51.342Z,51.11
2022-10-17T22:32:21.511Z,50.79
2022-10-17T22:34:49.310Z,51.28
2022-10-17T22:37:15.902Z,51.47
2022-10-17T22:39:42.486Z,50.66
2022-10-17T22:42:11.253Z,51.17
2022-10-17T22:45:04.938Z,51.34
2022-10-17T22:47:31.965Z,51.38
2022-10-17T22:49:58.736Z,51.55
2022-10-17T22:52:25.319Z,51.74
2022-10-17T22:54:51.949Z,52.54
2022-10-17T22:57:18.568Z,52.22
2022-10-17T22:59:45.234Z,52.40
2022-10-17T23:02:11.890Z,52.24
2022-10-17T23:04:38.461Z,52.04
2022-10-17T23:07:11.361Z,52.41
2022-10-17T23:09:38.479Z,52.71
2022-10-17T23:12:05.139Z,52.58
2022-10-17T23:14:31.799Z,52.76
2022-10-17T23:16:58.399Z,52.80
2022-10-17T23:19:24.972Z,52.87
2022-10-17T23:21:51.557Z,52.60
2022-10-17T23:24:18.160Z,52.76
2022-10-17T23:26:44.948Z,52.21
2022-10-17T23:29:11.643Z,52.41
2022-10-17T23:31:38.368Z,52.38
2022-10-17T23:34:04.933Z,52.23
2022-10-17T23:38:59.164Z,52.38
2022-10-17T23:41:25.773Z,52.41
2022-10-17T23:43:52.374Z,52.73
2022-10-17T23:46:38.363Z,52.34
2022-10-17T23:49:05.655Z,52.66
2022-10-17T23:51:32.528Z,52.81
2022-10-17T23:53:59.201Z,52.76
2022-10-17T23:56:25.777Z,53.04
2022-10-17T23:58:52.511Z,52.87
