createdAt,value
2019-05-16T00:00:55.186Z,0.00
2019-05-16T00:01:55.205Z,0.00
2019-05-16T00:02:55.223Z,0.00
2019-05-16T00:03:55.244Z,0.00
2019-05-16T00:04:55.256Z,0.00
2019-05-16T00:05:55.275Z,0.00
2019-05-16T00:06:55.293Z,0.00
2019-05-16T00:07:55.321Z,0.00
2019-05-16T00:08:55.327Z,0.00
2019-05-16T00:09:55.346Z,0.00
2019-05-16T00:10:55.367Z,0.00
2019-05-16T00:11:55.382Z,0.00
2019-05-16T00:12:55.399Z,0.00
2019-05-16T00:13:57.750Z,0.00
2019-05-16T00:14:55.440Z,0.00
2019-05-16T00:15:55.456Z,0.00
2019-05-16T00:16:55.467Z,0.00
2019-05-16T00:17:58.049Z,0.00
2019-05-16T00:18:55.511Z,0.00
2019-05-16T00:19:55.522Z,0.00
2019-05-16T00:20:55.542Z,0.00
2019-05-16T00:21:55.555Z,0.00
2019-05-16T00:22:55.575Z,0.00
2019-05-16T00:23:55.594Z,0.00
2019-05-16T00:24:57.930Z,0.00
2019-05-16T00:25:55.625Z,0.00
2019-05-16T00:26:57.922Z,0.00
2019-05-16T00:27:55.661Z,0.00
2019-05-16T00:28:55.681Z,0.00
2019-05-16T00:29:57.986Z,0.00
2019-05-16T00:30:55.720Z,0.00
2019-05-16T00:31:57.922Z,0.00
2019-05-16T00:32:55.751Z,0.00
2019-05-16T00:33:57.786Z,0.00
2019-05-16T00:34:58.211Z,0.00
2019-05-16T00:36:02.589Z,0.00
2019-05-16T00:36:58.043Z,0.00
2019-05-16T00:37:55.836Z,0.00
2019-05-16T00:38:57.708Z,0.00
2019-05-16T00:39:55.880Z,0.00
2019-05-16T00:40:55.891Z,0.00
2019-05-16T00:41:58.218Z,0.00
2019-05-16T00:42:55.935Z,0.00
2019-05-16T00:43:57.737Z,0.00
2019-05-16T00:44:58.271Z,0.00
2019-05-16T00:45:55.976Z,0.00
2019-05-16T00:46:58.119Z,0.00
2019-05-16T00:47:58.292Z,0.00
2019-05-16T00:48:56.032Z,0.00
2019-05-16T00:49:58.037Z,0.00
2019-05-16T00:50:58.283Z,0.00
2019-05-16T00:51:58.308Z,0.00
2019-05-16T00:52:56.100Z,0.00
2019-05-16T00:53:56.123Z,0.00
2019-05-16T00:54:57.986Z,0.00
2019-05-16T00:55:58.382Z,0.00
2019-05-16T00:56:57.814Z,0.00
2019-05-16T00:57:58.204Z,0.00
2019-05-16T00:58:56.205Z,0.00
2019-05-16T00:59:56.222Z,0.00
2019-05-16T01:00:56.243Z,0.00
2019-05-16T01:01:58.623Z,0.00
2019-05-16T01:02:57.840Z,0.00
2019-05-16T01:03:58.475Z,0.00
2019-05-16T01:04:56.312Z,0.00
2019-05-16T01:05:58.223Z,0.00
2019-05-16T01:06:58.495Z,0.00
2019-05-16T01:07:58.364Z,0.00
2019-05-16T01:08:57.949Z,0.00
2019-05-16T01:09:58.295Z,0.00
2019-05-16T01:10:58.506Z,0.00
2019-05-16T01:11:57.942Z,0.00
2019-05-16T01:12:58.415Z,0.00
2019-05-16T01:13:57.884Z,0.00
2019-05-16T01:14:58.469Z,0.00
2019-05-16T01:15:57.916Z,0.00
2019-05-16T01:16:58.136Z,0.00
2019-05-16T01:17:58.730Z,0.00
2019-05-16T01:18:58.871Z,0.00
2019-05-16T01:19:57.842Z,0.00
2019-05-16T01:20:58.584Z,0.00
2019-05-16T01:21:58.826Z,0.00
2019-05-16T01:22:58.165Z,0.00
2019-05-16T01:23:58.602Z,0.00
2019-05-16T01:24:58.456Z,0.00
2019-05-16T01:25:58.858Z,0.00
2019-05-16T01:26:57.777Z,0.00
2019-05-16T01:27:58.250Z,0.00
2019-05-16T01:28:57.710Z,0.00
2019-05-16T01:29:58.353Z,0.00
2019-05-16T01:30:58.003Z,0.00
2019-05-16T01:31:58.846Z,0.00
2019-05-16T01:32:58.259Z,0.00
2019-05-16T01:33:58.393Z,0.00
2019-05-16T01:34:58.847Z,0.00
2019-05-16T01:35:58.522Z,0.00
2019-05-16T01:36:58.986Z,0.00
2019-05-16T01:37:58.070Z,0.00
2019-05-16T01:38:58.494Z,0.00
2019-05-16T01:39:58.738Z,0.00
2019-05-16T01:40:58.339Z,0.00
2019-05-16T01:41:58.690Z,0.00
2019-05-16T01:42:57.875Z,0.00
2019-05-16T01:43:58.513Z,0.00
2019-05-16T01:44:57.859Z,0.00
2019-05-16T01:45:57.791Z,0.00
2019-05-16T01:46:58.575Z,0.00
2019-05-16T01:47:58.698Z,0.00
2019-05-16T01:48:57.793Z,0.00
2019-05-16T01:49:58.025Z,0.00
2019-05-16T01:50:58.407Z,0.00
2019-05-16T01:51:57.894Z,0.00
2019-05-16T01:52:57.884Z,0.00
2019-05-16T01:53:58.034Z,0.00
2019-05-16T01:54:58.671Z,0.00
2019-05-16T01:55:58.062Z,0.00
2019-05-16T01:56:59.344Z,0.00
2019-05-16T01:57:58.503Z,0.00
2019-05-16T01:58:58.277Z,0.00
2019-05-16T01:59:59.015Z,0.00
2019-05-16T02:01:05.832Z,0.00
2019-05-16T02:02:00.668Z,0.00
2019-05-16T02:02:57.911Z,0.00
2019-05-16T02:03:58.714Z,0.00
2019-05-16T02:04:59.068Z,0.00
2019-05-16T02:05:58.548Z,0.00
2019-05-16T02:06:58.517Z,0.00
2019-05-16T02:07:58.356Z,0.00
2019-05-16T02:08:57.975Z,0.00
2019-05-16T02:09:58.236Z,0.00
2019-05-16T02:10:58.376Z,0.00
2019-05-16T02:11:58.924Z,0.00
2019-05-16T02:12:58.143Z,0.00
2019-05-16T02:13:58.579Z,0.00
2019-05-16T02:14:58.737Z,0.00
2019-05-16T02:15:59.357Z,0.00
2019-05-16T02:16:58.092Z,0.00
2019-05-16T02:17:58.689Z,0.00
2019-05-16T02:18:58.880Z,0.00
2019-05-16T02:19:57.852Z,0.00
2019-05-16T02:21:00.922Z,0.00
2019-05-16T02:21:59.653Z,0.00
2019-05-16T02:22:58.574Z,0.00
2019-05-16T02:23:58.549Z,0.00
2019-05-16T02:24:58.506Z,0.00
2019-05-16T02:25:58.073Z,0.00
2019-05-16T02:26:58.931Z,0.00
2019-05-16T02:27:58.964Z,0.00
2019-05-16T02:28:57.796Z,0.00
2019-05-16T02:29:59.893Z,0.00
2019-05-16T02:31:00.973Z,0.00
2019-05-16T02:32:01.552Z,0.00
2019-05-16T02:33:00.821Z,0.00
2019-05-16T02:33:57.875Z,0.00
2019-05-16T02:35:00.918Z,0.00
2019-05-16T02:36:01.509Z,0.00
2019-05-16T02:37:17.971Z,0.00
2019-05-16T02:38:00.725Z,0.00
2019-05-16T02:38:57.964Z,0.00
2019-05-16T02:40:01.116Z,0.00
2019-05-16T02:40:58.005Z,0.00
2019-05-16T02:42:00.819Z,0.00
2019-05-16T02:43:01.123Z,0.00
2019-05-16T02:44:00.971Z,0.00
2019-05-16T02:45:01.851Z,0.00
2019-05-16T02:46:01.246Z,0.00
2019-05-16T02:47:01.224Z,0.00
2019-05-16T02:48:00.988Z,0.00
2019-05-16T02:49:00.805Z,0.00
2019-05-16T02:50:00.787Z,0.00
2019-05-16T02:51:01.576Z,0.00
2019-05-16T02:52:01.176Z,0.00
2019-05-16T02:53:01.298Z,0.00
2019-05-16T02:54:01.181Z,0.00
2019-05-16T02:55:00.821Z,0.00
2019-05-16T02:56:01.161Z,0.00
2019-05-16T02:57:01.182Z,0.00
2019-05-16T02:58:00.952Z,0.00
2019-05-16T02:59:01.430Z,0.00
2019-05-16T03:00:01.234Z,0.00
2019-05-16T03:01:01.473Z,0.00
2019-05-16T03:02:00.923Z,0.00
2019-05-16T03:03:01.082Z,0.00
2019-05-16T03:04:01.469Z,0.00
2019-05-16T03:05:00.978Z,0.00
2019-05-16T03:06:01.067Z,0.00
2019-05-16T03:07:00.703Z,0.00
2019-05-16T03:08:01.166Z,0.00
2019-05-16T03:09:01.758Z,0.00
2019-05-16T03:10:01.534Z,0.00
2019-05-16T03:11:01.066Z,0.00
2019-05-16T03:12:01.073Z,0.00
2019-05-16T03:13:00.907Z,0.00
2019-05-16T03:14:00.572Z,0.00
2019-05-16T03:15:01.831Z,0.00
2019-05-16T03:16:00.667Z,0.00
2019-05-16T03:17:00.991Z,0.00
2019-05-16T03:18:00.425Z,0.00
2019-05-16T03:19:01.205Z,0.00
2019-05-16T03:20:01.501Z,0.00
2019-05-16T03:21:00.582Z,0.00
2019-05-16T03:22:01.181Z,0.00
2019-05-16T03:23:01.926Z,0.00
2019-05-16T03:24:00.829Z,0.00
2019-05-16T03:25:01.143Z,0.00
2019-05-16T03:26:01.054Z,0.00
2019-05-16T03:27:01.615Z,0.00
2019-05-16T03:28:01.592Z,0.00
2019-05-16T03:29:00.936Z,0.00
2019-05-16T03:30:01.770Z,0.00
2019-05-16T03:31:04.345Z,0.00
2019-05-16T03:32:03.126Z,0.00
2019-05-16T03:33:04.239Z,0.00
2019-05-16T03:34:06.575Z,0.00
2019-05-16T03:35:04.191Z,0.00
2019-05-16T03:36:04.045Z,0.00
2019-05-16T03:37:04.335Z,0.00
2019-05-16T03:38:01.484Z,0.00
2019-05-16T03:39:01.309Z,0.00
2019-05-16T03:40:00.624Z,0.00
2019-05-16T03:41:00.979Z,0.00
2019-05-16T03:42:01.101Z,0.00
2019-05-16T03:43:01.399Z,0.00
2019-05-16T03:44:01.420Z,0.00
2019-05-16T03:45:02.093Z,0.00
2019-05-16T03:46:02.177Z,0.00
2019-05-16T03:47:01.018Z,0.00
2019-05-16T03:48:02.817Z,0.00
2019-05-16T03:49:02.101Z,0.00
2019-05-16T03:50:00.612Z,5.63
2019-05-16T03:51:00.860Z,5.63
2019-05-16T03:52:01.624Z,5.63
2019-05-16T03:53:01.529Z,5.63
2019-05-16T03:54:02.596Z,5.63
2019-05-16T03:55:01.595Z,5.63
2019-05-16T03:56:01.894Z,5.63
2019-05-16T03:57:00.533Z,5.63
2019-05-16T03:58:01.164Z,5.63
2019-05-16T03:59:01.191Z,5.63
2019-05-16T04:00:00.587Z,5.63
2019-05-16T04:01:02.307Z,5.63
2019-05-16T04:02:01.420Z,5.63
2019-05-16T04:03:01.222Z,5.63
2019-05-16T04:04:01.707Z,5.63
2019-05-16T04:05:01.769Z,5.63
2019-05-16T04:06:01.169Z,5.63
2019-05-16T04:07:01.406Z,5.63
2019-05-16T04:08:13.713Z,5.63
2019-05-16T04:09:01.518Z,5.63
2019-05-16T04:10:02.315Z,5.63
2019-05-16T04:11:01.382Z,11.25
2019-05-16T04:12:01.934Z,11.25
2019-05-16T04:13:01.062Z,11.25
2019-05-16T04:14:01.453Z,11.25
2019-05-16T04:15:01.809Z,11.25
2019-05-16T04:16:01.396Z,11.25
2019-05-16T04:17:01.377Z,11.25
2019-05-16T04:18:01.580Z,11.25
2019-05-16T04:19:01.991Z,11.25
2019-05-16T04:20:01.936Z,11.25
2019-05-16T04:21:01.002Z,11.25
2019-05-16T04:22:01.365Z,11.25
2019-05-16T04:23:01.134Z,11.25
2019-05-16T04:24:01.304Z,11.25
2019-05-16T04:25:01.989Z,11.25
2019-05-16T04:26:00.702Z,11.25
2019-05-16T04:27:01.027Z,11.25
2019-05-16T04:28:01.084Z,11.25
2019-05-16T04:29:00.760Z,11.25
2019-05-16T04:30:01.716Z,11.25
2019-05-16T04:31:02.006Z,11.25
2019-05-16T04:32:01.529Z,11.25
2019-05-16T04:33:01.951Z,11.25
2019-05-16T04:34:01.100Z,11.25
2019-05-16T04:35:02.485Z,11.25
2019-05-16T04:36:01.306Z,11.25
2019-05-16T04:37:01.180Z,11.25
2019-05-16T04:38:01.898Z,11.25
2019-05-16T04:39:01.750Z,11.25
2019-05-16T04:40:01.199Z,11.25
2019-05-16T04:41:01.438Z,11.25
2019-05-16T04:42:01.621Z,11.25
2019-05-16T04:43:01.220Z,11.25
2019-05-16T04:44:03.916Z,11.25
2019-05-16T04:45:01.061Z,11.25
2019-05-16T04:46:01.301Z,16.88
2019-05-16T04:47:01.540Z,16.88
2019-05-16T04:48:00.496Z,16.88
2019-05-16T04:49:01.679Z,16.88
2019-05-16T04:50:01.537Z,22.50
2019-05-16T04:51:01.416Z,28.13
2019-05-16T04:52:00.683Z,28.13
2019-05-16T04:53:01.342Z,33.75
2019-05-16T04:54:02.493Z,39.38
2019-05-16T04:55:00.919Z,39.38
2019-05-16T04:56:01.660Z,39.38
2019-05-16T04:57:01.492Z,39.38
2019-05-16T04:58:01.452Z,39.38
2019-05-16T04:59:00.568Z,39.38
2019-05-16T05:00:02.322Z,39.38
2019-05-16T05:01:01.479Z,39.38
2019-05-16T05:02:02.106Z,39.38
2019-05-16T05:03:01.344Z,39.38
2019-05-16T05:04:10.374Z,33.75
2019-05-16T05:05:01.237Z,33.75
2019-05-16T05:06:01.214Z,33.75
2019-05-16T05:07:00.843Z,33.75
2019-05-16T05:08:01.533Z,33.75
2019-05-16T05:09:03.498Z,33.75
2019-05-16T05:10:00.948Z,33.75
2019-05-16T05:11:01.361Z,33.75
2019-05-16T05:12:04.308Z,33.75
2019-05-16T05:13:01.635Z,33.75
2019-05-16T05:14:01.047Z,33.75
2019-05-16T05:15:01.395Z,39.38
2019-05-16T05:16:01.301Z,39.38
2019-05-16T05:17:02.252Z,45.00
2019-05-16T05:18:00.773Z,45.00
2019-05-16T05:19:00.703Z,45.00
2019-05-16T05:20:01.228Z,45.00
2019-05-16T05:21:01.156Z,45.00
2019-05-16T05:22:01.330Z,45.00
2019-05-16T05:23:00.767Z,45.00
2019-05-16T05:24:00.783Z,45.00
2019-05-16T05:25:00.806Z,45.00
2019-05-16T05:26:00.825Z,45.00
2019-05-16T05:27:00.835Z,45.00
2019-05-16T05:28:01.005Z,50.63
2019-05-16T05:29:00.871Z,56.25
2019-05-16T05:30:01.242Z,61.88
2019-05-16T05:31:00.905Z,67.50
2019-05-16T05:32:04.346Z,73.13
2019-05-16T05:33:00.940Z,78.75
2019-05-16T05:34:01.399Z,84.38
2019-05-16T05:35:00.974Z,90.00
2019-05-16T05:36:01.314Z,90.00
2019-05-16T05:37:01.012Z,90.00
2019-05-16T05:38:01.063Z,90.00
2019-05-16T05:39:11.701Z,90.00
2019-05-16T05:40:01.059Z,84.38
2019-05-16T05:41:01.078Z,84.38
2019-05-16T05:42:01.094Z,84.38
2019-05-16T05:43:01.113Z,84.38
2019-05-16T05:44:01.129Z,84.38
2019-05-16T05:45:01.149Z,78.75
2019-05-16T05:46:01.165Z,78.75
2019-05-16T05:47:01.186Z,73.13
2019-05-16T05:48:01.201Z,67.50
2019-05-16T05:49:01.217Z,67.50
2019-05-16T05:50:01.240Z,67.50
2019-05-16T05:51:01.255Z,67.50
2019-05-16T05:52:01.272Z,67.50
2019-05-16T05:53:01.563Z,67.50
2019-05-16T05:54:01.306Z,61.88
2019-05-16T05:55:01.326Z,61.88
2019-05-16T05:56:01.343Z,56.25
2019-05-16T05:57:01.367Z,56.25
2019-05-16T05:58:01.375Z,50.63
2019-05-16T05:59:01.646Z,50.63
2019-05-16T06:00:01.426Z,50.63
2019-05-16T06:01:01.462Z,50.63
2019-05-16T06:02:01.448Z,50.63
2019-05-16T06:03:01.473Z,50.63
2019-05-16T06:04:01.497Z,56.25
2019-05-16T06:05:01.507Z,56.25
2019-05-16T06:06:01.524Z,61.88
2019-05-16T06:07:01.539Z,61.88
2019-05-16T06:08:01.558Z,61.88
2019-05-16T06:09:01.571Z,61.88
2019-05-16T06:10:01.596Z,61.88
2019-05-16T06:11:01.606Z,61.88
2019-05-16T06:12:01.632Z,61.88
2019-05-16T06:13:01.644Z,61.88
2019-05-16T06:14:01.662Z,61.88
2019-05-16T06:15:07.377Z,61.88
2019-05-16T06:16:01.692Z,56.25
2019-05-16T06:17:01.716Z,56.25
2019-05-16T06:18:01.724Z,56.25
2019-05-16T06:19:01.743Z,56.25
2019-05-16T06:20:01.784Z,50.63
2019-05-16T06:21:01.781Z,50.63
2019-05-16T06:22:01.861Z,50.63
2019-05-16T06:23:01.820Z,50.63
2019-05-16T06:24:01.834Z,45.00
2019-05-16T06:25:01.849Z,45.00
2019-05-16T06:26:02.122Z,45.00
2019-05-16T06:27:01.883Z,50.63
2019-05-16T06:28:01.918Z,50.63
2019-05-16T06:29:01.921Z,56.25
2019-05-16T06:30:01.941Z,61.88
2019-05-16T06:31:02.626Z,61.88
2019-05-16T06:32:02.072Z,67.50
2019-05-16T06:33:01.989Z,73.13
2019-05-16T06:34:08.351Z,78.75
2019-05-16T06:35:02.028Z,84.38
2019-05-16T06:36:02.041Z,90.00
2019-05-16T06:37:02.077Z,90.00
2019-05-16T06:38:02.127Z,90.00
2019-05-16T06:39:02.090Z,90.00
2019-05-16T06:40:02.462Z,84.38
2019-05-16T06:41:02.132Z,84.38
2019-05-16T06:42:02.147Z,78.75
2019-05-16T06:43:02.165Z,78.75
2019-05-16T06:44:02.179Z,78.75
2019-05-16T06:45:02.206Z,78.75
2019-05-16T06:46:02.213Z,84.38
2019-05-16T06:47:16.081Z,95.63
2019-05-16T06:48:02.260Z,95.63
2019-05-16T06:49:02.269Z,101.25
2019-05-16T06:50:02.284Z,112.50
2019-05-16T06:51:03.121Z,118.13
2019-05-16T06:52:02.321Z,118.13
2019-05-16T06:53:02.337Z,118.13
2019-05-16T06:54:02.356Z,112.50
2019-05-16T06:55:02.374Z,106.88
2019-05-16T06:56:02.392Z,106.88
2019-05-16T06:57:02.411Z,112.50
2019-05-16T06:58:02.427Z,118.13
2019-05-16T06:59:02.442Z,118.13
2019-05-16T07:00:02.463Z,129.38
2019-05-16T07:01:03.592Z,129.38
2019-05-16T07:02:02.499Z,118.13
2019-05-16T07:03:02.521Z,106.88
2019-05-16T07:04:04.938Z,106.88
2019-05-16T07:05:02.652Z,106.88
2019-05-16T07:06:02.568Z,106.88
2019-05-16T07:07:03.285Z,106.88
2019-05-16T07:08:02.602Z,106.88
2019-05-16T07:09:02.629Z,106.88
2019-05-16T07:10:04.643Z,106.88
2019-05-16T07:11:02.659Z,106.88
2019-05-16T07:12:02.675Z,112.50
2019-05-16T07:13:02.697Z,106.88
2019-05-16T07:14:02.711Z,106.88
2019-05-16T07:15:02.730Z,101.25
2019-05-16T07:16:02.745Z,101.25
2019-05-16T07:17:02.765Z,101.25
2019-05-16T07:18:02.780Z,101.25
2019-05-16T07:19:02.798Z,106.88
2019-05-16T07:20:02.832Z,112.50
2019-05-16T07:21:02.834Z,112.50
2019-05-16T07:22:02.853Z,123.75
2019-05-16T07:23:02.869Z,129.38
2019-05-16T07:24:02.893Z,135.00
2019-05-16T07:25:03.256Z,140.63
2019-05-16T07:26:02.924Z,146.25
2019-05-16T07:27:02.950Z,146.25
2019-05-16T07:28:02.965Z,157.50
2019-05-16T07:29:02.979Z,163.13
2019-05-16T07:30:02.998Z,168.75
2019-05-16T07:31:14.896Z,163.13
2019-05-16T07:32:03.032Z,163.13
2019-05-16T07:33:03.054Z,163.13
2019-05-16T07:34:03.074Z,163.13
2019-05-16T07:35:03.086Z,163.13
2019-05-16T07:36:03.107Z,151.88
2019-05-16T07:37:03.126Z,151.88
2019-05-16T07:38:03.140Z,140.63
2019-05-16T07:39:03.261Z,129.38
2019-05-16T07:40:16.068Z,129.38
2019-05-16T07:41:03.194Z,129.38
2019-05-16T07:42:03.212Z,123.75
2019-05-16T07:43:03.232Z,118.13
2019-05-16T07:44:03.249Z,118.13
2019-05-16T07:45:03.267Z,123.75
2019-05-16T07:46:03.291Z,129.38
2019-05-16T07:47:03.308Z,140.63
2019-05-16T07:48:03.330Z,151.88
2019-05-16T07:49:03.341Z,157.50
2019-05-16T07:50:03.362Z,163.13
2019-05-16T07:51:03.380Z,157.50
2019-05-16T07:52:03.396Z,157.50
2019-05-16T07:53:03.415Z,151.88
2019-05-16T07:54:03.430Z,146.25
2019-05-16T07:55:04.064Z,146.25
2019-05-16T07:56:03.469Z,146.25
2019-05-16T07:57:16.166Z,157.50
2019-05-16T07:58:03.508Z,157.50
2019-05-16T07:59:03.560Z,163.13
2019-05-16T08:00:03.554Z,168.75
2019-05-16T08:01:08.049Z,174.38
2019-05-16T08:02:03.585Z,185.63
2019-05-16T08:03:03.602Z,196.88
2019-05-16T08:04:03.622Z,202.50
2019-05-16T08:05:03.638Z,202.50
2019-05-16T08:06:03.660Z,196.88
2019-05-16T08:07:05.822Z,202.50
2019-05-16T08:08:03.693Z,213.75
2019-05-16T08:09:07.385Z,219.38
2019-05-16T08:10:03.736Z,230.63
2019-05-16T08:11:03.747Z,208.13
2019-05-16T08:12:05.884Z,196.88
2019-05-16T08:13:03.781Z,196.88
2019-05-16T08:14:03.800Z,196.88
2019-05-16T08:15:03.817Z,196.88
2019-05-16T08:16:03.843Z,202.50
2019-05-16T08:17:03.863Z,202.50
2019-05-16T08:18:03.875Z,196.88
2019-05-16T08:19:03.895Z,191.25
2019-05-16T08:20:03.918Z,185.63
2019-05-16T08:21:03.937Z,185.63
2019-05-16T08:22:03.953Z,185.63
2019-05-16T08:23:03.970Z,185.63
2019-05-16T08:24:07.225Z,185.63
2019-05-16T08:25:04.025Z,185.63
2019-05-16T08:26:04.025Z,185.63
2019-05-16T08:27:04.071Z,180.00
2019-05-16T08:28:04.060Z,180.00
2019-05-16T08:29:04.080Z,180.00
2019-05-16T08:30:04.100Z,168.75
2019-05-16T08:31:04.124Z,163.13
2019-05-16T08:32:04.136Z,151.88
2019-05-16T08:33:04.194Z,146.25
2019-05-16T08:34:04.176Z,146.25
2019-05-16T08:35:04.195Z,146.25
2019-05-16T08:36:08.134Z,151.88
2019-05-16T08:37:04.236Z,163.13
2019-05-16T08:38:04.252Z,163.13
2019-05-16T08:39:04.273Z,157.50
2019-05-16T08:40:04.288Z,151.88
2019-05-16T08:43:04.349Z,168.75
2019-05-16T08:44:04.364Z,180.00
2019-05-16T08:45:04.383Z,185.63
2019-05-16T08:46:04.401Z,191.25
2019-05-16T08:48:04.448Z,213.75
2019-05-16T08:49:04.506Z,213.75
2019-05-16T08:50:04.485Z,219.38
2019-05-16T08:50:08.654Z,151.88
2019-05-16T08:50:09.654Z,157.50
2019-05-16T08:51:04.505Z,225.00
2019-05-16T08:52:04.516Z,225.00
2019-05-16T08:53:04.537Z,230.63
2019-05-16T08:54:04.556Z,236.25
2019-05-16T08:55:04.609Z,236.25
2019-05-16T08:56:04.599Z,236.25
2019-05-16T08:57:21.749Z,230.63
2019-05-16T08:58:04.656Z,230.63
2019-05-16T08:59:04.722Z,230.63
2019-05-16T09:00:04.691Z,230.63
2019-05-16T09:01:04.692Z,230.63
2019-05-16T09:02:04.750Z,225.00
2019-05-16T09:03:04.728Z,219.38
2019-05-16T09:04:04.751Z,219.38
2019-05-16T09:05:06.049Z,219.38
2019-05-16T09:06:04.790Z,219.38
2019-05-16T09:07:04.801Z,213.75
2019-05-16T09:08:04.821Z,213.75
2019-05-16T09:09:26.675Z,219.38
2019-05-16T09:10:10.257Z,219.38
2019-05-16T09:10:31.813Z,196.88
2019-05-16T09:11:26.899Z,219.38
2019-05-16T09:12:07.725Z,219.38
2019-05-16T09:13:07.129Z,225.00
2019-05-16T09:14:07.806Z,230.63
2019-05-16T09:15:07.584Z,230.63
2019-05-16T09:16:07.555Z,236.25
2019-05-16T09:17:07.453Z,236.25
2019-05-16T09:18:07.506Z,241.88
2019-05-16T09:19:07.579Z,241.88
2019-05-16T09:20:07.410Z,241.88
2019-05-16T09:21:07.324Z,253.13
2019-05-16T09:22:07.364Z,247.50
2019-05-16T09:23:07.371Z,236.25
2019-05-16T09:24:06.767Z,236.25
2019-05-16T09:25:07.687Z,236.25
2019-05-16T09:26:07.332Z,236.25
2019-05-16T09:27:11.483Z,236.25
2019-05-16T09:28:07.452Z,236.25
2019-05-16T09:29:08.326Z,225.00
2019-05-16T09:30:07.179Z,225.00
2019-05-16T09:31:07.155Z,225.00
2019-05-16T09:32:12.730Z,225.00
2019-05-16T09:33:07.067Z,219.38
2019-05-16T09:34:07.393Z,219.38
2019-05-16T09:35:07.832Z,213.75
2019-05-16T09:36:07.803Z,208.13
2019-05-16T09:37:08.247Z,253.13
2019-05-16T09:38:07.224Z,253.13
2019-05-16T09:39:08.441Z,247.50
2019-05-16T09:40:06.479Z,225.00
2019-05-16T09:41:07.921Z,191.25
2019-05-16T09:42:08.006Z,185.63
2019-05-16T09:43:07.562Z,185.63
2019-05-16T09:44:08.460Z,191.25
2019-05-16T09:45:07.270Z,196.88
2019-05-16T09:46:07.853Z,208.13
2019-05-16T09:47:07.589Z,225.00
2019-05-16T09:48:08.110Z,236.25
2019-05-16T09:49:16.757Z,241.88
2019-05-16T09:50:06.875Z,236.25
2019-05-16T09:51:06.683Z,236.25
2019-05-16T09:52:07.503Z,247.50
2019-05-16T09:53:07.237Z,247.50
2019-05-16T09:54:07.214Z,247.50
2019-05-16T09:55:07.036Z,236.25
2019-05-16T09:56:06.994Z,236.25
2019-05-16T09:57:06.540Z,241.88
2019-05-16T09:58:07.297Z,241.88
2019-05-16T09:59:06.936Z,230.63
2019-05-16T10:00:06.766Z,225.00
2019-05-16T10:01:05.862Z,236.25
2019-05-16T10:02:07.260Z,219.38
2019-05-16T10:03:07.164Z,202.50
2019-05-16T10:04:06.675Z,202.50
2019-05-16T10:05:12.453Z,196.88
2019-05-16T10:06:07.949Z,196.88
2019-05-16T10:07:06.638Z,196.88
2019-05-16T10:08:06.850Z,196.88
2019-05-16T10:09:06.407Z,208.13
2019-05-16T10:10:06.571Z,185.63
2019-05-16T10:11:06.395Z,151.88
2019-05-16T10:12:14.790Z,146.25
2019-05-16T10:13:06.793Z,151.88
2019-05-16T10:14:07.307Z,157.50
2019-05-16T10:15:07.467Z,168.75
2019-05-16T10:16:07.215Z,191.25
2019-05-16T10:17:08.140Z,196.88
2019-05-16T10:18:07.548Z,196.88
2019-05-16T10:19:07.402Z,191.25
2019-05-16T10:20:07.820Z,185.63
2019-05-16T10:21:07.972Z,174.38
2019-05-16T10:22:07.375Z,157.50
2019-05-16T10:23:14.288Z,151.88
2019-05-16T10:24:07.303Z,151.88
2019-05-16T10:25:06.329Z,146.25
2019-05-16T10:26:06.350Z,151.88
2019-05-16T10:27:06.664Z,151.88
2019-05-16T10:28:06.392Z,146.25
2019-05-16T10:29:10.782Z,146.25
2019-05-16T10:30:08.382Z,146.25
2019-05-16T10:31:06.988Z,140.63
2019-05-16T10:32:07.549Z,129.38
2019-05-16T10:33:07.143Z,118.13
2019-05-16T10:34:07.620Z,106.88
2019-05-16T10:35:06.527Z,101.25
2019-05-16T10:36:08.378Z,101.25
2019-05-16T10:37:06.579Z,106.88
2019-05-16T10:38:06.597Z,112.50
2019-05-16T10:39:07.619Z,112.50
2019-05-16T10:40:07.311Z,123.75
2019-05-16T10:41:07.344Z,129.38
2019-05-16T10:42:06.946Z,135.00
2019-05-16T10:43:07.500Z,129.38
2019-05-16T10:44:06.709Z,123.75
2019-05-16T10:45:08.598Z,118.13
2019-05-16T10:46:06.828Z,118.13
2019-05-16T10:47:07.567Z,112.50
2019-05-16T10:48:06.784Z,106.88
2019-05-16T10:49:06.808Z,101.25
2019-05-16T10:50:06.832Z,90.00
2019-05-16T10:51:07.812Z,90.00
2019-05-16T10:52:07.280Z,90.00
2019-05-16T10:53:27.864Z,90.00
2019-05-16T10:54:13.348Z,90.00
2019-05-16T10:55:08.275Z,84.38
2019-05-16T10:56:07.744Z,78.75
2019-05-16T10:57:08.123Z,73.13
2019-05-16T10:58:07.509Z,78.75
2019-05-16T10:59:46.885Z,78.75
2019-05-16T11:00:16.403Z,78.75
2019-05-16T11:01:22.121Z,84.38
2019-05-16T11:02:07.540Z,90.00
2019-05-16T11:03:07.142Z,90.00
2019-05-16T11:04:07.610Z,90.00
2019-05-16T11:05:22.456Z,90.00
2019-05-16T11:06:17.412Z,90.00
2019-05-16T11:07:07.151Z,90.00
2019-05-16T11:08:08.256Z,90.00
2019-05-16T11:09:07.195Z,95.63
2019-05-16T11:10:07.344Z,106.88
2019-05-16T11:11:07.224Z,118.13
2019-05-16T11:12:07.251Z,146.25
2019-05-16T11:13:08.104Z,174.38
2019-05-16T11:14:09.296Z,208.13
2019-05-16T11:15:10.970Z,236.25
2019-05-16T11:16:09.507Z,236.25
2019-05-16T11:17:12.980Z,219.38
2019-05-16T11:18:07.354Z,185.63
2019-05-16T11:19:17.387Z,168.75
2019-05-16T11:20:07.682Z,135.00
2019-05-16T11:21:07.421Z,123.75
2019-05-16T11:22:07.430Z,118.13
2019-05-16T11:23:08.066Z,112.50
2019-05-16T11:24:12.900Z,106.88
2019-05-16T11:25:21.198Z,106.88
2019-05-16T11:26:07.509Z,106.88
2019-05-16T11:27:07.703Z,106.88
2019-05-16T11:28:07.576Z,112.50
2019-05-16T11:29:07.668Z,118.13
2019-05-16T11:30:07.734Z,118.13
2019-05-16T11:31:07.971Z,118.13
2019-05-16T11:32:07.624Z,118.13
2019-05-16T11:33:07.837Z,129.38
2019-05-16T11:34:07.661Z,140.63
2019-05-16T11:35:07.686Z,140.63
2019-05-16T11:36:12.025Z,146.25
2019-05-16T11:37:07.917Z,151.88
2019-05-16T11:38:07.744Z,157.50
2019-05-16T11:39:08.531Z,157.50
2019-05-16T11:40:07.778Z,151.88
2019-05-16T11:41:07.993Z,151.88
2019-05-16T11:42:08.258Z,146.25
2019-05-16T11:43:15.960Z,157.50
2019-05-16T11:44:07.854Z,180.00
2019-05-16T11:45:09.342Z,208.13
2019-05-16T11:46:07.886Z,236.25
2019-05-16T11:47:08.491Z,247.50
2019-05-16T11:48:07.928Z,247.50
2019-05-16T11:49:07.947Z,247.50
2019-05-16T11:50:07.965Z,236.25
2019-05-16T11:51:07.983Z,236.25
2019-05-16T11:52:08.003Z,236.25
2019-05-16T11:53:08.032Z,225.00
2019-05-16T11:54:08.045Z,230.63
2019-05-16T11:55:08.063Z,253.13
2019-05-16T11:56:08.606Z,275.63
2019-05-16T11:57:08.102Z,281.25
2019-05-16T11:58:08.120Z,275.63
2019-05-16T11:59:08.146Z,281.25
2019-05-16T12:00:08.164Z,286.88
2019-05-16T12:01:08.183Z,303.75
2019-05-16T12:02:08.205Z,326.25
2019-05-16T12:03:08.218Z,315.00
2019-05-16T12:04:08.241Z,298.13
2019-05-16T12:05:08.262Z,286.88
2019-05-16T12:06:10.548Z,281.25
2019-05-16T12:07:08.299Z,275.63
2019-05-16T12:08:08.323Z,258.75
2019-05-16T12:09:08.339Z,253.13
2019-05-16T12:10:08.359Z,258.75
2019-05-16T12:11:08.380Z,258.75
2019-05-16T12:12:08.925Z,264.38
2019-05-16T12:13:23.832Z,270.00
2019-05-16T12:14:08.442Z,275.63
2019-05-16T12:15:08.501Z,270.00
2019-05-16T12:16:08.486Z,270.00
2019-05-16T12:17:08.505Z,264.38
2019-05-16T12:18:08.953Z,264.38
2019-05-16T12:19:08.547Z,264.38
2019-05-16T12:20:08.564Z,253.13
2019-05-16T12:21:08.584Z,264.38
2019-05-16T12:22:08.658Z,270.00
2019-05-16T12:23:08.632Z,264.38
2019-05-16T12:24:08.653Z,247.50
2019-05-16T12:25:08.669Z,241.88
2019-05-16T12:26:09.035Z,258.75
2019-05-16T12:27:08.721Z,270.00
2019-05-16T12:28:08.737Z,264.38
2019-05-16T12:29:08.749Z,241.88
2019-05-16T12:30:13.476Z,230.63
2019-05-16T12:31:08.787Z,213.75
2019-05-16T12:32:08.901Z,185.63
2019-05-16T12:33:08.830Z,157.50
2019-05-16T12:34:09.865Z,146.25
2019-05-16T12:35:08.881Z,140.63
2019-05-16T12:36:08.893Z,140.63
2019-05-16T12:37:08.910Z,140.63
2019-05-16T12:38:08.928Z,140.63
2019-05-16T12:39:08.947Z,135.00
2019-05-16T12:40:09.223Z,140.63
2019-05-16T12:41:08.989Z,151.88
2019-05-16T12:42:09.011Z,140.63
2019-05-16T12:43:09.047Z,123.75
2019-05-16T12:44:09.049Z,106.88
2019-05-16T12:45:09.070Z,101.25
2019-05-16T12:46:09.133Z,101.25
2019-05-16T12:47:09.108Z,101.25
2019-05-16T12:48:09.130Z,101.25
2019-05-16T12:49:09.155Z,95.63
2019-05-16T12:50:09.165Z,90.00