createdAt,value
2023-05-24T00:06:55.043Z,102157.00
2023-05-24T00:17:19.074Z,102160.00
2023-05-24T00:27:42.104Z,102164.00
2023-05-24T00:38:03.866Z,102163.00
2023-05-24T00:48:28.796Z,102164.00
2023-05-24T00:58:54.795Z,102169.00
2023-05-24T01:09:27.202Z,102162.00
2023-05-24T01:19:55.426Z,102164.00
2023-05-24T01:30:19.902Z,102172.00
2023-05-24T01:40:42.281Z,102172.00
2023-05-24T01:51:08.202Z,102182.00
2023-05-24T02:01:30.480Z,102177.00
2023-05-24T02:11:53.608Z,102178.00
2023-05-24T02:22:15.691Z,102176.00
2023-05-24T02:32:38.375Z,102165.00
2023-05-24T02:43:01.148Z,102161.00
2023-05-24T02:53:24.649Z,102162.00
2023-05-24T03:03:46.276Z,102172.00
2023-05-24T03:14:10.918Z,102179.00
2023-05-24T03:24:35.165Z,102176.00
2023-05-24T03:35:00.751Z,102175.00
2023-05-24T03:45:34.668Z,102191.00
2023-05-24T03:56:02.015Z,102196.00
2023-05-24T04:06:29.261Z,102196.00
2023-05-24T04:16:53.650Z,102190.00
2023-05-24T04:27:15.269Z,102194.00
2023-05-24T04:37:38.424Z,102209.00
2023-05-24T04:48:00.261Z,102212.00
2023-05-24T04:58:23.437Z,102220.00
2023-05-24T05:08:44.997Z,102236.00
2023-05-24T05:19:09.301Z,102234.00
2023-05-24T05:29:32.071Z,102260.00
2023-05-24T05:39:54.967Z,102265.00
2023-05-24T05:50:17.342Z,102264.00
2023-05-24T06:00:41.463Z,102280.00
2023-05-24T06:11:03.194Z,102283.00
2023-05-24T06:21:32.249Z,102301.00
2023-05-24T06:31:54.159Z,102294.00
2023-05-24T06:42:18.419Z,102288.00
2023-05-24T06:52:41.380Z,102302.00
2023-05-24T07:03:06.166Z,102309.00
2023-05-24T07:13:27.996Z,102305.00
2023-05-24T07:23:51.820Z,102310.00
2023-05-24T07:34:13.302Z,102315.00
2023-05-24T07:44:51.415Z,102322.00
2023-05-24T07:55:15.870Z,102336.00
2023-05-24T08:05:38.734Z,102354.00
2023-05-24T08:16:00.312Z,102325.00
2023-05-24T08:26:24.223Z,102341.00
2023-05-24T08:36:45.945Z,102357.00
2023-05-24T08:47:10.400Z,102352.00
2023-05-24T08:57:35.313Z,102357.00
2023-05-24T09:08:02.007Z,102376.00
2023-05-24T09:18:23.841Z,102364.00
2023-05-24T09:28:48.318Z,102366.00
2023-05-24T09:39:11.077Z,102365.00
2023-05-24T09:49:34.282Z,102398.00
2023-05-24T09:59:55.885Z,102398.00
2023-05-24T10:10:19.439Z,102400.00
2023-05-24T10:20:42.609Z,102418.00
2023-05-24T10:31:10.266Z,102399.00
2023-05-24T10:41:40.329Z,102381.00
2023-05-24T10:52:04.100Z,102411.00
2023-05-24T11:02:29.905Z,102407.00
2023-05-24T11:13:02.669Z,102403.00
2023-05-24T11:23:28.191Z,102393.00
2023-05-24T11:33:51.810Z,102384.00
2023-05-24T11:44:18.230Z,102360.00
2023-05-24T11:54:41.085Z,102378.00
2023-05-24T12:05:09.774Z,102376.00
2023-05-24T12:15:33.672Z,102389.00
2023-05-24T12:25:59.946Z,102395.00
2023-05-24T12:36:23.558Z,102396.00
2023-05-24T12:46:45.178Z,102386.00
2023-05-24T12:57:09.097Z,102384.00
2023-05-24T13:07:32.018Z,102346.00
2023-05-24T13:17:56.248Z,102341.00
2023-05-24T13:28:18.373Z,102374.00
2023-05-24T13:38:41.111Z,102385.00
2023-05-24T13:49:02.747Z,102409.00
2023-05-24T13:59:25.748Z,102360.00
2023-05-24T14:09:47.302Z,102346.00
2023-05-24T14:20:12.958Z,102370.00
2023-05-24T14:30:34.276Z,102341.00
2023-05-24T14:41:02.187Z,102339.00
2023-05-24T14:51:25.232Z,102376.00
2023-05-24T15:01:47.961Z,102353.00
2023-05-24T15:12:09.713Z,102354.00
2023-05-24T15:22:33.897Z,102341.00
2023-05-24T15:32:55.874Z,102345.00
2023-05-24T15:43:20.610Z,102351.00
2023-05-24T15:53:43.229Z,102352.00
2023-05-24T16:04:07.480Z,102349.00
2023-05-24T16:14:29.846Z,102358.00
2023-05-24T16:24:53.325Z,102347.00
2023-05-24T16:35:15.122Z,102349.00
2023-05-24T16:45:41.297Z,102355.00
2023-05-24T16:56:04.168Z,102359.00
2023-05-24T17:06:27.264Z,102361.00
2023-05-24T17:16:49.169Z,102378.00
2023-05-24T17:27:12.602Z,102377.00
2023-05-24T17:37:40.330Z,102388.00
2023-05-24T17:48:04.248Z,102390.00
2023-05-24T17:58:26.962Z,102412.00
2023-05-24T18:08:51.884Z,102422.00
2023-05-24T18:19:14.646Z,102436.00
2023-05-24T18:29:38.591Z,102458.00
2023-05-24T18:40:01.335Z,102475.00
2023-05-24T18:50:24.583Z,102487.00
2023-05-24T19:00:45.736Z,102510.00
2023-05-24T19:11:16.260Z,102508.00
2023-05-24T19:21:37.703Z,102519.00
2023-05-24T19:32:01.033Z,102539.00
2023-05-24T19:42:22.513Z,102554.00
2023-05-24T19:52:46.720Z,102555.00
2023-05-24T20:03:09.675Z,102563.00
2023-05-24T20:13:32.947Z,102583.00
2023-05-24T20:23:57.966Z,102585.00
2023-05-24T20:34:22.223Z,102582.00
2023-05-24T20:44:43.892Z,102594.00
2023-05-24T20:55:07.964Z,102601.00
2023-05-24T21:05:29.638Z,102608.00
2023-05-24T21:15:52.757Z,102626.00
2023-05-24T21:26:14.635Z,102635.00
2023-05-24T21:36:42.525Z,102644.00
2023-05-24T21:47:07.320Z,102658.00
2023-05-24T21:57:30.052Z,102653.00
2023-05-24T22:07:51.626Z,102669.00
2023-05-24T22:18:17.494Z,102667.00
2023-05-24T22:28:52.260Z,102666.00
2023-05-24T22:39:15.946Z,102678.00
2023-05-24T22:49:37.944Z,102675.00
2023-05-24T23:00:01.092Z,102678.00
2023-05-24T23:10:23.208Z,102673.00
2023-05-24T23:20:46.372Z,102683.00
2023-05-24T23:31:08.267Z,102681.00
2023-05-24T23:41:31.479Z,102691.00
2023-05-24T23:51:53.115Z,102699.00
