createdAt,value
2022-11-13T00:00:08.762Z,28.07
2022-11-13T00:02:35.918Z,28.30
2022-11-13T00:05:02.977Z,26.67
2022-11-13T00:07:30.150Z,28.37
2022-11-13T00:09:57.263Z,26.80
2022-11-13T00:12:24.356Z,26.43
2022-11-13T00:14:51.467Z,26.13
2022-11-13T00:17:18.559Z,27.17
2022-11-13T00:19:45.691Z,25.40
2022-11-13T00:22:12.805Z,28.40
2022-11-13T00:24:39.913Z,28.03
2022-11-13T00:27:07.082Z,25.60
2022-11-13T00:29:34.154Z,25.00
2022-11-13T00:32:01.356Z,26.97
2022-11-13T00:37:15.582Z,26.47
2022-11-13T00:39:42.715Z,26.60
2022-11-13T00:42:09.830Z,26.40
2022-11-13T00:44:36.933Z,25.37
2022-11-13T00:47:04.073Z,24.27
2022-11-13T00:49:31.235Z,24.40
2022-11-13T00:52:00.193Z,23.87
2022-11-13T00:54:27.324Z,25.23
2022-11-13T00:56:54.480Z,24.33
2022-11-13T00:59:21.567Z,24.13
2022-11-13T01:01:48.810Z,23.50
2022-11-13T01:04:15.970Z,23.17
2022-11-13T01:06:43.116Z,23.13
2022-11-13T01:09:09.862Z,22.93
2022-11-13T01:11:36.994Z,23.70
2022-11-13T01:14:04.115Z,23.00
2022-11-13T01:16:31.220Z,23.13
2022-11-13T01:18:58.398Z,22.47
2022-11-13T01:21:27.434Z,24.00
2022-11-13T01:23:56.303Z,23.00
2022-11-13T01:26:28.825Z,23.37
2022-11-13T01:28:56.665Z,23.10
2022-11-13T01:31:26.737Z,22.93
2022-11-13T01:33:53.508Z,21.30
2022-11-13T01:36:26.407Z,21.30
2022-11-13T01:38:53.901Z,22.93
2022-11-13T01:41:25.393Z,22.83
2022-11-13T01:43:53.294Z,21.80
2022-11-13T01:46:28.887Z,22.93
2022-11-13T01:49:16.531Z,21.90
2022-11-13T01:52:05.962Z,20.93
2022-11-13T01:54:37.312Z,21.73
2022-11-13T01:57:05.410Z,21.97
2022-11-13T01:59:37.586Z,22.70
2022-11-13T02:02:04.909Z,24.03
2022-11-13T02:04:33.087Z,21.60
2022-11-13T02:07:03.591Z,22.63
2022-11-13T02:09:36.631Z,22.70
2022-11-13T02:12:05.878Z,22.07
2022-11-13T02:14:33.388Z,21.83
2022-11-13T02:17:04.293Z,22.40
2022-11-13T02:19:43.256Z,21.63
2022-11-13T02:22:33.588Z,23.33
2022-11-13T02:25:02.580Z,21.70
2022-11-13T02:27:39.902Z,22.13
2022-11-13T02:30:18.104Z,22.70
2022-11-13T02:32:52.925Z,20.70
2022-11-13T02:35:29.569Z,22.50
2022-11-13T02:38:00.265Z,21.50
2022-11-13T02:40:27.748Z,21.17
2022-11-13T02:42:54.896Z,21.50
2022-11-13T02:45:34.624Z,20.20
2022-11-13T02:48:01.779Z,22.37
2022-11-13T02:50:38.888Z,21.43
2022-11-13T02:53:06.466Z,21.00
2022-11-13T02:55:33.417Z,20.67
2022-11-13T02:58:00.603Z,21.77
2022-11-13T03:00:39.835Z,21.73
2022-11-13T03:03:12.973Z,21.67
2022-11-13T03:06:00.426Z,20.40
2022-11-13T03:08:27.908Z,21.57
2022-11-13T03:10:55.478Z,20.70
2022-11-13T03:13:22.615Z,20.73
2022-11-13T03:16:16.083Z,21.40
2022-11-13T03:18:42.949Z,21.50
2022-11-13T03:21:16.407Z,20.97
2022-11-13T03:23:54.255Z,20.20
2022-11-13T03:26:21.376Z,22.17
2022-11-13T03:28:48.118Z,20.77
2022-11-13T03:31:15.410Z,22.50
2022-11-13T03:33:42.236Z,21.53
2022-11-13T03:36:09.408Z,21.60
2022-11-13T03:38:36.561Z,21.60
2022-11-13T03:41:03.801Z,20.90
2022-11-13T03:43:30.917Z,20.27
2022-11-13T03:45:58.020Z,20.40
2022-11-13T03:48:31.389Z,21.40
2022-11-13T03:50:58.821Z,18.60
2022-11-13T03:53:26.160Z,20.07
2022-11-13T03:55:54.306Z,19.80
2022-11-13T03:58:21.376Z,20.37
2022-11-13T04:00:48.800Z,21.50
2022-11-13T04:03:15.944Z,20.90
2022-11-13T04:05:55.936Z,20.20
2022-11-13T04:08:35.797Z,20.20
2022-11-13T04:11:13.326Z,20.90
2022-11-13T04:13:40.479Z,19.97
2022-11-13T04:16:07.485Z,21.83
2022-11-13T04:18:44.040Z,19.90
2022-11-13T04:21:11.144Z,20.60
2022-11-13T04:23:38.267Z,20.33
2022-11-13T04:26:05.431Z,18.77
2022-11-13T04:28:32.773Z,19.80
2022-11-13T04:31:00.139Z,20.60
2022-11-13T04:33:27.249Z,18.90
2022-11-13T04:35:54.424Z,19.20
2022-11-13T04:38:21.250Z,18.97
2022-11-13T04:41:11.891Z,17.17
2022-11-13T04:43:38.997Z,17.77
2022-11-13T04:46:06.171Z,18.70
2022-11-13T04:48:33.424Z,17.67
2022-11-13T04:51:00.541Z,17.10
2022-11-13T04:53:27.639Z,16.97
2022-11-13T04:56:00.467Z,16.40
2022-11-13T04:58:27.493Z,16.27
2022-11-13T05:00:54.844Z,15.97
2022-11-13T05:03:21.987Z,16.80
2022-11-13T05:05:49.052Z,16.87
2022-11-13T05:08:16.196Z,17.10
2022-11-13T05:10:43.638Z,17.00
2022-11-13T05:13:23.117Z,16.97
2022-11-13T05:16:12.607Z,17.70
2022-11-13T05:18:39.820Z,18.53
2022-11-13T05:21:08.440Z,16.87
2022-11-13T05:23:38.900Z,17.00
2022-11-13T05:26:08.453Z,16.53
2022-11-13T05:28:47.830Z,15.80
2022-11-13T05:31:16.228Z,17.23
2022-11-13T05:33:46.415Z,16.47
2022-11-13T05:36:15.331Z,15.87
2022-11-13T05:38:52.116Z,16.37
2022-11-13T05:41:23.299Z,15.30
2022-11-13T05:43:59.997Z,15.00
2022-11-13T05:46:35.960Z,16.13
2022-11-13T05:49:14.591Z,16.33
2022-11-13T05:51:41.688Z,16.53
2022-11-13T05:54:18.015Z,16.10
2022-11-13T05:59:26.053Z,16.13
2022-11-13T06:02:05.474Z,15.73
2022-11-13T06:04:32.617Z,17.03
2022-11-13T06:06:59.748Z,16.20
2022-11-13T06:09:26.864Z,16.20
2022-11-13T06:12:03.658Z,15.50
2022-11-13T06:14:30.400Z,15.63
2022-11-13T06:16:57.486Z,16.40
2022-11-13T06:19:24.348Z,16.43
2022-11-13T06:21:51.111Z,15.10
2022-11-13T06:24:17.800Z,16.83
2022-11-13T06:26:44.517Z,16.20
2022-11-13T06:29:12.870Z,14.90
2022-11-13T06:31:39.988Z,15.63
2022-11-13T06:34:07.126Z,16.50
2022-11-13T06:36:36.563Z,17.03
2022-11-13T06:39:07.269Z,16.33
2022-11-13T06:41:40.338Z,15.37
2022-11-13T06:44:07.555Z,15.47
2022-11-13T06:46:34.643Z,15.53
2022-11-13T06:49:01.835Z,16.10
2022-11-13T06:51:30.695Z,16.63
2022-11-13T06:53:58.158Z,16.27
2022-11-13T06:56:34.711Z,15.47
2022-11-13T06:59:06.306Z,15.97
2022-11-13T07:01:50.912Z,15.03
2022-11-13T07:04:18.053Z,15.73
2022-11-13T07:09:26.154Z,15.67
2022-11-13T07:11:53.327Z,13.30
2022-11-13T07:14:20.044Z,14.10
2022-11-13T07:17:07.929Z,15.10
2022-11-13T07:19:34.290Z,13.87
2022-11-13T07:22:01.407Z,13.67
2022-11-13T07:24:28.611Z,14.57
2022-11-13T07:26:55.719Z,15.33
2022-11-13T07:29:22.918Z,14.33
2022-11-13T07:31:50.129Z,15.67
2022-11-13T07:34:26.390Z,15.30
2022-11-13T07:36:53.111Z,16.90
2022-11-13T07:39:20.196Z,22.00
2022-11-13T07:41:47.841Z,24.43
2022-11-13T07:44:27.197Z,25.20
2022-11-13T07:47:01.866Z,17.83
2022-11-13T07:49:29.030Z,16.67
2022-11-13T07:51:56.152Z,17.77
2022-11-13T07:54:22.849Z,16.43
2022-11-13T07:56:50.052Z,17.47
2022-11-13T07:59:17.312Z,17.37
2022-11-13T08:01:44.466Z,17.50
2022-11-13T08:04:11.167Z,19.00
2022-11-13T08:06:38.178Z,19.70
2022-11-13T08:09:11.093Z,17.77
2022-11-13T08:11:38.274Z,22.97
2022-11-13T08:14:14.676Z,26.90
2022-11-13T08:16:41.445Z,24.53
2022-11-13T08:19:21.040Z,22.93
2022-11-13T08:21:48.264Z,19.87
2022-11-13T08:24:26.871Z,19.80
2022-11-13T08:26:53.589Z,18.27
2022-11-13T08:29:20.719Z,16.87
2022-11-13T08:31:47.431Z,15.50
2022-11-13T08:34:14.680Z,14.87
2022-11-13T08:36:41.421Z,15.47
2022-11-13T08:39:09.848Z,15.60
2022-11-13T08:44:17.177Z,14.10
2022-11-13T08:46:43.933Z,15.67
2022-11-13T08:49:12.059Z,15.60
2022-11-13T08:51:48.470Z,15.23
2022-11-13T08:54:15.202Z,16.20
2022-11-13T08:56:57.879Z,16.13
2022-11-13T08:59:27.256Z,15.20
2022-11-13T09:01:59.392Z,13.90
2022-11-13T09:04:26.685Z,15.47
2022-11-13T09:06:53.772Z,14.10
2022-11-13T09:09:21.888Z,14.63
2022-11-13T09:11:58.347Z,14.93
2022-11-13T09:14:35.216Z,17.40
2022-11-13T09:17:15.080Z,16.83
2022-11-13T09:19:41.910Z,14.83
2022-11-13T09:22:09.123Z,14.07
2022-11-13T09:24:45.349Z,12.60
2022-11-13T09:27:12.475Z,14.33
2022-11-13T09:29:39.236Z,12.33
2022-11-13T09:32:06.390Z,13.10
2022-11-13T09:34:33.811Z,13.53
2022-11-13T09:37:00.765Z,13.10
2022-11-13T09:39:28.553Z,13.03
2022-11-13T09:42:13.234Z,12.63
2022-11-13T09:45:02.974Z,12.47
2022-11-13T09:48:05.408Z,12.07
2022-11-13T09:50:33.435Z,11.23
2022-11-13T09:53:00.204Z,11.43
2022-11-13T09:55:40.110Z,11.33
2022-11-13T09:58:11.406Z,11.20
2022-11-13T10:00:39.111Z,10.33
2022-11-13T10:03:59.157Z,9.77
2022-11-13T10:06:31.741Z,10.97
2022-11-13T10:09:29.279Z,9.20
2022-11-13T10:12:07.573Z,8.60
2022-11-13T10:14:46.017Z,7.93
2022-11-13T10:17:32.071Z,8.33
2022-11-13T10:20:02.400Z,8.73
2022-11-13T10:23:00.139Z,8.20
2022-11-13T10:25:31.511Z,7.23
2022-11-13T10:28:43.616Z,7.10
2022-11-13T10:31:03.733Z,8.07
2022-11-13T10:33:30.760Z,7.80
2022-11-13T10:36:16.618Z,6.70
2022-11-13T10:39:09.794Z,7.63
2022-11-13T10:41:50.164Z,7.40
2022-11-13T10:44:26.742Z,7.30
2022-11-13T10:47:10.303Z,7.50
2022-11-13T10:49:43.081Z,6.83
2022-11-13T10:52:22.864Z,7.50
2022-11-13T10:55:27.519Z,7.30
2022-11-13T10:57:59.878Z,7.50
2022-11-13T11:00:49.089Z,8.00
2022-11-13T11:03:24.480Z,7.63
2022-11-13T11:06:18.149Z,6.67
2022-11-13T11:08:45.664Z,6.90
2022-11-13T11:11:43.531Z,6.77
2022-11-13T11:14:22.574Z,7.30
2022-11-13T11:17:00.507Z,7.30
2022-11-13T11:19:31.336Z,6.90
2022-11-13T11:22:31.061Z,7.80
2022-11-13T11:25:22.186Z,6.73
2022-11-13T11:28:12.848Z,7.23
2022-11-13T11:31:08.713Z,6.83
2022-11-13T11:34:11.556Z,6.33
2022-11-13T11:36:53.439Z,6.63
2022-11-13T11:39:36.989Z,6.33
2022-11-13T11:42:28.244Z,5.87
2022-11-13T11:45:30.103Z,5.20
2022-11-13T11:47:58.847Z,4.97
2022-11-13T11:50:48.060Z,4.60
2022-11-13T11:53:48.172Z,4.47
2022-11-13T11:56:23.898Z,4.20
2022-11-13T11:59:04.522Z,4.17
2022-11-13T12:01:50.080Z,4.00
2022-11-13T12:04:28.955Z,4.33
2022-11-13T12:07:33.626Z,4.43
2022-11-13T12:10:37.816Z,3.97
2022-11-13T12:13:32.141Z,4.63
2022-11-13T12:16:05.183Z,4.67
2022-11-13T12:18:37.426Z,4.57
2022-11-13T12:21:19.371Z,4.30
2022-11-13T12:24:01.689Z,4.50
2022-11-13T12:26:42.225Z,3.77
2022-11-13T12:29:56.639Z,4.00
2022-11-13T12:33:04.153Z,3.63
2022-11-13T12:35:31.200Z,3.20
2022-11-13T12:38:32.336Z,3.60
2022-11-13T12:41:38.394Z,3.90
2022-11-13T12:44:24.575Z,2.93
2022-11-13T12:46:53.016Z,3.50
2022-11-13T12:49:23.320Z,3.43
2022-11-13T12:52:18.955Z,3.47
2022-11-13T12:55:23.909Z,4.90
2022-11-13T12:58:30.607Z,2.77
2022-11-13T13:01:12.199Z,3.40
2022-11-13T13:04:05.585Z,3.20
2022-11-13T13:06:57.033Z,3.57
2022-11-13T13:09:37.901Z,3.30
2022-11-13T13:12:39.975Z,3.30
2022-11-13T13:15:27.813Z,3.23
2022-11-13T13:18:06.410Z,3.60
2022-11-13T13:23:31.219Z,3.73
2022-11-13T13:26:18.148Z,4.73
2022-11-13T13:29:19.088Z,4.93
2022-11-13T13:35:17.511Z,5.10
2022-11-13T13:38:02.903Z,5.17
2022-11-13T13:40:58.683Z,5.20
2022-11-13T13:43:31.910Z,5.60
2022-11-13T13:46:26.913Z,5.17
2022-11-13T13:49:09.456Z,4.47
2022-11-13T13:51:51.580Z,4.43
2022-11-13T13:54:26.196Z,5.30
2022-11-13T13:56:54.493Z,4.17
2022-11-13T13:59:32.349Z,4.23
2022-11-13T14:02:01.917Z,4.47
2022-11-13T14:04:33.543Z,4.50
2022-11-13T14:07:02.139Z,5.80
2022-11-13T14:09:32.494Z,5.83
2022-11-13T14:12:09.651Z,4.67
2022-11-13T14:14:40.074Z,5.10
2022-11-13T14:17:26.459Z,5.53
2022-11-13T14:20:03.300Z,5.73
2022-11-13T14:22:42.518Z,6.27
2022-11-13T14:25:39.070Z,6.53
2022-11-13T14:28:42.978Z,6.20
2022-11-13T14:31:12.609Z,7.03
2022-11-13T14:33:45.209Z,6.90
2022-11-13T14:36:29.968Z,7.20
2022-11-13T14:39:24.504Z,7.33
2022-11-13T14:41:56.585Z,9.10
2022-11-13T14:44:52.836Z,9.00
2022-11-13T14:47:37.215Z,10.30
2022-11-13T14:53:08.048Z,10.13
2022-11-13T14:55:38.671Z,9.77
2022-11-13T14:58:14.271Z,10.83
2022-11-13T15:00:40.992Z,10.53
2022-11-13T15:03:07.784Z,11.37
2022-11-13T15:05:34.563Z,12.50
2022-11-13T15:08:12.948Z,12.70
2022-11-13T15:10:43.517Z,11.90
2022-11-13T15:13:22.265Z,11.80
2022-11-13T15:15:49.553Z,12.27
2022-11-13T15:18:19.403Z,13.10
2022-11-13T15:20:53.530Z,13.60
2022-11-13T15:23:25.390Z,13.60
2022-11-13T15:25:52.262Z,14.13
2022-11-13T15:28:37.550Z,15.53
2022-11-13T15:31:16.505Z,15.90
2022-11-13T15:33:43.316Z,16.13
2022-11-13T15:36:10.252Z,16.03
2022-11-13T15:38:49.403Z,16.83
2022-11-13T15:41:19.594Z,17.80
2022-11-13T15:43:54.324Z,17.90
2022-11-13T15:46:24.165Z,18.53
2022-11-13T15:48:55.786Z,18.10
2022-11-13T15:51:58.376Z,19.63
2022-11-13T15:54:25.132Z,18.73
2022-11-13T15:56:57.668Z,18.90
2022-11-13T15:59:34.454Z,18.63
2022-11-13T16:02:01.607Z,19.63
2022-11-13T16:04:56.399Z,21.90
2022-11-13T16:07:31.898Z,22.63
2022-11-13T16:10:05.700Z,22.53
2022-11-13T16:12:45.930Z,21.83
2022-11-13T16:15:15.146Z,21.40
2022-11-13T16:17:45.002Z,21.60
2022-11-13T16:20:27.257Z,21.93
2022-11-13T16:23:03.769Z,20.40
2022-11-13T16:25:30.526Z,23.20
2022-11-13T16:28:16.115Z,24.47
2022-11-13T16:30:53.075Z,23.03
2022-11-13T16:33:32.378Z,24.70
2022-11-13T16:36:15.156Z,25.87
2022-11-13T16:38:42.546Z,23.83
2022-11-13T16:41:11.543Z,24.13
2022-11-13T16:43:38.813Z,26.30
2022-11-13T16:46:34.810Z,26.80
2022-11-13T16:49:01.553Z,23.83
2022-11-13T16:51:37.741Z,25.27
2022-11-13T16:54:14.209Z,24.63
2022-11-13T16:56:41.562Z,24.40
2022-11-13T16:59:10.833Z,25.23
2022-11-13T17:01:44.290Z,26.33
2022-11-13T17:04:14.801Z,26.43
2022-11-13T17:06:41.714Z,25.20
2022-11-13T17:09:09.567Z,25.20
2022-11-13T17:11:48.699Z,26.67
2022-11-13T17:14:27.721Z,26.23
2022-11-13T17:17:05.655Z,26.87
2022-11-13T17:19:32.580Z,26.27
2022-11-13T17:21:59.491Z,27.60
2022-11-13T17:24:32.223Z,28.00
2022-11-13T17:27:02.233Z,29.80
2022-11-13T17:29:29.009Z,26.60
2022-11-13T17:31:55.890Z,27.20
2022-11-13T17:34:22.651Z,27.57
2022-11-13T17:36:49.380Z,25.40
2022-11-13T17:39:16.072Z,27.13
2022-11-13T17:41:50.561Z,25.83
2022-11-13T17:44:27.018Z,25.30
2022-11-13T17:47:03.932Z,25.20
2022-11-13T17:49:40.491Z,26.73
2022-11-13T17:52:07.275Z,25.60
2022-11-13T17:54:34.381Z,26.83
2022-11-13T17:57:11.427Z,26.80
2022-11-13T17:59:50.445Z,25.80
2022-11-13T18:02:35.585Z,26.07
2022-11-13T18:05:04.292Z,26.00
2022-11-13T18:07:31.520Z,27.10
2022-11-13T18:10:07.863Z,26.77
2022-11-13T18:12:44.340Z,26.67
2022-11-13T18:15:11.181Z,26.00
2022-11-13T18:17:38.365Z,26.70
2022-11-13T18:20:09.839Z,27.77
2022-11-13T18:22:46.144Z,27.13
2022-11-13T18:25:22.891Z,27.83
2022-11-13T18:27:49.783Z,27.03
2022-11-13T18:30:17.442Z,27.77
2022-11-13T18:32:50.474Z,28.10
2022-11-13T18:35:17.290Z,29.37
2022-11-13T18:37:53.825Z,26.83
2022-11-13T18:40:30.198Z,29.73
2022-11-13T18:42:56.933Z,29.53
2022-11-13T18:45:24.054Z,29.47
2022-11-13T18:47:51.332Z,28.60
2022-11-13T18:50:27.772Z,30.73
2022-11-13T18:53:04.014Z,28.97
2022-11-13T18:55:30.752Z,29.47
2022-11-13T18:57:57.901Z,30.60
2022-11-13T19:00:24.629Z,29.73
2022-11-13T19:02:51.464Z,31.13
2022-11-13T19:05:18.229Z,32.53
2022-11-13T19:07:45.380Z,31.63
2022-11-13T19:10:12.554Z,29.70
2022-11-13T19:12:45.331Z,33.57
2022-11-13T19:15:30.960Z,32.70
2022-11-13T19:17:58.105Z,31.97
2022-11-13T19:20:25.263Z,34.23
2022-11-13T19:22:55.060Z,38.17
2022-11-13T19:25:34.203Z,35.17
2022-11-13T19:28:26.836Z,33.53
2022-11-13T19:33:37.494Z,35.20
2022-11-13T19:36:13.045Z,34.07
2022-11-13T19:38:40.940Z,37.97
2022-11-13T19:41:08.425Z,34.57
2022-11-13T19:43:37.487Z,33.17
2022-11-13T19:46:32.080Z,30.40
2022-11-13T19:48:58.952Z,33.63
2022-11-13T19:51:37.672Z,32.57
2022-11-13T19:54:04.863Z,31.67
2022-11-13T19:56:31.949Z,33.23
2022-11-13T19:58:58.728Z,29.80
2022-11-13T20:01:27.706Z,30.23
2022-11-13T20:04:00.108Z,27.97
2022-11-13T20:06:28.678Z,30.10
2022-11-13T20:09:03.372Z,28.70
2022-11-13T20:11:42.456Z,29.27
2022-11-13T20:14:11.801Z,28.70
2022-11-13T20:16:38.952Z,27.07
2022-11-13T20:19:05.702Z,28.20
2022-11-13T20:21:32.519Z,28.37
2022-11-13T20:24:00.740Z,28.80
2022-11-13T20:26:28.201Z,28.43
2022-11-13T20:28:55.007Z,28.93
2022-11-13T20:31:31.481Z,27.90
2022-11-13T20:34:07.203Z,28.10
2022-11-13T20:39:24.520Z,29.23
2022-11-13T20:42:00.899Z,29.33
2022-11-13T20:44:27.651Z,30.50
2022-11-13T20:46:54.885Z,30.07
2022-11-13T20:49:24.860Z,27.63
2022-11-13T20:52:07.003Z,28.80
2022-11-13T20:54:34.084Z,26.93
2022-11-13T20:57:01.355Z,27.77
2022-11-13T20:59:40.704Z,25.60
2022-11-13T21:02:08.696Z,26.13
2022-11-13T21:04:35.504Z,25.00
2022-11-13T21:07:02.673Z,27.27
2022-11-13T21:09:35.968Z,25.90
2022-11-13T21:12:02.720Z,24.80
2022-11-13T21:14:36.244Z,24.37
2022-11-13T21:17:03.008Z,26.03
2022-11-13T21:19:29.795Z,26.40
2022-11-13T21:21:56.565Z,25.77
2022-11-13T21:24:23.392Z,27.37
2022-11-13T21:26:56.241Z,25.93
2022-11-13T21:29:35.622Z,25.90
2022-11-13T21:32:02.329Z,25.13
2022-11-13T21:34:29.026Z,25.90
2022-11-13T21:36:55.808Z,28.00
2022-11-13T21:39:31.760Z,25.40
2022-11-13T21:42:08.004Z,27.73
2022-11-13T21:44:47.249Z,25.10
2022-11-13T21:47:14.708Z,26.77
2022-11-13T21:49:41.724Z,26.87
2022-11-13T21:52:08.636Z,25.90
2022-11-13T21:54:35.876Z,26.37
2022-11-13T21:57:03.482Z,26.17
2022-11-13T21:59:31.561Z,27.47
2022-11-13T22:01:59.101Z,28.37
2022-11-13T22:04:26.212Z,24.97
2022-11-13T22:06:59.115Z,26.70
2022-11-13T22:09:25.971Z,26.00
2022-11-13T22:11:53.073Z,25.43
2022-11-13T22:14:19.985Z,26.93
2022-11-13T22:16:47.300Z,26.77
2022-11-13T22:19:27.204Z,27.30
2022-11-13T22:21:56.030Z,29.13
2022-11-13T22:24:29.718Z,26.47
2022-11-13T22:27:02.307Z,26.20
2022-11-13T22:29:28.974Z,26.37
2022-11-13T22:31:55.695Z,27.73
2022-11-13T22:34:22.864Z,25.87
2022-11-13T22:37:09.853Z,25.70
2022-11-13T22:39:48.922Z,24.47
2022-11-13T22:42:16.065Z,28.10
2022-11-13T22:44:55.570Z,26.73
2022-11-13T22:47:23.298Z,26.80
2022-11-13T22:49:50.414Z,28.57
2022-11-13T22:52:17.261Z,26.63
2022-11-13T22:54:43.962Z,26.87
2022-11-13T22:57:22.901Z,27.30
2022-11-13T22:59:49.628Z,26.53
2022-11-13T23:02:16.612Z,26.37
2022-11-13T23:04:43.291Z,27.73
2022-11-13T23:07:20.015Z,27.20
2022-11-13T23:10:07.030Z,27.47
2022-11-13T23:12:34.154Z,26.40
2022-11-13T23:15:13.755Z,26.53
2022-11-13T23:17:52.823Z,27.17
2022-11-13T23:20:19.935Z,25.87
2022-11-13T23:22:46.605Z,26.40
2022-11-13T23:25:13.796Z,25.33
2022-11-13T23:27:40.884Z,27.17
2022-11-13T23:30:08.431Z,27.33
2022-11-13T23:32:35.276Z,25.50
2022-11-13T23:35:20.916Z,25.97
2022-11-13T23:40:28.284Z,25.07
2022-11-13T23:42:55.853Z,25.67
2022-11-13T23:45:33.870Z,24.20
2022-11-13T23:48:07.391Z,26.37
2022-11-13T23:50:34.130Z,25.17
2022-11-13T23:53:00.829Z,26.03
2022-11-13T23:55:40.782Z,24.03
2022-11-13T23:58:11.276Z,25.17
