createdAt,value
2018-09-26T00:02:35.250Z,103322.00
2018-09-26T00:05:04.099Z,103320.00
2018-09-26T00:07:32.921Z,103322.00
2018-09-26T00:10:01.730Z,103323.00
2018-09-26T00:12:30.567Z,103316.00
2018-09-26T00:14:59.370Z,103319.00
2018-09-26T00:17:28.195Z,103304.00
2018-09-26T00:19:57.493Z,103297.00
2018-09-26T00:22:26.646Z,103295.00
2018-09-26T00:24:55.445Z,103301.00
2018-09-26T00:27:24.286Z,103305.00
2018-09-26T00:29:53.089Z,103300.00
2018-09-26T00:32:21.963Z,103303.00
2018-09-26T00:34:50.794Z,103299.00
2018-09-26T00:37:19.594Z,103310.00
2018-09-26T00:39:48.418Z,103309.00
2018-09-26T00:42:17.394Z,103299.00
2018-09-26T00:44:49.130Z,103291.00
2018-09-26T00:47:17.945Z,103295.00
2018-09-26T00:49:46.758Z,103283.00
2018-09-26T00:52:15.558Z,103282.00
2018-09-26T00:54:44.397Z,103268.00
2018-09-26T00:57:13.197Z,103266.00
2018-09-26T00:59:42.002Z,103263.00
2018-09-26T01:02:10.982Z,103265.00
2018-09-26T01:04:39.826Z,103277.00
2018-09-26T01:07:08.645Z,103271.00
2018-09-26T01:09:37.474Z,103256.00
2018-09-26T01:12:06.297Z,103243.00
2018-09-26T01:14:35.094Z,103249.00
2018-09-26T01:17:03.904Z,103248.00
2018-09-26T01:19:32.695Z,103245.00
2018-09-26T01:22:01.511Z,103225.00
2018-09-26T01:24:31.417Z,103231.00
2018-09-26T01:27:00.250Z,103219.00
2018-09-26T01:29:29.243Z,103214.00
2018-09-26T01:31:58.162Z,103217.00
2018-09-26T01:34:26.973Z,103218.00
2018-09-26T01:36:55.794Z,103208.00
2018-09-26T01:39:24.626Z,103204.00
2018-09-26T01:41:53.434Z,103206.00
2018-09-26T01:44:22.287Z,103205.00
2018-09-26T01:46:51.542Z,103211.00
2018-09-26T01:49:20.363Z,103221.00
2018-09-26T01:51:49.180Z,103228.00
2018-09-26T01:54:18.091Z,103215.00
2018-09-26T01:56:46.906Z,103217.00
2018-09-26T01:59:15.746Z,103220.00
2018-09-26T02:01:44.582Z,103210.00
2018-09-26T02:04:13.400Z,103212.00
2018-09-26T02:06:42.199Z,103203.00
2018-09-26T02:09:12.788Z,103203.00
2018-09-26T02:11:41.593Z,103214.00
2018-09-26T02:14:10.405Z,103199.00
2018-09-26T02:16:39.266Z,103191.00
2018-09-26T02:19:08.066Z,103196.00
2018-09-26T02:21:36.906Z,103194.00
2018-09-26T02:24:05.747Z,103204.00
2018-09-26T02:26:34.966Z,103187.00
2018-09-26T02:29:03.803Z,103195.00
2018-09-26T02:31:33.014Z,103199.00
2018-09-26T02:34:01.826Z,103185.00
2018-09-26T02:36:30.625Z,103204.00
2018-09-26T02:38:59.446Z,103205.00
2018-09-26T02:41:28.271Z,103211.00
2018-09-26T02:43:59.951Z,103213.00
2018-09-26T02:46:28.781Z,103221.00
2018-09-26T02:49:02.814Z,103220.00
2018-09-26T02:51:32.010Z,103221.00
2018-09-26T02:54:00.817Z,103208.00
2018-09-26T02:56:29.635Z,103199.00
2018-09-26T02:58:58.450Z,103195.00
2018-09-26T03:01:27.289Z,103203.00
2018-09-26T03:03:56.089Z,103195.00
2018-09-26T03:06:24.945Z,103187.00
2018-09-26T03:08:53.762Z,103183.00
2018-09-26T03:11:22.570Z,103189.00
2018-09-26T03:13:51.635Z,103189.00
2018-09-26T03:16:20.480Z,103178.00
2018-09-26T03:18:49.270Z,103182.00
2018-09-26T03:21:18.131Z,103174.00
2018-09-26T03:23:47.003Z,103175.00
2018-09-26T03:26:15.831Z,103184.00
2018-09-26T03:28:45.219Z,103192.00
2018-09-26T03:31:14.038Z,103175.00
2018-09-26T03:33:42.953Z,103177.00
2018-09-26T03:36:12.071Z,103179.00
2018-09-26T03:38:40.882Z,103187.00
2018-09-26T03:41:09.684Z,103188.00
2018-09-26T03:43:38.490Z,103190.00
2018-09-26T03:46:07.330Z,103190.00
2018-09-26T03:48:36.131Z,103187.00
2018-09-26T03:51:04.973Z,103176.00
2018-09-26T03:53:33.818Z,103169.00
2018-09-26T03:56:02.707Z,103157.00
2018-09-26T03:58:31.654Z,103168.00
2018-09-26T04:01:00.466Z,103158.00
2018-09-26T04:03:29.298Z,103155.00
2018-09-26T04:05:58.146Z,103153.00
2018-09-26T04:08:26.935Z,103159.00
2018-09-26T04:10:55.771Z,103144.00
2018-09-26T04:13:24.630Z,103144.00
2018-09-26T04:15:55.300Z,103144.00
2018-09-26T04:18:25.878Z,103141.00
2018-09-26T04:20:55.385Z,103139.00
2018-09-26T04:23:24.224Z,103125.00
2018-09-26T04:25:53.054Z,103127.00
2018-09-26T04:28:21.927Z,103130.00
2018-09-26T04:30:51.310Z,103123.00
2018-09-26T04:33:20.306Z,103119.00
2018-09-26T04:35:48.988Z,103118.00
2018-09-26T04:38:17.769Z,103124.00
2018-09-26T04:40:46.919Z,103124.00
2018-09-26T04:43:15.747Z,103104.00
2018-09-26T04:45:44.588Z,103117.00
2018-09-26T04:48:13.422Z,103101.00
2018-09-26T04:50:42.256Z,103098.00
2018-09-26T04:53:11.081Z,103096.00
2018-09-26T04:55:39.919Z,103089.00
2018-09-26T04:58:08.789Z,103097.00
2018-09-26T05:00:37.655Z,103095.00
2018-09-26T05:03:06.650Z,103083.00
2018-09-26T05:05:35.497Z,103085.00
2018-09-26T05:08:04.319Z,103076.00
2018-09-26T05:10:33.150Z,103077.00
2018-09-26T05:13:01.959Z,103064.00
2018-09-26T05:15:30.766Z,103055.00
2018-09-26T05:17:59.593Z,103055.00
2018-09-26T05:20:28.444Z,103063.00
2018-09-26T05:22:57.309Z,103049.00
2018-09-26T05:25:26.202Z,103049.00
2018-09-26T05:27:55.019Z,103053.00
2018-09-26T05:30:23.849Z,103054.00
2018-09-26T05:32:53.129Z,103041.00
2018-09-26T05:35:21.946Z,103044.00
2018-09-26T05:37:51.149Z,103045.00
2018-09-26T05:40:19.977Z,103051.00
2018-09-26T05:42:48.823Z,103046.00
2018-09-26T05:45:17.686Z,103046.00
2018-09-26T05:47:46.987Z,103045.00
2018-09-26T05:50:15.909Z,103051.00
2018-09-26T05:52:44.623Z,103048.00
2018-09-26T05:55:14.001Z,103054.00
2018-09-26T05:57:42.850Z,103041.00
2018-09-26T06:00:11.670Z,103035.00
2018-09-26T06:02:40.497Z,103036.00
2018-09-26T06:05:09.379Z,103040.00
2018-09-26T06:07:38.193Z,103047.00
2018-09-26T06:10:08.842Z,103046.00
2018-09-26T06:12:37.697Z,103048.00
2018-09-26T06:15:07.646Z,103049.00
2018-09-26T06:17:36.450Z,103043.00
2018-09-26T06:20:05.546Z,103054.00
2018-09-26T06:22:34.375Z,103039.00
2018-09-26T06:25:03.197Z,103057.00
2018-09-26T06:27:32.037Z,103043.00
2018-09-26T06:30:00.859Z,103052.00
2018-09-26T06:32:30.090Z,103048.00
2018-09-26T06:34:59.643Z,103051.00
2018-09-26T06:37:28.399Z,103056.00
2018-09-26T06:39:57.238Z,103050.00
2018-09-26T06:42:26.039Z,103044.00
2018-09-26T06:44:54.917Z,103045.00
2018-09-26T06:47:23.770Z,103040.00
2018-09-26T06:49:52.563Z,103044.00
2018-09-26T06:52:21.365Z,103056.00
2018-09-26T06:54:50.564Z,103045.00
2018-09-26T06:57:19.379Z,103056.00
2018-09-26T06:59:48.250Z,103054.00
2018-09-26T07:02:18.064Z,103052.00
2018-09-26T07:04:46.866Z,103049.00
2018-09-26T07:07:15.688Z,103048.00
2018-09-26T07:09:44.491Z,103045.00
2018-09-26T07:12:13.323Z,103042.00
2018-09-26T07:14:42.144Z,103047.00
2018-09-26T07:17:12.150Z,103039.00
2018-09-26T07:19:40.954Z,103036.00
2018-09-26T07:22:09.813Z,103033.00
2018-09-26T07:24:38.617Z,103035.00
2018-09-26T07:27:07.438Z,103029.00
2018-09-26T07:29:36.275Z,103033.00
2018-09-26T07:32:05.134Z,103034.00
2018-09-26T07:34:38.502Z,103034.00
2018-09-26T07:37:08.841Z,103032.00
2018-09-26T07:39:38.540Z,103023.00
2018-09-26T07:42:07.394Z,103028.00
2018-09-26T07:44:36.227Z,103028.00
2018-09-26T07:47:05.019Z,103015.00
2018-09-26T07:49:33.849Z,103028.00
2018-09-26T07:52:02.678Z,103027.00
2018-09-26T07:54:31.479Z,103035.00
2018-09-26T07:57:00.304Z,103036.00
2018-09-26T07:59:29.467Z,103029.00
2018-09-26T08:01:58.311Z,103027.00
2018-09-26T08:04:27.102Z,103027.00
2018-09-26T08:06:55.920Z,103035.00
2018-09-26T08:09:24.737Z,103024.00
2018-09-26T08:11:53.621Z,103022.00
2018-09-26T08:14:22.403Z,103019.00
2018-09-26T08:16:51.218Z,103006.00
2018-09-26T08:19:20.059Z,103009.00
2018-09-26T08:21:49.384Z,103004.00
2018-09-26T08:24:18.230Z,102995.00
2018-09-26T08:26:46.989Z,102984.00
2018-09-26T08:29:15.785Z,102994.00
2018-09-26T08:31:44.611Z,102986.00
2018-09-26T08:34:13.450Z,102984.00
2018-09-26T08:36:42.268Z,102985.00
2018-09-26T08:39:12.777Z,102979.00
2018-09-26T08:41:41.631Z,102960.00
2018-09-26T08:44:11.462Z,102969.00
2018-09-26T08:46:40.545Z,102959.00
2018-09-26T08:49:09.405Z,102969.00
2018-09-26T08:51:38.338Z,102962.00
2018-09-26T08:54:07.231Z,102949.00
2018-09-26T08:56:36.035Z,102946.00
2018-09-26T08:59:04.874Z,102943.00
2018-09-26T09:01:39.121Z,102936.00
2018-09-26T09:04:08.521Z,102927.00
2018-09-26T09:06:37.330Z,102931.00
2018-09-26T09:09:07.399Z,102927.00
2018-09-26T09:11:36.333Z,102937.00
2018-09-26T09:14:05.161Z,102934.00
2018-09-26T09:16:34.304Z,102944.00
2018-09-26T09:19:03.128Z,102933.00
2018-09-26T09:21:32.011Z,102948.00
2018-09-26T09:24:01.857Z,102951.00
2018-09-26T09:26:31.095Z,102945.00
2018-09-26T09:28:59.917Z,102858.00
2018-09-26T09:31:28.742Z,102919.00
2018-09-26T09:33:57.597Z,102922.00
2018-09-26T09:36:26.486Z,102922.00
2018-09-26T09:38:55.333Z,102929.00
2018-09-26T09:41:24.441Z,102918.00
2018-09-26T09:43:53.292Z,102913.00
2018-09-26T09:46:22.122Z,102922.00
2018-09-26T09:48:51.428Z,102923.00
2018-09-26T09:51:20.292Z,102927.00
2018-09-26T09:53:49.106Z,102921.00
2018-09-26T09:56:17.996Z,102921.00
2018-09-26T09:58:46.754Z,102921.00
2018-09-26T10:01:21.066Z,102904.00
2018-09-26T10:03:50.020Z,102910.00
2018-09-26T10:06:18.834Z,102910.00
2018-09-26T10:08:48.145Z,102889.00
2018-09-26T10:11:16.877Z,102888.00
2018-09-26T10:13:46.158Z,102897.00
2018-09-26T10:16:15.019Z,102901.00
2018-09-26T10:18:44.342Z,102886.00
2018-09-26T10:21:13.225Z,102881.00
2018-09-26T10:23:42.107Z,102890.00
2018-09-26T10:26:11.251Z,102865.00
2018-09-26T10:28:40.517Z,102877.00
2018-09-26T10:31:09.650Z,102872.00
2018-09-26T10:33:38.486Z,102863.00
2018-09-26T10:36:07.438Z,102847.00
2018-09-26T10:38:36.394Z,102853.00
2018-09-26T10:41:05.239Z,102868.00
2018-09-26T10:43:34.798Z,102862.00
2018-09-26T10:46:03.636Z,102856.00
2018-09-26T10:48:32.451Z,102845.00
2018-09-26T10:51:01.276Z,102852.00
2018-09-26T10:53:30.770Z,102828.00
2018-09-26T10:55:59.603Z,102831.00
2018-09-26T10:58:28.490Z,102819.00
2018-09-26T11:00:57.303Z,102823.00
2018-09-26T11:03:26.115Z,102808.00
2018-09-26T11:05:54.933Z,102821.00
2018-09-26T11:08:23.827Z,102809.00
2018-09-26T11:10:52.649Z,102803.00
2018-09-26T11:13:21.475Z,102799.00
2018-09-26T11:15:51.024Z,102794.00
2018-09-26T11:18:19.833Z,102782.00
2018-09-26T11:20:48.649Z,102779.00
2018-09-26T11:23:17.508Z,102761.00
2018-09-26T11:25:46.336Z,102770.00
2018-09-26T11:28:15.169Z,102758.00
2018-09-26T11:30:44.225Z,102768.00
2018-09-26T11:33:13.120Z,102741.00
2018-09-26T11:35:42.052Z,102743.00
2018-09-26T11:38:11.121Z,102738.00
2018-09-26T11:40:39.930Z,102735.00
2018-09-26T11:43:08.732Z,102747.00
2018-09-26T11:45:38.017Z,102729.00
2018-09-26T11:48:13.462Z,102722.00
2018-09-26T11:50:42.296Z,102713.00
2018-09-26T11:53:11.134Z,102728.00
2018-09-26T11:55:40.285Z,102722.00
2018-09-26T11:58:09.544Z,102717.00
2018-09-26T12:00:38.347Z,102719.00
2018-09-26T12:03:07.205Z,102716.00
2018-09-26T12:05:36.091Z,102710.00
2018-09-26T12:08:04.975Z,102694.00
2018-09-26T12:10:33.791Z,102696.00
2018-09-26T12:13:02.658Z,102684.00
2018-09-26T12:15:31.468Z,102676.00
2018-09-26T12:18:00.261Z,102679.00
2018-09-26T12:20:29.365Z,102675.00
2018-09-26T12:22:58.202Z,102667.00
2018-09-26T12:25:27.029Z,102680.00
2018-09-26T12:27:55.900Z,102666.00
2018-09-26T12:30:24.768Z,102652.00
2018-09-26T12:32:53.470Z,102672.00
2018-09-26T12:35:22.332Z,102671.00
2018-09-26T12:37:51.372Z,102667.00
2018-09-26T12:40:20.224Z,102673.00
2018-09-26T12:42:49.553Z,102678.00
2018-09-26T12:45:18.258Z,102669.00
2018-09-26T12:47:47.462Z,102657.00
2018-09-26T12:50:16.302Z,102630.00
2018-09-26T12:52:45.124Z,102645.00
2018-09-26T12:55:13.940Z,102633.00
2018-09-26T12:57:42.779Z,102634.00
2018-09-26T13:00:11.678Z,102629.00
2018-09-26T13:02:40.478Z,102615.00
2018-09-26T13:05:09.786Z,102601.00
2018-09-26T13:07:38.630Z,102600.00
2018-09-26T13:10:08.573Z,102601.00
2018-09-26T13:12:37.412Z,102598.00
2018-09-26T13:15:06.872Z,102590.00
2018-09-26T13:17:35.765Z,102596.00
2018-09-26T13:20:05.482Z,102605.00
2018-09-26T13:22:34.375Z,102598.00
2018-09-26T13:25:03.435Z,102584.00
2018-09-26T13:27:32.777Z,102585.00
2018-09-26T13:30:01.692Z,102583.00
2018-09-26T13:32:30.763Z,102586.00
2018-09-26T13:34:59.667Z,102577.00
2018-09-26T13:37:28.461Z,102582.00
2018-09-26T13:39:57.291Z,102577.00
2018-09-26T13:42:26.441Z,102580.00
2018-09-26T13:44:55.174Z,102585.00
2018-09-26T13:47:24.000Z,102599.00
2018-09-26T13:49:53.716Z,102585.00
2018-09-26T13:52:22.537Z,102577.00
2018-09-26T13:54:51.322Z,102564.00
2018-09-26T13:57:20.175Z,102552.00
2018-09-26T13:59:48.966Z,102547.00
2018-09-26T14:02:17.811Z,102535.00
2018-09-26T14:04:46.728Z,102538.00
2018-09-26T14:07:15.538Z,102547.00
2018-09-26T14:09:44.435Z,102537.00
2018-09-26T14:12:13.630Z,102515.00
2018-09-26T14:14:42.423Z,102502.00
2018-09-26T14:17:11.241Z,102504.00
2018-09-26T14:19:45.657Z,102499.00
2018-09-26T14:22:14.928Z,102508.00
2018-09-26T14:24:44.129Z,102502.00
2018-09-26T14:27:13.373Z,102486.00
2018-09-26T14:29:42.560Z,102485.00
2018-09-26T14:32:11.810Z,102483.00
2018-09-26T14:34:41.855Z,102483.00
2018-09-26T14:37:11.010Z,102491.00
2018-09-26T14:39:40.228Z,102487.00
2018-09-26T14:42:09.459Z,102487.00
2018-09-26T14:44:38.703Z,102492.00
2018-09-26T14:47:07.918Z,102474.00
2018-09-26T14:49:37.188Z,102473.00
2018-09-26T14:52:07.053Z,102470.00
2018-09-26T14:54:36.293Z,102460.00
2018-09-26T14:57:06.288Z,102459.00
2018-09-26T14:59:35.480Z,102458.00
2018-09-26T15:02:04.711Z,102459.00
2018-09-26T15:04:34.001Z,102456.00
2018-09-26T15:07:03.125Z,102451.00
2018-09-26T15:09:32.305Z,102449.00
2018-09-26T15:12:01.616Z,102453.00
2018-09-26T15:14:30.813Z,102454.00
2018-09-26T15:17:00.023Z,102438.00
2018-09-26T15:19:29.567Z,102446.00
2018-09-26T15:21:58.847Z,102440.00
2018-09-26T15:24:28.161Z,102443.00
2018-09-26T15:26:57.288Z,102437.00
2018-09-26T15:29:26.520Z,102427.00
2018-09-26T15:31:55.686Z,102428.00
2018-09-26T15:34:25.087Z,102426.00
2018-09-26T15:36:54.268Z,102413.00
2018-09-26T15:39:30.377Z,102413.00
2018-09-26T15:41:59.590Z,102327.00
2018-09-26T15:44:28.811Z,102427.00
2018-09-26T15:46:58.073Z,102429.00
2018-09-26T15:49:27.226Z,102429.00
2018-09-26T15:51:56.476Z,102429.00
2018-09-26T15:54:26.144Z,102417.00
2018-09-26T15:56:55.267Z,102415.00
2018-09-26T15:59:24.451Z,102423.00
2018-09-26T16:01:54.126Z,102423.00
2018-09-26T16:04:26.150Z,102421.00
2018-09-26T16:06:54.895Z,102409.00
2018-09-26T16:09:23.755Z,102414.00
2018-09-26T16:11:52.636Z,102403.00
2018-09-26T16:14:21.477Z,102407.00
2018-09-26T16:16:50.295Z,102399.00
2018-09-26T16:19:19.178Z,102410.00
2018-09-26T16:21:47.916Z,102396.00
2018-09-26T16:24:17.171Z,102387.00
2018-09-26T16:26:45.945Z,102392.00
2018-09-26T16:29:14.779Z,102403.00
2018-09-26T16:31:43.618Z,102396.00
2018-09-26T16:34:12.494Z,102407.00
2018-09-26T16:36:41.249Z,102412.00
2018-09-26T16:39:12.283Z,102412.00
2018-09-26T16:41:41.209Z,102409.00
2018-09-26T16:44:10.045Z,102411.00
2018-09-26T16:46:39.493Z,102403.00
2018-09-26T16:49:08.334Z,102404.00
2018-09-26T16:51:37.216Z,102407.00
2018-09-26T16:54:06.083Z,102399.00
2018-09-26T16:56:35.374Z,102391.00
2018-09-26T16:59:04.180Z,102392.00
2018-09-26T17:01:33.013Z,102394.00
2018-09-26T17:04:01.888Z,102391.00
2018-09-26T17:06:30.734Z,102389.00
2018-09-26T17:09:00.015Z,102386.00
2018-09-26T17:11:29.435Z,102376.00
2018-09-26T17:13:58.257Z,102381.00
2018-09-26T17:16:27.082Z,102386.00
2018-09-26T17:18:55.894Z,102378.00
2018-09-26T17:21:24.974Z,102386.00
2018-09-26T17:23:53.975Z,102369.00
2018-09-26T17:26:22.858Z,102370.00
2018-09-26T17:28:51.745Z,102368.00
2018-09-26T17:31:21.062Z,102372.00
2018-09-26T17:33:49.849Z,102350.00
2018-09-26T17:36:18.685Z,102385.00
2018-09-26T17:38:47.466Z,102393.00
2018-09-26T17:41:16.246Z,102396.00
2018-09-26T17:43:45.062Z,102396.00
2018-09-26T17:46:13.952Z,102395.00
2018-09-26T17:48:42.735Z,102394.00
2018-09-26T17:51:11.559Z,102391.00
2018-09-26T17:53:40.665Z,102386.00
2018-09-26T17:56:09.513Z,102397.00
2018-09-26T17:58:38.739Z,102391.00
2018-09-26T18:01:07.752Z,102393.00
2018-09-26T18:03:36.562Z,102396.00
2018-09-26T18:06:05.395Z,102393.00
2018-09-26T18:08:34.233Z,102398.00
2018-09-26T18:11:03.081Z,102399.00
2018-09-26T18:13:31.928Z,102403.00
2018-09-26T18:16:01.099Z,102394.00
2018-09-26T18:18:29.950Z,102387.00
2018-09-26T18:20:58.822Z,102401.00
2018-09-26T18:23:27.723Z,102394.00
2018-09-26T18:25:56.554Z,102390.00
2018-09-26T18:28:25.399Z,102399.00
2018-09-26T18:30:54.218Z,102406.00
2018-09-26T18:33:23.111Z,102402.00
2018-09-26T18:35:51.870Z,102415.00
2018-09-26T18:38:21.117Z,102399.00
2018-09-26T18:40:50.014Z,102401.00
2018-09-26T18:43:18.841Z,102405.00
2018-09-26T18:45:47.650Z,102404.00
2018-09-26T18:48:16.472Z,102413.00
2018-09-26T18:50:45.287Z,102406.00
2018-09-26T18:53:14.206Z,102405.00
2018-09-26T18:55:42.979Z,102393.00
2018-09-26T18:58:11.804Z,102394.00
2018-09-26T19:00:41.435Z,102401.00
2018-09-26T19:03:10.319Z,102409.00
2018-09-26T19:05:39.106Z,102401.00
2018-09-26T19:08:08.039Z,102411.00
2018-09-26T19:10:36.841Z,102403.00
2018-09-26T19:13:05.657Z,102397.00
2018-09-26T19:15:34.539Z,102391.00
2018-09-26T19:18:03.393Z,102385.00
2018-09-26T19:20:32.200Z,102395.00
2018-09-26T19:23:01.341Z,102386.00
2018-09-26T19:25:30.169Z,102383.00
2018-09-26T19:27:59.020Z,102401.00
2018-09-26T19:30:27.876Z,102394.00
2018-09-26T19:32:56.728Z,102393.00
2018-09-26T19:35:26.622Z,102383.00
2018-09-26T19:37:55.444Z,102399.00
2018-09-26T19:40:24.331Z,102389.00
2018-09-26T19:42:53.174Z,102391.00
2018-09-26T19:45:22.518Z,102387.00
2018-09-26T19:47:51.325Z,102381.00
2018-09-26T19:50:20.162Z,102388.00
2018-09-26T19:52:48.993Z,102389.00
2018-09-26T19:55:17.839Z,102391.00
2018-09-26T19:57:46.684Z,102402.00
2018-09-26T20:00:15.497Z,102394.00
2018-09-26T20:02:44.613Z,102393.00
2018-09-26T20:05:13.439Z,102391.00
2018-09-26T20:07:42.821Z,102387.00
2018-09-26T20:10:12.196Z,102388.00
2018-09-26T20:12:41.015Z,102386.00
2018-09-26T20:15:10.252Z,102384.00
2018-09-26T20:17:39.075Z,102370.00
2018-09-26T20:20:08.843Z,102387.00
2018-09-26T20:22:37.650Z,102371.00
2018-09-26T20:25:07.038Z,102374.00
2018-09-26T20:27:36.063Z,102381.00
2018-09-26T20:30:05.224Z,102374.00
2018-09-26T20:32:34.178Z,102374.00
2018-09-26T20:35:03.001Z,102367.00
2018-09-26T20:37:32.356Z,102372.00
2018-09-26T20:40:06.876Z,102374.00
2018-09-26T20:42:35.783Z,102363.00
2018-09-26T20:45:05.019Z,102373.00
2018-09-26T20:47:33.829Z,102375.00
2018-09-26T20:50:03.008Z,102375.00
2018-09-26T20:52:31.887Z,102378.00
2018-09-26T20:55:00.707Z,102374.00
2018-09-26T20:57:29.612Z,102370.00
2018-09-26T20:59:58.462Z,102374.00
2018-09-26T21:02:27.272Z,102373.00
2018-09-26T21:04:56.623Z,102372.00
2018-09-26T21:07:25.447Z,102366.00
2018-09-26T21:09:54.310Z,102369.00
2018-09-26T21:12:23.420Z,102365.00
2018-09-26T21:14:52.223Z,102366.00
2018-09-26T21:17:21.224Z,102362.00
2018-09-26T21:19:49.958Z,102376.00
2018-09-26T21:22:18.780Z,102387.00
2018-09-26T21:24:47.634Z,102291.00
2018-09-26T21:27:16.447Z,102402.00
2018-09-26T21:29:45.259Z,102393.00
2018-09-26T21:32:14.099Z,102393.00
2018-09-26T21:34:43.363Z,102394.00
2018-09-26T21:37:12.188Z,102391.00
2018-09-26T21:39:41.014Z,102399.00
2018-09-26T21:42:09.858Z,102391.00
2018-09-26T21:44:38.666Z,102387.00
2018-09-26T21:47:07.584Z,102386.00
2018-09-26T21:49:36.403Z,102378.00
2018-09-26T21:52:05.281Z,102383.00
2018-09-26T21:54:34.095Z,102386.00
2018-09-26T21:57:03.248Z,102376.00
2018-09-26T21:59:32.063Z,102382.00
2018-09-26T22:02:00.881Z,102368.00
2018-09-26T22:04:30.654Z,102358.00
2018-09-26T22:06:59.837Z,102359.00
2018-09-26T22:09:28.643Z,102370.00
2018-09-26T22:11:57.473Z,102365.00
2018-09-26T22:14:26.277Z,102359.00
2018-09-26T22:16:55.130Z,102364.00
2018-09-26T22:19:24.399Z,102377.00
2018-09-26T22:21:53.253Z,102378.00
2018-09-26T22:24:22.059Z,102386.00
2018-09-26T22:26:50.901Z,102386.00
2018-09-26T22:29:19.745Z,102399.00
2018-09-26T22:31:48.601Z,102389.00
2018-09-26T22:34:17.394Z,102400.00
2018-09-26T22:36:46.199Z,102397.00
2018-09-26T22:39:15.017Z,102391.00
2018-09-26T22:41:44.319Z,102389.00
2018-09-26T22:44:13.125Z,102377.00
2018-09-26T22:46:41.939Z,102385.00
2018-09-26T22:49:10.777Z,102385.00
2018-09-26T22:51:39.635Z,102381.00
2018-09-26T22:54:08.441Z,102386.00
2018-09-26T22:56:37.284Z,102375.00
2018-09-26T22:59:06.244Z,102376.00
2018-09-26T23:01:35.082Z,102372.00
2018-09-26T23:04:04.319Z,102371.00
2018-09-26T23:06:33.146Z,102366.00
2018-09-26T23:09:02.429Z,102358.00
2018-09-26T23:11:31.261Z,102366.00
2018-09-26T23:14:00.114Z,102370.00
2018-09-26T23:16:28.913Z,102368.00
2018-09-26T23:18:57.840Z,102376.00
2018-09-26T23:21:26.668Z,102377.00
2018-09-26T23:23:55.497Z,102371.00
2018-09-26T23:26:24.716Z,102376.00
2018-09-26T23:28:53.579Z,102369.00
2018-09-26T23:31:22.434Z,102373.00
2018-09-26T23:33:51.265Z,102376.00
2018-09-26T23:36:20.099Z,102376.00
2018-09-26T23:38:48.927Z,102375.00
2018-09-26T23:41:17.807Z,102371.00
2018-09-26T23:43:46.614Z,102371.00
2018-09-26T23:46:15.423Z,102375.00
2018-09-26T23:48:44.462Z,102368.00
2018-09-26T23:51:13.299Z,102377.00
2018-09-26T23:53:42.102Z,102382.00
2018-09-26T23:56:10.950Z,102384.00
2018-09-26T23:58:39.788Z,102381.00
