createdAt,value
2023-03-26T00:00:06.921Z,0.00
2023-03-26T00:01:06.945Z,0.00
2023-03-26T00:02:07.002Z,0.00
2023-03-26T00:03:07.012Z,0.00
2023-03-26T00:04:07.059Z,0.00
2023-03-26T00:05:07.060Z,0.00
2023-03-26T00:06:07.115Z,0.00
2023-03-26T00:07:07.063Z,0.00
2023-03-26T00:08:07.087Z,0.00
2023-03-26T00:09:07.114Z,0.00
2023-03-26T00:10:07.130Z,0.00
2023-03-26T00:11:07.151Z,0.00
2023-03-26T00:12:07.168Z,0.00
2023-03-26T00:13:07.193Z,0.00
2023-03-26T00:14:07.213Z,0.00
2023-03-26T00:15:07.254Z,0.00
2023-03-26T00:16:07.287Z,0.00
2023-03-26T00:17:07.279Z,0.00
2023-03-26T00:18:07.333Z,0.00
2023-03-26T00:19:07.322Z,0.00
2023-03-26T00:20:07.342Z,0.00
2023-03-26T00:21:07.361Z,0.00
2023-03-26T00:22:07.382Z,0.00
2023-03-26T00:23:07.411Z,0.00
2023-03-26T00:24:07.427Z,0.00
2023-03-26T00:25:07.453Z,0.00
2023-03-26T00:26:07.474Z,0.00
2023-03-26T00:27:07.528Z,0.00
2023-03-26T00:28:07.510Z,0.00
2023-03-26T00:29:07.532Z,0.00
2023-03-26T00:30:07.576Z,0.00
2023-03-26T00:31:07.602Z,0.00
2023-03-26T00:32:07.602Z,0.00
2023-03-26T00:33:07.683Z,0.00
2023-03-26T00:34:07.644Z,0.00
2023-03-26T00:35:07.661Z,0.00
2023-03-26T00:36:07.699Z,0.00
2023-03-26T00:37:07.705Z,0.00
2023-03-26T00:38:07.729Z,0.00
2023-03-26T00:39:07.748Z,0.00
2023-03-26T00:40:07.777Z,0.00
2023-03-26T00:41:07.793Z,0.00
2023-03-26T00:42:07.815Z,0.00
2023-03-26T00:43:07.835Z,0.00
2023-03-26T00:44:07.855Z,0.00
2023-03-26T00:45:07.880Z,0.00
2023-03-26T00:46:07.914Z,0.00
2023-03-26T00:47:07.922Z,0.00
2023-03-26T00:48:08.054Z,0.00
2023-03-26T00:49:07.963Z,0.00
2023-03-26T00:50:07.983Z,0.00
2023-03-26T00:51:08.004Z,0.00
2023-03-26T00:52:08.027Z,0.00
2023-03-26T00:53:08.051Z,0.00
2023-03-26T00:54:08.077Z,0.00
2023-03-26T00:55:08.095Z,0.00
2023-03-26T00:56:08.113Z,0.00
2023-03-26T00:57:08.177Z,0.00
2023-03-26T00:58:08.156Z,0.00
2023-03-26T00:59:08.207Z,0.00
2023-03-26T01:00:08.206Z,0.00
2023-03-26T01:01:08.260Z,0.00
2023-03-26T01:02:08.243Z,0.00
2023-03-26T01:03:08.329Z,0.00
2023-03-26T01:04:09.285Z,0.00
2023-03-26T01:05:08.329Z,0.00
2023-03-26T01:06:08.325Z,0.00
2023-03-26T01:07:08.348Z,0.00
2023-03-26T01:08:08.361Z,0.00
2023-03-26T01:09:08.388Z,0.00
2023-03-26T01:10:08.410Z,0.00
2023-03-26T01:11:08.432Z,0.00
2023-03-26T01:12:08.451Z,0.00
2023-03-26T01:13:08.473Z,0.00
2023-03-26T01:14:08.508Z,0.00
2023-03-26T01:15:08.513Z,0.00
2023-03-26T01:16:08.596Z,0.00
2023-03-26T01:17:08.561Z,0.00
2023-03-26T01:18:08.578Z,0.00
2023-03-26T01:19:08.602Z,0.00
2023-03-26T01:20:08.632Z,0.00
2023-03-26T01:21:08.644Z,0.00
2023-03-26T01:22:08.665Z,0.00
2023-03-26T01:23:08.685Z,0.00
2023-03-26T01:24:08.713Z,0.00
2023-03-26T01:25:08.729Z,0.00
2023-03-26T01:26:08.748Z,0.00
2023-03-26T01:27:08.772Z,0.00
2023-03-26T01:28:08.803Z,0.00
2023-03-26T01:29:08.810Z,0.00
2023-03-26T01:30:08.834Z,0.00
2023-03-26T01:31:08.856Z,0.00
2023-03-26T01:32:08.902Z,0.00
2023-03-26T01:33:08.965Z,0.00
2023-03-26T01:34:08.916Z,0.00
2023-03-26T01:35:08.938Z,0.00
2023-03-26T01:36:09.002Z,0.00
2023-03-26T01:37:08.980Z,0.00
2023-03-26T01:38:09.001Z,0.00
2023-03-26T01:39:09.023Z,0.00
2023-03-26T01:40:09.046Z,0.00
2023-03-26T01:41:09.072Z,0.00
2023-03-26T01:42:09.086Z,0.00
2023-03-26T01:43:09.102Z,0.00
2023-03-26T01:44:09.125Z,0.00
2023-03-26T01:45:09.149Z,0.00
2023-03-26T01:46:09.210Z,0.00
2023-03-26T01:47:09.189Z,0.00
2023-03-26T01:48:09.233Z,0.00
2023-03-26T01:49:09.236Z,0.00
2023-03-26T01:50:09.279Z,0.00
2023-03-26T01:51:09.299Z,0.00
2023-03-26T01:52:09.297Z,0.00
2023-03-26T01:53:09.322Z,0.00
2023-03-26T01:54:09.337Z,0.00
2023-03-26T01:55:09.363Z,0.00
2023-03-26T01:56:09.381Z,0.00
2023-03-26T01:57:09.470Z,0.00
2023-03-26T01:58:09.444Z,0.00
2023-03-26T01:59:09.443Z,0.00
2023-03-26T02:00:09.464Z,0.00
2023-03-26T02:01:09.489Z,0.00
2023-03-26T02:02:09.674Z,0.00
2023-03-26T02:03:09.666Z,0.00
2023-03-26T02:04:09.549Z,0.00
2023-03-26T02:05:09.659Z,0.00
2023-03-26T02:06:09.594Z,0.00
2023-03-26T02:07:09.622Z,0.00
2023-03-26T02:08:09.656Z,0.00
2023-03-26T02:09:09.661Z,0.00
2023-03-26T02:10:09.689Z,0.00
2023-03-26T02:11:09.895Z,0.00
2023-03-26T02:12:09.734Z,0.00
2023-03-26T02:13:09.741Z,0.00
2023-03-26T02:14:09.761Z,0.00
2023-03-26T02:15:09.784Z,0.00
2023-03-26T02:16:09.821Z,0.00
2023-03-26T02:17:09.826Z,0.00
2023-03-26T02:18:09.848Z,0.00
2023-03-26T02:19:09.867Z,0.00
2023-03-26T02:20:09.905Z,0.00
2023-03-26T02:21:09.938Z,0.00
2023-03-26T02:22:09.937Z,0.00
2023-03-26T02:23:09.974Z,0.00
2023-03-26T02:24:09.975Z,0.00
2023-03-26T02:25:09.992Z,0.00
2023-03-26T02:26:10.016Z,0.00
2023-03-26T02:27:10.042Z,0.00
2023-03-26T02:28:10.057Z,0.00
2023-03-26T02:29:10.077Z,0.00
2023-03-26T02:30:10.102Z,0.00
2023-03-26T02:31:10.155Z,0.00
2023-03-26T02:32:10.138Z,0.00
2023-03-26T02:33:10.265Z,0.00
2023-03-26T02:34:10.185Z,0.00
2023-03-26T02:35:10.249Z,0.00
2023-03-26T02:36:10.335Z,0.00
2023-03-26T02:37:10.251Z,0.00
2023-03-26T02:38:10.291Z,0.00
2023-03-26T02:39:10.289Z,0.00
2023-03-26T02:40:10.305Z,0.00
2023-03-26T02:41:10.339Z,0.00
2023-03-26T02:42:10.353Z,0.00
2023-03-26T02:43:10.375Z,0.00
2023-03-26T02:44:10.394Z,0.00
2023-03-26T02:45:10.421Z,0.00
2023-03-26T02:46:10.470Z,0.00
2023-03-26T02:47:10.471Z,0.00
2023-03-26T02:48:10.479Z,0.00
2023-03-26T02:49:10.513Z,0.00
2023-03-26T02:50:10.525Z,0.00
2023-03-26T02:51:10.562Z,0.00
2023-03-26T02:52:10.567Z,0.00
2023-03-26T02:53:10.591Z,0.00
2023-03-26T02:54:10.609Z,0.00
2023-03-26T02:55:10.632Z,0.00
2023-03-26T02:56:10.654Z,0.00
2023-03-26T02:57:10.754Z,0.00
2023-03-26T02:58:10.689Z,0.00
2023-03-26T02:59:10.712Z,0.00
2023-03-26T03:00:10.741Z,0.00
2023-03-26T03:01:10.810Z,0.00
2023-03-26T03:02:10.817Z,0.00
2023-03-26T03:03:10.838Z,0.00
2023-03-26T03:04:10.835Z,0.00
2023-03-26T03:05:10.841Z,0.00
2023-03-26T03:06:10.863Z,0.00
2023-03-26T03:07:10.886Z,0.00
2023-03-26T03:08:10.910Z,0.00
2023-03-26T03:09:10.961Z,0.00
2023-03-26T03:10:10.958Z,0.00
2023-03-26T03:11:10.998Z,0.00
2023-03-26T03:12:10.989Z,0.00
2023-03-26T03:13:11.016Z,0.00
2023-03-26T03:14:11.034Z,0.00
2023-03-26T03:15:11.057Z,0.00
2023-03-26T03:16:11.127Z,0.00
2023-03-26T03:17:11.101Z,0.00
2023-03-26T03:18:11.119Z,0.00
2023-03-26T03:19:11.170Z,0.00
2023-03-26T03:20:11.165Z,0.00
2023-03-26T03:21:11.185Z,0.00
2023-03-26T03:22:11.215Z,0.00
2023-03-26T03:23:11.228Z,0.00
2023-03-26T03:24:11.251Z,0.00
2023-03-26T03:25:11.275Z,0.00
2023-03-26T03:26:11.301Z,0.00
2023-03-26T03:27:11.316Z,0.00
2023-03-26T03:28:11.341Z,0.00
2023-03-26T03:29:11.360Z,0.00
2023-03-26T03:30:11.385Z,0.00
2023-03-26T03:31:11.432Z,0.00
2023-03-26T03:32:11.427Z,0.00
2023-03-26T03:33:11.444Z,0.00
2023-03-26T03:34:11.493Z,0.00
2023-03-26T03:35:11.495Z,0.00
2023-03-26T03:36:19.697Z,0.00
2023-03-26T03:37:11.531Z,0.00
2023-03-26T03:38:11.557Z,0.00
2023-03-26T03:39:11.575Z,0.00
2023-03-26T03:40:11.602Z,0.00
2023-03-26T03:41:11.681Z,0.00
2023-03-26T03:42:11.641Z,0.00
2023-03-26T03:43:11.660Z,0.00
2023-03-26T03:44:11.695Z,0.00
2023-03-26T03:45:11.708Z,0.00
2023-03-26T03:46:11.746Z,0.00
2023-03-26T03:47:11.748Z,0.00
2023-03-26T03:48:11.776Z,0.00
2023-03-26T03:49:11.798Z,0.00
2023-03-26T03:50:11.861Z,0.00
2023-03-26T03:51:11.837Z,0.00
2023-03-26T03:52:11.854Z,0.00
2023-03-26T03:53:11.880Z,0.00
2023-03-26T03:54:11.896Z,0.00
2023-03-26T03:55:11.917Z,0.00
2023-03-26T03:56:11.944Z,0.00
2023-03-26T03:57:12.019Z,0.00
2023-03-26T03:58:11.985Z,0.00
2023-03-26T03:59:12.007Z,0.00
2023-03-26T04:00:12.046Z,0.00
2023-03-26T04:01:12.048Z,0.00
2023-03-26T04:02:12.102Z,0.00
2023-03-26T04:03:12.148Z,0.00
2023-03-26T04:04:12.222Z,0.00
2023-03-26T04:05:12.134Z,0.00
2023-03-26T04:06:12.156Z,0.00
2023-03-26T04:07:12.181Z,0.00
2023-03-26T04:08:12.199Z,0.00
2023-03-26T04:09:12.221Z,0.00
2023-03-26T04:10:12.244Z,0.00
2023-03-26T04:11:12.265Z,0.00
2023-03-26T04:12:12.284Z,0.00
2023-03-26T04:13:12.324Z,0.00
2023-03-26T04:14:12.334Z,0.00
2023-03-26T04:15:12.352Z,0.00
2023-03-26T04:16:12.424Z,0.00
2023-03-26T04:17:12.394Z,0.00
2023-03-26T04:18:12.418Z,0.00
2023-03-26T04:19:12.448Z,0.00
2023-03-26T04:20:12.461Z,0.00
2023-03-26T04:21:12.526Z,0.00
2023-03-26T04:22:12.506Z,0.00
2023-03-26T04:23:12.524Z,0.00
2023-03-26T04:24:12.548Z,0.00
2023-03-26T04:25:12.572Z,0.00
2023-03-26T04:26:12.591Z,0.00
2023-03-26T04:27:12.614Z,0.00
2023-03-26T04:28:12.633Z,0.00
2023-03-26T04:29:12.674Z,0.00
2023-03-26T04:30:12.676Z,0.00
2023-03-26T04:31:12.720Z,0.00
2023-03-26T04:32:12.723Z,0.00
2023-03-26T04:33:12.743Z,0.00
2023-03-26T04:34:12.778Z,0.00
2023-03-26T04:35:12.783Z,0.00
2023-03-26T04:36:12.804Z,0.00
2023-03-26T04:37:12.850Z,0.00
2023-03-26T04:38:12.852Z,0.00
2023-03-26T04:39:12.872Z,0.00
2023-03-26T04:40:12.915Z,0.00
2023-03-26T04:41:12.914Z,0.00
2023-03-26T04:42:12.940Z,0.00
2023-03-26T04:43:12.958Z,0.00
2023-03-26T04:44:12.978Z,0.00
2023-03-26T04:45:13.003Z,0.00
2023-03-26T04:46:13.030Z,0.00
2023-03-26T04:47:13.046Z,0.00
2023-03-26T04:48:13.066Z,0.00
2023-03-26T04:49:13.087Z,0.00
2023-03-26T04:50:13.111Z,0.00
2023-03-26T04:51:13.134Z,0.00
2023-03-26T04:52:13.156Z,0.00
2023-03-26T04:53:13.178Z,0.00
2023-03-26T04:54:13.208Z,0.00
2023-03-26T04:55:13.219Z,0.00
2023-03-26T04:56:13.241Z,0.00
2023-03-26T04:57:13.281Z,0.00
2023-03-26T04:58:13.287Z,0.00
2023-03-26T04:59:13.303Z,0.00
2023-03-26T05:00:13.328Z,0.00
2023-03-26T05:01:13.380Z,0.00
2023-03-26T05:02:13.375Z,0.00
2023-03-26T05:03:13.391Z,0.00
2023-03-26T05:04:13.457Z,0.00
2023-03-26T05:05:13.441Z,0.00
2023-03-26T05:06:13.460Z,0.00
2023-03-26T05:07:13.477Z,0.00
2023-03-26T05:08:13.506Z,0.00
2023-03-26T05:09:13.520Z,0.00
2023-03-26T05:10:13.543Z,0.00
2023-03-26T05:11:13.568Z,0.00
2023-03-26T05:12:13.587Z,0.00
2023-03-26T05:13:13.608Z,0.00
2023-03-26T05:14:13.633Z,0.00
2023-03-26T05:15:13.665Z,0.00
2023-03-26T05:16:13.686Z,0.00
2023-03-26T05:17:13.696Z,0.00
2023-03-26T05:18:13.727Z,0.00
2023-03-26T05:19:13.739Z,0.00
2023-03-26T05:20:13.765Z,0.00
2023-03-26T05:21:13.786Z,0.00
2023-03-26T05:22:13.804Z,0.00
2023-03-26T05:23:13.823Z,0.00
2023-03-26T05:24:13.848Z,0.00
2023-03-26T05:25:13.872Z,0.00
2023-03-26T05:26:13.892Z,0.00
2023-03-26T05:27:13.912Z,5.63
2023-03-26T05:28:13.937Z,5.63
2023-03-26T05:29:13.957Z,5.63
2023-03-26T05:30:13.994Z,5.63
2023-03-26T05:31:14.000Z,5.63
2023-03-26T05:32:14.035Z,5.63
2023-03-26T05:33:14.107Z,5.63
2023-03-26T05:34:14.080Z,11.25
2023-03-26T05:35:14.084Z,11.25
2023-03-26T05:36:14.107Z,11.25
2023-03-26T05:37:14.132Z,16.88
2023-03-26T05:38:14.153Z,16.88
2023-03-26T05:39:14.190Z,22.50
2023-03-26T05:40:14.197Z,22.50
2023-03-26T05:41:14.235Z,22.50
2023-03-26T05:42:14.241Z,22.50
2023-03-26T05:43:14.262Z,22.50
2023-03-26T05:44:14.287Z,22.50
2023-03-26T05:45:14.312Z,16.88
2023-03-26T05:46:14.378Z,16.88
2023-03-26T05:47:14.351Z,22.50
2023-03-26T05:48:14.377Z,22.50
2023-03-26T05:49:14.393Z,28.13
2023-03-26T05:50:14.428Z,33.75
2023-03-26T05:51:14.442Z,33.75
2023-03-26T05:52:14.459Z,33.75
2023-03-26T05:53:14.495Z,33.75
2023-03-26T05:54:14.506Z,39.38
2023-03-26T05:55:14.521Z,39.38
2023-03-26T05:56:14.549Z,33.75
2023-03-26T05:57:14.683Z,33.75
2023-03-26T05:58:14.590Z,33.75
2023-03-26T05:59:14.612Z,33.75
2023-03-26T06:00:14.630Z,33.75
2023-03-26T06:01:14.654Z,33.75
2023-03-26T06:02:14.676Z,33.75
2023-03-26T06:03:14.812Z,39.38
2023-03-26T06:04:14.803Z,39.38
2023-03-26T06:05:14.738Z,45.00
2023-03-26T06:06:14.760Z,50.63
2023-03-26T06:07:14.781Z,56.25
2023-03-26T06:08:14.805Z,56.25
2023-03-26T06:09:14.839Z,61.88
2023-03-26T06:10:18.403Z,61.88
2023-03-26T06:11:14.876Z,67.50
2023-03-26T06:12:14.889Z,73.13
2023-03-26T06:13:14.913Z,78.75
2023-03-26T06:14:14.938Z,84.38
2023-03-26T06:15:14.960Z,90.00
2023-03-26T06:16:27.014Z,95.63
2023-03-26T06:17:15.010Z,106.88
2023-03-26T06:18:15.033Z,112.50
2023-03-26T06:19:15.090Z,112.50
2023-03-26T06:20:15.075Z,118.13
2023-03-26T06:21:15.096Z,106.88
2023-03-26T06:22:15.110Z,106.88
2023-03-26T06:23:15.130Z,101.25
2023-03-26T06:24:15.154Z,95.63
2023-03-26T06:25:15.175Z,90.00
2023-03-26T06:26:15.207Z,90.00
2023-03-26T06:27:15.221Z,84.38
2023-03-26T06:28:15.242Z,84.38
2023-03-26T06:29:15.268Z,84.38
2023-03-26T06:30:15.285Z,84.38
2023-03-26T06:31:15.358Z,84.38
2023-03-26T06:32:20.039Z,84.38
2023-03-26T06:33:15.364Z,90.00
2023-03-26T06:34:15.385Z,95.63
2023-03-26T06:35:15.395Z,95.63
2023-03-26T06:36:15.495Z,95.63
2023-03-26T06:37:15.442Z,95.63
2023-03-26T06:38:15.465Z,90.00
2023-03-26T06:39:15.489Z,90.00
2023-03-26T06:40:15.967Z,84.38
2023-03-26T06:41:15.536Z,84.38
2023-03-26T06:42:15.555Z,90.00
2023-03-26T06:43:15.583Z,90.00
2023-03-26T06:44:15.602Z,90.00
2023-03-26T06:45:15.626Z,95.63
2023-03-26T06:46:15.691Z,95.63
2023-03-26T06:47:15.668Z,95.63
2023-03-26T06:48:15.691Z,95.63
2023-03-26T06:49:15.707Z,101.25
2023-03-26T06:50:15.737Z,101.25
2023-03-26T06:51:15.750Z,101.25
2023-03-26T06:52:15.775Z,106.88
2023-03-26T06:53:15.798Z,106.88
2023-03-26T06:54:15.841Z,106.88
2023-03-26T06:55:15.849Z,112.50
2023-03-26T06:56:15.880Z,118.13
2023-03-26T06:57:15.896Z,123.75
2023-03-26T06:58:15.912Z,129.38
2023-03-26T06:59:15.931Z,129.38
2023-03-26T07:00:15.970Z,129.38
2023-03-26T07:01:16.051Z,129.38
2023-03-26T07:02:15.998Z,135.00
2023-03-26T07:03:16.021Z,140.63
2023-03-26T07:04:16.081Z,151.88
2023-03-26T07:05:16.064Z,157.50
2023-03-26T07:06:16.092Z,174.38
2023-03-26T07:07:16.121Z,185.63
2023-03-26T07:08:16.134Z,191.25
2023-03-26T07:09:16.158Z,202.50
2023-03-26T07:10:16.179Z,213.75
2023-03-26T07:11:16.204Z,219.38
2023-03-26T07:12:16.222Z,230.63
2023-03-26T07:13:16.246Z,230.63
2023-03-26T07:14:16.271Z,236.25
2023-03-26T07:15:16.289Z,241.88
2023-03-26T07:16:16.402Z,241.88
2023-03-26T07:17:16.344Z,241.88
2023-03-26T07:18:16.364Z,241.88
2023-03-26T07:19:16.389Z,230.63
2023-03-26T07:20:16.407Z,219.38
2023-03-26T07:21:16.430Z,213.75
2023-03-26T07:22:16.452Z,196.88
2023-03-26T07:23:16.476Z,196.88
2023-03-26T07:24:16.498Z,196.88
2023-03-26T07:25:16.529Z,196.88
2023-03-26T07:26:16.544Z,196.88
2023-03-26T07:27:16.567Z,202.50
2023-03-26T07:28:16.595Z,202.50
2023-03-26T07:29:16.614Z,208.13
2023-03-26T07:30:16.678Z,208.13
2023-03-26T07:31:16.674Z,208.13
2023-03-26T07:32:18.569Z,208.13
2023-03-26T07:33:16.710Z,213.75
2023-03-26T07:34:16.729Z,219.38
2023-03-26T07:35:16.820Z,225.00
2023-03-26T07:36:16.769Z,236.25
2023-03-26T07:37:16.797Z,241.88
2023-03-26T07:38:16.821Z,247.50
2023-03-26T07:39:16.845Z,253.13
2023-03-26T07:40:16.862Z,253.13
2023-03-26T07:41:16.955Z,253.13
2023-03-26T07:42:16.912Z,253.13
2023-03-26T07:43:16.948Z,247.50
2023-03-26T07:44:16.958Z,247.50
2023-03-26T07:45:16.984Z,247.50
2023-03-26T07:46:17.058Z,253.13
2023-03-26T07:47:17.028Z,258.75
2023-03-26T07:48:17.056Z,264.38
2023-03-26T07:49:17.075Z,264.38
2023-03-26T07:50:18.312Z,258.75
2023-03-26T07:51:17.150Z,247.50
2023-03-26T07:52:17.167Z,236.25
2023-03-26T07:53:17.188Z,236.25
2023-03-26T07:54:17.196Z,225.00
2023-03-26T07:55:17.218Z,230.63
2023-03-26T07:56:17.280Z,230.63
2023-03-26T07:57:17.325Z,213.75
2023-03-26T07:58:17.284Z,191.25
2023-03-26T07:59:17.314Z,180.00
2023-03-26T08:00:17.334Z,185.63
2023-03-26T08:01:17.357Z,202.50
2023-03-26T08:02:17.378Z,225.00
2023-03-26T08:03:17.576Z,247.50
2023-03-26T08:04:23.783Z,258.75
2023-03-26T08:05:17.581Z,264.38
2023-03-26T08:06:17.472Z,270.00
2023-03-26T08:07:17.500Z,275.63
2023-03-26T08:08:17.520Z,281.25
2023-03-26T08:09:17.546Z,292.50
2023-03-26T08:10:17.574Z,298.13
2023-03-26T08:11:17.592Z,298.13
2023-03-26T08:12:17.610Z,298.13
2023-03-26T08:13:17.639Z,298.13
2023-03-26T08:14:17.681Z,303.75
2023-03-26T08:15:17.684Z,309.38
2023-03-26T08:16:17.767Z,320.63
2023-03-26T08:17:17.732Z,331.88
2023-03-26T08:18:17.755Z,343.13
2023-03-26T08:19:17.782Z,343.13
2023-03-26T08:20:17.799Z,348.75
2023-03-26T08:21:17.824Z,348.75
2023-03-26T08:22:17.853Z,348.75
2023-03-26T08:23:17.871Z,348.75
2023-03-26T08:24:17.893Z,354.38
2023-03-26T08:25:17.926Z,354.38
2023-03-26T08:26:17.946Z,354.38
2023-03-26T08:27:17.966Z,348.75
2023-03-26T08:28:17.991Z,337.50
2023-03-26T08:29:18.020Z,326.25
2023-03-26T08:30:18.062Z,309.38
2023-03-26T08:31:18.092Z,286.88
2023-03-26T08:32:18.087Z,275.63
2023-03-26T08:33:18.132Z,270.00
2023-03-26T08:34:18.142Z,270.00
2023-03-26T08:35:18.240Z,270.00
2023-03-26T08:36:18.183Z,264.38
2023-03-26T08:37:18.207Z,258.75
2023-03-26T08:38:18.238Z,253.13
2023-03-26T08:39:18.262Z,241.88
2023-03-26T08:40:18.285Z,236.25
2023-03-26T08:41:18.316Z,230.63
2023-03-26T08:42:18.330Z,230.63
2023-03-26T08:43:18.363Z,225.00
2023-03-26T08:44:18.374Z,225.00
2023-03-26T08:45:18.405Z,225.00
2023-03-26T08:46:18.462Z,225.00
2023-03-26T08:47:18.457Z,230.63
2023-03-26T08:48:18.588Z,230.63
2023-03-26T08:49:18.498Z,236.25
2023-03-26T08:50:18.521Z,236.25
2023-03-26T08:51:18.546Z,236.25
2023-03-26T08:52:18.567Z,241.88
2023-03-26T08:53:18.590Z,253.13
2023-03-26T08:54:18.617Z,270.00
2023-03-26T08:55:18.641Z,281.25
2023-03-26T08:56:18.661Z,298.13
2023-03-26T08:57:18.689Z,309.38
2023-03-26T08:58:18.713Z,315.00
2023-03-26T08:59:18.737Z,320.63
2023-03-26T09:00:18.765Z,326.25
2023-03-26T09:01:18.808Z,337.50
2023-03-26T09:02:18.826Z,348.75
2023-03-26T09:03:18.836Z,365.63
2023-03-26T09:04:18.978Z,371.25
2023-03-26T09:05:18.881Z,388.13
2023-03-26T09:06:18.905Z,393.75
2023-03-26T09:07:18.928Z,405.00
2023-03-26T09:08:18.958Z,416.25
2023-03-26T09:09:19.550Z,421.88
2023-03-26T09:10:19.007Z,427.50
2023-03-26T09:11:19.025Z,433.13
2023-03-26T09:12:19.055Z,433.13
2023-03-26T09:13:19.082Z,427.50
2023-03-26T09:14:19.102Z,421.88
2023-03-26T09:15:19.138Z,416.25
2023-03-26T09:16:19.179Z,421.88
2023-03-26T09:17:19.174Z,427.50
2023-03-26T09:18:19.200Z,444.38
2023-03-26T09:19:19.232Z,433.13
2023-03-26T09:20:19.248Z,410.63
2023-03-26T09:21:19.271Z,382.50
2023-03-26T09:22:19.296Z,371.25
2023-03-26T09:23:19.323Z,360.00
2023-03-26T09:24:19.343Z,348.75
2023-03-26T09:25:19.381Z,337.50
2023-03-26T09:26:19.395Z,331.88
2023-03-26T09:27:19.423Z,326.25
2023-03-26T09:28:19.450Z,315.00
2023-03-26T09:29:19.471Z,309.38
2023-03-26T09:30:19.506Z,315.00
2023-03-26T09:31:19.546Z,320.63
2023-03-26T09:32:19.545Z,331.88
2023-03-26T09:33:19.569Z,320.63
2023-03-26T09:34:19.601Z,315.00
2023-03-26T09:35:19.657Z,292.50
2023-03-26T09:36:19.640Z,275.63
2023-03-26T09:37:19.675Z,264.38
2023-03-26T09:38:19.696Z,258.75
2023-03-26T09:39:19.718Z,247.50
2023-03-26T09:40:19.741Z,241.88
2023-03-26T09:41:19.765Z,241.88
2023-03-26T09:42:19.795Z,241.88
2023-03-26T09:43:19.811Z,247.50
2023-03-26T09:44:19.835Z,253.13
2023-03-26T09:45:19.861Z,264.38
2023-03-26T09:46:19.951Z,270.00
2023-03-26T09:47:19.910Z,275.63
2023-03-26T09:48:19.936Z,275.63
2023-03-26T09:49:19.973Z,281.25
2023-03-26T09:50:19.989Z,286.88
2023-03-26T09:51:20.008Z,303.75
2023-03-26T09:52:20.034Z,320.63
2023-03-26T09:53:20.059Z,337.50
2023-03-26T09:54:20.079Z,354.38
2023-03-26T09:55:20.111Z,371.25
2023-03-26T09:56:20.131Z,382.50
2023-03-26T09:57:20.204Z,388.13
2023-03-26T09:58:20.204Z,399.38
2023-03-26T09:59:20.198Z,388.13
2023-03-26T10:00:20.227Z,388.13
2023-03-26T10:01:20.303Z,388.13
2023-03-26T10:02:20.275Z,393.75
2023-03-26T10:03:20.360Z,393.75
2023-03-26T10:04:20.347Z,399.38
2023-03-26T10:05:20.357Z,399.38
2023-03-26T10:06:20.364Z,399.38
2023-03-26T10:07:20.394Z,405.00
2023-03-26T10:08:20.432Z,410.63
2023-03-26T10:09:20.496Z,421.88
2023-03-26T10:10:20.463Z,416.25
2023-03-26T10:11:20.497Z,410.63
2023-03-26T10:12:20.543Z,405.00
2023-03-26T10:13:20.540Z,399.38
2023-03-26T10:14:20.566Z,382.50
2023-03-26T10:15:20.591Z,371.25
2023-03-26T10:16:20.633Z,365.63
2023-03-26T10:17:20.644Z,348.75
2023-03-26T10:18:27.330Z,315.00
2023-03-26T10:19:20.695Z,281.25
2023-03-26T10:20:20.718Z,258.75
2023-03-26T10:21:22.101Z,241.88
2023-03-26T10:22:20.774Z,236.25
2023-03-26T10:23:20.793Z,241.88
2023-03-26T10:24:20.813Z,247.50
2023-03-26T10:25:20.837Z,253.13
2023-03-26T10:26:20.866Z,253.13
2023-03-26T10:27:21.138Z,253.13
2023-03-26T10:28:20.915Z,253.13
2023-03-26T10:29:20.938Z,264.38
2023-03-26T10:30:20.958Z,275.63
2023-03-26T10:31:21.024Z,298.13
2023-03-26T10:32:21.008Z,298.13
2023-03-26T10:33:21.765Z,286.88
2023-03-26T10:34:29.180Z,264.38
2023-03-26T10:35:21.112Z,230.63
2023-03-26T10:36:21.107Z,191.25
2023-03-26T10:37:21.131Z,180.00
2023-03-26T10:38:21.154Z,163.13
2023-03-26T10:39:37.111Z,151.88
2023-03-26T10:40:21.210Z,151.88
2023-03-26T10:41:21.223Z,146.25
2023-03-26T10:42:21.256Z,140.63
2023-03-26T10:43:21.279Z,135.00
2023-03-26T10:44:21.301Z,123.75
2023-03-26T10:45:21.317Z,101.25
2023-03-26T10:46:21.396Z,90.00
2023-03-26T10:47:21.465Z,78.75
2023-03-26T10:48:21.444Z,73.13
2023-03-26T10:49:21.423Z,67.50
2023-03-26T10:50:23.666Z,61.88
2023-03-26T10:51:21.476Z,61.88
2023-03-26T10:52:21.502Z,61.88
2023-03-26T10:53:21.516Z,67.50
2023-03-26T10:54:21.536Z,73.13
2023-03-26T10:55:23.067Z,73.13
2023-03-26T10:56:21.583Z,67.50
2023-03-26T10:57:21.609Z,67.50
2023-03-26T10:58:21.633Z,67.50
2023-03-26T10:59:21.658Z,78.75
2023-03-26T11:00:21.680Z,84.38
2023-03-26T11:01:21.738Z,95.63
2023-03-26T11:02:30.469Z,106.88
2023-03-26T11:03:21.753Z,123.75
2023-03-26T11:04:21.781Z,129.38
2023-03-26T11:05:21.818Z,135.00
2023-03-26T11:06:21.828Z,146.25
2023-03-26T11:07:21.848Z,157.50
2023-03-26T11:08:31.107Z,168.75
2023-03-26T11:09:21.978Z,174.38
2023-03-26T11:10:21.920Z,180.00
2023-03-26T11:11:21.946Z,185.63
2023-03-26T11:12:25.459Z,191.25
2023-03-26T11:13:21.990Z,202.50
2023-03-26T11:14:33.792Z,202.50
2023-03-26T11:15:22.057Z,208.13
2023-03-26T11:16:22.064Z,219.38
2023-03-26T11:17:40.120Z,225.00
2023-03-26T11:18:22.168Z,230.63
2023-03-26T11:19:22.141Z,236.25
2023-03-26T11:20:22.156Z,241.88
2023-03-26T11:21:22.184Z,247.50
2023-03-26T11:22:22.204Z,253.13
2023-03-26T11:23:22.230Z,253.13
2023-03-26T11:24:22.258Z,264.38
2023-03-26T11:25:22.284Z,275.63
2023-03-26T11:26:22.303Z,286.88
2023-03-26T11:27:24.945Z,298.13
2023-03-26T11:28:22.345Z,303.75
2023-03-26T11:29:32.216Z,315.00
2023-03-26T11:30:22.401Z,326.25
2023-03-26T11:31:22.476Z,331.88
2023-03-26T11:32:22.492Z,343.13
2023-03-26T11:33:22.479Z,348.75
2023-03-26T11:34:22.503Z,354.38
2023-03-26T11:35:40.701Z,354.38
2023-03-26T11:36:22.568Z,354.38
2023-03-26T11:37:22.562Z,354.38
2023-03-26T11:38:22.586Z,348.75
2023-03-26T11:39:22.602Z,326.25
2023-03-26T11:40:22.641Z,315.00
2023-03-26T11:41:23.592Z,292.50
2023-03-26T11:42:22.679Z,264.38
2023-03-26T11:43:22.706Z,236.25
2023-03-26T11:44:22.727Z,208.13
2023-03-26T11:45:22.753Z,191.25
2023-03-26T11:46:22.836Z,168.75
2023-03-26T11:47:22.833Z,168.75
2023-03-26T11:48:22.826Z,180.00
2023-03-26T11:49:22.867Z,191.25
2023-03-26T11:50:22.884Z,219.38
2023-03-26T11:51:22.898Z,241.88
2023-03-26T11:52:22.921Z,247.50
2023-03-26T11:53:22.950Z,264.38
2023-03-26T11:54:22.981Z,286.88
2023-03-26T11:55:22.985Z,303.75
2023-03-26T11:56:23.018Z,320.63
2023-03-26T11:57:23.130Z,337.50
2023-03-26T11:58:23.075Z,343.13
2023-03-26T11:59:23.083Z,348.75
2023-03-26T12:00:23.158Z,348.75
2023-03-26T12:01:23.134Z,348.75
2023-03-26T12:02:23.206Z,343.13
2023-03-26T12:03:23.236Z,337.50
2023-03-26T12:04:23.255Z,326.25
2023-03-26T12:05:23.248Z,309.38
2023-03-26T12:06:23.250Z,309.38
2023-03-26T12:07:23.276Z,309.38
2023-03-26T12:08:23.298Z,303.75
2023-03-26T12:09:23.313Z,292.50
2023-03-26T12:10:23.340Z,253.13
2023-03-26T12:11:23.366Z,213.75
2023-03-26T12:12:23.389Z,180.00
2023-03-26T12:13:23.414Z,146.25
2023-03-26T12:14:23.450Z,118.13
2023-03-26T12:15:23.456Z,95.63
2023-03-26T12:16:23.622Z,78.75
2023-03-26T12:17:30.965Z,67.50
2023-03-26T12:18:23.549Z,61.88
2023-03-26T12:19:23.560Z,56.25
2023-03-26T12:20:23.576Z,56.25
2023-03-26T12:21:23.602Z,61.88
2023-03-26T12:22:23.623Z,61.88
2023-03-26T12:23:23.647Z,61.88
2023-03-26T12:24:23.668Z,67.50
2023-03-26T12:25:23.697Z,73.13
2023-03-26T12:26:23.710Z,78.75
2023-03-26T12:27:23.754Z,78.75
2023-03-26T12:28:23.759Z,78.75
2023-03-26T12:29:23.783Z,78.75
2023-03-26T12:30:23.812Z,84.38
2023-03-26T12:31:23.840Z,78.75
2023-03-26T12:32:27.407Z,84.38
2023-03-26T12:33:23.886Z,90.00
2023-03-26T12:34:23.924Z,101.25
2023-03-26T12:35:23.922Z,95.63
2023-03-26T12:36:23.956Z,90.00
2023-03-26T12:37:23.962Z,78.75
2023-03-26T12:38:23.989Z,73.13
2023-03-26T12:40:06.717Z,67.50
2023-03-26T12:40:24.054Z,67.50
2023-03-26T12:44:41.799Z,73.13
2023-03-26T12:44:48.054Z,90.00
2023-03-26T12:44:53.117Z,123.75
2023-03-26T12:44:55.537Z,112.50
2023-03-26T12:45:24.268Z,135.00
2023-03-26T12:47:56.875Z,140.63
2023-03-26T12:48:00.460Z,146.25
2023-03-26T12:48:24.252Z,151.88
2023-03-26T12:49:24.250Z,157.50
2023-03-26T12:50:34.502Z,163.13
2023-03-26T12:51:24.279Z,168.75
2023-03-26T12:52:24.302Z,174.38