createdAt,value
2019-05-21T00:02:26.960Z,25.07
2019-05-21T00:04:55.568Z,24.87
2019-05-21T00:07:24.261Z,24.03
2019-05-21T00:09:52.888Z,24.60
2019-05-21T00:12:21.495Z,24.77
2019-05-21T00:14:50.180Z,25.07
2019-05-21T00:17:18.726Z,26.00
2019-05-21T00:19:47.287Z,27.37
2019-05-21T00:22:16.007Z,28.27
2019-05-21T00:24:44.775Z,30.20
2019-05-21T00:27:13.508Z,29.80
2019-05-21T00:30:19.904Z,29.70
2019-05-21T00:33:24.861Z,29.07
2019-05-21T00:36:30.331Z,29.27
2019-05-21T00:39:35.174Z,29.83
2019-05-21T00:42:05.415Z,30.30
2019-05-21T00:44:37.378Z,29.97
2019-05-21T00:47:07.905Z,29.70
2019-05-21T00:49:36.519Z,30.17
2019-05-21T00:52:08.510Z,29.67
2019-05-21T00:54:36.564Z,29.27
2019-05-21T00:57:05.326Z,28.37
2019-05-21T00:59:33.815Z,29.87
2019-05-21T01:02:02.611Z,30.10
2019-05-21T01:04:31.215Z,29.53
2019-05-21T01:06:59.765Z,29.13
2019-05-21T01:09:28.612Z,29.70
2019-05-21T01:11:57.156Z,28.37
2019-05-21T01:14:25.703Z,29.40
2019-05-21T01:16:54.463Z,29.93
2019-05-21T01:19:23.010Z,30.50
2019-05-21T01:21:51.571Z,31.63
2019-05-21T01:24:20.687Z,30.47
2019-05-21T01:26:49.390Z,31.13
2019-05-21T01:29:18.202Z,30.73
2019-05-21T01:31:46.875Z,30.73
2019-05-21T01:34:17.606Z,30.70
2019-05-21T01:36:46.255Z,30.47
2019-05-21T01:39:14.863Z,30.67
2019-05-21T01:41:43.409Z,31.87
2019-05-21T01:44:11.935Z,28.67
2019-05-21T01:46:40.670Z,31.10
2019-05-21T01:49:09.128Z,31.53
2019-05-21T01:51:37.826Z,31.20
2019-05-21T01:54:06.561Z,29.33
2019-05-21T01:56:35.262Z,28.50
2019-05-21T01:59:04.454Z,28.23
2019-05-21T02:01:33.327Z,27.33
2019-05-21T02:04:01.967Z,28.00
2019-05-21T02:06:30.536Z,27.47
2019-05-21T02:08:59.209Z,28.53
2019-05-21T02:11:27.789Z,29.97
2019-05-21T02:13:56.500Z,28.37
2019-05-21T02:16:25.127Z,28.43
2019-05-21T02:18:53.600Z,30.00
2019-05-21T02:21:22.366Z,28.27
2019-05-21T02:23:50.984Z,27.97
2019-05-21T02:26:19.666Z,26.43
2019-05-21T02:28:48.287Z,27.07
2019-05-21T02:31:17.423Z,28.70
2019-05-21T02:33:46.053Z,28.57
2019-05-21T02:36:14.853Z,28.73
2019-05-21T02:38:43.482Z,29.10
2019-05-21T02:41:12.151Z,27.53
2019-05-21T02:43:40.824Z,29.17
2019-05-21T02:46:09.458Z,28.60
2019-05-21T02:48:38.059Z,30.17
2019-05-21T02:51:06.821Z,29.60
2019-05-21T02:53:35.427Z,30.00
2019-05-21T02:56:03.976Z,29.60
2019-05-21T02:58:32.747Z,29.23
2019-05-21T03:01:03.269Z,28.97
2019-05-21T03:03:33.544Z,29.33
2019-05-21T03:06:13.353Z,28.47
2019-05-21T03:08:32.562Z,28.10
2019-05-21T03:11:01.239Z,27.60
2019-05-21T03:13:30.030Z,25.90
2019-05-21T03:15:59.123Z,26.70
2019-05-21T03:18:27.593Z,25.47
2019-05-21T03:20:56.279Z,26.00
2019-05-21T03:23:24.881Z,26.20
2019-05-21T03:25:53.432Z,27.67
2019-05-21T03:28:22.128Z,28.17
2019-05-21T03:30:50.747Z,27.47
2019-05-21T03:33:19.621Z,28.97
2019-05-21T03:35:48.376Z,28.90
2019-05-21T03:38:16.906Z,29.60
2019-05-21T03:40:45.570Z,29.33
2019-05-21T03:43:14.270Z,29.40
2019-05-21T03:45:42.889Z,28.77
2019-05-21T03:48:11.427Z,29.37
2019-05-21T03:50:40.205Z,28.30
2019-05-21T03:53:08.795Z,28.33
2019-05-21T03:55:37.356Z,29.00
2019-05-21T03:58:06.164Z,27.83
2019-05-21T04:00:34.783Z,27.73
2019-05-21T04:03:03.384Z,27.17
2019-05-21T04:05:32.209Z,28.30
2019-05-21T04:08:00.824Z,27.37
2019-05-21T04:10:29.463Z,26.83
2019-05-21T04:13:07.874Z,26.47
2019-05-21T04:15:45.374Z,26.37
2019-05-21T04:18:18.495Z,24.50
2019-05-21T04:20:47.199Z,24.70
2019-05-21T04:23:15.766Z,24.57
2019-05-21T04:25:44.533Z,24.47
2019-05-21T04:28:13.146Z,25.30
2019-05-21T04:30:41.706Z,23.93
2019-05-21T04:33:10.440Z,25.40
2019-05-21T04:35:39.454Z,24.80
2019-05-21T04:38:08.163Z,25.40
2019-05-21T04:40:36.907Z,25.17
2019-05-21T04:43:05.494Z,24.63
2019-05-21T04:45:34.250Z,23.63
2019-05-21T04:48:03.188Z,23.80
2019-05-21T04:50:31.804Z,22.97
2019-05-21T04:53:00.532Z,21.97
2019-05-21T04:55:29.206Z,21.23
2019-05-21T04:57:57.755Z,20.83
2019-05-21T05:00:26.429Z,22.03
2019-05-21T05:02:55.124Z,21.10
2019-05-21T05:05:23.656Z,20.67
2019-05-21T05:07:52.332Z,18.67
2019-05-21T05:10:20.982Z,19.17
2019-05-21T05:12:49.554Z,19.87
2019-05-21T05:15:18.193Z,19.07
2019-05-21T05:17:46.930Z,19.50
2019-05-21T05:20:16.423Z,19.23
2019-05-21T05:22:44.929Z,18.57
2019-05-21T05:25:13.944Z,19.17
2019-05-21T05:27:42.414Z,17.93
2019-05-21T05:30:11.625Z,18.70
2019-05-21T05:32:40.311Z,18.37
2019-05-21T05:35:09.794Z,18.40
2019-05-21T05:37:44.255Z,18.07
2019-05-21T05:40:09.350Z,17.37
2019-05-21T05:42:37.900Z,18.10
2019-05-21T05:45:11.259Z,18.13
2019-05-21T05:47:40.033Z,18.03
2019-05-21T05:50:17.843Z,18.27
2019-05-21T05:52:46.605Z,17.60
2019-05-21T05:55:15.318Z,19.47
2019-05-21T05:57:44.188Z,19.17
2019-05-21T06:00:13.806Z,20.23
2019-05-21T06:02:42.431Z,19.53
2019-05-21T06:05:11.323Z,19.37
2019-05-21T06:07:40.109Z,19.70
2019-05-21T06:10:08.634Z,19.77
2019-05-21T06:12:37.322Z,19.27
2019-05-21T06:15:07.351Z,20.23
2019-05-21T06:17:35.960Z,20.37
2019-05-21T06:20:06.380Z,20.40
2019-05-21T06:22:35.828Z,20.57
2019-05-21T06:25:05.996Z,21.17
2019-05-21T06:27:34.821Z,19.20
2019-05-21T06:30:10.901Z,20.23
2019-05-21T06:32:42.355Z,19.80
2019-05-21T06:35:11.139Z,20.23
2019-05-21T06:37:39.879Z,18.40
2019-05-21T06:40:09.175Z,18.70
2019-05-21T06:42:37.818Z,19.60
2019-05-21T06:45:09.090Z,19.77
2019-05-21T06:47:37.975Z,20.97
2019-05-21T06:50:07.012Z,18.27
2019-05-21T06:52:39.184Z,18.20
2019-05-21T06:55:08.398Z,18.30
2019-05-21T06:57:37.077Z,17.77
2019-05-21T07:00:10.319Z,17.37
2019-05-21T07:02:42.028Z,17.97
2019-05-21T07:05:11.161Z,17.23
2019-05-21T07:07:39.794Z,18.27
2019-05-21T07:10:08.917Z,17.80
2019-05-21T07:12:37.451Z,17.27
2019-05-21T07:15:07.299Z,15.27
2019-05-21T07:17:36.059Z,15.77
2019-05-21T07:20:07.251Z,15.37
2019-05-21T07:22:35.776Z,16.70
2019-05-21T07:25:06.337Z,17.63
2019-05-21T07:27:35.243Z,18.13
2019-05-21T07:30:05.029Z,17.07
2019-05-21T07:32:36.607Z,16.97
2019-05-21T07:35:09.693Z,18.87
2019-05-21T07:37:38.502Z,19.00
2019-05-21T07:40:07.551Z,19.83
2019-05-21T07:42:36.510Z,20.20
2019-05-21T07:45:07.270Z,18.73
2019-05-21T07:47:35.956Z,17.17
2019-05-21T07:50:06.733Z,15.43
2019-05-21T07:52:35.526Z,15.57
2019-05-21T07:55:05.298Z,14.43
2019-05-21T07:57:33.924Z,14.30
2019-05-21T08:00:02.754Z,13.70
2019-05-21T08:02:31.377Z,14.87
2019-05-21T08:05:00.299Z,14.00
2019-05-21T08:07:28.791Z,14.70
2019-05-21T08:09:57.358Z,13.93
2019-05-21T08:12:37.854Z,13.80
2019-05-21T08:14:56.221Z,13.97
2019-05-21T08:17:24.954Z,13.53
2019-05-21T08:19:54.135Z,14.80
2019-05-21T08:22:22.915Z,13.50
2019-05-21T08:24:51.731Z,13.53
2019-05-21T08:27:20.704Z,12.60
2019-05-21T08:29:51.067Z,11.77
2019-05-21T08:32:21.732Z,11.83
2019-05-21T08:35:08.109Z,13.93
2019-05-21T08:37:36.946Z,14.00
2019-05-21T08:40:07.952Z,10.80
2019-05-21T08:42:36.683Z,11.23
2019-05-21T08:45:07.696Z,10.87
2019-05-21T08:47:44.527Z,11.83
2019-05-21T08:50:13.838Z,10.03
2019-05-21T08:52:42.701Z,10.37
2019-05-21T08:55:11.496Z,10.27
2019-05-21T08:57:40.230Z,12.13
2019-05-21T09:00:12.873Z,11.43
2019-05-21T09:02:41.510Z,10.43
2019-05-21T09:05:10.418Z,10.70
2019-05-21T09:07:39.223Z,11.47
2019-05-21T09:10:08.252Z,10.80
2019-05-21T09:12:36.973Z,10.17
2019-05-21T09:15:07.031Z,10.20
2019-05-21T09:17:35.687Z,9.90
2019-05-21T09:20:06.978Z,9.10
2019-05-21T09:22:35.789Z,10.50
2019-05-21T09:25:08.275Z,9.67
2019-05-21T09:27:37.851Z,10.07
2019-05-21T09:30:09.836Z,10.60
2019-05-21T09:32:38.514Z,10.00
2019-05-21T09:35:08.353Z,9.87
2019-05-21T09:37:37.405Z,10.70
2019-05-21T09:40:09.828Z,11.30
2019-05-21T09:42:39.108Z,10.93
2019-05-21T09:45:09.477Z,10.27
2019-05-21T09:47:38.779Z,11.90
2019-05-21T09:50:10.538Z,10.97
2019-05-21T09:52:44.500Z,10.77
2019-05-21T09:55:15.992Z,10.45
2019-05-21T09:58:02.365Z,10.05
2019-05-21T10:00:49.041Z,10.60
2019-05-21T10:03:38.495Z,9.83
2019-05-21T10:06:27.170Z,8.73
2019-05-21T10:08:55.520Z,8.60
2019-05-21T10:11:30.727Z,9.27
2019-05-21T10:14:02.113Z,9.45
2019-05-21T10:16:30.813Z,8.58
2019-05-21T10:18:59.664Z,9.08
2019-05-21T10:21:28.357Z,8.87
2019-05-21T10:23:57.061Z,8.93
2019-05-21T10:26:25.880Z,15.63
2019-05-21T10:28:54.566Z,16.47
2019-05-21T10:31:23.193Z,14.80
2019-05-21T10:33:59.909Z,55.63
2019-05-21T10:36:29.456Z,10.20
2019-05-21T10:38:59.904Z,20.62
2019-05-21T10:41:31.664Z,8.10
2019-05-21T10:44:03.235Z,6.13
2019-05-21T10:46:42.096Z,6.75
2019-05-21T10:49:12.770Z,7.77
2019-05-21T10:51:41.318Z,8.00
2019-05-21T10:54:10.108Z,8.00
2019-05-21T10:56:48.158Z,7.67
2019-05-21T10:59:09.113Z,11.83
2019-05-21T11:01:44.867Z,21.57
2019-05-21T11:04:30.405Z,8.10
2019-05-21T11:06:59.227Z,9.08
2019-05-21T11:09:27.984Z,9.05
2019-05-21T11:11:56.830Z,9.00
2019-05-21T11:14:25.450Z,9.85
2019-05-21T11:16:54.072Z,11.63
2019-05-21T11:19:22.803Z,8.90
2019-05-21T11:21:51.438Z,8.08
2019-05-21T11:24:20.139Z,7.72
2019-05-21T11:26:48.907Z,8.98
2019-05-21T11:29:17.625Z,8.20
2019-05-21T11:31:56.621Z,7.60
2019-05-21T11:34:16.960Z,7.47
2019-05-21T11:36:45.564Z,7.95
2019-05-21T11:39:14.122Z,8.93
2019-05-21T11:41:42.811Z,10.82
2019-05-21T11:44:11.367Z,8.63
2019-05-21T11:46:39.980Z,9.48
2019-05-21T11:49:08.811Z,7.15
2019-05-21T11:51:37.496Z,7.95
2019-05-21T11:54:06.306Z,7.30
2019-05-21T11:56:36.318Z,7.33
2019-05-21T11:59:05.132Z,8.28
2019-05-21T12:01:33.870Z,8.17
2019-05-21T12:04:02.586Z,8.10
2019-05-21T12:06:31.254Z,7.03
2019-05-21T12:08:59.783Z,5.60
2019-05-21T12:11:28.718Z,5.22
2019-05-21T12:13:57.599Z,4.85
2019-05-21T12:16:26.297Z,4.85
2019-05-21T12:18:55.001Z,6.60
2019-05-21T12:21:24.018Z,6.40
2019-05-21T12:23:52.556Z,6.67
2019-05-21T12:26:22.921Z,6.78
2019-05-21T12:28:51.815Z,6.72
2019-05-21T12:31:20.871Z,7.00
2019-05-21T12:33:50.091Z,7.12
2019-05-21T12:36:19.104Z,9.13
2019-05-21T12:38:48.076Z,7.57
2019-05-21T12:41:17.523Z,7.30
2019-05-21T12:43:46.300Z,7.22
2019-05-21T12:46:15.214Z,8.55
2019-05-21T12:48:44.953Z,13.70
2019-05-21T12:51:15.885Z,36.40
2019-05-21T12:53:44.586Z,24.40
2019-05-21T12:56:13.377Z,7.42
2019-05-21T12:58:41.950Z,5.60
2019-05-21T13:01:10.585Z,5.58
2019-05-21T13:03:39.625Z,6.30
2019-05-21T13:06:08.644Z,5.35
2019-05-21T13:08:38.152Z,5.42
2019-05-21T13:11:07.734Z,6.03
2019-05-21T13:13:36.617Z,6.40
2019-05-21T13:16:05.411Z,5.45
2019-05-21T13:18:34.399Z,5.70
2019-05-21T13:21:03.322Z,5.37
2019-05-21T13:23:32.272Z,5.22
2019-05-21T13:26:01.462Z,6.30
2019-05-21T13:28:30.148Z,4.78
2019-05-21T13:30:58.932Z,5.62
2019-05-21T13:33:27.838Z,5.78
2019-05-21T13:35:56.839Z,6.33
2019-05-21T13:38:27.155Z,5.75
2019-05-21T13:40:56.204Z,4.90
2019-05-21T13:43:24.743Z,5.85
2019-05-21T13:45:53.448Z,5.92
2019-05-21T13:48:22.476Z,6.47
2019-05-21T13:50:51.091Z,5.75
2019-05-21T13:53:19.665Z,6.12
2019-05-21T13:55:48.547Z,6.65
2019-05-21T13:58:17.248Z,6.65
2019-05-21T14:00:54.837Z,6.90
2019-05-21T14:03:23.594Z,6.75
2019-05-21T14:05:52.204Z,7.97
2019-05-21T14:08:21.050Z,6.08
2019-05-21T14:10:49.874Z,7.40
2019-05-21T14:13:18.578Z,6.30
2019-05-21T14:15:47.398Z,5.92
2019-05-21T14:18:16.004Z,6.12
2019-05-21T14:20:44.614Z,6.17
2019-05-21T14:23:13.379Z,6.95
2019-05-21T14:25:42.034Z,6.83
2019-05-21T14:28:10.747Z,6.10
2019-05-21T14:30:39.496Z,5.65
2019-05-21T14:33:08.177Z,6.22
2019-05-21T14:35:36.801Z,7.37
2019-05-21T14:38:05.488Z,5.10
2019-05-21T14:40:34.150Z,4.83
2019-05-21T14:43:02.659Z,4.20
2019-05-21T14:45:34.314Z,5.30
2019-05-21T14:48:02.422Z,3.80
2019-05-21T14:50:31.024Z,4.80
2019-05-21T14:52:59.713Z,4.45
2019-05-21T14:55:28.352Z,5.72
2019-05-21T14:57:58.803Z,5.65
2019-05-21T15:00:35.716Z,6.12
2019-05-21T15:03:04.529Z,4.87
2019-05-21T15:05:34.405Z,5.40
2019-05-21T15:08:04.768Z,4.25
2019-05-21T15:10:47.399Z,3.50
2019-05-21T15:13:05.986Z,3.33
2019-05-21T15:15:35.632Z,5.10
2019-05-21T15:18:04.766Z,5.15
2019-05-21T15:20:41.413Z,5.45
2019-05-21T15:23:10.127Z,5.65
2019-05-21T15:25:48.423Z,3.98
2019-05-21T15:28:20.963Z,3.80
2019-05-21T15:30:51.232Z,4.58
2019-05-21T15:33:20.074Z,4.92
2019-05-21T15:35:48.957Z,4.33
2019-05-21T15:38:20.435Z,4.47
2019-05-21T15:41:08.591Z,3.62
2019-05-21T15:43:19.939Z,4.30
2019-05-21T15:45:48.674Z,4.50
2019-05-21T15:48:17.458Z,5.25
2019-05-21T15:50:46.385Z,5.47
2019-05-21T15:53:14.966Z,5.50
2019-05-21T15:55:43.576Z,5.35
2019-05-21T15:58:12.468Z,5.55
2019-05-21T16:00:41.137Z,5.33
2019-05-21T16:03:11.563Z,5.00
2019-05-21T16:05:40.515Z,4.45
2019-05-21T16:08:09.120Z,4.90
2019-05-21T16:10:37.742Z,5.53
2019-05-21T16:13:08.388Z,5.50
2019-05-21T16:15:36.941Z,4.97
2019-05-21T16:18:05.614Z,5.22
2019-05-21T16:20:34.486Z,4.65
2019-05-21T16:23:03.259Z,4.40
2019-05-21T16:25:31.803Z,4.33
2019-05-21T16:28:00.554Z,4.45
2019-05-21T16:30:29.181Z,5.00
2019-05-21T16:32:58.248Z,4.35
2019-05-21T16:35:27.643Z,5.00
2019-05-21T16:37:56.175Z,4.78
2019-05-21T16:40:24.886Z,4.10
2019-05-21T16:42:53.709Z,4.90
2019-05-21T16:45:22.460Z,4.30
2019-05-21T16:47:51.166Z,4.75
2019-05-21T16:50:20.036Z,4.17
2019-05-21T16:52:48.647Z,4.25
2019-05-21T16:55:17.423Z,4.65
2019-05-21T16:57:46.410Z,4.37
2019-05-21T17:00:15.588Z,4.62
2019-05-21T17:02:44.227Z,4.70
2019-05-21T17:05:14.843Z,5.22
2019-05-21T17:07:43.378Z,4.62
2019-05-21T17:10:12.593Z,4.40
2019-05-21T17:12:41.265Z,4.53
2019-05-21T17:15:10.488Z,4.42
2019-05-21T17:17:39.072Z,4.22
2019-05-21T17:20:08.812Z,5.03
2019-05-21T17:22:37.635Z,5.97
2019-05-21T17:25:09.932Z,5.87
2019-05-21T17:27:39.094Z,5.90
2019-05-21T17:30:12.854Z,5.23
2019-05-21T17:32:41.716Z,6.20
2019-05-21T17:35:12.197Z,6.33
2019-05-21T17:37:40.823Z,6.07
2019-05-21T17:40:10.236Z,6.23
2019-05-21T17:42:39.018Z,6.20
2019-05-21T17:45:09.425Z,5.47
2019-05-21T17:47:38.083Z,5.63
2019-05-21T17:50:08.060Z,4.77
2019-05-21T17:52:36.885Z,5.23
2019-05-21T17:55:07.359Z,5.23
2019-05-21T17:57:38.911Z,5.90
2019-05-21T18:00:10.492Z,6.20
2019-05-21T18:02:39.575Z,6.50
2019-05-21T18:05:09.355Z,7.43
2019-05-21T18:07:39.508Z,9.27
2019-05-21T18:10:09.516Z,10.70
2019-05-21T18:12:42.661Z,11.20
2019-05-21T18:15:18.057Z,12.20
2019-05-21T18:17:46.698Z,13.27
2019-05-21T18:20:17.588Z,15.00
2019-05-21T18:22:48.760Z,14.27
2019-05-21T18:25:17.567Z,14.93
2019-05-21T18:27:48.674Z,14.67
2019-05-21T18:30:17.562Z,15.13
2019-05-21T18:32:46.458Z,14.10
2019-05-21T18:35:15.370Z,12.87
2019-05-21T18:37:44.267Z,11.63
2019-05-21T18:40:14.230Z,11.70
2019-05-21T18:42:42.945Z,12.13
2019-05-21T18:45:11.950Z,11.10
2019-05-21T18:47:40.728Z,12.17
2019-05-21T18:50:12.127Z,12.83
2019-05-21T18:52:41.132Z,12.33
2019-05-21T18:55:10.113Z,12.23
2019-05-21T18:57:39.005Z,12.10
2019-05-21T19:00:10.344Z,12.67
2019-05-21T19:02:39.345Z,11.73
2019-05-21T19:05:08.698Z,11.97
2019-05-21T19:07:39.144Z,11.87
2019-05-21T19:10:12.735Z,10.93
2019-05-21T19:12:41.908Z,11.33
2019-05-21T19:15:11.388Z,13.20
2019-05-21T19:17:40.169Z,11.83
2019-05-21T19:20:09.571Z,11.77
2019-05-21T19:22:42.330Z,12.73
2019-05-21T19:25:11.931Z,12.27
2019-05-21T19:27:40.688Z,13.37
2019-05-21T19:30:09.930Z,13.53
2019-05-21T19:32:38.676Z,12.83
2019-05-21T19:35:08.012Z,14.27
2019-05-21T19:37:37.018Z,14.20
2019-05-21T19:40:07.114Z,14.17
2019-05-21T19:42:35.970Z,14.47
2019-05-21T19:45:07.124Z,13.93
2019-05-21T19:47:36.140Z,14.83
2019-05-21T19:50:07.583Z,14.67
2019-05-21T19:52:39.185Z,14.37
2019-05-21T19:55:09.238Z,15.50
2019-05-21T19:57:39.612Z,16.00
2019-05-21T20:00:09.759Z,17.30
2019-05-21T20:02:38.941Z,16.87
2019-05-21T20:05:08.794Z,15.83
2019-05-21T20:07:37.992Z,17.00
2019-05-21T20:10:10.264Z,18.80
2019-05-21T20:12:39.119Z,17.90
2019-05-21T20:15:08.416Z,17.73
2019-05-21T20:17:38.998Z,19.10
2019-05-21T20:20:10.657Z,18.30
2019-05-21T20:22:41.387Z,18.30
2019-05-21T20:25:11.002Z,21.95
2019-05-21T20:27:39.803Z,20.17
2019-05-21T20:30:13.131Z,20.60
2019-05-21T20:32:43.005Z,20.63
2019-05-21T20:35:12.086Z,21.27
2019-05-21T20:37:41.911Z,19.97
2019-05-21T20:40:12.869Z,21.10
2019-05-21T20:42:43.740Z,22.40
2019-05-21T20:45:15.531Z,22.57
2019-05-21T20:47:46.015Z,21.93
2019-05-21T20:50:16.881Z,22.30
2019-05-21T20:52:45.772Z,22.20
2019-05-21T20:55:16.348Z,22.53
2019-05-21T20:57:45.281Z,22.53
2019-05-21T21:00:16.594Z,23.27
2019-05-21T21:02:45.846Z,24.63
2019-05-21T21:05:15.162Z,22.07
2019-05-21T21:07:44.627Z,22.53
2019-05-21T21:10:14.190Z,23.53
2019-05-21T21:12:43.632Z,23.03
2019-05-21T21:15:14.551Z,25.17
2019-05-21T21:17:44.308Z,28.00
2019-05-21T21:20:13.962Z,24.77
2019-05-21T21:22:42.963Z,23.40
2019-05-21T21:25:25.837Z,23.80
2019-05-21T21:27:49.187Z,24.57
2019-05-21T21:30:20.081Z,22.53
2019-05-21T21:32:49.218Z,23.43
2019-05-21T21:35:18.482Z,23.77
2019-05-21T21:37:49.562Z,23.30
2019-05-21T21:40:25.864Z,24.43
2019-05-21T21:42:52.853Z,24.67
2019-05-21T21:45:21.633Z,22.87
2019-05-21T21:47:50.992Z,24.40
2019-05-21T21:50:20.110Z,23.87
2019-05-21T21:52:49.003Z,24.40
2019-05-21T21:55:17.766Z,25.43
2019-05-21T21:57:46.561Z,24.03
2019-05-21T22:00:58.594Z,23.50
2019-05-21T22:03:31.050Z,23.83
2019-05-21T22:06:01.628Z,25.43
2019-05-21T22:08:32.760Z,24.93
2019-05-21T22:11:01.941Z,24.80
2019-05-21T22:13:30.804Z,24.23
2019-05-21T22:16:00.030Z,25.10
2019-05-21T22:18:29.196Z,25.70
2019-05-21T22:20:57.843Z,24.83
2019-05-21T22:23:27.562Z,25.20
2019-05-21T22:25:56.980Z,25.00
2019-05-21T22:28:25.521Z,25.73
2019-05-21T22:30:54.591Z,25.43
2019-05-21T22:33:25.891Z,24.93
2019-05-21T22:35:58.103Z,25.20
2019-05-21T22:38:41.471Z,25.67
2019-05-21T22:43:58.797Z,24.90
2019-05-21T22:49:47.931Z,24.37
2019-05-21T22:52:39.127Z,24.63
2019-05-21T22:58:42.617Z,24.43
2019-05-21T23:01:54.553Z,23.27
2019-05-21T23:04:16.268Z,25.60
2019-05-21T23:06:54.934Z,26.37
2019-05-21T23:09:29.772Z,27.00
2019-05-21T23:12:20.973Z,27.03
2019-05-21T23:52:16.997Z,30.07
2019-05-21T23:55:01.857Z,27.83
2019-05-21T23:57:28.542Z,27.80
