createdAt,value
2018-03-18T00:00:42.119Z,20.70
2018-03-18T00:01:42.106Z,22.00
2018-03-18T00:02:42.097Z,22.00
2018-03-18T00:03:42.084Z,21.40
2018-03-18T00:04:42.068Z,22.20
2018-03-18T00:05:42.073Z,20.90
2018-03-18T00:06:42.041Z,21.40
2018-03-18T00:07:42.032Z,21.40
2018-03-18T00:08:42.023Z,20.90
2018-03-18T00:09:42.018Z,21.30
2018-03-18T00:10:41.996Z,22.00
2018-03-18T00:11:42.050Z,21.20
2018-03-18T00:12:41.983Z,22.10
2018-03-18T00:13:41.959Z,21.00
2018-03-18T00:14:41.954Z,22.30
2018-03-18T00:15:41.936Z,20.90
2018-03-18T00:16:41.919Z,22.30
2018-03-18T00:17:41.905Z,21.10
2018-03-18T00:18:41.895Z,22.00
2018-03-18T00:19:41.886Z,22.20
2018-03-18T00:20:41.898Z,21.50
2018-03-18T00:21:41.864Z,21.40
2018-03-18T00:22:41.845Z,21.60
2018-03-18T00:23:41.838Z,21.10
2018-03-18T00:24:41.826Z,21.70
2018-03-18T00:25:41.812Z,21.30
2018-03-18T00:26:41.798Z,20.40
2018-03-18T00:27:41.785Z,21.30
2018-03-18T00:28:41.782Z,21.40
2018-03-18T00:29:41.815Z,22.20
2018-03-18T00:30:41.750Z,21.80
2018-03-18T00:31:41.735Z,21.60
2018-03-18T00:32:41.721Z,20.50
2018-03-18T00:33:41.709Z,20.80
2018-03-18T00:34:41.708Z,20.20
2018-03-18T00:35:41.691Z,22.30
2018-03-18T00:36:41.673Z,21.00
2018-03-18T00:37:41.663Z,21.40
2018-03-18T00:38:41.648Z,21.80
2018-03-18T00:39:41.635Z,21.00
2018-03-18T00:40:41.629Z,20.90
2018-03-18T00:41:41.679Z,21.50
2018-03-18T00:42:41.611Z,22.10
2018-03-18T00:43:41.588Z,21.60
2018-03-18T00:44:41.574Z,21.30
2018-03-18T00:45:41.561Z,21.60
2018-03-18T00:46:41.550Z,22.30
2018-03-18T00:47:41.538Z,21.30
2018-03-18T00:48:41.527Z,22.20
2018-03-18T00:49:41.509Z,20.80
2018-03-18T00:50:41.502Z,20.90
2018-03-18T00:51:41.486Z,21.70
2018-03-18T00:52:41.474Z,21.40
2018-03-18T00:53:41.466Z,21.80
2018-03-18T00:54:41.471Z,20.80
2018-03-18T00:55:41.439Z,21.60
2018-03-18T00:56:41.428Z,21.10
2018-03-18T00:57:41.416Z,21.20
2018-03-18T00:58:41.401Z,20.10
2018-03-18T00:59:41.431Z,21.00
2018-03-18T01:00:41.377Z,21.30
2018-03-18T01:01:41.367Z,20.60
2018-03-18T01:02:41.350Z,21.60
2018-03-18T01:03:41.380Z,21.50
2018-03-18T01:04:41.328Z,21.40
2018-03-18T01:05:41.319Z,21.90
2018-03-18T01:06:41.304Z,21.40
2018-03-18T01:07:41.291Z,22.30
2018-03-18T01:08:41.279Z,21.10
2018-03-18T01:09:41.265Z,22.00
2018-03-18T01:10:41.251Z,21.80
2018-03-18T01:11:41.239Z,21.40
2018-03-18T01:12:41.224Z,22.10
2018-03-18T01:13:41.217Z,21.90
2018-03-18T01:14:41.204Z,21.30
2018-03-18T01:15:41.190Z,22.60
2018-03-18T01:16:41.178Z,21.40
2018-03-18T01:17:41.167Z,21.80
2018-03-18T01:18:41.153Z,22.20
2018-03-18T01:19:41.145Z,21.80
2018-03-18T01:20:41.132Z,21.70
2018-03-18T01:21:41.122Z,22.20
2018-03-18T01:22:41.115Z,22.00
2018-03-18T01:23:41.097Z,22.60
2018-03-18T01:24:41.080Z,22.40
2018-03-18T01:25:41.067Z,22.10
2018-03-18T01:26:41.054Z,22.20
2018-03-18T01:27:41.043Z,21.30
2018-03-18T01:28:41.031Z,21.10
2018-03-18T01:29:41.051Z,21.10
2018-03-18T01:30:41.008Z,22.30
2018-03-18T01:31:40.995Z,20.60
2018-03-18T01:32:40.980Z,21.60
2018-03-18T01:33:40.971Z,22.80
2018-03-18T02:05:28.230Z,13.70
2018-03-18T02:06:28.188Z,22.50
2018-03-18T02:08:21.155Z,25.80
2018-03-18T02:09:21.132Z,23.60
2018-03-18T02:11:14.051Z,23.70
2018-03-18T02:12:14.016Z,25.80
2018-03-18T02:14:06.915Z,23.00
2018-03-18T02:15:06.888Z,23.30
2018-03-18T02:16:59.848Z,23.30
2018-03-18T02:17:59.812Z,23.60
2018-03-18T02:19:52.723Z,22.00
2018-03-18T02:20:52.736Z,22.40
2018-03-18T02:22:45.649Z,21.70
2018-03-18T02:23:45.619Z,22.50
2018-03-18T02:25:38.518Z,22.60
2018-03-18T02:26:38.488Z,22.30
2018-03-18T02:28:31.455Z,22.80
2018-03-18T02:29:31.434Z,22.50
2018-03-18T02:31:24.428Z,22.10
2018-03-18T02:32:24.395Z,22.80
2018-03-18T02:34:17.260Z,23.20
2018-03-18T02:35:17.245Z,22.30
2018-03-18T02:37:10.175Z,21.90
2018-03-18T02:38:10.145Z,23.40
2018-03-18T02:40:03.095Z,22.90
2018-03-18T02:41:03.043Z,21.10
2018-03-18T02:42:55.965Z,21.60
2018-03-18T02:43:55.932Z,21.10
2018-03-18T02:45:48.866Z,20.80
2018-03-18T02:46:48.837Z,21.30
2018-03-18T02:48:41.759Z,21.00
2018-03-18T02:49:41.739Z,21.60
2018-03-18T02:51:34.688Z,20.80
2018-03-18T02:52:34.657Z,20.80
2018-03-18T02:54:27.559Z,20.10
2018-03-18T02:55:27.544Z,20.10
2018-03-18T02:57:20.496Z,19.00
2018-03-18T02:58:20.469Z,20.80
2018-03-18T03:00:13.368Z,20.60
2018-03-18T03:01:13.352Z,20.50
2018-03-18T03:03:06.344Z,20.00
2018-03-18T03:04:06.330Z,20.50
2018-03-18T03:05:59.783Z,20.30
2018-03-18T03:06:59.258Z,20.10
2018-03-18T03:08:52.228Z,19.70
2018-03-18T03:09:52.172Z,19.70
2018-03-18T03:11:45.101Z,20.00
2018-03-18T03:12:45.073Z,20.00
2018-03-18T03:14:38.037Z,19.40
2018-03-18T03:15:38.006Z,20.60
2018-03-18T03:17:30.963Z,19.80
2018-03-18T03:18:30.939Z,20.20
2018-03-18T03:20:23.947Z,20.60
2018-03-18T03:21:23.924Z,19.90
2018-03-18T03:23:16.873Z,20.80
2018-03-18T03:24:16.841Z,19.90
2018-03-18T03:26:09.802Z,20.30
2018-03-18T03:27:09.763Z,20.20
2018-03-18T03:29:02.715Z,20.60
2018-03-18T03:30:02.715Z,21.80
2018-03-18T03:31:55.639Z,20.30
2018-03-18T03:32:55.603Z,21.00
2018-03-18T03:34:48.495Z,21.10
2018-03-18T03:35:48.508Z,21.60
2018-03-18T03:37:41.393Z,20.80
2018-03-18T03:38:41.362Z,21.40
2018-03-18T03:40:34.309Z,21.70
2018-03-18T03:41:34.296Z,21.90
2018-03-18T03:43:27.249Z,22.20
2018-03-18T03:44:27.207Z,21.80
2018-03-18T03:46:20.132Z,21.70
2018-03-18T03:47:20.104Z,21.30
2018-03-18T03:49:13.082Z,22.10
2018-03-18T03:50:13.061Z,21.10
2018-03-18T03:52:06.005Z,22.10
2018-03-18T03:53:05.983Z,21.40
2018-03-18T03:54:58.881Z,22.60
2018-03-18T03:55:58.865Z,22.90
2018-03-18T03:57:51.826Z,21.50
2018-03-18T03:58:51.789Z,21.30
2018-03-18T04:00:44.718Z,21.30
2018-03-18T04:01:44.701Z,21.80
2018-03-18T04:03:37.639Z,22.30
2018-03-18T04:04:37.604Z,22.00
2018-03-18T04:06:30.501Z,21.60
2018-03-18T04:07:30.473Z,21.70
2018-03-18T04:09:23.450Z,22.10
2018-03-18T04:10:23.433Z,21.30
2018-03-18T04:12:16.378Z,20.70
2018-03-18T04:13:16.344Z,21.00
2018-03-18T04:15:09.250Z,21.40
2018-03-18T04:16:09.229Z,20.40
2018-03-18T04:18:02.154Z,22.00
2018-03-18T04:19:02.109Z,22.20
2018-03-18T04:20:55.070Z,20.50
2018-03-18T04:21:55.017Z,21.70
2018-03-18T04:23:47.924Z,21.90
2018-03-18T04:24:47.891Z,22.40
2018-03-18T04:26:40.844Z,22.30
2018-03-18T04:27:40.812Z,21.50
2018-03-18T04:29:33.744Z,21.40
2018-03-18T04:30:33.723Z,22.50
2018-03-18T04:32:26.673Z,21.60
2018-03-18T04:33:26.637Z,22.40
2018-03-18T04:35:19.568Z,22.40
2018-03-18T04:36:19.524Z,22.50
2018-03-18T04:38:12.453Z,21.30
2018-03-18T04:39:12.428Z,22.20
2018-03-18T04:41:05.418Z,22.10
2018-03-18T04:42:05.398Z,22.80
2018-03-18T04:43:58.289Z,22.70
2018-03-18T04:44:58.264Z,21.40
2018-03-18T04:46:51.244Z,25.70
2018-03-18T04:47:51.221Z,37.80
2018-03-18T04:49:44.143Z,36.70
2018-03-18T04:50:44.149Z,43.20
2018-03-18T04:52:37.082Z,24.50
2018-03-18T04:53:37.054Z,23.40
2018-03-18T04:55:29.948Z,23.10
2018-03-18T04:56:29.933Z,22.10
2018-03-18T04:58:22.865Z,22.20
2018-03-18T04:59:22.825Z,23.10
2018-03-18T05:01:15.717Z,22.00
2018-03-18T05:02:15.683Z,22.80
2018-03-18T05:04:08.680Z,22.00
2018-03-18T05:05:08.630Z,22.70
2018-03-18T05:07:01.580Z,23.10
2018-03-18T05:08:01.495Z,22.40
2018-03-18T05:09:54.416Z,23.00
2018-03-18T05:10:54.409Z,23.40
2018-03-18T05:12:47.325Z,23.00
2018-03-18T05:13:47.300Z,22.90
2018-03-18T05:15:40.261Z,23.70
2018-03-18T05:16:40.247Z,22.60
2018-03-18T05:18:33.177Z,23.80
2018-03-18T05:19:33.157Z,20.50
2018-03-18T05:21:26.084Z,22.00
2018-03-18T05:22:26.069Z,22.30
2018-03-18T05:24:19.977Z,22.40
2018-03-18T05:25:19.943Z,23.40
2018-03-18T05:27:12.918Z,23.10
2018-03-18T05:28:12.862Z,22.80
2018-03-18T05:30:05.822Z,23.00
2018-03-18T05:31:05.809Z,22.30
2018-03-18T05:32:58.721Z,23.00
2018-03-18T05:33:58.677Z,22.90
2018-03-18T05:35:51.566Z,23.10
2018-03-18T05:36:51.548Z,22.80
2018-03-18T05:38:44.543Z,23.00
2018-03-18T05:39:44.644Z,24.10
2018-03-18T05:41:37.490Z,23.80
2018-03-18T05:42:37.467Z,23.40
2018-03-18T05:44:30.463Z,24.20
2018-03-18T05:45:30.432Z,24.10
2018-03-18T05:47:23.343Z,22.50
2018-03-18T05:48:23.313Z,22.60
2018-03-18T05:50:16.327Z,22.70
2018-03-18T05:51:16.303Z,22.50
2018-03-18T05:53:09.204Z,23.00
2018-03-18T05:54:09.169Z,21.80
2018-03-18T05:56:02.096Z,22.10
2018-03-18T05:57:02.082Z,23.60
2018-03-18T05:58:54.988Z,22.70
2018-03-18T05:59:54.965Z,22.20
2018-03-18T06:01:47.978Z,25.00
2018-03-18T06:02:47.906Z,23.80
2018-03-18T06:04:40.866Z,22.40
2018-03-18T06:05:40.858Z,24.00
2018-03-18T06:07:33.757Z,24.20
2018-03-18T06:08:33.732Z,24.30
2018-03-18T06:10:26.690Z,23.30
2018-03-18T06:11:26.669Z,23.10
2018-03-18T06:13:19.585Z,24.30
2018-03-18T06:14:19.558Z,21.70
2018-03-18T06:16:12.489Z,23.00
2018-03-18T06:17:12.473Z,22.40
2018-03-18T06:19:05.355Z,22.30
2018-03-18T06:20:05.325Z,24.40
2018-03-18T06:21:58.316Z,24.80
2018-03-18T06:22:58.420Z,22.80
2018-03-18T06:24:51.203Z,24.20
2018-03-18T06:25:51.171Z,23.50
2018-03-18T06:27:44.106Z,23.90
2018-03-18T06:28:44.071Z,21.10
2018-03-18T06:30:36.959Z,22.80
2018-03-18T06:31:36.939Z,22.60
2018-03-18T06:33:29.927Z,23.80
2018-03-18T06:34:29.902Z,22.80
2018-03-18T06:36:22.802Z,20.30
2018-03-18T06:37:22.782Z,22.00
2018-03-18T06:39:15.690Z,23.30
2018-03-18T06:40:15.689Z,23.50
2018-03-18T06:42:08.610Z,31.80
2018-03-18T06:43:08.588Z,30.60
2018-03-18T06:45:01.534Z,32.70
2018-03-18T06:46:01.507Z,36.60
2018-03-18T06:47:54.508Z,33.00
2018-03-18T06:48:54.484Z,29.60
2018-03-18T06:50:47.425Z,26.40
2018-03-18T06:51:47.433Z,26.50
2018-03-18T06:53:40.365Z,24.20
2018-03-18T06:54:40.345Z,23.80
2018-03-18T06:56:33.302Z,24.30
2018-03-18T06:57:33.308Z,23.40
2018-03-18T06:59:26.198Z,23.90
2018-03-18T07:00:26.176Z,22.60
2018-03-18T07:02:19.118Z,23.70
2018-03-18T07:03:19.122Z,24.00
2018-03-18T07:05:12.057Z,23.00
2018-03-18T07:06:12.024Z,24.50
2018-03-18T07:08:04.990Z,22.60
2018-03-18T07:09:04.930Z,22.20
2018-03-18T07:10:57.840Z,21.70
2018-03-18T07:11:57.830Z,22.40
2018-03-18T07:13:50.741Z,22.70
2018-03-18T07:14:50.736Z,22.20
2018-03-18T07:16:43.610Z,21.40
2018-03-18T07:17:43.591Z,23.10
2018-03-18T07:19:36.546Z,23.10
2018-03-18T07:20:36.526Z,22.30
2018-03-18T07:22:29.417Z,23.00
2018-03-18T07:23:29.392Z,22.10
2018-03-18T07:25:22.391Z,21.60
2018-03-18T07:26:22.324Z,22.00
2018-03-18T07:28:15.270Z,22.40
2018-03-18T07:29:15.211Z,22.40
2018-03-18T07:31:09.131Z,23.10
2018-03-18T07:32:09.115Z,25.80
2018-03-18T07:34:02.114Z,23.30
2018-03-18T07:35:02.066Z,24.20
2018-03-18T07:36:54.976Z,24.50
2018-03-18T07:37:54.944Z,22.60
2018-03-18T07:39:47.898Z,21.30
2018-03-18T07:40:47.865Z,22.00
2018-03-18T07:42:40.762Z,22.40
2018-03-18T07:43:40.761Z,21.70
2018-03-18T07:45:33.665Z,23.60
2018-03-18T07:46:33.643Z,21.00
2018-03-18T07:48:26.613Z,22.10
2018-03-18T07:49:26.582Z,21.90
2018-03-18T07:51:19.556Z,21.80
2018-03-18T07:52:19.585Z,22.60
2018-03-18T07:54:12.427Z,21.60
2018-03-18T07:55:12.416Z,21.40
2018-03-18T07:57:05.309Z,21.60
2018-03-18T07:58:05.309Z,21.90
2018-03-18T07:59:58.208Z,29.00
2018-03-18T08:00:58.180Z,31.30
2018-03-18T08:02:51.140Z,21.60
2018-03-18T08:03:51.114Z,21.40
2018-03-18T08:05:44.151Z,23.00
2018-03-18T08:06:44.052Z,21.10
2018-03-18T08:08:37.003Z,29.80
2018-03-18T08:09:36.970Z,21.70
2018-03-18T08:11:29.887Z,21.40
2018-03-18T08:12:29.859Z,21.30
2018-03-18T08:14:22.794Z,21.50
2018-03-18T08:15:22.770Z,22.00
2018-03-18T08:17:15.650Z,22.70
2018-03-18T08:18:15.632Z,21.50
2018-03-18T08:20:08.546Z,21.10
2018-03-18T08:21:08.521Z,23.00
2018-03-18T08:23:01.440Z,21.70
2018-03-18T08:24:01.415Z,21.80
2018-03-18T08:25:54.332Z,22.50
2018-03-18T08:26:54.293Z,21.10
2018-03-18T08:28:47.208Z,22.30
2018-03-18T08:29:47.171Z,21.90
2018-03-18T08:31:40.112Z,22.50
2018-03-18T08:32:40.082Z,22.80
2018-03-18T08:34:32.971Z,22.60
2018-03-18T08:35:32.945Z,22.90
2018-03-18T08:37:25.845Z,31.60
2018-03-18T08:38:25.841Z,27.00
2018-03-18T08:40:18.746Z,22.40
2018-03-18T08:41:18.792Z,23.50
2018-03-18T08:43:11.612Z,25.20
2018-03-18T08:44:11.589Z,22.00
2018-03-18T08:46:04.497Z,21.90
2018-03-18T08:47:04.470Z,21.80
2018-03-18T08:48:57.415Z,22.80
2018-03-18T08:49:57.336Z,22.00
2018-03-18T08:51:50.766Z,22.60
2018-03-18T08:52:50.734Z,22.50
2018-03-18T08:54:43.631Z,23.20
2018-03-18T08:55:43.591Z,21.60
2018-03-18T08:57:36.547Z,22.20
2018-03-18T08:58:36.504Z,22.10
2018-03-18T09:00:29.443Z,20.80
2018-03-18T09:01:29.415Z,21.90
2018-03-18T09:03:22.297Z,22.50
2018-03-18T09:04:22.276Z,22.60
2018-03-18T09:06:15.204Z,22.50
2018-03-18T09:07:15.174Z,21.40
2018-03-18T09:09:08.063Z,22.30
2018-03-18T09:10:08.038Z,21.70
2018-03-18T09:12:00.954Z,22.10
2018-03-18T09:13:00.931Z,21.80
2018-03-18T09:14:54.411Z,21.40
2018-03-18T09:15:53.792Z,22.20
2018-03-18T09:17:46.689Z,22.00
2018-03-18T09:18:46.647Z,22.70
2018-03-18T09:20:39.582Z,22.00
2018-03-18T09:21:39.521Z,21.40
2018-03-18T09:23:32.430Z,21.50
2018-03-18T09:24:32.399Z,21.80
2018-03-18T09:26:25.300Z,21.90
2018-03-18T09:27:25.265Z,21.90
2018-03-18T09:29:18.149Z,21.60
2018-03-18T09:30:18.154Z,22.20
2018-03-18T09:32:11.066Z,21.90
2018-03-18T09:33:11.036Z,22.00
2018-03-18T09:35:03.947Z,21.80
2018-03-18T09:36:03.910Z,21.40
2018-03-18T09:37:56.808Z,20.90
2018-03-18T09:38:56.782Z,21.40
2018-03-18T09:40:49.719Z,21.20
2018-03-18T09:41:49.701Z,21.60
2018-03-18T09:43:42.637Z,21.20
2018-03-18T09:44:42.614Z,21.60
2018-03-18T09:46:35.568Z,21.30
2018-03-18T09:47:35.506Z,21.50
2018-03-18T09:49:28.432Z,21.50
2018-03-18T09:50:28.415Z,22.00
2018-03-18T09:52:21.441Z,23.50
2018-03-18T09:53:21.419Z,21.70
2018-03-18T09:55:14.225Z,23.10
2018-03-18T09:56:14.221Z,23.80
2018-03-18T09:58:07.155Z,21.40
2018-03-18T09:59:07.119Z,22.60
2018-03-18T10:01:00.016Z,22.50
2018-03-18T10:02:00.002Z,22.70
2018-03-18T10:03:52.912Z,23.00
2018-03-18T10:04:52.891Z,23.40
2018-03-18T10:06:45.779Z,21.20
2018-03-18T10:07:45.756Z,22.20
2018-03-18T10:09:38.673Z,23.80
2018-03-18T10:10:38.620Z,22.30
2018-03-18T10:12:31.554Z,20.80
2018-03-18T10:13:31.522Z,20.80
2018-03-18T10:15:24.414Z,22.20
2018-03-18T10:16:24.400Z,22.30
2018-03-18T10:18:17.313Z,26.60
2018-03-18T10:19:17.291Z,33.90
2018-03-18T10:21:10.188Z,32.00
2018-03-18T10:22:10.169Z,23.10
2018-03-18T10:24:03.086Z,21.10
2018-03-18T10:25:03.101Z,21.80
2018-03-18T10:26:55.972Z,21.70
2018-03-18T10:27:55.943Z,22.10
2018-03-18T10:29:48.839Z,21.80
2018-03-18T10:30:48.819Z,22.70
2018-03-18T10:32:41.749Z,20.80
2018-03-18T10:33:41.703Z,22.30
2018-03-18T10:35:34.609Z,20.80
2018-03-18T10:36:34.608Z,21.70
2018-03-18T10:38:27.512Z,21.50
2018-03-18T10:39:27.487Z,21.90
2018-03-18T10:41:20.388Z,21.90
2018-03-18T10:42:20.372Z,22.60
2018-03-18T10:44:13.296Z,23.80
2018-03-18T10:45:13.270Z,22.50
2018-03-18T10:47:06.205Z,21.30
2018-03-18T10:48:06.164Z,21.20
2018-03-18T10:49:59.077Z,21.00
2018-03-18T10:50:59.058Z,21.70
2018-03-18T10:52:51.971Z,21.70
2018-03-18T10:53:51.952Z,21.20
2018-03-18T10:55:44.930Z,20.30
2018-03-18T10:56:44.879Z,21.30
2018-03-18T10:58:37.798Z,20.90
2018-03-18T10:59:37.760Z,20.70
2018-03-18T11:01:30.704Z,19.90
2018-03-18T11:02:30.691Z,21.10
2018-03-18T11:04:23.602Z,20.70
2018-03-18T11:05:23.588Z,20.80
2018-03-18T11:07:16.516Z,20.20
2018-03-18T11:08:16.488Z,20.40
2018-03-18T11:10:09.463Z,20.20
2018-03-18T11:11:09.443Z,21.00
2018-03-18T11:13:02.385Z,20.20
2018-03-18T11:14:02.368Z,20.30
2018-03-18T11:15:55.307Z,20.90
2018-03-18T11:16:55.294Z,20.70
2018-03-18T11:18:48.232Z,20.80
2018-03-18T11:19:48.204Z,20.80
2018-03-18T11:21:41.184Z,20.80
2018-03-18T11:22:41.170Z,19.80
2018-03-18T11:24:34.144Z,20.40
2018-03-18T11:25:34.120Z,19.50
2018-03-18T11:26:34.112Z,20.10
2018-03-18T11:27:34.124Z,20.30
2018-03-18T11:28:34.118Z,21.20
2018-03-18T11:29:34.171Z,19.70
2018-03-18T11:30:34.156Z,19.60
2018-03-18T11:31:34.146Z,19.60
2018-03-18T11:32:34.086Z,19.80
2018-03-18T11:33:34.080Z,20.00
2018-03-18T11:34:34.083Z,20.60
2018-03-18T11:35:34.081Z,20.70
2018-03-18T11:36:34.076Z,21.40
2018-03-18T11:37:34.072Z,20.20
2018-03-18T11:38:34.064Z,20.80
2018-03-18T11:39:34.055Z,20.50
2018-03-18T11:40:34.057Z,20.80
2018-03-18T11:41:34.048Z,20.60
2018-03-18T11:42:34.054Z,20.80
2018-03-18T11:43:34.074Z,20.00
2018-03-18T11:44:34.049Z,19.20
2018-03-18T11:45:34.029Z,19.60
2018-03-18T11:46:34.025Z,19.90
2018-03-18T11:47:34.021Z,20.40
2018-03-18T11:48:34.020Z,19.20
2018-03-18T11:49:34.113Z,19.50
2018-03-18T11:50:34.014Z,20.40
2018-03-18T11:51:34.009Z,21.10
2018-03-18T11:52:34.072Z,20.00
2018-03-18T11:53:33.997Z,19.60
2018-03-18T11:54:33.992Z,20.00
2018-03-18T11:55:34.028Z,20.20
2018-03-18T11:56:33.984Z,20.90
2018-03-18T11:57:34.003Z,20.20
2018-03-18T11:58:33.982Z,21.40
2018-03-18T11:59:33.969Z,19.50
2018-03-18T12:00:33.962Z,20.70
2018-03-18T12:01:33.983Z,19.90
2018-03-18T12:02:33.966Z,21.30
2018-03-18T12:03:33.952Z,20.10
2018-03-18T12:04:33.934Z,20.70
2018-03-18T12:05:33.990Z,20.80
2018-03-18T12:06:33.926Z,21.80
2018-03-18T12:07:33.929Z,21.00
2018-03-18T12:08:33.933Z,20.90
2018-03-18T12:09:33.921Z,20.60
2018-03-18T12:10:33.906Z,20.60
2018-03-18T12:11:33.899Z,20.30
2018-03-18T12:12:33.896Z,21.40
2018-03-18T12:13:33.904Z,20.80
2018-03-18T12:14:33.883Z,21.50
2018-03-18T12:15:33.875Z,20.30
2018-03-18T12:16:33.869Z,20.60
2018-03-18T12:17:33.872Z,20.30
2018-03-18T12:18:33.865Z,19.80
2018-03-18T12:19:33.854Z,20.60
2018-03-18T12:20:33.851Z,21.50
2018-03-18T12:21:33.851Z,20.20
2018-03-18T12:22:33.845Z,21.50
2018-03-18T12:23:33.833Z,20.00
2018-03-18T12:24:33.830Z,20.60
2018-03-18T12:25:33.819Z,21.50
2018-03-18T12:26:33.816Z,21.10
2018-03-18T12:27:33.818Z,21.10
2018-03-18T12:28:33.841Z,20.10
2018-03-18T12:29:33.794Z,21.30
2018-03-18T12:30:33.844Z,21.10
2018-03-18T12:31:33.797Z,21.40
2018-03-18T12:32:33.781Z,20.80
2018-03-18T12:33:33.772Z,21.20
2018-03-18T12:34:33.763Z,21.30
2018-03-18T12:35:33.755Z,20.70
2018-03-18T12:36:33.750Z,20.60
2018-03-18T12:37:33.745Z,21.40
2018-03-18T12:38:33.739Z,20.20
2018-03-18T12:39:33.729Z,20.00
2018-03-18T12:40:33.728Z,20.10
2018-03-18T12:41:33.726Z,21.10
2018-03-18T12:42:33.728Z,21.00
2018-03-18T12:43:33.715Z,21.20
2018-03-18T12:44:33.701Z,21.30
2018-03-18T12:45:33.697Z,20.40
2018-03-18T12:46:33.694Z,20.90
2018-03-18T12:47:33.687Z,20.00
2018-03-18T12:48:33.681Z,20.80
2018-03-18T12:49:33.671Z,21.20
2018-03-18T12:50:33.663Z,21.70
2018-03-18T12:51:33.657Z,21.10
2018-03-18T12:52:33.653Z,21.50
2018-03-18T12:53:33.645Z,20.60
2018-03-18T12:54:33.643Z,23.80
2018-03-18T12:55:33.632Z,21.70
2018-03-18T12:56:33.635Z,21.60
2018-03-18T12:57:33.626Z,19.90
2018-03-18T12:58:33.612Z,20.60
2018-03-18T12:59:33.611Z,21.30
2018-03-18T13:00:33.602Z,22.10
2018-03-18T13:01:33.590Z,20.70
2018-03-18T13:02:33.588Z,22.10
2018-03-18T13:03:33.580Z,21.00
2018-03-18T13:04:33.592Z,21.00
2018-03-18T13:05:33.570Z,22.10
2018-03-18T13:06:33.581Z,22.10
2018-03-18T13:07:33.557Z,21.40
2018-03-18T13:08:33.560Z,20.60
2018-03-18T13:09:33.543Z,20.80
2018-03-18T13:10:33.541Z,21.30
2018-03-18T13:11:33.552Z,20.90
2018-03-18T13:12:33.536Z,21.30
2018-03-18T13:13:33.519Z,22.30
2018-03-18T13:14:33.508Z,21.70
2018-03-18T13:15:33.503Z,22.20
2018-03-18T13:16:33.492Z,21.80
2018-03-18T13:17:33.503Z,21.60
2018-03-18T13:18:33.484Z,21.30
2018-03-18T13:19:33.478Z,22.20
2018-03-18T13:20:33.464Z,21.60
2018-03-18T13:21:33.459Z,21.40
2018-03-18T13:22:33.463Z,21.50
2018-03-18T13:23:33.443Z,21.80
2018-03-18T13:24:33.437Z,21.60
2018-03-18T13:25:33.442Z,21.00
2018-03-18T13:26:33.427Z,21.80
2018-03-18T13:27:33.415Z,21.90
2018-03-18T13:28:33.414Z,21.80
2018-03-18T13:29:33.398Z,21.90
2018-03-18T13:30:33.396Z,21.10
2018-03-18T13:31:33.382Z,22.10
2018-03-18T13:32:33.380Z,21.90
2018-03-18T13:33:33.379Z,21.10
2018-03-18T13:34:33.363Z,20.40
2018-03-18T13:35:33.353Z,22.30
2018-03-18T13:36:33.346Z,21.60
2018-03-18T13:37:33.341Z,22.60
2018-03-18T13:38:33.330Z,22.10
2018-03-18T13:39:33.323Z,21.50
2018-03-18T13:40:33.319Z,21.10
2018-03-18T13:41:33.307Z,21.50
2018-03-18T13:42:33.291Z,21.90
2018-03-18T13:43:33.295Z,22.10
2018-03-18T13:44:33.284Z,22.00
2018-03-18T13:45:33.276Z,21.80
2018-03-18T13:46:33.271Z,22.40
2018-03-18T13:47:33.263Z,21.00
2018-03-18T13:48:33.271Z,20.50
2018-03-18T13:49:33.244Z,19.70
2018-03-18T13:50:33.245Z,20.50
2018-03-18T13:51:33.232Z,21.10
2018-03-18T13:52:33.244Z,21.30
2018-03-18T13:53:33.277Z,22.10
2018-03-18T13:54:33.256Z,22.10
2018-03-18T13:55:33.189Z,21.30
2018-03-18T13:56:33.198Z,20.80
2018-03-18T13:57:33.200Z,20.90
2018-03-18T13:58:33.182Z,22.10
2018-03-18T13:59:33.175Z,21.90
2018-03-18T14:00:33.167Z,19.90
2018-03-18T14:01:33.164Z,22.30
2018-03-18T14:02:33.155Z,20.60
2018-03-18T14:03:33.142Z,20.80
2018-03-18T14:04:33.136Z,21.30
2018-03-18T14:05:33.159Z,20.70
2018-03-18T14:06:33.125Z,21.50
2018-03-18T14:07:33.112Z,21.20
2018-03-18T14:08:33.107Z,21.00
2018-03-18T14:09:33.109Z,22.00
2018-03-18T14:10:33.093Z,21.80
2018-03-18T14:11:33.085Z,20.70
2018-03-18T14:12:33.110Z,21.90
2018-03-18T14:13:33.078Z,21.40
2018-03-18T14:14:33.062Z,23.80
2018-03-18T14:15:33.051Z,21.80
2018-03-18T14:16:33.045Z,21.70
2018-03-18T14:17:33.048Z,20.60
2018-03-18T14:18:33.111Z,21.20
2018-03-18T14:19:33.024Z,21.00
2018-03-18T14:20:33.018Z,21.40
2018-03-18T14:21:32.999Z,20.90
2018-03-18T14:22:33.106Z,20.70
2018-03-18T14:23:32.997Z,20.20
2018-03-18T14:24:32.989Z,20.90
2018-03-18T14:25:32.971Z,20.90
2018-03-18T14:26:32.973Z,20.20
2018-03-18T14:27:32.995Z,20.10
2018-03-18T14:28:32.969Z,21.20
2018-03-18T14:29:32.952Z,20.70
2018-03-18T14:30:32.944Z,20.60
2018-03-18T14:31:32.954Z,21.20
2018-03-18T14:32:32.925Z,21.30
2018-03-18T14:33:32.938Z,20.30
2018-03-18T14:34:32.909Z,21.80
2018-03-18T14:35:32.908Z,21.20
2018-03-18T14:36:32.896Z,21.00
2018-03-18T14:37:32.910Z,21.70
2018-03-18T14:38:32.885Z,20.60
2018-03-18T14:39:32.878Z,21.80
2018-03-18T14:40:32.867Z,21.80
2018-03-18T14:41:32.856Z,22.40
2018-03-18T14:42:32.840Z,22.50
2018-03-18T14:43:32.839Z,24.10
2018-03-18T14:44:32.830Z,21.10
2018-03-18T14:45:32.821Z,22.40
2018-03-18T14:46:32.819Z,19.90
2018-03-18T14:47:32.809Z,21.30
2018-03-18T14:48:32.803Z,23.10
2018-03-18T14:49:32.787Z,18.20
2018-03-18T14:50:32.790Z,23.10
2018-03-18T14:51:32.776Z,22.40
2018-03-18T14:52:32.777Z,23.70
2018-03-18T14:53:32.753Z,23.20
2018-03-18T14:54:32.745Z,22.60
2018-03-18T14:55:32.738Z,22.10
2018-03-18T14:56:32.733Z,20.00
2018-03-18T14:57:32.725Z,20.80
2018-03-18T14:58:32.714Z,21.40
2018-03-18T14:59:32.701Z,21.00
2018-03-18T15:00:32.692Z,21.90
2018-03-18T15:01:32.776Z,20.90
2018-03-18T15:02:32.677Z,21.50
2018-03-18T15:03:32.669Z,19.90
2018-03-18T15:04:32.651Z,21.70
2018-03-18T15:05:32.648Z,20.70
2018-03-18T15:06:32.663Z,21.90
2018-03-18T15:07:32.626Z,20.70
2018-03-18T15:08:32.612Z,20.40
2018-03-18T15:09:32.608Z,21.60
2018-03-18T15:10:32.642Z,21.20
2018-03-18T15:11:32.592Z,21.90
2018-03-18T15:12:32.581Z,21.90
2018-03-18T15:13:32.576Z,21.80
2018-03-18T15:14:32.609Z,21.80
2018-03-18T15:15:32.555Z,22.20
2018-03-18T15:16:32.547Z,21.50
2018-03-18T15:17:32.531Z,23.70
2018-03-18T15:18:32.520Z,22.40
2018-03-18T15:19:32.521Z,39.10
2018-03-18T15:20:32.504Z,21.60
2018-03-18T15:21:32.495Z,21.60
2018-03-18T15:22:32.482Z,21.40
2018-03-18T15:23:32.481Z,21.10
2018-03-18T15:24:32.462Z,20.20
2018-03-18T15:25:32.451Z,21.20
2018-03-18T15:26:32.455Z,21.30
2018-03-18T15:27:32.434Z,21.20
2018-03-18T15:28:32.428Z,22.70
2018-03-18T15:29:32.410Z,21.60
2018-03-18T15:30:32.430Z,22.10
2018-03-18T15:31:32.393Z,21.40
2018-03-18T15:32:32.398Z,21.10
2018-03-18T15:33:32.376Z,22.00
2018-03-18T15:34:32.362Z,20.80
2018-03-18T15:35:32.350Z,20.70
2018-03-18T15:36:32.344Z,21.40
2018-03-18T15:37:32.338Z,22.50
2018-03-18T15:38:32.322Z,20.50
2018-03-18T15:39:32.311Z,20.20
2018-03-18T15:40:32.300Z,20.20
2018-03-18T15:41:32.295Z,21.80
2018-03-18T15:42:32.361Z,20.80
2018-03-18T15:43:32.274Z,21.20
2018-03-18T15:44:32.259Z,21.20
2018-03-18T15:45:32.247Z,20.80
2018-03-18T15:46:32.242Z,21.80
2018-03-18T15:47:32.226Z,25.90
2018-03-18T15:48:32.234Z,22.50
2018-03-18T15:49:32.207Z,20.90
2018-03-18T15:50:32.196Z,21.20
2018-03-18T15:51:32.184Z,21.30
2018-03-18T15:52:32.206Z,20.60
2018-03-18T15:53:32.164Z,21.60
2018-03-18T15:54:32.152Z,21.00
2018-03-18T15:55:32.140Z,22.80
2018-03-18T15:56:32.133Z,22.60
2018-03-18T15:57:32.120Z,21.50
2018-03-18T15:58:32.119Z,22.60
2018-03-18T15:59:32.098Z,22.00
2018-03-18T16:00:32.182Z,21.70
2018-03-18T16:01:32.083Z,20.50
2018-03-18T16:02:32.070Z,21.50
2018-03-18T16:03:32.062Z,22.20
2018-03-18T16:04:32.047Z,22.10
2018-03-18T16:05:32.033Z,22.00
2018-03-18T16:06:32.029Z,21.50
2018-03-18T16:07:32.011Z,20.40
2018-03-18T16:08:31.997Z,20.70
2018-03-18T16:09:31.989Z,22.10
2018-03-18T16:10:31.981Z,21.30
2018-03-18T16:11:31.981Z,21.40
2018-03-18T16:12:31.950Z,20.70
2018-03-18T16:13:31.946Z,21.40
2018-03-18T16:14:31.935Z,22.70