createdAt,value
2019-02-11T19:04:41.100Z,10.08
2019-02-11T19:07:13.280Z,11.80
2019-02-11T19:09:44.990Z,13.51
2019-02-11T19:12:16.588Z,11.20
2019-02-11T19:14:48.236Z,7.71
2019-02-11T19:17:20.400Z,6.12
2019-02-11T19:19:52.666Z,5.28
2019-02-11T19:22:24.265Z,4.46
2019-02-11T19:24:55.941Z,4.12
2019-02-11T19:27:27.515Z,3.87
2019-02-11T19:29:59.194Z,3.75
2019-02-11T19:32:30.859Z,3.54
2019-02-11T19:35:02.535Z,3.42
2019-02-11T19:37:34.257Z,3.37
2019-02-11T19:40:06.349Z,3.37
2019-02-11T19:42:38.081Z,3.36
2019-02-11T19:45:11.390Z,3.29
2019-02-11T19:47:43.357Z,3.34
2019-02-11T19:50:16.156Z,3.43
2019-02-11T19:52:48.173Z,3.32
2019-02-11T19:55:20.134Z,3.28
2019-02-11T19:57:59.935Z,3.26
2019-02-11T20:00:31.967Z,3.31
2019-02-11T20:03:03.683Z,3.27
2019-02-11T20:05:36.347Z,3.33
2019-02-11T20:08:08.058Z,3.31
2019-02-11T20:10:39.785Z,3.29
2019-02-11T20:13:11.525Z,3.33
2019-02-11T20:15:43.214Z,3.33
2019-02-11T20:18:17.023Z,3.27
2019-02-11T20:20:48.848Z,3.32
2019-02-11T20:23:20.766Z,3.26
2019-02-11T20:25:52.647Z,3.31
2019-02-11T20:28:24.715Z,3.29
2019-02-11T20:31:00.404Z,3.35
2019-02-11T20:33:32.934Z,3.42
2019-02-11T20:36:04.932Z,3.38
2019-02-11T20:38:36.635Z,3.39
2019-02-11T20:41:10.321Z,3.29
2019-02-11T20:43:42.029Z,3.26
2019-02-11T20:46:13.997Z,3.28
2019-02-11T20:48:45.903Z,3.27
2019-02-11T20:51:18.597Z,3.22
2019-02-11T20:53:50.287Z,3.17
2019-02-11T20:56:25.687Z,3.14
2019-02-11T20:58:57.689Z,3.13
2019-02-11T21:01:30.732Z,3.13
2019-02-11T21:04:03.531Z,3.07
2019-02-11T21:06:35.236Z,3.03
2019-02-11T21:09:07.229Z,2.98
2019-02-11T21:11:39.019Z,3.02
2019-02-11T21:14:10.963Z,2.98
2019-02-11T21:16:44.182Z,2.98
2019-02-11T21:19:15.891Z,3.02
2019-02-11T21:21:49.114Z,2.99
2019-02-11T21:24:22.427Z,3.02
2019-02-11T21:26:56.120Z,3.03
2019-02-11T21:29:29.720Z,3.06
2019-02-11T21:32:03.283Z,3.05
2019-02-11T21:34:35.286Z,3.07
2019-02-11T21:37:08.109Z,3.12
2019-02-11T21:39:39.852Z,3.16
2019-02-11T21:42:11.554Z,3.19
2019-02-11T21:44:43.529Z,3.16
2019-02-11T21:47:18.732Z,3.13
2019-02-11T21:49:52.447Z,3.19
2019-02-11T21:52:24.149Z,3.18
2019-02-11T21:54:56.391Z,3.15
2019-02-11T21:57:29.488Z,3.19
2019-02-11T22:00:02.654Z,3.13
2019-02-11T22:02:36.586Z,3.13
2019-02-11T22:05:08.535Z,3.11
2019-02-11T22:07:40.673Z,3.07
2019-02-11T22:10:14.044Z,3.07
2019-02-11T22:12:45.795Z,3.03
2019-02-11T22:15:17.535Z,3.05
2019-02-11T22:17:49.264Z,3.01
2019-02-11T22:20:20.959Z,3.05
2019-02-11T22:22:54.004Z,3.03
2019-02-11T22:25:25.848Z,2.96
2019-02-11T22:27:57.511Z,2.95
2019-02-11T22:30:29.121Z,2.91
2019-02-11T22:33:01.694Z,2.94
2019-02-11T22:35:33.370Z,2.87
2019-02-11T22:38:04.960Z,2.88
2019-02-11T22:40:36.616Z,2.90
2019-02-11T22:43:08.260Z,2.80
2019-02-11T22:45:41.330Z,2.81
2019-02-11T22:48:13.011Z,2.79
2019-02-11T22:50:44.681Z,2.76
2019-02-11T22:53:16.269Z,2.75
2019-02-11T22:55:47.950Z,2.72
2019-02-11T22:58:19.702Z,2.75
2019-02-11T23:01:05.231Z,2.76
2019-02-11T23:03:37.179Z,2.74
2019-02-11T23:06:08.829Z,2.64
2019-02-11T23:08:40.479Z,2.57
2019-02-11T23:11:12.045Z,2.51
2019-02-11T23:13:43.621Z,2.59
2019-02-11T23:16:15.252Z,2.55
2019-02-11T23:18:46.905Z,2.56
2019-02-11T23:21:18.603Z,2.49
2019-02-11T23:23:50.198Z,2.47
2019-02-11T23:26:22.108Z,2.38
2019-02-11T23:28:53.921Z,2.34
2019-02-11T23:31:25.883Z,2.23
2019-02-11T23:33:57.549Z,2.24
2019-02-11T23:36:29.223Z,2.21
2019-02-11T23:39:00.842Z,2.22
2019-02-11T23:41:34.112Z,2.12
2019-02-11T23:44:05.735Z,2.09
2019-02-11T23:46:37.348Z,2.01
2019-02-11T23:49:08.938Z,1.97
2019-02-11T23:51:41.102Z,1.91
2019-02-11T23:54:12.782Z,1.91
2019-02-11T23:56:44.413Z,1.87
2019-02-11T23:59:15.986Z,1.78
