createdAt,value
2023-03-23T00:00:37.472Z,74425.13
2023-03-23T00:10:40.316Z,74417.03
2023-03-23T00:20:50.265Z,74419.06
2023-03-23T00:30:59.227Z,74431.22
2023-03-23T00:41:04.302Z,74453.47
2023-03-23T00:51:12.903Z,74461.56
2023-03-23T01:01:15.122Z,74463.56
2023-03-23T01:11:23.448Z,74445.38
2023-03-23T01:21:28.027Z,74431.22
2023-03-23T01:31:30.214Z,74439.31
2023-03-23T01:41:36.087Z,74443.34
2023-03-23T01:51:48.085Z,74449.41
2023-03-23T02:01:53.690Z,74433.22
2023-03-23T02:11:56.587Z,74406.94
2023-03-23T02:22:07.914Z,74388.72
2023-03-23T02:32:42.479Z,74368.50
2023-03-23T02:42:48.944Z,74372.53
2023-03-23T02:52:52.063Z,74370.50
2023-03-23T03:02:56.125Z,74396.81
2023-03-23T03:13:26.577Z,74398.84
2023-03-23T03:23:29.376Z,74402.88
2023-03-23T03:33:37.807Z,74402.88
2023-03-23T03:43:42.828Z,74417.03
2023-03-23T03:53:48.892Z,74421.09
2023-03-23T04:03:52.886Z,74404.91
2023-03-23T04:14:06.341Z,74413.00
2023-03-23T04:24:23.298Z,74421.09
2023-03-23T04:34:49.968Z,74419.06
2023-03-23T04:44:56.796Z,74419.06
2023-03-23T04:55:07.091Z,74406.94
2023-03-23T05:05:13.232Z,74378.59
2023-03-23T05:15:18.834Z,74376.59
2023-03-23T05:25:25.134Z,74378.59
2023-03-23T05:35:36.111Z,74362.41
2023-03-23T05:45:40.846Z,74380.63
2023-03-23T05:55:46.426Z,74366.47
2023-03-23T06:06:00.106Z,74366.47
2023-03-23T06:16:16.978Z,74334.09
2023-03-23T06:26:37.763Z,74297.69
2023-03-23T06:36:50.505Z,74249.13
2023-03-23T06:47:05.449Z,74180.34
2023-03-23T06:57:16.958Z,74160.13
2023-03-23T07:07:22.455Z,74081.22
2023-03-23T07:17:34.640Z,73976.03
2023-03-23T07:27:47.016Z,73889.03
2023-03-23T07:37:56.380Z,73880.94
2023-03-23T07:48:05.290Z,73789.91
2023-03-23T07:58:20.364Z,73751.50
2023-03-23T08:08:28.478Z,73715.06
2023-03-23T08:18:58.104Z,73670.56
2023-03-23T08:29:31.948Z,73664.50
2023-03-23T08:39:58.497Z,73662.47
2023-03-23T08:50:16.189Z,73646.31
2023-03-23T09:00:44.083Z,73626.06
2023-03-23T09:11:13.389Z,73642.25
2023-03-23T09:21:18.919Z,73674.63
2023-03-23T09:31:23.822Z,73638.22
2023-03-23T09:41:50.878Z,73589.66
2023-03-23T09:52:24.126Z,73549.22
2023-03-23T10:02:42.400Z,73484.47
2023-03-23T10:12:54.943Z,73460.22
2023-03-23T10:23:22.641Z,73379.31
2023-03-23T10:33:44.205Z,73332.78
2023-03-23T10:43:56.032Z,73320.66
2023-03-23T10:54:05.560Z,73245.81
2023-03-23T11:04:14.287Z,73262.00
2023-03-23T11:14:20.926Z,73276.16
2023-03-23T11:24:29.194Z,73245.81
2023-03-23T11:34:36.764Z,73209.41
2023-03-23T11:44:48.399Z,73201.31
2023-03-23T11:55:13.475Z,73207.38
2023-03-23T12:05:45.390Z,73197.28
2023-03-23T12:15:55.505Z,73191.22
2023-03-23T12:26:08.100Z,73160.88
2023-03-23T12:36:52.278Z,73148.75
2023-03-23T12:47:32.166Z,73132.56
2023-03-23T12:57:46.446Z,73144.69
2023-03-23T13:08:06.105Z,73152.78
2023-03-23T13:18:40.873Z,73168.97
2023-03-23T13:29:09.984Z,73185.16
2023-03-23T13:39:25.531Z,73217.50
2023-03-23T13:49:34.268Z,73229.63
2023-03-23T13:59:50.207Z,73237.72
2023-03-23T14:09:57.312Z,73290.31
2023-03-23T14:20:02.138Z,73322.69
2023-03-23T14:30:18.099Z,73373.25
2023-03-23T14:40:27.087Z,73407.63
2023-03-23T14:50:41.790Z,73448.06
2023-03-23T15:00:57.369Z,73492.56
2023-03-23T15:11:05.062Z,73502.69
2023-03-23T15:21:25.371Z,73528.97
2023-03-23T15:31:32.233Z,73561.34
2023-03-23T15:41:35.024Z,73581.56
2023-03-23T15:51:39.425Z,73593.72
2023-03-23T16:01:48.720Z,73630.13
2023-03-23T16:11:54.022Z,73654.41
2023-03-23T16:21:56.370Z,73674.63
2023-03-23T16:32:00.891Z,73696.88
2023-03-23T16:42:03.334Z,73735.31
2023-03-23T16:52:06.883Z,73779.81
2023-03-23T17:02:14.762Z,73798.00
2023-03-23T17:12:17.256Z,73820.25
2023-03-23T17:22:19.696Z,73848.59
2023-03-23T17:32:26.608Z,73868.81
2023-03-23T17:42:32.114Z,73876.91
2023-03-23T17:52:36.794Z,73913.31
2023-03-23T18:02:41.815Z,73923.44
2023-03-23T18:12:44.933Z,73933.53
2023-03-23T18:22:52.085Z,73927.47
2023-03-23T18:32:58.962Z,73929.50
2023-03-23T18:43:03.175Z,73931.53
2023-03-23T18:53:08.277Z,73935.56
2023-03-23T19:03:14.069Z,73933.53
2023-03-23T19:13:19.662Z,73921.41
2023-03-23T19:23:25.337Z,73935.56
2023-03-23T19:33:29.567Z,73931.53
2023-03-23T19:43:37.703Z,73937.59
2023-03-23T19:53:47.421Z,73925.44
2023-03-23T20:03:55.439Z,73935.56
2023-03-23T20:14:04.758Z,73941.63
2023-03-23T20:24:10.178Z,73947.69
2023-03-23T20:34:28.925Z,73939.63
2023-03-23T20:44:35.213Z,73933.53
2023-03-23T20:54:38.233Z,73935.56
2023-03-23T21:04:45.491Z,73939.63
2023-03-23T21:14:56.209Z,73961.88
2023-03-23T21:25:00.662Z,73969.97
2023-03-23T21:35:03.798Z,73978.03
2023-03-23T21:45:06.808Z,74002.31
2023-03-23T21:55:12.899Z,74026.59
2023-03-23T22:05:21.404Z,74050.88
2023-03-23T22:15:28.285Z,74077.16
2023-03-23T22:25:31.104Z,74103.47
2023-03-23T22:35:43.407Z,74111.56
2023-03-23T22:45:53.040Z,74036.72
2023-03-23T22:55:57.461Z,74069.09
2023-03-23T23:06:05.303Z,74099.44
2023-03-23T23:16:13.595Z,74109.53
2023-03-23T23:26:17.513Z,74119.66
2023-03-23T23:36:28.749Z,74139.88
2023-03-23T23:46:31.673Z,74152.03
2023-03-23T23:56:34.379Z,74180.34
