createdAt,value
2023-03-31T00:04:01.415Z,100
2023-03-31T00:09:50.792Z,100
2023-03-31T00:16:01.084Z,100
2023-03-31T00:21:50.785Z,100
2023-03-31T00:27:50.785Z,100
2023-03-31T00:33:50.839Z,100
2023-03-31T00:39:50.794Z,100
2023-03-31T00:45:50.837Z,100
2023-03-31T00:51:50.782Z,100
2023-03-31T00:57:50.819Z,100
2023-03-31T01:03:50.885Z,100
2023-03-31T01:09:50.776Z,100
2023-03-31T01:21:50.774Z,100
2023-03-31T01:27:50.783Z,100
2023-03-31T01:33:50.777Z,100
2023-03-31T01:39:50.811Z,100
2023-03-31T01:45:50.913Z,100
2023-03-31T01:51:50.898Z,100
2023-03-31T01:57:50.828Z,100
2023-03-31T02:03:50.908Z,100
2023-03-31T02:09:50.785Z,100
2023-03-31T02:15:50.853Z,100
2023-03-31T02:21:50.793Z,100
2023-03-31T02:27:50.788Z,100
2023-03-31T02:33:50.801Z,100
2023-03-31T02:39:50.800Z,100
2023-03-31T02:45:50.834Z,100
2023-03-31T02:51:50.779Z,100
2023-03-31T02:57:50.784Z,100
2023-03-31T03:03:50.787Z,100
2023-03-31T03:09:50.804Z,100
2023-03-31T03:15:50.814Z,100
2023-03-31T03:21:50.823Z,100
2023-03-31T03:27:50.779Z,100
2023-03-31T03:33:50.796Z,100
2023-03-31T03:39:50.786Z,100
2023-03-31T03:45:50.787Z,100
2023-03-31T03:51:50.804Z,100
2023-03-31T03:57:50.789Z,100
2023-03-31T04:03:50.778Z,100
2023-03-31T04:09:50.788Z,100
2023-03-31T04:15:50.815Z,100
2023-03-31T04:21:50.799Z,100
2023-03-31T04:27:50.891Z,100
2023-03-31T04:33:50.863Z,100
2023-03-31T04:39:50.783Z,100
2023-03-31T04:45:50.834Z,100
2023-03-31T04:51:50.786Z,100
2023-03-31T04:57:50.799Z,100
2023-03-31T05:03:50.958Z,100
2023-03-31T05:09:50.778Z,100
2023-03-31T05:15:50.796Z,100
2023-03-31T05:21:50.771Z,100
2023-03-31T05:27:50.766Z,100
2023-03-31T05:33:50.853Z,100
2023-03-31T05:39:50.786Z,100
2023-03-31T05:51:50.777Z,100
2023-03-31T05:57:50.783Z,100
2023-03-31T06:03:50.868Z,100
2023-03-31T06:09:50.782Z,100
2023-03-31T06:15:50.775Z,100
2023-03-31T06:21:51.325Z,100
2023-03-31T06:27:50.782Z,100
2023-03-31T06:33:50.796Z,100
2023-03-31T06:39:50.794Z,100
2023-03-31T06:46:04.754Z,100
2023-03-31T06:51:50.782Z,100
2023-03-31T06:57:50.774Z,100
2023-03-31T07:03:50.797Z,100
2023-03-31T07:09:50.790Z,100
2023-03-31T07:15:50.798Z,100
2023-03-31T07:21:50.794Z,100
2023-03-31T07:27:50.762Z,100
2023-03-31T07:33:50.788Z,100
2023-03-31T07:39:50.756Z,100
2023-03-31T07:45:50.822Z,100
2023-03-31T07:51:50.774Z,100
2023-03-31T07:57:50.802Z,100
2023-03-31T08:03:50.802Z,100
2023-03-31T08:09:50.746Z,100
2023-03-31T08:15:50.825Z,100
2023-03-31T08:21:50.897Z,100
2023-03-31T08:27:50.787Z,99.7
2023-03-31T08:33:50.786Z,94.9
2023-03-31T08:39:50.783Z,99.1
2023-03-31T08:45:50.829Z,100
2023-03-31T08:51:50.775Z,100
2023-03-31T08:58:01.056Z,100
2023-03-31T09:03:50.887Z,100
2023-03-31T09:09:50.967Z,86.9
2023-03-31T09:15:50.779Z,83.2
2023-03-31T09:21:50.771Z,84.4
2023-03-31T09:27:50.793Z,86.9
2023-03-31T09:33:50.777Z,87.6
2023-03-31T09:39:50.822Z,81.9
2023-03-31T09:46:07.765Z,85.6
2023-03-31T09:51:50.804Z,86.8
2023-03-31T09:57:50.785Z,81
2023-03-31T10:03:50.855Z,82.5
2023-03-31T10:09:50.782Z,78.7
2023-03-31T10:15:50.825Z,80.4
2023-03-31T10:21:50.767Z,83.1
2023-03-31T10:27:50.790Z,87.9
2023-03-31T10:33:50.846Z,88.1
2023-03-31T10:39:50.778Z,84.6
2023-03-31T10:45:50.786Z,84
2023-03-31T10:51:50.774Z,89.1
2023-03-31T10:57:50.766Z,99.1
2023-03-31T11:03:50.903Z,100
2023-03-31T11:09:50.777Z,100
2023-03-31T11:15:50.813Z,100
2023-03-31T11:21:50.786Z,100
2023-03-31T11:27:50.806Z,100
2023-03-31T11:33:50.797Z,100
2023-03-31T11:39:50.776Z,100
2023-03-31T11:45:50.815Z,100
2023-03-31T11:51:50.784Z,95.5
2023-03-31T11:57:50.783Z,93.8
2023-03-31T12:03:50.808Z,94.4
2023-03-31T12:09:50.797Z,96.4
2023-03-31T12:15:50.839Z,100
2023-03-31T12:21:50.793Z,100
2023-03-31T12:27:50.793Z,100
2023-03-31T12:33:50.773Z,100
2023-03-31T12:39:50.787Z,100
2023-03-31T12:45:50.787Z,99.6
2023-03-31T12:51:50.796Z,96.7
2023-03-31T12:57:50.812Z,97.3
2023-03-31T13:03:50.791Z,96.6
2023-03-31T13:09:50.777Z,93.8
2023-03-31T13:15:50.810Z,96.8
2023-03-31T13:21:50.785Z,94.8
2023-03-31T13:27:50.794Z,93.9
2023-03-31T13:33:50.794Z,94.5
2023-03-31T13:39:50.858Z,98.7
2023-03-31T13:45:50.872Z,98.9
2023-03-31T13:51:50.801Z,93.7
2023-03-31T13:57:50.790Z,86.8
2023-03-31T14:03:50.887Z,83.5
2023-03-31T14:09:50.799Z,85.5
2023-03-31T14:15:50.839Z,86.7
2023-03-31T14:21:50.786Z,85.5
2023-03-31T14:27:50.775Z,85.9
2023-03-31T14:33:50.820Z,85.7
2023-03-31T14:39:50.812Z,87.9
2023-03-31T14:45:50.791Z,89.1
2023-03-31T14:51:50.791Z,87.2
2023-03-31T14:57:50.860Z,87
2023-03-31T15:03:50.805Z,90
2023-03-31T15:09:50.864Z,90.1
2023-03-31T15:15:50.808Z,86.6
2023-03-31T15:21:50.795Z,85.9
2023-03-31T15:27:50.836Z,82.2
2023-03-31T15:33:50.872Z,82.6
2023-03-31T15:39:50.810Z,81.9
2023-03-31T15:45:50.805Z,84.7
2023-03-31T15:51:50.791Z,82
2023-03-31T15:57:50.794Z,79.9
2023-03-31T16:03:50.793Z,80.9
2023-03-31T16:09:50.795Z,82
2023-03-31T16:15:50.838Z,82.7
2023-03-31T16:21:50.783Z,83
2023-03-31T16:27:50.822Z,81.4
2023-03-31T16:33:50.815Z,81.3
2023-03-31T16:39:50.801Z,81.3
2023-03-31T16:45:50.831Z,83.6
2023-03-31T16:51:50.801Z,84.5
2023-03-31T16:57:50.794Z,85.5
2023-03-31T17:03:50.962Z,86
2023-03-31T17:09:50.794Z,86.9
2023-03-31T17:15:55.763Z,87.2
2023-03-31T17:21:50.794Z,87.2
2023-03-31T17:27:50.844Z,87.8
2023-03-31T17:33:50.799Z,88.3
2023-03-31T17:39:50.792Z,88.3
2023-03-31T17:45:50.858Z,88.1
2023-03-31T17:51:50.804Z,87.8
2023-03-31T17:57:50.798Z,86.2
2023-03-31T18:03:50.800Z,87.2
2023-03-31T18:09:50.808Z,86.2
2023-03-31T18:15:50.807Z,86
2023-03-31T18:21:50.790Z,86.5
2023-03-31T18:27:50.792Z,86.8
2023-03-31T18:33:50.787Z,85.6
2023-03-31T18:39:50.792Z,86
2023-03-31T18:45:50.844Z,85.4
2023-03-31T18:51:50.784Z,86.1
2023-03-31T18:57:50.805Z,85.5
2023-03-31T19:03:50.827Z,85.1
2023-03-31T19:09:50.802Z,86.2
2023-03-31T19:15:50.809Z,87
2023-03-31T19:21:50.777Z,88
2023-03-31T19:27:50.799Z,88.7
2023-03-31T19:33:50.797Z,88.6
2023-03-31T19:39:50.783Z,90.8
2023-03-31T19:45:50.817Z,91.9
2023-03-31T19:51:50.790Z,92.5
2023-03-31T19:57:50.798Z,94.3
2023-03-31T20:03:50.927Z,94
2023-03-31T20:09:50.810Z,93.6
2023-03-31T20:15:50.813Z,94.1
2023-03-31T20:21:50.801Z,95.3
2023-03-31T20:27:50.784Z,96
2023-03-31T20:33:50.810Z,97.1
2023-03-31T20:39:50.786Z,100
2023-03-31T20:45:50.791Z,100
2023-03-31T20:51:50.788Z,100
2023-03-31T20:57:50.788Z,100
2023-03-31T21:03:50.804Z,100
2023-03-31T21:09:50.794Z,100
2023-03-31T21:15:50.786Z,100
2023-03-31T21:21:50.789Z,100
2023-03-31T21:27:50.798Z,100
2023-03-31T21:33:50.798Z,100
2023-03-31T21:39:50.784Z,100
2023-03-31T21:45:50.806Z,100
2023-03-31T21:51:50.797Z,100
2023-03-31T21:57:50.792Z,100
2023-03-31T22:03:50.940Z,100
2023-03-31T22:09:50.800Z,100
2023-03-31T22:15:50.838Z,100
2023-03-31T22:21:50.795Z,100
2023-03-31T22:27:50.790Z,100
2023-03-31T22:33:50.848Z,100
2023-03-31T22:39:50.794Z,100
2023-03-31T22:45:50.782Z,100
2023-03-31T22:51:50.789Z,100
2023-03-31T22:57:50.808Z,100
2023-03-31T23:03:50.841Z,100
2023-03-31T23:09:50.785Z,100
2023-03-31T23:15:50.792Z,100
2023-03-31T23:21:50.771Z,100
2023-03-31T23:27:50.795Z,100
2023-03-31T23:33:50.805Z,100
2023-03-31T23:39:50.794Z,100
2023-03-31T23:45:50.825Z,100
2023-03-31T23:51:50.842Z,100
2023-03-31T23:57:50.773Z,100
