createdAt,value
2015-11-07T00:00:51.900Z,1011.2
2015-11-07T00:01:51.840Z,1011.2
2015-11-07T00:02:51.984Z,1011.1
2015-11-07T00:03:51.737Z,1011.1
2015-11-07T00:04:51.536Z,1011.1
2015-11-07T00:05:51.867Z,1011
2015-11-07T00:06:51.589Z,1010.9
2015-11-07T00:07:51.545Z,1011
2015-11-07T00:08:51.734Z,1011
2015-11-07T00:09:51.455Z,1011
2015-11-07T00:10:51.380Z,1011
2015-11-07T00:11:51.352Z,1010.9
2015-11-07T00:12:51.292Z,1010.9
2015-11-07T00:13:51.248Z,1010.9
2015-11-07T00:14:51.217Z,1010.9
2015-11-07T00:15:51.378Z,1011.1
2015-11-07T00:16:51.113Z,1010.9
2015-11-07T00:17:51.053Z,1011.1
2015-11-07T00:18:50.993Z,1011
2015-11-07T00:19:50.949Z,1011
2015-11-07T00:20:50.889Z,1011.1
2015-11-07T00:21:50.860Z,1011
2015-11-07T00:22:50.785Z,1011
2015-11-07T00:23:50.757Z,1010.9
2015-11-07T00:24:50.696Z,1010.9
2015-11-07T00:25:49.919Z,1010.9
2015-11-07T00:26:50.593Z,1010.9
2015-11-07T00:27:50.548Z,1010.8
2015-11-07T00:28:50.505Z,1011
2015-11-07T00:29:50.460Z,1010.9
2015-11-07T00:30:50.385Z,1010.9
2015-11-07T00:31:50.357Z,1010.9
2015-11-07T00:32:50.297Z,1011
2015-11-07T00:33:50.488Z,1011
2015-11-07T00:34:50.396Z,1011
2015-11-07T00:35:50.148Z,1010.9
2015-11-07T00:36:50.120Z,1010.9
2015-11-07T00:37:50.045Z,1010.8
2015-11-07T00:38:50.015Z,1010.8
2015-11-07T00:39:49.941Z,1011
2015-11-07T00:40:49.896Z,1010.8
2015-11-07T00:41:49.853Z,1010.9
2015-11-07T00:42:49.995Z,1010.8
2015-11-07T00:43:49.593Z,1010.8
2015-11-07T00:44:49.704Z,1010.6
2015-11-07T00:45:49.660Z,1010.8
2015-11-07T00:46:49.601Z,1010.7
2015-11-07T00:47:49.540Z,1010.9
2015-11-07T00:48:49.356Z,1010.8
2015-11-07T00:49:49.437Z,1010.8
2015-11-07T00:50:49.612Z,1010.8
2015-11-07T00:51:49.348Z,1010.6
2015-11-07T00:52:49.304Z,1010.8
2015-11-07T00:53:49.244Z,1010.8
2015-11-07T00:54:49.216Z,1010.7
2015-11-07T00:55:49.172Z,1010.5
2015-11-07T00:56:49.299Z,1010.7
2015-11-07T00:57:49.053Z,1010.7
2015-11-07T00:58:49.023Z,1010.7
2015-11-07T00:59:48.963Z,1010.7
2015-11-07T01:00:48.920Z,1010.7
2015-11-07T01:01:48.844Z,1010.6
2015-11-07T01:02:48.831Z,1010.7
2015-11-07T01:03:48.772Z,1010.8
2015-11-07T01:04:48.712Z,1010.7
2015-11-07T01:05:48.902Z,1010.5
2015-11-07T01:06:48.608Z,1010.7
2015-11-07T01:07:48.563Z,1010.6
2015-11-07T01:08:48.504Z,1010.7
2015-11-07T01:09:48.475Z,1010.6
2015-11-07T01:10:48.415Z,1010.5
2015-11-07T01:11:48.355Z,1010.6
2015-11-07T01:12:48.296Z,1010.7
2015-11-07T01:13:48.267Z,1010.7
2015-11-07T01:14:48.239Z,1010.6
2015-11-07T01:15:48.179Z,1010.5
2015-11-07T01:16:48.119Z,1010.5
2015-11-07T01:17:48.309Z,1010.5
2015-11-07T01:18:48.032Z,1010.5
2015-11-07T01:19:48.221Z,1010.6
2015-11-07T01:20:47.927Z,1010.6
2015-11-07T01:21:47.868Z,1010.6
2015-11-07T01:23:05.605Z,1010.6
2015-11-07T01:23:47.810Z,1010.5
2015-11-07T01:24:47.719Z,1010.6
2015-11-07T01:25:47.690Z,1010.6
2015-11-07T01:26:47.631Z,1010.6
2015-11-07T01:27:47.587Z,1010.6
2015-11-07T01:28:47.542Z,1010.5
2015-11-07T01:29:47.483Z,1010.5
2015-11-07T01:30:47.439Z,1010.5
2015-11-07T01:31:47.379Z,1010.6
2015-11-07T01:32:47.335Z,1010.5
2015-11-07T01:33:47.478Z,1010.5
2015-11-07T01:34:47.231Z,1010.6
2015-11-07T01:35:47.406Z,1010.5
2015-11-07T01:36:47.143Z,1010.6
2015-11-07T01:37:47.083Z,1010.5
2015-11-07T01:38:47.053Z,1010.6
2015-11-07T01:39:47.182Z,1010.5
2015-11-07T01:40:46.932Z,1010.5
2015-11-07T01:41:46.873Z,1010.5
2015-11-07T01:42:46.828Z,1010.5
2015-11-07T01:43:46.768Z,1010.5
2015-11-07T01:44:46.739Z,1010.4
2015-11-07T01:45:46.695Z,1010.5
2015-11-07T01:46:46.636Z,1010.4
2015-11-07T01:47:46.576Z,1010.5
2015-11-07T01:48:46.547Z,1010.5
2015-11-07T01:49:46.675Z,1010.5
2015-11-07T01:50:46.444Z,1010.5
2015-11-07T01:51:46.602Z,1010.5
2015-11-07T01:52:46.339Z,1010.5
2015-11-07T01:53:46.327Z,1010.6
2015-11-07T01:54:46.267Z,1010.5
2015-11-07T01:55:46.207Z,1010.5
2015-11-07T01:56:45.366Z,1010.5
2015-11-07T01:57:46.088Z,1010.3
2015-11-07T01:58:46.043Z,1010.5
2015-11-07T01:59:45.999Z,1010.4
2015-11-07T02:00:45.939Z,1010.4
2015-11-07T02:01:45.896Z,1010.4
2015-11-07T02:02:45.852Z,1010.5
2015-11-07T02:03:45.791Z,1010.3
2015-11-07T02:04:45.779Z,1010.4
2015-11-07T02:05:45.703Z,1010.5
2015-11-07T02:06:45.659Z,1010.5
2015-11-07T02:07:45.599Z,1010.3
2015-11-07T02:08:45.555Z,1010.4
2015-11-07T02:09:45.511Z,1010.4
2015-11-07T02:10:45.654Z,1010.4
2015-11-07T02:11:45.438Z,1010.4
2015-11-07T02:12:45.379Z,1010.4
2015-11-07T02:13:45.318Z,1010.4
2015-11-07T02:14:45.259Z,1010.4
2015-11-07T02:15:45.215Z,1010.3
2015-11-07T02:16:45.358Z,1010.4
2015-11-07T02:17:45.126Z,1010.5
2015-11-07T02:18:48.098Z,1010.3
2015-11-07T02:19:44.991Z,1010.4
2015-11-07T02:20:44.963Z,1010.5
2015-11-07T02:21:44.888Z,1010.5
2015-11-07T02:22:44.843Z,1010.5
2015-11-07T02:23:44.784Z,1010.4
2015-11-07T02:24:44.943Z,1010.4
2015-11-07T02:25:44.696Z,1010.3
2015-11-07T02:26:44.651Z,1010.3
2015-11-07T02:27:44.592Z,1010.3
2015-11-07T02:28:44.548Z,1010.3
2015-11-07T02:29:44.503Z,1010.3
2015-11-07T02:30:44.443Z,1010.3
2015-11-07T02:31:44.399Z,1010.3
2015-11-07T02:32:44.355Z,1010.2
2015-11-07T02:33:44.498Z,1010.2
2015-11-07T02:34:44.267Z,1010.1
2015-11-07T02:35:44.206Z,1010.2
2015-11-07T02:36:44.162Z,1010.3
2015-11-07T02:37:44.103Z,1010.3
2015-11-07T02:38:44.059Z,1010.3
2015-11-07T02:39:43.999Z,1010.3
2015-11-07T02:40:43.955Z,1010.3
2015-11-07T02:41:43.911Z,1010.3
2015-11-07T02:42:43.867Z,1010.4
2015-11-07T02:43:43.806Z,1010.4
2015-11-07T02:44:43.763Z,1010.3
2015-11-07T02:45:43.719Z,1010.4
2015-11-07T02:46:43.658Z,1010.4
2015-11-07T02:47:43.630Z,1010.4
2015-11-07T02:48:43.555Z,1010.3
2015-11-07T02:49:43.527Z,1010.2
2015-11-07T02:50:43.700Z,1010.3
2015-11-07T02:51:43.419Z,1010.3
2015-11-07T02:52:43.360Z,1010.4
2015-11-07T02:53:43.315Z,1010.4
2015-11-07T02:54:43.490Z,1010.4
2015-11-07T02:55:42.868Z,1010.3
2015-11-07T02:56:43.152Z,1010.3
2015-11-07T02:57:43.311Z,1010.3
2015-11-07T02:58:43.079Z,1010.3
2015-11-07T02:59:43.004Z,1010.3
2015-11-07T03:00:42.975Z,1010.3
2015-11-07T03:01:42.931Z,1010.2
2015-11-07T03:02:42.871Z,1010.3
2015-11-07T03:03:42.812Z,1010.2
2015-11-07T03:04:42.782Z,1010.3
2015-11-07T03:05:42.613Z,1010.2
2015-11-07T03:06:42.663Z,1010.2
2015-11-07T03:07:42.634Z,1010
2015-11-07T03:08:42.575Z,1010.2
2015-11-07T03:09:42.546Z,1010.3
2015-11-07T03:10:41.721Z,1010.1
2015-11-07T03:11:42.427Z,1010.1
2015-11-07T03:12:42.419Z,1010.1
2015-11-07T03:13:42.396Z,1010.1
2015-11-07T03:14:42.929Z,1010.1
2015-11-07T03:15:42.519Z,1010.1
2015-11-07T03:16:42.179Z,1010.2
2015-11-07T03:17:42.149Z,1010.2
2015-11-07T03:18:42.074Z,1010
2015-11-07T03:19:42.045Z,1010.1
2015-11-07T03:20:42.006Z,1010.1
2015-11-07T03:21:42.134Z,1010.1
2015-11-07T03:22:41.886Z,1010
2015-11-07T03:23:41.827Z,1010
2015-11-07T03:24:41.798Z,1010
2015-11-07T03:25:41.739Z,1009.9
2015-11-07T03:26:41.710Z,1009.8
2015-11-07T03:27:41.854Z,1009.9
2015-11-07T03:28:41.794Z,1009.9
2015-11-07T03:29:41.578Z,1009.9
2015-11-07T03:30:41.752Z,1009.9
2015-11-07T03:31:41.427Z,1009.9
2015-11-07T03:32:41.398Z,1009.9
2015-11-07T03:33:41.353Z,1009.8
2015-11-07T03:34:41.310Z,1009.9
2015-11-07T03:35:41.267Z,1009.8
2015-11-07T03:36:41.191Z,1010
2015-11-07T03:37:41.178Z,1009.9
2015-11-07T03:38:41.103Z,1010
2015-11-07T03:39:41.058Z,1010.1
2015-11-07T03:40:41.045Z,1010
2015-11-07T03:41:40.954Z,1010
2015-11-07T03:42:41.144Z,1010.1
2015-11-07T03:43:40.850Z,1010
2015-11-07T03:44:40.837Z,1010
2015-11-07T03:45:40.761Z,1010.1
2015-11-07T03:46:40.733Z,1010.1
2015-11-07T03:47:40.658Z,1010
2015-11-07T03:48:40.613Z,1010.1
2015-11-07T03:49:40.569Z,1010.1
2015-11-07T03:50:40.525Z,1010.1
2015-11-07T03:51:40.700Z,1010.1
2015-11-07T03:52:40.422Z,1010
2015-11-07T03:53:40.362Z,1010.2
2015-11-07T03:54:40.568Z,1010.2
2015-11-07T03:55:40.288Z,1010.2
2015-11-07T03:56:40.260Z,1010.1
2015-11-07T03:57:40.185Z,1010.2
2015-11-07T03:58:40.141Z,1010
2015-11-07T03:59:40.113Z,1010.2
2015-11-07T04:00:40.038Z,1010
2015-11-07T04:01:39.993Z,1010.2
2015-11-07T04:02:39.946Z,1010.2
2015-11-07T04:03:40.073Z,1010.2
2015-11-07T04:04:39.842Z,1010.2
2015-11-07T04:05:39.782Z,1010.2
2015-11-07T04:06:39.738Z,1010.1
2015-11-07T04:07:39.694Z,1010.1
2015-11-07T04:08:39.634Z,1010.3
2015-11-07T04:09:39.637Z,1010.2
2015-11-07T04:10:39.531Z,1010.2
2015-11-07T04:11:39.502Z,1010.3
2015-11-07T04:12:39.427Z,1010.3
2015-11-07T04:13:39.398Z,1010.3
2015-11-07T04:14:39.353Z,1010.2
2015-11-07T04:15:39.310Z,1010.2
2015-11-07T04:16:39.234Z,1010.3
2015-11-07T04:17:38.440Z,1010.3
2015-11-07T04:18:39.178Z,1010.2
2015-11-07T04:19:39.101Z,1010.4
2015-11-07T04:20:39.073Z,1010.3
2015-11-07T04:21:38.997Z,1010.4
2015-11-07T04:22:38.969Z,1010.3
2015-11-07T04:23:38.894Z,1010.4
2015-11-07T04:24:38.881Z,1010.5
2015-11-07T04:25:39.008Z,1010.4
2015-11-07T04:26:38.745Z,1010.4
2015-11-07T04:27:38.702Z,1010.4
2015-11-07T04:28:38.657Z,1010.5
2015-11-07T04:29:38.614Z,1010.4
2015-11-07T04:30:38.554Z,1010.4
2015-11-07T04:31:38.509Z,1010.4
2015-11-07T04:32:38.481Z,1010.4
2015-11-07T04:33:38.406Z,1010.5
2015-11-07T04:34:38.361Z,1010.4
2015-11-07T04:35:38.332Z,1010.5
2015-11-07T04:36:38.273Z,1010.5
2015-11-07T04:37:38.231Z,1010.4
2015-11-07T04:38:38.170Z,1010.5
2015-11-07T04:39:38.125Z,1010.5
2015-11-07T04:40:38.066Z,1010.6
2015-11-07T04:41:38.037Z,1010.5
2015-11-07T04:42:37.978Z,1010.5
2015-11-07T04:43:37.918Z,1010.5
2015-11-07T04:44:37.874Z,1010.7
2015-11-07T04:45:37.830Z,1010.6
2015-11-07T04:46:37.801Z,1010.7
2015-11-07T04:47:37.929Z,1010.7
2015-11-07T04:48:37.698Z,1010.7
2015-11-07T04:49:37.622Z,1010.7
2015-11-07T04:50:37.578Z,1010.6
2015-11-07T04:51:37.721Z,1010.6
2015-11-07T04:52:37.474Z,1010.7
2015-11-07T04:53:37.430Z,1010.6
2015-11-07T04:54:37.370Z,1010.7
2015-11-07T04:55:37.341Z,1010.7
2015-11-07T04:56:37.266Z,1010.8
2015-11-07T04:57:37.675Z,1010.8
2015-11-07T04:58:37.490Z,1010.8
2015-11-07T04:59:37.134Z,1010.8
2015-11-07T05:00:37.089Z,1010.8
2015-11-07T05:01:37.029Z,1010.8
2015-11-07T05:02:37.220Z,1010.7
2015-11-07T05:03:36.941Z,1010.7
2015-11-07T05:04:36.897Z,1010.7
2015-11-07T05:05:36.853Z,1010.7
2015-11-07T05:06:36.793Z,1010.8
2015-11-07T05:07:36.749Z,1010.7
2015-11-07T05:08:36.721Z,1010.7
2015-11-07T05:09:36.646Z,1010.8
2015-11-07T05:10:36.601Z,1010.7
2015-11-07T05:11:36.557Z,1010.7
2015-11-07T05:12:36.512Z,1010.7
2015-11-07T05:13:36.453Z,1010.7
2015-11-07T05:14:36.409Z,1010.8
2015-11-07T05:15:36.365Z,1010.8
2015-11-07T05:16:36.305Z,1010.8
2015-11-07T05:17:36.258Z,1010.7
2015-11-07T05:18:36.198Z,1010.7
2015-11-07T05:19:36.185Z,1010.8
2015-11-07T05:20:36.313Z,1010.7
2015-11-07T05:21:36.081Z,1010.8
2015-11-07T05:22:36.021Z,1010.8
2015-11-07T05:23:35.978Z,1010.8
2015-11-07T05:24:35.917Z,1010.8
2015-11-07T05:25:36.077Z,1010.9
2015-11-07T05:26:36.016Z,1010.8
2015-11-07T05:27:35.769Z,1010.8
2015-11-07T05:28:35.725Z,1010.7
2015-11-07T05:29:35.681Z,1010.8
2015-11-07T05:30:35.636Z,1010.9
2015-11-07T05:31:35.578Z,1010.8
2015-11-07T05:32:35.548Z,1010.8
2015-11-07T05:33:35.676Z,1010.7
2015-11-07T05:34:35.429Z,1010.9
2015-11-07T05:35:35.369Z,1010.8
2015-11-07T05:36:35.341Z,1010.8
2015-11-07T05:37:35.516Z,1010.8
2015-11-07T05:38:35.658Z,1010.8
2015-11-07T05:39:35.193Z,1010.9
2015-11-07T05:40:35.149Z,1010.8
2015-11-07T05:41:35.323Z,1011.1
2015-11-07T05:42:35.029Z,1011
2015-11-07T05:43:35.016Z,1011.2
2015-11-07T05:44:34.941Z,1011
2015-11-07T05:45:34.913Z,1010.9
2015-11-07T05:46:34.836Z,1011.1
2015-11-07T05:47:34.809Z,1011.1
2015-11-07T05:48:34.733Z,1011
2015-11-07T05:49:34.704Z,1011.1
2015-11-07T05:50:34.847Z,1011
2015-11-07T05:51:34.600Z,1011.2
2015-11-07T05:52:34.572Z,1011
2015-11-07T05:53:34.512Z,1011.2
2015-11-07T05:54:34.469Z,1011.2
2015-11-07T05:55:34.408Z,1011.2
2015-11-07T05:56:34.363Z,1011.1
2015-11-07T05:57:34.335Z,1011.3
2015-11-07T05:58:34.276Z,1011.4
2015-11-07T05:59:34.216Z,1011.4
2015-11-07T06:00:34.374Z,1011.4
2015-11-07T06:01:34.127Z,1011.3
2015-11-07T06:02:34.068Z,1011.4
2015-11-07T06:03:34.258Z,1011.5
2015-11-07T06:04:33.964Z,1011.4
2015-11-07T06:05:33.935Z,1011.5
2015-11-07T06:06:34.079Z,1011.5
2015-11-07T06:07:33.831Z,1011.5
2015-11-07T06:08:33.787Z,1011.5
2015-11-07T06:09:33.728Z,1011.5
2015-11-07T06:10:33.684Z,1011.6
2015-11-07T06:11:33.623Z,1011.5
2015-11-07T06:12:33.595Z,1011.6
2015-11-07T06:13:33.520Z,1011.5
2015-11-07T06:14:33.476Z,1011.6
2015-11-07T06:15:33.619Z,1011.5
2015-11-07T06:16:33.387Z,1011.5
2015-11-07T06:17:33.359Z,1011.6
2015-11-07T06:18:33.299Z,1011.6
2015-11-07T06:19:33.239Z,1011.6
2015-11-07T06:20:33.195Z,1011.7
2015-11-07T06:21:33.136Z,1011.6
2015-11-07T06:22:33.107Z,1011.7
2015-11-07T06:23:33.031Z,1011.8
2015-11-07T06:24:32.284Z,1011.8
2015-11-07T06:25:32.942Z,1011.8
2015-11-07T06:26:32.915Z,1011.8
2015-11-07T06:27:32.855Z,1011.8
2015-11-07T06:28:32.842Z,1011.8
2015-11-07T06:29:32.783Z,1011.7
2015-11-07T06:30:32.722Z,1011.8
2015-11-07T06:31:32.709Z,1011.8
2015-11-07T06:32:32.618Z,1011.9
2015-11-07T06:33:32.589Z,1011.9
2015-11-07T06:34:32.511Z,1011.9
2015-11-07T06:35:32.467Z,1012
2015-11-07T06:36:32.627Z,1011.9
2015-11-07T06:37:32.379Z,1011.8
2015-11-07T06:38:32.335Z,1012
2015-11-07T06:39:32.291Z,1012
2015-11-07T06:40:32.230Z,1012
2015-11-07T06:41:32.171Z,1012
2015-11-07T06:42:32.127Z,1012
2015-11-07T06:43:32.286Z,1012
2015-11-07T06:44:32.038Z,1012.1
2015-11-07T06:45:32.010Z,1012.1
2015-11-07T06:46:31.951Z,1012.1
2015-11-07T06:47:31.907Z,1012.1
2015-11-07T06:48:31.862Z,1012.2
2015-11-07T06:49:31.974Z,1012.2
2015-11-07T06:50:31.774Z,1012.1
2015-11-07T06:51:31.730Z,1012.2
2015-11-07T06:52:31.920Z,1012
2015-11-07T06:53:31.626Z,1012.1
2015-11-07T06:54:31.565Z,1012.2
2015-11-07T06:55:31.521Z,1012.3
2015-11-07T06:56:31.493Z,1012.1
2015-11-07T06:57:31.418Z,1012.2
2015-11-07T06:58:31.624Z,1012.4
2015-11-07T06:59:31.564Z,1012.3
2015-11-07T07:00:31.270Z,1012.3
2015-11-07T07:01:31.241Z,1012.3
2015-11-07T07:02:31.181Z,1012.4
2015-11-07T07:03:31.153Z,1012.3
2015-11-07T07:04:31.093Z,1012.4
2015-11-07T07:05:31.048Z,1012.4
2015-11-07T07:06:31.427Z,1012.4
2015-11-07T07:07:30.961Z,1012.5
2015-11-07T07:08:30.901Z,1012.5
2015-11-07T07:09:30.107Z,1012.4
2015-11-07T07:10:30.797Z,1012.4
2015-11-07T07:11:30.753Z,1012.4
2015-11-07T07:12:30.693Z,1012.4
2015-11-07T07:13:30.646Z,1012.5
2015-11-07T07:14:30.589Z,1012.5
2015-11-07T07:15:30.533Z,1012.4
2015-11-07T07:16:30.461Z,1012.5
2015-11-07T07:17:30.420Z,1012.6
2015-11-07T07:18:30.352Z,1012.6
2015-11-07T07:19:30.318Z,1012.7
2015-11-07T07:20:30.238Z,1012.7
2015-11-07T07:21:30.205Z,1012.7
2015-11-07T07:22:30.140Z,1012.8
2015-11-07T07:23:30.108Z,1012.7
2015-11-07T07:24:30.063Z,1012.6
2015-11-07T07:25:29.986Z,1012.8
2015-11-07T07:26:29.972Z,1012.7
2015-11-07T07:27:29.894Z,1012.7
2015-11-07T07:28:30.084Z,1012.8
2015-11-07T07:29:30.258Z,1012.8
2015-11-07T07:30:29.761Z,1012.8
2015-11-07T07:31:29.700Z,1012.7
2015-11-07T07:32:30.124Z,1012.8
2015-11-07T07:33:29.658Z,1012.8
2015-11-07T07:34:29.567Z,1012.8
2015-11-07T07:35:29.507Z,1012.8
2015-11-07T07:36:29.494Z,1012.7
2015-11-07T07:37:29.808Z,1012.7
2015-11-07T07:38:29.639Z,1012.9
2015-11-07T07:39:29.313Z,1012.7
2015-11-07T07:40:29.285Z,1012.8
2015-11-07T07:41:29.443Z,1012.7
2015-11-07T07:42:29.180Z,1012.7
2015-11-07T07:43:29.324Z,1012.7
2015-11-07T07:44:29.121Z,1012.8
2015-11-07T07:45:29.267Z,1012.8
2015-11-07T07:46:28.954Z,1012.8
2015-11-07T07:47:28.926Z,1012.8
2015-11-07T07:48:28.866Z,1012.9
2015-11-07T07:49:28.806Z,1012.9
2015-11-07T07:50:28.810Z,1012.9
2015-11-07T07:51:28.937Z,1013
2015-11-07T07:52:28.690Z,1013
2015-11-07T07:53:28.614Z,1013
2015-11-07T07:54:28.585Z,1013
2015-11-07T07:55:28.542Z,1013.1
2015-11-07T07:56:28.513Z,1013
2015-11-07T07:57:28.422Z,1013
2015-11-07T07:58:28.378Z,1013
2015-11-07T07:59:28.348Z,1013
2015-11-07T08:00:28.368Z,1013
2015-11-07T08:01:28.245Z,1013
2015-11-07T08:02:28.201Z,1013
2015-11-07T08:03:28.126Z,1013
2015-11-07T08:04:28.081Z,1013
2015-11-07T08:05:28.037Z,1012.9
2015-11-07T08:06:28.212Z,1012.9
2015-11-07T08:07:27.933Z,1013
2015-11-07T08:08:27.905Z,1012.8
2015-11-07T08:09:27.892Z,1013
2015-11-07T08:10:27.833Z,1013
2015-11-07T08:11:27.803Z,1013
2015-11-07T08:12:27.932Z,1013.1
2015-11-07T08:13:27.669Z,1013
2015-11-07T08:14:27.609Z,1013.1
2015-11-07T08:15:27.597Z,1013.1
2015-11-07T08:16:27.583Z,1013
2015-11-07T08:17:27.507Z,1013
2015-11-07T08:18:27.400Z,1013.1
2015-11-07T08:19:27.358Z,1013.1
2015-11-07T08:20:27.313Z,1013
2015-11-07T08:21:27.269Z,1013
2015-11-07T08:22:27.225Z,1013.2
2015-11-07T08:23:27.164Z,1013
2015-11-07T08:24:27.136Z,1013.1
2015-11-07T08:25:27.123Z,1013.2
2015-11-07T08:26:27.048Z,1013.3
2015-11-07T08:27:27.238Z,1013.2
2015-11-07T08:28:26.913Z,1013.2
2015-11-07T08:29:26.868Z,1013.1
2015-11-07T08:30:26.888Z,1013.1
2015-11-07T08:31:26.780Z,1013.2
2015-11-07T08:32:26.736Z,1013.2
2015-11-07T08:33:26.692Z,1013.3
2015-11-07T08:34:26.632Z,1013.3
2015-11-07T08:35:26.635Z,1013.4
2015-11-07T08:36:26.528Z,1013.2
2015-11-07T08:37:26.531Z,1013.4
2015-11-07T08:38:26.440Z,1013.4
2015-11-07T08:39:26.396Z,1013.3
2015-11-07T08:40:26.352Z,1013.3
2015-11-07T08:41:26.526Z,1013.3
2015-11-07T08:42:25.560Z,1013.3
2015-11-07T08:43:26.218Z,1013.3
2015-11-07T08:44:26.221Z,1013.3
2015-11-07T08:45:26.115Z,1013.3
2015-11-07T08:46:26.056Z,1013.2
2015-11-07T08:47:26.215Z,1013.3
2015-11-07T08:48:25.968Z,1013.2
2015-11-07T08:49:25.954Z,1013.3
2015-11-07T08:50:25.926Z,1013.3
2015-11-07T08:51:25.835Z,1013.2
2015-11-07T08:52:25.776Z,1013.2
2015-11-07T08:53:25.825Z,1013.2
2015-11-07T08:54:25.874Z,1013.2
2015-11-07T08:55:25.626Z,1013.2
2015-11-07T08:56:25.614Z,1013.2
2015-11-07T08:57:25.648Z,1013.2
2015-11-07T08:58:25.745Z,1013.2
2015-11-07T08:59:25.432Z,1013.2
2015-11-07T09:00:25.372Z,1013.2
2015-11-07T09:01:25.765Z,1013.2
2015-11-07T09:02:25.299Z,1013.2
2015-11-07T09:03:25.225Z,1013.2
2015-11-07T09:04:25.195Z,1013.2
2015-11-07T09:05:25.167Z,1013.2
2015-11-07T09:06:25.138Z,1013.2
2015-11-07T09:07:25.063Z,1013.2
2015-11-07T09:08:25.003Z,1013.1
2015-11-07T09:09:25.053Z,1013.2
2015-11-07T09:10:24.915Z,1013.2
2015-11-07T09:11:24.855Z,1013.2
2015-11-07T09:12:25.045Z,1013.2
2015-11-07T09:13:24.830Z,1013.2
2015-11-07T09:14:24.926Z,1013.2
2015-11-07T09:15:25.085Z,1013.2
2015-11-07T09:16:24.619Z,1013.1
2015-11-07T09:17:24.574Z,1013
2015-11-07T09:18:24.530Z,1013.1
2015-11-07T09:19:24.674Z,1013.1
2015-11-07T09:20:24.504Z,1012.9
2015-11-07T09:21:24.382Z,1013
2015-11-07T09:22:24.322Z,1012.9
2015-11-07T09:23:24.482Z,1013
2015-11-07T09:24:24.235Z,1012.9
2015-11-07T09:25:24.191Z,1013
2015-11-07T09:26:24.147Z,1012.9
2015-11-07T09:27:24.164Z,1013
2015-11-07T09:28:24.058Z,1012.9
2015-11-07T09:29:23.982Z,1013
2015-11-07T09:30:23.954Z,1012.9
2015-11-07T09:31:23.893Z,1012.9
2015-11-07T09:32:23.866Z,1013
2015-11-07T09:33:23.806Z,1013
2015-11-07T09:34:23.793Z,1012.9
2015-11-07T09:35:23.702Z,1013.1
2015-11-07T09:36:23.735Z,1013.1
2015-11-07T09:37:23.629Z,1013.1
2015-11-07T09:38:23.570Z,1013.1
2015-11-07T09:39:23.509Z,1013.1
2015-11-07T09:40:23.481Z,1013
2015-11-07T09:41:23.421Z,1013.2
2015-11-07T09:42:23.377Z,1013.1
2015-11-07T09:43:23.583Z,1013.2
2015-11-07T09:44:23.304Z,1013.2
2015-11-07T09:45:23.245Z,1013.2
2015-11-07T09:46:23.185Z,1013.2
2015-11-07T09:47:23.141Z,1013.2
2015-11-07T09:48:23.112Z,1013
2015-11-07T09:49:23.036Z,1013
2015-11-07T09:50:23.259Z,1013.1
2015-11-07T09:51:23.011Z,1013
2015-11-07T09:52:22.951Z,1013.2
2015-11-07T09:53:22.845Z,1013.1
2015-11-07T09:54:22.816Z,1013.1
2015-11-07T09:55:22.037Z,1013.3
2015-11-07T09:56:22.712Z,1013.3
2015-11-07T09:57:22.667Z,1013.4
2015-11-07T09:58:22.625Z,1013.3
2015-11-07T09:59:22.798Z,1013.3
2015-11-07T10:00:22.520Z,1013.4
2015-11-07T10:01:22.476Z,1013.4
2015-11-07T10:02:22.431Z,1013.3
2015-11-07T10:03:22.372Z,1013.3
2015-11-07T10:04:21.655Z,1013.3
2015-11-07T10:05:22.283Z,1013.4
2015-11-07T10:06:22.271Z,1013.3
2015-11-07T10:07:22.195Z,1013.4
2015-11-07T10:08:22.152Z,1013.2
2015-11-07T10:09:22.107Z,1013.3
2015-11-07T10:10:22.063Z,1013.4
2015-11-07T10:11:22.002Z,1013.4
2015-11-07T10:12:22.380Z,1013.4
2015-11-07T10:13:21.927Z,1013.4
2015-11-07T10:14:21.868Z,1013.3
2015-11-07T10:15:21.823Z,1013.3
2015-11-07T10:16:21.763Z,1013.3
2015-11-07T10:17:21.719Z,1013.5
2015-11-07T10:18:21.676Z,1013.4
2015-11-07T10:19:21.647Z,1013.4
2015-11-07T10:20:21.634Z,1013.6
2015-11-07T10:21:21.543Z,1013.3
2015-11-07T10:22:21.499Z,1013.5
2015-11-07T10:23:21.454Z,1013.3
2015-11-07T10:24:21.629Z,1013.3
2015-11-07T10:25:21.351Z,1013.4
2015-11-07T10:26:21.307Z,1013.4
2015-11-07T10:27:21.262Z,1013.2
2015-11-07T10:28:21.203Z,1013.3
2015-11-07T10:29:21.252Z,1013.3
2015-11-07T10:30:21.302Z,1013.3
2015-11-07T10:31:21.258Z,1013.2
2015-11-07T10:32:21.010Z,1013.3
2015-11-07T10:33:20.982Z,1013.2
2015-11-07T10:34:20.188Z,1013.2
2015-11-07T10:35:20.722Z,1013.3
2015-11-07T10:36:20.928Z,1013.3
2015-11-07T10:37:20.774Z,1013.4
2015-11-07T10:38:20.776Z,1013.3
2015-11-07T10:39:20.702Z,1013.3
2015-11-07T10:40:20.642Z,1013.5
2015-11-07T10:41:20.598Z,1013.3
2015-11-07T10:42:20.569Z,1013.4
2015-11-07T10:43:20.509Z,1013.3
2015-11-07T10:44:20.465Z,1013.3
2015-11-07T10:45:20.483Z,1013.2
2015-11-07T10:46:20.345Z,1013.3
2015-11-07T10:47:20.301Z,1013.2
2015-11-07T10:48:20.258Z,1013.1
2015-11-07T10:49:20.448Z,1013.2
2015-11-07T10:50:20.170Z,1013.1
2015-11-07T10:51:20.124Z,1013
2015-11-07T10:52:20.362Z,1013
2015-11-07T10:53:20.021Z,1013.1
2015-11-07T10:54:20.008Z,1013
2015-11-07T10:55:19.933Z,1013
2015-11-07T10:56:19.873Z,1013
2015-11-07T10:57:19.860Z,1012.9
2015-11-07T10:58:19.799Z,1013
2015-11-07T10:59:19.756Z,1013
2015-11-07T11:00:19.931Z,1013
2015-11-07T11:01:19.653Z,1012.9
2015-11-07T11:02:19.609Z,1013
2015-11-07T11:03:19.550Z,1012.9
2015-11-07T11:04:19.520Z,1013
2015-11-07T11:05:19.461Z,1013
2015-11-07T11:06:19.433Z,1013
2015-11-07T11:07:19.388Z,1013
2015-11-07T11:08:19.531Z,1013
2015-11-07T11:09:19.331Z,1013
2015-11-07T11:10:19.255Z,1013
2015-11-07T11:11:19.211Z,1013.1
2015-11-07T11:12:19.136Z,1013
2015-11-07T11:13:19.108Z,1013.2
2015-11-07T11:14:19.032Z,1013.1
2015-11-07T11:15:19.004Z,1013
2015-11-07T11:16:18.944Z,1013.1
2015-11-07T11:17:18.900Z,1013.1
2015-11-07T11:18:18.872Z,1013
2015-11-07T11:19:18.844Z,1013.1
2015-11-07T11:20:18.751Z,1013.1
2015-11-07T11:21:18.724Z,1013.1
2015-11-07T11:22:18.679Z,1013.2
2015-11-07T11:23:18.604Z,1013.2
2015-11-07T11:24:18.574Z,1013.1
2015-11-07T11:25:18.512Z,1013.1
2015-11-07T11:26:18.718Z,1013.1
2015-11-07T11:27:18.658Z,1013.1
2015-11-07T11:28:18.395Z,1013.1
2015-11-07T11:29:18.336Z,1013.1
2015-11-07T11:30:18.292Z,1013.1
2015-11-07T11:31:18.248Z,1013.2
2015-11-07T11:32:18.188Z,1013.1
2015-11-07T11:33:18.129Z,1013.1
2015-11-07T11:34:18.115Z,1013
2015-11-07T11:35:18.087Z,1013.1
2015-11-07T11:36:18.012Z,1013
2015-11-07T11:37:17.967Z,1013.1
2015-11-07T11:38:17.907Z,1013.1
2015-11-07T11:39:17.862Z,1013.1
2015-11-07T11:40:17.819Z,1013.1
2015-11-07T11:41:17.759Z,1013.1
2015-11-07T11:42:17.559Z,1013.2
2015-11-07T11:43:17.670Z,1013.2
2015-11-07T11:44:17.829Z,1013.1
2015-11-07T11:45:17.583Z,1013.2
2015-11-07T11:46:17.539Z,1013.2
2015-11-07T11:47:17.338Z,1013.1
2015-11-07T11:48:17.450Z,1013.1
2015-11-07T11:49:17.406Z,1013.1
2015-11-07T11:50:17.581Z,1013.2
2015-11-07T11:51:17.317Z,1013.3
2015-11-07T11:52:17.305Z,1013.1
2015-11-07T11:53:17.214Z,1013.1
2015-11-07T11:54:17.170Z,1013.2
2015-11-07T11:55:17.142Z,1013.2
2015-11-07T11:56:17.066Z,1013.2
2015-11-07T11:57:17.037Z,1013.1
2015-11-07T11:58:16.961Z,1013.1
2015-11-07T11:59:16.917Z,1013
2015-11-07T12:00:16.905Z,1013
2015-11-07T12:01:16.814Z,1013.1
2015-11-07T12:02:16.786Z,1012.9
2015-11-07T12:03:16.945Z,1012.9
2015-11-07T12:04:16.745Z,1012.9
2015-11-07T12:05:16.622Z,1012.9
2015-11-07T12:06:16.687Z,1012.9
2015-11-07T12:07:16.767Z,1012.8
2015-11-07T12:08:16.583Z,1012.9
2015-11-07T12:09:16.648Z,1012.8
2015-11-07T12:10:16.714Z,1012.7
2015-11-07T12:11:16.388Z,1012.7
2015-11-07T12:12:16.312Z,1012.6
2015-11-07T12:13:16.269Z,1012.7
2015-11-07T12:14:16.427Z,1012.7
2015-11-07T12:15:16.180Z,1012.5
2015-11-07T12:16:16.167Z,1012.6
2015-11-07T12:17:16.076Z,1012.6
2015-11-07T12:18:16.252Z,1012.7
2015-11-07T12:19:16.004Z,1012.8
2015-11-07T12:20:16.038Z,1012.7
2015-11-07T12:21:16.102Z,1012.8
2015-11-07T12:22:15.871Z,1012.9
2015-11-07T12:23:15.827Z,1012.8
2015-11-07T12:24:15.799Z,1012.8
2015-11-07T12:25:15.941Z,1012.7
2015-11-07T12:26:15.694Z,1012.9
2015-11-07T12:27:15.666Z,1012.8
2015-11-07T12:28:15.684Z,1012.9
2015-11-07T12:29:15.827Z,1012.8
2015-11-07T12:30:15.534Z,1012.8
2015-11-07T12:31:15.489Z,1012.7
2015-11-07T12:32:15.679Z,1012.9
2015-11-07T12:33:15.620Z,1012.9
2015-11-07T12:34:15.213Z,1012.8