createdAt,value
2023-04-03T00:00:29.058Z,970.98
2023-04-03T00:01:29.073Z,970.96
2023-04-03T00:02:29.099Z,970.97
2023-04-03T00:03:29.102Z,970.98
2023-04-03T00:04:29.085Z,971.01
2023-04-03T00:05:29.020Z,971.01
2023-04-03T00:06:29.009Z,970.99
2023-04-03T00:07:28.996Z,971.00
2023-04-03T00:08:28.995Z,971.01
2023-04-03T00:09:28.970Z,970.97
2023-04-03T00:10:28.952Z,970.94
2023-04-03T00:11:28.960Z,971.01
2023-04-03T00:12:28.927Z,970.93
2023-04-03T00:13:28.924Z,970.98
2023-04-03T00:14:28.921Z,970.98
2023-04-03T00:15:28.901Z,971.02
2023-04-03T00:16:28.919Z,971.00
2023-04-03T00:17:28.920Z,971.00
2023-04-03T00:18:28.893Z,971.02
2023-04-03T00:19:28.892Z,970.99
2023-04-03T00:20:28.831Z,970.99
2023-04-03T00:21:28.858Z,970.95
2023-04-03T00:22:28.814Z,970.98
2023-04-03T00:23:28.800Z,970.98
2023-04-03T00:24:28.828Z,971.02
2023-04-03T00:25:28.820Z,970.99
2023-04-03T00:26:28.769Z,970.99
2023-04-03T00:27:28.755Z,970.99
2023-04-03T00:28:28.759Z,971.02
2023-04-03T00:29:28.766Z,970.93
2023-04-03T00:30:28.764Z,970.97
2023-04-03T00:31:28.789Z,970.95
2023-04-03T00:32:28.746Z,970.96
2023-04-03T00:33:28.725Z,970.98
2023-04-03T00:34:28.686Z,970.99
2023-04-03T00:35:28.696Z,971.02
2023-04-03T00:36:28.710Z,971.01
2023-04-03T00:37:28.667Z,970.96
2023-04-03T00:38:28.674Z,971.05
2023-04-03T00:39:28.673Z,971.05
2023-04-03T00:40:28.614Z,971.01
2023-04-03T00:41:28.626Z,971.05
2023-04-03T00:42:28.598Z,971.05
2023-04-03T00:43:28.594Z,971.03
2023-04-03T00:44:28.606Z,971.06
2023-04-03T00:45:28.583Z,971.05
2023-04-03T00:46:28.562Z,971.04
2023-04-03T00:47:28.586Z,971.04
2023-04-03T00:48:28.561Z,971.09
2023-04-03T00:49:28.541Z,971.05
2023-04-03T00:50:28.518Z,971.02
2023-04-03T00:51:28.499Z,971.07
2023-04-03T00:52:28.485Z,971.09
2023-04-03T00:53:28.488Z,971.05
2023-04-03T00:54:28.481Z,971.01
2023-04-03T00:55:28.466Z,970.97
2023-04-03T00:56:28.445Z,971.00
2023-04-03T00:57:28.513Z,971.01
2023-04-03T00:58:28.432Z,970.98
2023-04-03T00:59:28.413Z,970.92
2023-04-03T01:00:28.420Z,970.99
2023-04-03T01:01:28.421Z,971.00
2023-04-03T01:02:28.489Z,971.00
2023-04-03T01:03:28.390Z,971.02
2023-04-03T01:04:28.376Z,970.93
2023-04-03T01:05:28.351Z,970.97
2023-04-03T01:06:28.331Z,970.91
2023-04-03T01:07:28.337Z,970.93
2023-04-03T01:08:28.318Z,970.93
2023-04-03T01:09:28.333Z,970.91
2023-04-03T01:10:28.290Z,970.91
2023-04-03T01:11:28.317Z,970.96
2023-04-03T01:12:28.255Z,970.91
2023-04-03T01:13:28.260Z,970.90
2023-04-03T01:14:28.271Z,970.85
2023-04-03T01:15:28.238Z,970.88
2023-04-03T01:16:28.238Z,970.87
2023-04-03T01:17:28.257Z,970.86
2023-04-03T01:18:28.194Z,970.88
2023-04-03T01:19:28.200Z,970.83
2023-04-03T01:20:28.189Z,970.84
2023-04-03T01:21:28.173Z,970.90
2023-04-03T01:22:28.151Z,970.88
2023-04-03T01:23:28.162Z,970.92
2023-04-03T01:24:28.146Z,970.89
2023-04-03T01:25:28.128Z,970.88
2023-04-03T01:26:28.112Z,970.85
2023-04-03T01:27:28.096Z,970.88
2023-04-03T01:28:28.125Z,970.87
2023-04-03T01:29:28.104Z,970.87
2023-04-03T01:30:28.055Z,970.83
2023-04-03T01:31:28.155Z,970.86
2023-04-03T01:32:28.078Z,970.89
2023-04-03T01:33:28.082Z,970.88
2023-04-03T01:34:28.042Z,970.91
2023-04-03T01:35:28.039Z,970.93
2023-04-03T01:36:27.997Z,970.87
2023-04-03T01:37:28.013Z,970.88
2023-04-03T01:38:27.990Z,970.86
2023-04-03T01:39:27.970Z,970.89
2023-04-03T01:40:27.991Z,970.88
2023-04-03T01:41:27.961Z,970.89
2023-04-03T01:42:27.940Z,970.86
2023-04-03T01:43:27.946Z,970.86
2023-04-03T01:44:27.917Z,970.90
2023-04-03T01:45:27.984Z,970.85
2023-04-03T01:46:27.901Z,970.87
2023-04-03T01:47:27.895Z,970.93
2023-04-03T01:48:27.907Z,970.88
2023-04-03T01:49:27.852Z,970.91
2023-04-03T01:50:27.841Z,970.87
2023-04-03T01:51:27.837Z,970.85
2023-04-03T01:52:27.859Z,970.88
2023-04-03T01:53:27.840Z,970.86
2023-04-03T01:54:27.795Z,970.88
2023-04-03T01:55:27.792Z,970.91
2023-04-03T01:56:27.797Z,970.85
2023-04-03T01:57:27.856Z,970.88
2023-04-03T01:58:27.775Z,970.88
2023-04-03T01:59:27.762Z,970.90
2023-04-03T02:00:27.732Z,970.86
2023-04-03T02:01:27.794Z,970.84
2023-04-03T02:02:27.761Z,970.89
2023-04-03T02:03:27.697Z,970.83
2023-04-03T02:04:27.817Z,970.80
2023-04-03T02:05:27.676Z,970.83
2023-04-03T02:06:27.686Z,970.88
2023-04-03T02:07:27.670Z,970.86
2023-04-03T02:08:27.647Z,970.87
2023-04-03T02:09:27.672Z,970.85
2023-04-03T02:10:27.640Z,970.82
2023-04-03T02:11:27.610Z,970.85
2023-04-03T02:12:27.611Z,970.83
2023-04-03T02:13:27.579Z,970.84
2023-04-03T02:14:27.582Z,970.87
2023-04-03T02:15:27.569Z,970.84
2023-04-03T02:16:27.578Z,970.84
2023-04-03T02:17:27.538Z,970.83
2023-04-03T02:18:27.527Z,970.82
2023-04-03T02:19:27.549Z,970.83
2023-04-03T02:20:27.531Z,970.89
2023-04-03T02:21:27.517Z,970.85
2023-04-03T02:22:27.501Z,970.86
2023-04-03T02:23:27.476Z,970.85
2023-04-03T02:24:27.487Z,970.85
2023-04-03T02:25:27.448Z,970.83
2023-04-03T02:26:27.468Z,970.85
2023-04-03T02:27:27.435Z,970.79
2023-04-03T02:28:27.433Z,970.80
2023-04-03T02:29:27.421Z,970.83
2023-04-03T02:30:27.406Z,970.78
2023-04-03T02:31:27.539Z,970.80
2023-04-03T02:32:27.456Z,970.79
2023-04-03T02:33:27.359Z,970.76
2023-04-03T02:34:27.346Z,970.77
2023-04-03T02:35:27.383Z,970.78
2023-04-03T02:36:27.354Z,970.77
2023-04-03T02:37:27.361Z,970.77
2023-04-03T02:38:27.328Z,970.76
2023-04-03T02:39:27.303Z,970.76
2023-04-03T02:40:27.305Z,970.78
2023-04-03T02:41:27.291Z,970.81
2023-04-03T02:42:27.290Z,970.77
2023-04-03T02:43:27.289Z,970.77
2023-04-03T02:44:27.250Z,970.76
2023-04-03T02:45:27.255Z,970.75
2023-04-03T02:46:27.287Z,970.77
2023-04-03T02:47:27.281Z,970.79
2023-04-03T02:48:27.213Z,970.86
2023-04-03T02:49:27.203Z,970.77
2023-04-03T02:50:27.188Z,970.74
2023-04-03T02:51:27.175Z,970.79
2023-04-03T02:52:27.174Z,970.78
2023-04-03T02:53:27.143Z,970.81
2023-04-03T02:54:27.162Z,970.79
2023-04-03T02:55:27.136Z,970.79
2023-04-03T02:56:27.157Z,970.83
2023-04-03T02:57:27.129Z,970.80
2023-04-03T02:58:27.108Z,970.80
2023-04-03T02:59:27.100Z,970.84
2023-04-03T03:00:27.104Z,970.77
2023-04-03T03:01:27.107Z,970.81
2023-04-03T03:02:27.118Z,970.89
2023-04-03T03:03:27.037Z,970.86
2023-04-03T03:04:27.042Z,970.85
2023-04-03T03:05:27.038Z,970.87
2023-04-03T03:06:27.045Z,970.83
2023-04-03T03:07:27.035Z,970.87
2023-04-03T03:08:27.006Z,970.86
2023-04-03T03:09:26.960Z,970.77
2023-04-03T03:10:27.002Z,970.85
2023-04-03T03:11:26.951Z,970.86
2023-04-03T03:12:26.941Z,970.82
2023-04-03T03:13:26.948Z,970.78
2023-04-03T03:14:26.933Z,970.81
2023-04-03T03:15:26.905Z,970.82
2023-04-03T03:16:26.959Z,970.77
2023-04-03T03:17:26.904Z,970.77
2023-04-03T03:18:26.874Z,970.77
2023-04-03T03:19:26.866Z,970.75
2023-04-03T03:20:26.841Z,970.75
2023-04-03T03:21:26.860Z,970.73
2023-04-03T03:22:26.854Z,970.75
2023-04-03T03:23:26.805Z,970.78
2023-04-03T03:24:26.841Z,970.76
2023-04-03T03:25:26.793Z,970.79
2023-04-03T03:26:26.784Z,970.75
2023-04-03T03:27:26.754Z,970.78
2023-04-03T03:28:26.756Z,970.72
2023-04-03T03:29:26.784Z,970.75
2023-04-03T03:30:26.773Z,970.78
2023-04-03T03:31:26.784Z,970.79
2023-04-03T03:32:26.765Z,970.76
2023-04-03T03:33:26.725Z,970.76
2023-04-03T03:34:26.717Z,970.81
2023-04-03T03:35:26.672Z,970.73
2023-04-03T03:36:26.660Z,970.74
2023-04-03T03:37:26.661Z,970.74
2023-04-03T03:38:26.644Z,970.77
2023-04-03T03:39:26.676Z,970.75
2023-04-03T03:40:26.631Z,970.76
2023-04-03T03:41:26.606Z,970.74
2023-04-03T03:42:26.606Z,970.79
2023-04-03T03:43:26.611Z,970.73
2023-04-03T03:44:26.605Z,970.78
2023-04-03T03:45:26.571Z,970.71
2023-04-03T03:46:26.576Z,970.73
2023-04-03T03:47:26.612Z,970.77
2023-04-03T03:48:26.557Z,970.75
2023-04-03T03:49:26.532Z,970.75
2023-04-03T03:50:26.530Z,970.69
2023-04-03T03:51:26.506Z,970.75
2023-04-03T03:52:26.489Z,970.74
2023-04-03T03:53:26.491Z,970.74
2023-04-03T03:54:26.477Z,970.77
2023-04-03T03:55:26.472Z,970.75
2023-04-03T03:56:26.474Z,970.78
2023-04-03T03:57:26.437Z,970.83
2023-04-03T03:58:26.418Z,970.82
2023-04-03T03:59:26.419Z,970.82
2023-04-03T04:00:26.407Z,970.80
2023-04-03T04:01:26.404Z,970.84
2023-04-03T04:02:26.527Z,970.82
2023-04-03T04:03:26.431Z,970.79
2023-04-03T04:04:26.362Z,970.88
2023-04-03T04:05:26.348Z,970.89
2023-04-03T04:06:26.353Z,970.89
2023-04-03T04:07:26.327Z,970.90
2023-04-03T04:08:26.328Z,970.84
2023-04-03T04:09:26.322Z,970.88
2023-04-03T04:10:26.306Z,970.91
2023-04-03T04:11:26.307Z,970.89
2023-04-03T04:12:26.261Z,970.90
2023-04-03T04:13:26.277Z,970.83
2023-04-03T04:14:26.252Z,970.89
2023-04-03T04:15:26.230Z,970.92
2023-04-03T04:16:26.378Z,970.92
2023-04-03T04:17:26.279Z,970.89
2023-04-03T04:18:26.213Z,970.86
2023-04-03T04:19:26.191Z,970.96
2023-04-03T04:20:26.192Z,970.94
2023-04-03T04:21:26.182Z,970.90
2023-04-03T04:22:26.186Z,970.90
2023-04-03T04:23:26.167Z,970.93
2023-04-03T04:24:26.158Z,970.93
2023-04-03T04:25:26.123Z,970.91
2023-04-03T04:26:26.156Z,970.92
2023-04-03T04:27:26.094Z,970.93
2023-04-03T04:28:26.091Z,970.94
2023-04-03T04:29:26.130Z,970.97
2023-04-03T04:30:26.080Z,970.96
2023-04-03T04:31:26.140Z,970.98
2023-04-03T04:32:26.113Z,970.94
2023-04-03T04:33:26.027Z,970.96
2023-04-03T04:34:26.034Z,970.90
2023-04-03T04:35:26.013Z,970.97
2023-04-03T04:36:26.126Z,970.92
2023-04-03T04:37:25.992Z,970.93
2023-04-03T04:38:26.015Z,970.95
2023-04-03T04:39:25.969Z,970.98
2023-04-03T04:40:25.974Z,970.93
2023-04-03T04:41:25.954Z,970.95
2023-04-03T04:42:25.963Z,970.92
2023-04-03T04:43:25.926Z,970.93
2023-04-03T04:44:25.917Z,970.97
2023-04-03T04:45:25.932Z,970.93
2023-04-03T04:46:25.917Z,970.85
2023-04-03T04:47:25.916Z,970.91
2023-04-03T04:48:25.932Z,970.90
2023-04-03T04:49:25.844Z,970.90
2023-04-03T04:50:25.853Z,970.93
2023-04-03T04:51:25.850Z,970.96
2023-04-03T04:52:25.841Z,970.94
2023-04-03T04:53:25.797Z,970.94
2023-04-03T04:54:25.836Z,970.95
2023-04-03T04:55:25.796Z,970.99
2023-04-03T04:56:25.796Z,970.93
2023-04-03T04:57:25.798Z,970.96
2023-04-03T04:58:25.773Z,971.03
2023-04-03T04:59:25.760Z,971.02
2023-04-03T05:00:25.734Z,971.03
2023-04-03T05:01:25.746Z,971.03
2023-04-03T05:02:25.739Z,971.08
2023-04-03T05:03:25.717Z,971.10
2023-04-03T05:04:25.741Z,971.04
2023-04-03T05:05:25.696Z,971.07
2023-04-03T05:06:25.688Z,971.08
2023-04-03T05:07:25.659Z,971.09
2023-04-03T05:08:25.664Z,971.13
2023-04-03T05:09:25.664Z,971.12
2023-04-03T05:10:25.619Z,971.10
2023-04-03T05:11:25.618Z,971.09
2023-04-03T05:12:25.612Z,971.15
2023-04-03T05:13:25.597Z,971.15
2023-04-03T05:14:25.585Z,971.16
2023-04-03T05:15:25.586Z,971.18
2023-04-03T05:16:25.624Z,971.15
2023-04-03T05:17:25.597Z,971.18
2023-04-03T05:18:25.551Z,971.17
2023-04-03T05:19:25.541Z,971.20
2023-04-03T05:20:25.525Z,971.21
2023-04-03T05:21:25.514Z,971.24
2023-04-03T05:22:25.514Z,971.20
2023-04-03T05:23:25.482Z,971.22
2023-04-03T05:24:25.484Z,971.27
2023-04-03T05:25:27.194Z,971.20
2023-04-03T05:26:25.468Z,971.23
2023-04-03T05:27:25.440Z,971.21
2023-04-03T05:28:25.449Z,971.23
2023-04-03T05:29:25.441Z,971.25
2023-04-03T05:30:25.428Z,971.24
2023-04-03T05:31:25.472Z,971.31
2023-04-03T05:32:25.399Z,971.31
2023-04-03T05:33:25.412Z,971.31
2023-04-03T05:34:25.379Z,971.30
2023-04-03T05:35:25.349Z,971.26
2023-04-03T05:36:25.382Z,971.28
2023-04-03T05:37:25.317Z,971.31
2023-04-03T05:38:25.317Z,971.36
2023-04-03T05:39:25.314Z,971.30
2023-04-03T05:40:25.299Z,971.37
2023-04-03T05:41:25.303Z,971.34
2023-04-03T05:42:25.277Z,971.33
2023-04-03T05:43:25.264Z,971.37
2023-04-03T05:44:25.277Z,971.38
2023-04-03T05:45:25.269Z,971.36
2023-04-03T05:46:25.309Z,971.36
2023-04-03T05:47:25.202Z,971.39
2023-04-03T05:48:25.242Z,971.38
2023-04-03T05:49:25.186Z,971.33
2023-04-03T05:50:25.174Z,971.35
2023-04-03T05:51:25.188Z,971.31
2023-04-03T05:52:25.240Z,971.34
2023-04-03T05:53:25.179Z,971.40
2023-04-03T05:54:25.143Z,971.34
2023-04-03T05:55:25.140Z,971.35
2023-04-03T05:56:25.131Z,971.38
2023-04-03T05:57:25.171Z,971.36
2023-04-03T05:58:25.096Z,971.35
2023-04-03T05:59:25.090Z,971.37
2023-04-03T06:00:25.074Z,971.36
2023-04-03T06:01:25.072Z,971.36
2023-04-03T06:02:25.087Z,971.37
2023-04-03T06:03:25.122Z,971.42
2023-04-03T06:04:25.140Z,971.39
2023-04-03T06:05:25.038Z,971.40
2023-04-03T06:06:25.014Z,971.43
2023-04-03T06:07:25.004Z,971.40
2023-04-03T06:08:24.978Z,971.38
2023-04-03T06:09:24.968Z,971.37
2023-04-03T06:10:24.962Z,971.38
2023-04-03T06:11:24.953Z,971.39
2023-04-03T06:12:24.949Z,971.38
2023-04-03T06:13:24.916Z,971.41
2023-04-03T06:14:24.918Z,971.40
2023-04-03T06:15:24.897Z,971.41
2023-04-03T06:16:24.926Z,971.45
2023-04-03T06:17:24.955Z,971.46
2023-04-03T06:18:24.889Z,971.45
2023-04-03T06:19:24.872Z,971.44
2023-04-03T06:20:24.849Z,971.45
2023-04-03T06:21:24.848Z,971.40
2023-04-03T06:22:24.826Z,971.46
2023-04-03T06:23:24.820Z,971.50
2023-04-03T06:24:24.824Z,971.48
2023-04-03T06:25:24.813Z,971.52
2023-04-03T06:26:24.795Z,971.52
2023-04-03T06:27:24.781Z,971.54
2023-04-03T06:28:25.771Z,971.42
2023-04-03T06:29:24.789Z,971.46
2023-04-03T06:30:24.750Z,971.48
2023-04-03T06:31:24.801Z,971.54
2023-04-03T06:32:24.719Z,971.46
2023-04-03T06:33:24.700Z,971.46
2023-04-03T06:34:24.682Z,971.45
2023-04-03T06:35:24.701Z,971.43
2023-04-03T06:36:24.680Z,971.43
2023-04-03T06:37:24.679Z,971.50
2023-04-03T06:38:24.637Z,971.41
2023-04-03T06:39:24.646Z,971.45
2023-04-03T06:40:24.633Z,971.50
2023-04-03T06:41:24.612Z,971.49
2023-04-03T06:42:24.607Z,971.45
2023-04-03T06:43:24.684Z,971.51
2023-04-03T06:44:24.582Z,971.50
2023-04-03T06:45:24.584Z,971.50
2023-04-03T06:46:24.577Z,971.54
2023-04-03T06:47:24.614Z,971.55
2023-04-03T06:48:24.528Z,971.54
2023-04-03T06:49:24.533Z,971.57
2023-04-03T06:50:24.510Z,971.59
2023-04-03T06:51:24.531Z,971.61
2023-04-03T06:52:24.482Z,971.58
2023-04-03T06:53:24.505Z,971.64
2023-04-03T06:54:24.482Z,971.63
2023-04-03T06:55:24.459Z,971.62
2023-04-03T06:56:24.437Z,971.59
2023-04-03T06:57:24.475Z,971.60
2023-04-03T06:58:24.426Z,971.61
2023-04-03T06:59:24.406Z,971.61
2023-04-03T07:00:24.412Z,971.64
2023-04-03T07:01:24.405Z,971.64
2023-04-03T07:02:24.411Z,971.61
2023-04-03T07:03:24.359Z,971.63
2023-04-03T07:04:24.410Z,971.62
2023-04-03T07:05:24.346Z,971.65
2023-04-03T07:06:24.358Z,971.64
2023-04-03T07:07:24.436Z,971.65
2023-04-03T07:08:24.308Z,971.64
2023-04-03T07:09:24.330Z,971.65
2023-04-03T07:10:24.294Z,971.62
2023-04-03T07:11:24.307Z,971.65
2023-04-03T07:12:24.281Z,971.64
2023-04-03T07:13:24.246Z,971.66
2023-04-03T07:14:24.277Z,971.65
2023-04-03T07:15:24.245Z,971.62
2023-04-03T07:16:24.283Z,971.63
2023-04-03T07:17:24.225Z,971.68
2023-04-03T07:18:24.193Z,971.65
2023-04-03T07:19:24.240Z,971.64
2023-04-03T07:20:24.223Z,971.69
2023-04-03T07:21:24.178Z,971.68
2023-04-03T07:22:24.176Z,971.69
2023-04-03T07:23:24.152Z,971.68
2023-04-03T07:24:24.131Z,971.71
2023-04-03T07:25:24.150Z,971.70
2023-04-03T07:26:24.127Z,971.70
2023-04-03T07:27:24.109Z,971.71
2023-04-03T07:28:24.096Z,971.75
2023-04-03T07:29:24.090Z,971.73
2023-04-03T07:30:24.147Z,971.76
2023-04-03T07:31:24.125Z,971.79
2023-04-03T07:32:24.061Z,971.73
2023-04-03T07:33:24.060Z,971.71
2023-04-03T07:34:24.016Z,971.73
2023-04-03T07:35:24.036Z,971.76
2023-04-03T07:36:24.041Z,971.81
2023-04-03T07:37:24.002Z,971.77
2023-04-03T07:38:23.991Z,971.77
2023-04-03T07:39:23.974Z,971.74
2023-04-03T07:40:24.021Z,971.71
2023-04-03T07:41:23.957Z,971.71
2023-04-03T07:42:23.949Z,971.72
2023-04-03T07:43:23.937Z,971.76
2023-04-03T07:44:23.903Z,971.79
2023-04-03T07:45:23.934Z,971.74
2023-04-03T07:46:24.193Z,971.75
2023-04-03T07:47:23.921Z,971.72
2023-04-03T07:48:23.888Z,971.72
2023-04-03T07:49:23.855Z,971.69
2023-04-03T07:50:23.871Z,971.67
2023-04-03T07:51:23.831Z,971.73
2023-04-03T07:52:23.855Z,971.71
2023-04-03T07:53:23.808Z,971.74
2023-04-03T07:54:23.831Z,971.75
2023-04-03T07:55:23.789Z,971.79
2023-04-03T07:56:23.808Z,971.81
2023-04-03T07:57:23.887Z,971.74
2023-04-03T07:58:23.797Z,971.77
2023-04-03T07:59:23.754Z,971.78
2023-04-03T08:00:23.729Z,971.81
2023-04-03T08:01:23.736Z,971.80
2023-04-03T08:02:23.703Z,971.76
2023-04-03T08:03:23.830Z,971.86
2023-04-03T08:04:23.833Z,971.88
2023-04-03T08:05:23.675Z,971.88
2023-04-03T08:06:32.968Z,971.80
2023-04-03T08:07:23.682Z,971.76
2023-04-03T08:08:23.645Z,971.86
2023-04-03T08:09:23.643Z,971.88
2023-04-03T08:10:23.645Z,971.84
2023-04-03T08:11:23.615Z,971.81
2023-04-03T08:12:23.600Z,971.80
2023-04-03T08:13:23.614Z,971.81
2023-04-03T08:14:23.567Z,971.80
2023-04-03T08:15:23.570Z,971.85
2023-04-03T08:16:23.656Z,971.84
2023-04-03T08:17:23.559Z,971.82
2023-04-03T08:18:23.523Z,971.85
2023-04-03T08:19:26.650Z,971.89
2023-04-03T08:20:23.519Z,971.88
2023-04-03T08:21:23.492Z,971.86
2023-04-03T08:22:23.500Z,971.85
2023-04-03T08:23:23.494Z,971.85
2023-04-03T08:24:23.459Z,971.83
2023-04-03T08:25:23.476Z,971.86
2023-04-03T08:26:23.459Z,971.86
2023-04-03T08:27:23.423Z,971.89
2023-04-03T08:28:23.425Z,971.90
2023-04-03T08:29:23.489Z,971.86
2023-04-03T08:30:23.402Z,971.89
2023-04-03T08:31:23.486Z,971.86
2023-04-03T08:32:23.377Z,971.86
2023-04-03T08:33:23.354Z,971.87
2023-04-03T08:34:23.350Z,971.85
2023-04-03T08:35:23.409Z,971.86
2023-04-03T08:36:23.395Z,971.85
2023-04-03T08:37:23.363Z,971.87
2023-04-03T08:38:23.317Z,971.86
2023-04-03T08:39:23.286Z,971.89
2023-04-03T08:40:23.309Z,971.88
2023-04-03T08:41:23.300Z,971.88
2023-04-03T08:42:23.269Z,971.89
2023-04-03T08:43:23.280Z,971.84
2023-04-03T08:44:23.242Z,971.81
2023-04-03T08:45:23.246Z,971.82
2023-04-03T08:46:23.278Z,971.85
2023-04-03T08:47:23.854Z,971.81
2023-04-03T08:48:23.224Z,971.82
2023-04-03T08:49:23.209Z,971.85
2023-04-03T08:50:23.204Z,971.82
2023-04-03T08:51:23.158Z,971.73
2023-04-03T08:52:23.156Z,971.78
2023-04-03T08:53:23.157Z,971.81
2023-04-03T08:54:23.149Z,971.80
2023-04-03T08:55:23.154Z,971.78
2023-04-03T08:56:23.110Z,971.81
2023-04-03T08:57:23.111Z,971.84
2023-04-03T08:58:23.075Z,971.86
2023-04-03T08:59:23.083Z,971.84
2023-04-03T09:00:23.070Z,971.85
2023-04-03T09:01:23.204Z,971.81
2023-04-03T09:02:23.067Z,971.78
2023-04-03T09:03:23.128Z,971.75
2023-04-03T09:04:23.086Z,971.78
2023-04-03T09:05:24.118Z,971.76
2023-04-03T09:06:22.984Z,971.75
2023-04-03T09:07:23.001Z,971.78
2023-04-03T09:08:22.980Z,971.80
2023-04-03T09:09:22.981Z,971.77
2023-04-03T09:10:22.953Z,971.83
2023-04-03T09:11:22.975Z,971.82
2023-04-03T09:12:22.966Z,971.83
2023-04-03T09:13:22.942Z,971.82
2023-04-03T09:14:22.922Z,971.82
2023-04-03T09:15:35.564Z,971.79
2023-04-03T09:16:22.907Z,971.82
2023-04-03T09:17:22.867Z,971.77
2023-04-03T09:18:22.860Z,971.77
2023-04-03T09:19:22.904Z,971.73
2023-04-03T09:20:22.957Z,971.73
2023-04-03T09:21:22.845Z,971.77
2023-04-03T09:22:22.843Z,971.80
2023-04-03T09:23:22.807Z,971.79
2023-04-03T09:24:22.793Z,971.82
2023-04-03T09:25:22.795Z,971.87
2023-04-03T09:26:22.796Z,971.80
2023-04-03T09:27:22.844Z,971.82
2023-04-03T09:28:22.746Z,971.78
2023-04-03T09:29:22.771Z,971.80
2023-04-03T09:30:22.734Z,971.84
2023-04-03T09:31:22.827Z,971.81
2023-04-03T09:32:22.713Z,971.84
2023-04-03T09:33:22.687Z,971.83
2023-04-03T09:34:22.679Z,971.87
2023-04-03T09:35:27.304Z,971.76
2023-04-03T09:36:22.678Z,971.79
2023-04-03T09:37:22.655Z,971.76
2023-04-03T09:38:22.632Z,971.81
2023-04-03T09:39:22.639Z,971.79
2023-04-03T09:40:22.627Z,971.80
2023-04-03T09:41:22.612Z,971.75
2023-04-03T09:42:22.592Z,971.79
2023-04-03T09:43:22.623Z,971.77
2023-04-03T09:44:22.571Z,971.77
2023-04-03T09:45:22.561Z,971.81
2023-04-03T09:46:22.561Z,971.83
2023-04-03T09:47:22.574Z,971.77
2023-04-03T09:48:22.697Z,971.80
2023-04-03T09:49:22.535Z,971.82
2023-04-03T09:50:22.501Z,971.79
2023-04-03T09:51:22.489Z,971.84
2023-04-03T09:52:22.477Z,971.81
2023-04-03T09:53:22.472Z,971.79
2023-04-03T09:54:22.476Z,971.84
2023-04-03T09:55:22.450Z,971.83
2023-04-03T09:56:22.435Z,971.85
2023-04-03T09:57:22.572Z,971.78
2023-04-03T09:58:22.398Z,971.83
2023-04-03T09:59:22.412Z,971.79
2023-04-03T10:00:22.505Z,971.77
2023-04-03T10:01:22.398Z,971.77
2023-04-03T10:02:22.373Z,971.71
2023-04-03T10:03:22.372Z,971.74
2023-04-03T10:04:22.394Z,971.71
2023-04-03T10:05:22.351Z,971.70
2023-04-03T10:06:22.313Z,971.67
2023-04-03T10:07:22.332Z,971.68
2023-04-03T10:08:22.299Z,971.63
2023-04-03T10:09:22.286Z,971.61
2023-04-03T10:10:22.291Z,971.64
2023-04-03T10:11:22.267Z,971.62
2023-04-03T10:12:22.261Z,971.56
2023-04-03T10:13:22.501Z,971.58
2023-04-03T10:14:22.237Z,971.57
2023-04-03T10:15:22.215Z,971.55
2023-04-03T10:16:22.210Z,971.59
2023-04-03T10:17:22.189Z,971.63
2023-04-03T10:18:24.569Z,971.53
2023-04-03T10:19:22.187Z,971.55
2023-04-03T10:20:35.982Z,971.59
2023-04-03T10:21:27.476Z,971.56
2023-04-03T10:22:22.167Z,971.54
2023-04-03T10:23:22.124Z,971.54
2023-04-03T10:24:22.143Z,971.60
2023-04-03T10:25:22.112Z,971.44
2023-04-03T10:26:22.101Z,971.63
2023-04-03T10:27:22.080Z,971.51
2023-04-03T10:28:22.072Z,971.60
2023-04-03T10:29:22.096Z,971.58
2023-04-03T10:30:22.044Z,971.52
2023-04-03T10:31:22.062Z,971.52
2023-04-03T10:32:22.062Z,971.56
2023-04-03T10:33:22.012Z,971.60
2023-04-03T10:34:22.007Z,971.49
2023-04-03T10:35:21.997Z,971.48
2023-04-03T10:36:21.992Z,971.52
2023-04-03T10:37:21.972Z,971.50
2023-04-03T10:38:21.958Z,971.55
2023-04-03T10:39:21.948Z,971.54
2023-04-03T10:40:21.940Z,971.52
2023-04-03T10:41:21.919Z,971.51
2023-04-03T10:42:21.908Z,971.45
2023-04-03T10:43:21.908Z,971.53
2023-04-03T10:44:21.913Z,971.56
2023-04-03T10:45:21.916Z,971.52
2023-04-03T10:46:21.960Z,971.57
2023-04-03T10:47:21.868Z,971.59
2023-04-03T10:48:21.849Z,971.58
2023-04-03T10:49:21.863Z,971.60
2023-04-03T10:50:21.832Z,971.58
2023-04-03T10:51:21.796Z,971.63
2023-04-03T10:52:21.813Z,971.60
2023-04-03T10:53:21.787Z,971.56
2023-04-03T10:54:21.781Z,971.60
2023-04-03T10:55:21.769Z,971.58
2023-04-03T10:56:21.772Z,971.51
2023-04-03T10:57:21.791Z,971.58
2023-04-03T10:58:21.738Z,971.58
2023-04-03T10:59:21.708Z,971.61
2023-04-03T11:00:21.718Z,971.49
2023-04-03T11:01:21.696Z,971.56
2023-04-03T11:02:21.791Z,971.52
2023-04-03T11:03:21.820Z,971.54
2023-04-03T11:04:21.660Z,971.54
2023-04-03T11:05:21.689Z,971.56
2023-04-03T11:06:21.647Z,971.53
2023-04-03T11:07:21.630Z,971.49
2023-04-03T11:08:21.668Z,971.43
2023-04-03T11:09:21.605Z,971.42
2023-04-03T11:10:21.602Z,971.40
2023-04-03T11:11:21.587Z,971.46
2023-04-03T11:12:21.571Z,971.50
2023-04-03T11:13:21.574Z,971.56
2023-04-03T11:14:21.589Z,971.56
2023-04-03T11:15:21.544Z,971.45
2023-04-03T11:16:21.559Z,971.43
2023-04-03T11:17:21.522Z,971.41
2023-04-03T11:18:21.514Z,971.40
2023-04-03T11:19:21.512Z,971.45
2023-04-03T11:20:21.504Z,971.45
2023-04-03T11:21:21.488Z,971.45
2023-04-03T11:22:21.468Z,971.41
2023-04-03T11:23:21.448Z,971.36
2023-04-03T11:24:21.454Z,971.46
2023-04-03T11:25:21.428Z,971.37
2023-04-03T11:26:21.428Z,971.35
2023-04-03T11:27:21.412Z,971.39
2023-04-03T11:28:21.428Z,971.38
2023-04-03T11:29:34.409Z,971.36
2023-04-03T11:30:21.395Z,971.44
2023-04-03T11:31:21.391Z,971.37
2023-04-03T11:32:21.370Z,971.36
2023-04-03T11:33:21.330Z,971.37
2023-04-03T11:34:21.666Z,971.41
2023-04-03T11:35:21.319Z,971.34
2023-04-03T11:36:29.484Z,971.36
2023-04-03T11:37:21.287Z,971.39
2023-04-03T11:38:21.327Z,971.40
2023-04-03T11:39:21.321Z,971.45
2023-04-03T11:40:21.265Z,971.34
2023-04-03T11:41:21.251Z,971.38
2023-04-03T11:42:21.335Z,971.35
2023-04-03T11:43:21.213Z,971.42
2023-04-03T11:44:21.204Z,971.36
2023-04-03T11:45:21.435Z,971.34
2023-04-03T11:46:21.298Z,971.32
2023-04-03T11:47:21.208Z,971.41
2023-04-03T11:48:24.817Z,971.41
2023-04-03T11:49:21.161Z,971.40
2023-04-03T11:50:21.164Z,971.39
2023-04-03T11:51:21.157Z,971.39
2023-04-03T11:52:21.120Z,971.45
2023-04-03T11:53:21.807Z,971.33
2023-04-03T11:54:21.115Z,971.35
2023-04-03T11:55:21.129Z,971.35
2023-04-03T11:56:21.097Z,971.35
2023-04-03T11:57:21.137Z,971.35
2023-04-03T11:58:21.098Z,971.31
2023-04-03T11:59:21.060Z,971.40
2023-04-03T12:00:21.027Z,971.36
2023-04-03T12:01:21.071Z,971.33
2023-04-03T12:02:21.014Z,971.31
2023-04-03T12:03:21.060Z,971.37
2023-04-03T12:04:21.120Z,971.28
2023-04-03T12:05:20.979Z,971.30
2023-04-03T12:06:20.957Z,971.27
2023-04-03T12:07:20.949Z,971.35
2023-04-03T12:08:20.945Z,971.31
2023-04-03T12:09:20.920Z,971.30
2023-04-03T12:10:31.856Z,971.24
2023-04-03T12:11:20.904Z,971.29
2023-04-03T12:12:20.884Z,971.19
2023-04-03T12:13:20.901Z,971.21
2023-04-03T12:14:20.881Z,971.17
2023-04-03T12:15:20.848Z,971.21
2023-04-03T12:16:20.891Z,971.19
2023-04-03T12:17:20.820Z,971.18
2023-04-03T12:18:20.832Z,971.18
2023-04-03T12:19:24.229Z,971.14
2023-04-03T12:20:20.821Z,971.11
2023-04-03T12:21:20.846Z,971.12
2023-04-03T12:22:20.802Z,971.10
2023-04-03T12:23:20.769Z,971.06
2023-04-03T12:24:20.771Z,971.06
2023-04-03T12:25:20.768Z,971.14
2023-04-03T12:26:20.735Z,971.15
2023-04-03T12:27:20.720Z,971.20
2023-04-03T12:28:20.727Z,971.17