createdAt,value
2019-03-23T00:02:41.458Z,12.26
2019-03-23T00:05:49.785Z,12.31
2019-03-23T00:08:37.435Z,12.00
2019-03-23T00:11:05.852Z,12.03
2019-03-23T00:13:34.254Z,11.96
2019-03-23T00:16:02.673Z,12.07
2019-03-23T00:18:31.088Z,12.00
2019-03-23T00:26:07.591Z,11.91
2019-03-23T00:28:55.261Z,11.81
2019-03-23T00:31:42.927Z,11.89
2019-03-23T00:34:30.588Z,11.96
2019-03-23T00:36:59.000Z,11.98
2019-03-23T00:42:15.197Z,11.83
2019-03-23T00:44:43.606Z,11.95
2019-03-23T00:47:31.367Z,11.93
2019-03-23T00:49:59.772Z,11.99
2019-03-23T00:52:28.186Z,11.97
2019-03-23T00:55:16.092Z,11.97
2019-03-23T00:57:44.506Z,11.98
2019-03-23T01:00:52.815Z,11.95
2019-03-23T01:03:21.235Z,11.96
2019-03-23T01:06:08.894Z,11.97
2019-03-23T01:08:56.543Z,11.91
2019-03-23T01:12:04.888Z,11.81
2019-03-23T01:17:20.757Z,11.76
2019-03-23T01:20:08.415Z,11.69
2019-03-23T01:22:36.835Z,11.69
2019-03-23T01:25:24.932Z,11.65
2019-03-23T01:30:27.111Z,11.57
2019-03-23T01:32:55.532Z,11.56
2019-03-23T01:35:23.945Z,11.46
2019-03-23T01:38:11.614Z,11.51
2019-03-23T01:40:40.018Z,11.47
2019-03-23T01:43:08.426Z,11.36
2019-03-23T01:45:36.849Z,11.33
2019-03-23T01:48:05.262Z,11.11
2019-03-23T01:50:52.914Z,11.04
2019-03-23T01:58:48.567Z,10.80
2019-03-23T02:01:16.991Z,10.75
2019-03-23T02:06:19.272Z,10.51
2019-03-23T02:08:47.696Z,10.57
2019-03-23T02:11:35.371Z,10.50
2019-03-23T02:14:22.894Z,10.43
2019-03-23T02:17:10.560Z,10.41
2019-03-23T02:19:38.973Z,10.27
2019-03-23T02:24:41.716Z,10.34
2019-03-23T02:27:10.144Z,10.14
2019-03-23T02:29:57.905Z,10.24
2019-03-23T02:32:45.443Z,10.06
2019-03-23T02:35:53.770Z,10.08
2019-03-23T02:38:22.179Z,9.98
2019-03-23T02:40:50.591Z,9.96
2019-03-23T02:43:38.341Z,9.87
2019-03-23T02:48:54.199Z,9.62
2019-03-23T02:51:22.628Z,9.50
2019-03-23T02:54:10.377Z,9.38
2019-03-23T02:56:38.786Z,9.24
2019-03-23T02:59:26.315Z,9.24
2019-03-23T03:01:54.731Z,9.38
2019-03-23T03:04:42.474Z,9.37
2019-03-23T03:07:10.897Z,9.42
2019-03-23T03:12:26.756Z,9.37
2019-03-23T03:14:55.165Z,9.38
2019-03-23T03:17:23.582Z,9.31
2019-03-23T03:20:11.245Z,9.33
2019-03-23T03:22:58.904Z,9.49
2019-03-23T03:25:46.560Z,9.57
2019-03-23T03:31:08.207Z,9.57
2019-03-23T03:33:55.893Z,9.61
2019-03-23T03:39:11.727Z,9.54
2019-03-23T03:41:59.262Z,9.51
2019-03-23T03:44:46.776Z,9.43
2019-03-23T03:50:08.101Z,9.28
2019-03-23T03:52:36.517Z,9.31
2019-03-23T03:55:44.828Z,9.31
2019-03-23T03:58:13.246Z,9.25
2019-03-23T04:03:29.118Z,9.10
2019-03-23T04:06:16.768Z,9.14
2019-03-23T04:09:05.498Z,8.99
2019-03-23T04:11:33.900Z,8.94
2019-03-23T04:14:02.371Z,8.53
2019-03-23T04:16:30.810Z,8.37
2019-03-23T04:18:59.221Z,8.42
2019-03-23T04:21:27.628Z,8.26
2019-03-23T04:23:56.054Z,7.95
2019-03-23T04:26:24.462Z,8.07
2019-03-23T04:28:52.901Z,7.92
2019-03-23T04:34:28.170Z,8.06
2019-03-23T04:37:15.701Z,8.02
2019-03-23T04:40:03.310Z,7.80
2019-03-23T04:42:51.008Z,7.66
2019-03-23T04:45:38.899Z,7.90
2019-03-23T04:48:07.405Z,8.02
2019-03-23T04:50:36.259Z,8.34
2019-03-23T04:53:04.723Z,8.48
2019-03-23T04:55:52.469Z,8.38
2019-03-23T05:00:54.442Z,8.03
2019-03-23T05:03:22.851Z,7.72
2019-03-23T05:05:51.268Z,7.84
2019-03-23T05:08:38.952Z,7.75
2019-03-23T05:11:07.397Z,7.76
2019-03-23T05:13:55.055Z,7.85
2019-03-23T05:16:42.575Z,7.78
2019-03-23T05:19:30.100Z,7.92
2019-03-23T05:21:58.506Z,7.88
2019-03-23T05:24:26.926Z,8.07
2019-03-23T05:26:55.347Z,8.02
2019-03-23T05:29:23.753Z,8.26
2019-03-23T05:32:11.270Z,8.35
2019-03-23T05:34:39.681Z,8.53
2019-03-23T05:37:27.343Z,8.57
2019-03-23T05:42:43.207Z,8.12
2019-03-23T05:45:51.530Z,8.06
2019-03-23T05:48:39.065Z,7.87
2019-03-23T05:51:26.709Z,7.88
2019-03-23T05:54:14.374Z,7.72
2019-03-23T05:57:02.149Z,7.80
2019-03-23T06:02:04.451Z,7.77
2019-03-23T06:04:52.115Z,7.65
2019-03-23T06:07:20.521Z,7.85
2019-03-23T06:09:48.934Z,7.89
2019-03-23T06:12:36.686Z,7.92
2019-03-23T06:15:44.999Z,8.15
2019-03-23T06:23:22.226Z,8.25
2019-03-23T06:25:50.629Z,8.17
2019-03-23T06:28:19.050Z,8.13
2019-03-23T06:31:06.706Z,8.09
2019-03-23T06:36:28.521Z,7.75
2019-03-23T06:39:16.186Z,7.67
2019-03-23T06:41:44.662Z,7.71
2019-03-23T06:44:13.252Z,7.85
2019-03-23T06:46:41.694Z,7.74
2019-03-23T06:49:10.168Z,7.67
2019-03-23T06:51:38.642Z,7.85
2019-03-23T06:54:07.252Z,7.91
2019-03-23T06:56:35.724Z,7.96
2019-03-23T06:59:04.414Z,8.01
2019-03-23T07:01:52.122Z,8.14
2019-03-23T07:04:20.630Z,8.22
2019-03-23T07:09:36.630Z,8.38
2019-03-23T07:12:05.189Z,8.43
2019-03-23T07:14:33.709Z,8.39
2019-03-23T07:17:02.204Z,8.52
2019-03-23T07:19:30.786Z,8.50
2019-03-23T07:22:18.605Z,8.41
2019-03-23T07:24:47.095Z,8.31
2019-03-23T07:27:15.589Z,8.34
2019-03-23T07:29:44.118Z,8.37
2019-03-23T07:32:12.632Z,8.28
2019-03-23T07:35:00.387Z,8.43
2019-03-23T07:37:28.869Z,8.61
2019-03-23T07:39:57.891Z,8.82
2019-03-23T07:42:26.398Z,8.81
2019-03-23T07:44:54.930Z,8.93
2019-03-23T07:47:23.436Z,9.08
2019-03-23T07:49:52.078Z,9.36
2019-03-23T07:52:20.650Z,9.33
2019-03-23T07:55:08.267Z,9.36
2019-03-23T07:57:36.797Z,9.35
2019-03-23T08:00:45.242Z,9.41
2019-03-23T08:03:13.718Z,9.46
2019-03-23T08:05:42.307Z,9.44
2019-03-23T08:08:29.900Z,9.49
2019-03-23T08:10:58.411Z,9.51
2019-03-23T08:13:26.940Z,9.56
2019-03-23T08:15:56.945Z,9.88
2019-03-23T08:18:25.349Z,9.89
2019-03-23T08:23:28.005Z,9.61
2019-03-23T08:26:15.761Z,9.48
2019-03-23T08:28:44.357Z,9.62
2019-03-23T08:31:12.949Z,9.85
2019-03-23T08:33:41.635Z,9.82
2019-03-23T08:36:10.249Z,10.02
2019-03-23T08:38:38.817Z,9.93
2019-03-23T08:41:07.458Z,10.07
2019-03-23T08:43:36.119Z,9.93
2019-03-23T08:46:04.726Z,9.72
2019-03-23T08:48:33.267Z,9.75
2019-03-23T08:51:01.879Z,9.88
2019-03-23T08:53:30.539Z,10.05
2019-03-23T08:58:31.825Z,10.04
2019-03-23T09:01:00.410Z,10.22
2019-03-23T09:03:29.067Z,10.24
2019-03-23T09:05:57.751Z,10.21
2019-03-23T09:08:26.409Z,10.22
2019-03-23T09:10:54.985Z,10.35
2019-03-23T09:13:23.562Z,10.59
2019-03-23T09:15:52.162Z,10.85
2019-03-23T09:18:20.902Z,11.08
2019-03-23T09:29:14.457Z,10.89
2019-03-23T09:31:43.067Z,10.77
2019-03-23T09:34:11.508Z,10.76
2019-03-23T09:36:41.355Z,10.66
2019-03-23T09:39:10.389Z,10.38
2019-03-23T09:41:58.071Z,10.64
2019-03-23T09:44:26.765Z,10.74
2019-03-23T09:46:55.590Z,10.92
2019-03-23T09:49:24.130Z,11.02
2019-03-23T09:51:52.955Z,11.14
2019-03-23T09:54:21.676Z,11.18
2019-03-23T09:56:50.343Z,11.38
2019-03-23T09:59:18.955Z,11.04
2019-03-23T10:02:07.007Z,10.82
2019-03-23T10:04:35.614Z,11.09
2019-03-23T10:07:04.432Z,11.17
2019-03-23T10:09:33.006Z,10.72
2019-03-23T10:12:01.508Z,10.94
2019-03-23T10:14:30.563Z,11.36
2019-03-23T10:16:59.206Z,11.37
2019-03-23T10:19:27.873Z,11.69
2019-03-23T10:21:56.561Z,11.79
2019-03-23T10:24:44.558Z,11.78
2019-03-23T10:27:13.136Z,11.97
2019-03-23T10:29:41.684Z,11.93
2019-03-23T10:32:10.265Z,12.17
2019-03-23T10:34:38.897Z,12.22
2019-03-23T10:37:07.681Z,12.47
2019-03-23T10:39:55.677Z,12.57
2019-03-23T10:42:24.328Z,12.36
2019-03-23T10:44:52.867Z,12.68
2019-03-23T10:47:21.655Z,12.31
2019-03-23T10:49:50.255Z,12.13
2019-03-23T10:52:38.094Z,11.91
2019-03-23T10:55:46.413Z,12.13
2019-03-23T10:58:14.818Z,11.99
2019-03-23T11:00:43.237Z,11.69
2019-03-23T11:03:11.650Z,12.05
2019-03-23T11:08:46.625Z,12.45
2019-03-23T11:11:15.319Z,12.52
2019-03-23T11:13:43.851Z,12.78
2019-03-23T11:16:12.411Z,12.53
2019-03-23T11:18:41.011Z,12.84
2019-03-23T11:21:09.566Z,13.00
2019-03-23T11:23:38.250Z,12.73
2019-03-23T11:26:06.890Z,13.18
2019-03-23T11:28:35.583Z,13.52
2019-03-23T11:31:04.431Z,13.51
2019-03-23T11:33:33.315Z,13.93
2019-03-23T11:36:21.151Z,14.10
2019-03-23T11:38:49.808Z,14.08
2019-03-23T11:41:18.468Z,14.15
2019-03-23T11:43:47.072Z,13.55
2019-03-23T11:46:17.008Z,13.47
2019-03-23T11:48:46.089Z,13.10
2019-03-23T11:51:14.807Z,13.56
2019-03-23T11:53:43.350Z,13.37
2019-03-23T11:56:31.205Z,13.58
2019-03-23T11:58:59.758Z,13.60
2019-03-23T12:01:28.351Z,13.61
2019-03-23T12:03:56.961Z,13.62
2019-03-23T12:06:25.622Z,13.55
2019-03-23T12:08:54.254Z,13.80
2019-03-23T12:13:57.527Z,13.45
2019-03-23T12:16:26.208Z,13.53
2019-03-23T12:18:54.809Z,13.64
2019-03-23T12:21:23.530Z,13.85
2019-03-23T12:23:53.943Z,14.19
2019-03-23T12:26:22.862Z,14.24
2019-03-23T12:28:51.493Z,14.01
2019-03-23T12:31:20.110Z,14.03
2019-03-23T12:33:48.813Z,14.14
2019-03-23T12:36:17.493Z,14.24
2019-03-23T12:38:46.159Z,14.52
2019-03-23T12:41:22.959Z,14.40
2019-03-23T12:43:45.603Z,14.58
2019-03-23T12:46:14.255Z,14.52
2019-03-23T12:48:42.859Z,14.52
2019-03-23T12:51:11.520Z,14.38
2019-03-23T12:56:13.851Z,14.05
2019-03-23T12:58:42.421Z,13.92
2019-03-23T13:01:11.061Z,13.74
2019-03-23T13:03:39.709Z,13.82
2019-03-23T13:06:27.689Z,13.72
2019-03-23T13:08:56.281Z,13.77
2019-03-23T13:11:34.780Z,13.53
2019-03-23T13:13:55.205Z,13.50
2019-03-23T13:16:24.255Z,13.81
2019-03-23T13:18:52.943Z,13.90
2019-03-23T13:21:21.579Z,13.82
2019-03-23T13:23:50.239Z,13.84
2019-03-23T13:26:18.820Z,13.82
2019-03-23T13:28:47.446Z,13.93
2019-03-23T13:31:16.270Z,13.97
2019-03-23T13:33:44.990Z,13.47
2019-03-23T13:36:13.566Z,13.64
2019-03-23T13:38:42.128Z,13.44
2019-03-23T13:41:10.701Z,13.52
2019-03-23T13:43:39.421Z,13.27
2019-03-23T13:46:07.953Z,13.37
2019-03-23T13:48:36.756Z,13.23
2019-03-23T13:51:05.365Z,13.36
2019-03-23T13:53:34.035Z,13.26
2019-03-23T13:56:02.564Z,13.19
2019-03-23T13:58:31.479Z,13.06
2019-03-23T14:01:00.248Z,12.99
2019-03-23T14:03:28.850Z,12.73
2019-03-23T14:05:57.453Z,12.97
2019-03-23T14:08:26.056Z,13.13
2019-03-23T14:10:54.579Z,13.13
2019-03-23T14:13:23.372Z,13.04
2019-03-23T14:15:51.914Z,13.07
2019-03-23T14:18:20.490Z,13.19
2019-03-23T14:20:49.071Z,13.05
2019-03-23T14:23:17.665Z,12.82
2019-03-23T14:25:46.333Z,12.68
2019-03-23T14:28:14.947Z,12.48
2019-03-23T14:30:43.597Z,12.45
2019-03-23T14:33:12.259Z,12.47
2019-03-23T14:38:28.330Z,12.54
2019-03-23T14:40:56.879Z,12.52
2019-03-23T14:43:25.608Z,12.46
2019-03-23T14:45:54.197Z,12.49
2019-03-23T14:48:42.010Z,12.30
2019-03-23T14:51:10.584Z,12.36
2019-03-23T14:53:39.142Z,12.27
2019-03-23T14:56:07.674Z,12.13
2019-03-23T14:58:36.220Z,11.98
2019-03-23T15:01:04.725Z,11.73
2019-03-23T15:03:33.321Z,11.54
2019-03-23T15:06:09.027Z,11.59
2019-03-23T15:08:37.659Z,11.67
2019-03-23T15:11:06.230Z,11.85
2019-03-23T15:13:34.817Z,11.33
2019-03-23T15:18:37.820Z,11.44
2019-03-23T15:21:06.427Z,11.35
2019-03-23T15:23:35.143Z,11.40
2019-03-23T15:26:03.717Z,11.56
2019-03-23T15:28:32.336Z,11.73
2019-03-23T15:31:00.968Z,11.80
2019-03-23T15:33:29.510Z,11.78
2019-03-23T15:35:58.157Z,11.69
2019-03-23T15:38:26.710Z,11.73
2019-03-23T15:40:55.344Z,11.69
2019-03-23T15:43:23.936Z,11.64
2019-03-23T15:45:52.563Z,11.51
2019-03-23T15:48:21.141Z,11.62
2019-03-23T15:50:49.802Z,11.47
2019-03-23T15:53:18.397Z,11.65
2019-03-23T15:55:46.995Z,11.84
2019-03-23T15:58:15.511Z,11.67
2019-03-23T16:00:44.089Z,11.66
2019-03-23T16:03:12.671Z,11.74
2019-03-23T16:06:00.397Z,11.80
2019-03-23T16:08:28.917Z,11.86
2019-03-23T16:10:57.629Z,11.77
2019-03-23T16:13:26.207Z,11.61
2019-03-23T16:16:13.916Z,11.73
2019-03-23T16:19:22.333Z,11.63
2019-03-23T16:21:50.935Z,11.63
2019-03-23T16:24:19.527Z,11.72
2019-03-23T16:26:48.242Z,11.64
2019-03-23T16:29:16.952Z,11.53
2019-03-23T16:31:45.641Z,11.73
2019-03-23T16:34:14.235Z,11.83
2019-03-23T16:36:42.957Z,11.82
2019-03-23T16:39:30.592Z,11.90
2019-03-23T16:41:59.259Z,12.07
2019-03-23T16:44:27.876Z,12.26
2019-03-23T16:46:56.450Z,12.21
2019-03-23T16:49:25.051Z,12.16
2019-03-23T16:51:53.752Z,12.20
2019-03-23T16:54:22.304Z,12.13
2019-03-23T16:56:50.855Z,12.27
2019-03-23T16:59:19.409Z,12.24
2019-03-23T17:01:47.957Z,12.40
2019-03-23T17:04:16.516Z,12.46
2019-03-23T17:11:54.952Z,12.62
2019-03-23T17:14:23.593Z,12.67
2019-03-23T17:16:52.327Z,12.64
2019-03-23T17:19:20.844Z,12.59
2019-03-23T17:21:49.495Z,12.56
2019-03-23T17:24:18.083Z,12.33
2019-03-23T17:26:46.710Z,12.24
2019-03-23T17:29:15.300Z,12.22
2019-03-23T17:32:02.963Z,12.18
2019-03-23T17:34:31.568Z,11.94
2019-03-23T17:37:00.204Z,11.97
2019-03-23T17:39:28.729Z,11.83
2019-03-23T17:41:57.242Z,11.76
2019-03-23T17:44:25.789Z,11.67
2019-03-23T17:46:54.477Z,11.70
2019-03-23T17:49:23.051Z,11.67
2019-03-23T17:51:51.619Z,11.62
2019-03-23T17:54:39.424Z,11.69
2019-03-23T17:57:07.939Z,11.63
2019-03-23T17:59:36.414Z,11.56
2019-03-23T18:02:44.892Z,11.59
2019-03-23T18:05:53.547Z,11.50
2019-03-23T18:08:21.991Z,11.31
2019-03-23T18:10:50.674Z,11.08
2019-03-23T18:13:59.107Z,10.93
2019-03-23T18:16:28.007Z,10.85
2019-03-23T18:18:56.689Z,10.72
2019-03-23T18:21:25.129Z,10.65
2019-03-23T18:23:53.785Z,10.60
2019-03-23T18:26:22.402Z,10.55
2019-03-23T18:28:50.810Z,10.52
2019-03-23T18:31:19.223Z,10.47
2019-03-23T18:34:06.864Z,10.42
2019-03-23T18:39:09.643Z,9.95
2019-03-23T18:44:16.342Z,9.46
2019-03-23T18:49:36.791Z,9.18
2019-03-23T18:54:59.306Z,8.99
2019-03-23T18:57:27.707Z,9.05
2019-03-23T19:00:15.350Z,9.06
2019-03-23T19:03:03.002Z,8.98
2019-03-23T19:05:50.662Z,8.93
2019-03-23T19:08:19.166Z,8.94
2019-03-23T19:11:06.691Z,8.94
2019-03-23T19:13:38.137Z,8.84
2019-03-23T19:16:05.223Z,8.73
2019-03-23T19:18:33.633Z,8.50
2019-03-23T19:21:21.202Z,8.41
2019-03-23T19:24:08.844Z,8.55
2019-03-23T19:26:37.250Z,8.47
2019-03-23T19:32:12.444Z,8.48
2019-03-23T19:35:00.297Z,8.48
2019-03-23T19:37:28.725Z,8.35
2019-03-23T19:39:57.123Z,8.37
2019-03-23T19:42:25.542Z,8.29
2019-03-23T19:45:13.192Z,8.17
2019-03-23T19:48:00.847Z,8.13
2019-03-23T19:50:48.508Z,8.07
2019-03-23T19:53:16.907Z,8.01
2019-03-23T19:55:45.381Z,7.94
2019-03-23T19:58:13.801Z,7.85
2019-03-23T20:01:01.444Z,7.93
2019-03-23T20:06:23.315Z,7.90
2019-03-23T20:09:10.979Z,8.04
2019-03-23T20:11:58.682Z,7.91
2019-03-23T20:14:27.080Z,7.85
2019-03-23T20:17:14.797Z,7.80
2019-03-23T20:20:02.451Z,7.82
2019-03-23T20:22:30.942Z,7.67
2019-03-23T20:24:59.335Z,7.59
2019-03-23T20:27:46.857Z,7.64
2019-03-23T20:30:55.167Z,7.50
2019-03-23T20:33:23.567Z,7.53
2019-03-23T20:36:11.166Z,7.51
2019-03-23T20:38:39.568Z,7.44
2019-03-23T20:41:27.315Z,7.26
2019-03-23T20:43:55.723Z,7.15
2019-03-23T20:46:43.483Z,7.25
2019-03-23T20:49:51.809Z,7.32
2019-03-23T20:52:20.222Z,7.33
2019-03-23T20:55:28.543Z,7.29
2019-03-23T20:58:36.861Z,7.33
2019-03-23T21:01:24.504Z,7.25
2019-03-23T21:09:00.465Z,7.15
2019-03-23T21:11:48.166Z,6.91
2019-03-23T21:14:20.518Z,7.08
2019-03-23T21:16:46.798Z,7.07
2019-03-23T21:19:34.623Z,7.02
2019-03-23T21:22:22.417Z,6.95
2019-03-23T21:24:50.913Z,6.84
2019-03-23T21:30:26.160Z,6.76
2019-03-23T21:32:54.642Z,6.69
2019-03-23T21:35:23.121Z,6.50
2019-03-23T21:38:10.842Z,6.50
2019-03-23T21:40:58.630Z,6.38
2019-03-23T21:43:27.096Z,6.29
2019-03-23T21:45:55.548Z,6.10
2019-03-23T21:48:24.026Z,6.03
2019-03-23T21:50:52.462Z,5.99
2019-03-23T21:53:20.935Z,5.96
2019-03-23T21:55:49.377Z,5.96
2019-03-23T21:58:37.197Z,5.89
2019-03-23T22:01:24.759Z,5.94
2019-03-23T22:04:12.602Z,5.95
2019-03-23T22:06:41.041Z,5.84
2019-03-23T22:09:09.484Z,5.63
2019-03-23T22:11:57.192Z,5.71
2019-03-23T22:14:25.674Z,5.76
2019-03-23T22:16:54.135Z,5.66
2019-03-23T22:21:56.837Z,5.67
2019-03-23T22:24:25.306Z,5.64
2019-03-23T22:26:53.762Z,5.72
2019-03-23T22:31:56.181Z,5.47
2019-03-23T22:34:44.020Z,5.64
2019-03-23T22:39:59.909Z,5.68
2019-03-23T22:45:15.823Z,5.81
2019-03-23T22:47:44.269Z,5.78
2019-03-23T22:50:52.642Z,5.77
2019-03-23T22:53:40.212Z,5.68
2019-03-23T22:56:08.671Z,5.64
2019-03-23T22:58:37.143Z,5.61
2019-03-23T23:07:06.663Z,5.46
2019-03-23T23:09:35.139Z,5.53
2019-03-23T23:12:03.592Z,5.59
2019-03-23T23:14:32.065Z,5.69
2019-03-23T23:17:19.763Z,5.69
2019-03-23T23:19:48.218Z,5.56
2019-03-23T23:22:35.782Z,5.63
2019-03-23T23:25:44.131Z,5.68
2019-03-23T23:28:12.582Z,5.58
2019-03-23T23:30:41.041Z,5.67
2019-03-23T23:33:09.478Z,5.71
2019-03-23T23:35:57.278Z,5.78
2019-03-23T23:38:25.716Z,5.78
2019-03-23T23:41:13.432Z,5.85
2019-03-23T23:43:42.138Z,5.86
2019-03-23T23:46:29.866Z,5.85
2019-03-23T23:48:58.335Z,5.89
2019-03-23T23:51:50.165Z,5.87
2019-03-23T23:54:16.234Z,5.86
2019-03-23T23:56:44.770Z,5.74
2019-03-23T23:59:14.863Z,5.67
