createdAt,value
2018-06-05T00:02:13.980Z,25.20
2018-06-05T00:04:42.061Z,25.20
2018-06-05T00:07:10.187Z,25.20
2018-06-05T00:09:38.264Z,25.10
2018-06-05T00:12:06.352Z,25.10
2018-06-05T00:14:34.487Z,25.10
2018-06-05T00:17:02.600Z,25.10
2018-06-05T00:19:30.716Z,25.10
2018-06-05T00:21:58.864Z,25.10
2018-06-05T00:24:26.968Z,25.10
2018-06-05T00:26:55.114Z,25.10
2018-06-05T00:29:23.161Z,25.10
2018-06-05T00:31:51.240Z,25.10
2018-06-05T00:34:19.316Z,25.10
2018-06-05T00:36:47.439Z,25.10
2018-06-05T00:39:15.521Z,25.10
2018-06-05T00:41:43.603Z,25.10
2018-06-05T00:46:39.572Z,25.10
2018-06-05T00:49:07.641Z,25.10
2018-06-05T00:51:47.252Z,25.10
2018-06-05T00:54:15.337Z,25.10
2018-06-05T00:56:43.421Z,25.10
2018-06-05T00:59:11.508Z,25.10
2018-06-05T01:01:39.627Z,25.10
2018-06-05T01:04:07.715Z,25.10
2018-06-05T01:06:35.797Z,25.00
2018-06-05T01:09:05.586Z,25.00
2018-06-05T01:11:33.698Z,25.00
2018-06-05T01:14:01.800Z,25.00
2018-06-05T01:16:29.957Z,25.00
2018-06-05T01:18:58.034Z,25.00
2018-06-05T01:21:26.145Z,25.00
2018-06-05T01:23:54.250Z,25.00
2018-06-05T01:26:22.331Z,25.00
2018-06-05T01:28:50.412Z,25.00
2018-06-05T01:31:18.739Z,25.00
2018-06-05T01:33:47.808Z,25.00
2018-06-05T01:36:15.903Z,25.00
2018-06-05T01:38:43.981Z,25.00
2018-06-05T01:41:12.060Z,25.00
2018-06-05T01:43:40.183Z,24.90
2018-06-05T01:46:08.257Z,24.90
2018-06-05T01:48:36.740Z,25.00
2018-06-05T01:51:04.824Z,25.00
2018-06-05T01:53:32.909Z,24.90
2018-06-05T01:56:01.078Z,24.90
2018-06-05T02:00:57.169Z,24.90
2018-06-05T02:03:25.269Z,25.00
2018-06-05T02:05:53.332Z,25.00
2018-06-05T02:08:21.392Z,24.90
2018-06-05T02:10:49.457Z,24.90
2018-06-05T02:13:17.541Z,25.00
2018-06-05T02:15:45.610Z,24.90
2018-06-05T02:18:13.701Z,25.00
2018-06-05T02:20:41.786Z,25.00
2018-06-05T02:23:09.853Z,24.90
2018-06-05T02:25:37.938Z,24.90
2018-06-05T02:28:06.004Z,25.00
2018-06-05T02:30:34.073Z,24.90
2018-06-05T02:33:02.221Z,25.00
2018-06-05T02:35:30.353Z,25.00
2018-06-05T02:37:58.489Z,25.00
2018-06-05T02:40:26.620Z,25.00
2018-06-05T02:42:54.722Z,25.00
2018-06-05T02:45:22.792Z,25.00
2018-06-05T02:47:50.873Z,25.00
2018-06-05T02:50:18.960Z,25.00
2018-06-05T02:52:47.025Z,25.00
2018-06-05T02:55:15.105Z,24.90
2018-06-05T02:57:43.193Z,25.00
2018-06-05T03:00:11.308Z,25.00
2018-06-05T03:02:39.337Z,25.00
2018-06-05T03:05:07.416Z,24.90
2018-06-05T03:07:35.526Z,25.00
2018-06-05T03:10:03.628Z,25.00
2018-06-05T03:15:00.497Z,25.00
2018-06-05T03:17:28.640Z,25.00
2018-06-05T03:19:57.232Z,25.00
2018-06-05T03:22:25.305Z,25.00
2018-06-05T03:24:53.389Z,25.00
2018-06-05T03:27:21.469Z,25.00
2018-06-05T03:29:49.540Z,24.90
2018-06-05T03:32:17.638Z,24.90
2018-06-05T03:34:45.692Z,24.90
2018-06-05T03:37:13.756Z,24.90
2018-06-05T03:39:41.894Z,24.90
2018-06-05T03:42:10.513Z,24.90
2018-06-05T03:44:38.604Z,24.90
2018-06-05T03:47:07.053Z,24.90
2018-06-05T03:49:41.651Z,25.00
2018-06-05T03:52:10.341Z,24.90
2018-06-05T03:54:38.468Z,24.90
2018-06-05T03:57:06.702Z,24.90
2018-06-05T03:59:34.786Z,24.90
2018-06-05T04:02:02.893Z,24.90
2018-06-05T04:04:31.064Z,24.90
2018-06-05T04:06:59.178Z,24.90
2018-06-05T04:09:27.245Z,24.90
2018-06-05T04:11:55.327Z,24.90
2018-06-05T04:14:23.406Z,24.90
2018-06-05T04:16:52.136Z,24.90
2018-06-05T04:19:20.200Z,24.90
2018-06-05T04:21:48.272Z,24.90
2018-06-05T04:24:16.375Z,24.90
2018-06-05T04:26:44.473Z,24.90
2018-06-05T04:29:12.545Z,24.90
2018-06-05T04:31:40.620Z,24.90
2018-06-05T04:34:08.713Z,24.90
2018-06-05T04:36:36.817Z,24.90
2018-06-05T04:39:06.636Z,24.90
2018-06-05T04:41:34.736Z,24.90
2018-06-05T04:44:02.844Z,24.90
2018-06-05T04:46:31.266Z,24.80
2018-06-05T04:48:59.413Z,24.80
2018-06-05T04:51:27.484Z,24.90
2018-06-05T04:53:55.584Z,24.80
2018-06-05T04:58:51.623Z,24.80
2018-06-05T05:01:19.736Z,24.80
2018-06-05T05:03:47.841Z,24.80
2018-06-05T05:06:15.919Z,24.80
2018-06-05T05:08:44.011Z,24.80
2018-06-05T05:11:12.096Z,24.80
2018-06-05T05:13:40.181Z,24.80
2018-06-05T05:16:08.287Z,24.80
2018-06-05T05:18:36.431Z,24.80
2018-06-05T05:21:04.618Z,24.80
2018-06-05T05:23:32.810Z,24.80
2018-06-05T05:26:01.013Z,24.80
2018-06-05T05:28:29.285Z,24.80
2018-06-05T05:30:57.495Z,24.80
2018-06-05T05:33:25.608Z,24.80
2018-06-05T05:35:53.740Z,24.70
2018-06-05T05:38:21.784Z,24.70
2018-06-05T05:40:49.864Z,24.70
2018-06-05T05:43:17.967Z,24.70
2018-06-05T05:45:46.045Z,24.70
2018-06-05T05:48:14.116Z,24.70
2018-06-05T05:53:10.144Z,24.70
2018-06-05T05:55:38.250Z,24.70
2018-06-05T05:58:06.315Z,24.70
2018-06-05T06:00:34.405Z,24.70
2018-06-05T06:03:02.568Z,24.70
2018-06-05T06:05:30.785Z,24.70
2018-06-05T06:07:59.059Z,24.70
2018-06-05T06:10:27.170Z,24.70
2018-06-05T06:12:55.266Z,24.70
2018-06-05T06:15:23.344Z,24.60
2018-06-05T06:17:51.450Z,24.60
2018-06-05T06:20:19.552Z,24.70
2018-06-05T06:22:47.628Z,24.60
2018-06-05T06:25:15.732Z,24.60
2018-06-05T06:27:43.921Z,24.70
2018-06-05T06:30:11.975Z,24.70
2018-06-05T06:32:40.053Z,24.60
2018-06-05T06:37:36.085Z,24.60
2018-06-05T06:40:04.283Z,24.70
2018-06-05T06:42:32.513Z,24.70
2018-06-05T06:49:56.443Z,24.70
2018-06-05T06:52:24.498Z,24.70
2018-06-05T06:54:52.576Z,24.70
2018-06-05T06:57:20.697Z,24.70
2018-06-05T06:59:48.764Z,24.70
2018-06-05T07:02:16.858Z,24.70
2018-06-05T07:04:44.933Z,24.70
2018-06-05T07:07:13.020Z,24.70
2018-06-05T07:09:41.153Z,24.70
2018-06-05T07:12:09.277Z,24.70
2018-06-05T07:14:37.353Z,24.70
2018-06-05T07:17:05.424Z,24.70
2018-06-05T07:19:33.579Z,24.70
2018-06-05T07:22:01.694Z,24.70
2018-06-05T07:24:29.883Z,24.70
2018-06-05T07:26:58.011Z,24.80
2018-06-05T07:29:26.081Z,24.80
2018-06-05T07:31:54.213Z,24.80
2018-06-05T07:34:22.276Z,24.80
2018-06-05T07:36:50.368Z,24.80
2018-06-05T07:39:18.441Z,24.80
2018-06-05T07:41:46.505Z,24.80
2018-06-05T07:44:14.609Z,24.80
2018-06-05T07:46:42.664Z,24.80
2018-06-05T07:49:10.728Z,24.80
2018-06-05T07:51:38.833Z,24.80
2018-06-05T07:54:06.977Z,24.80
2018-06-05T07:56:35.064Z,24.80
2018-06-05T07:59:03.148Z,24.80
2018-06-05T08:01:31.287Z,24.90
2018-06-05T08:03:59.469Z,24.90
2018-06-05T08:06:27.573Z,24.90
2018-06-05T08:08:55.654Z,24.90
2018-06-05T08:11:23.753Z,24.90
2018-06-05T08:13:51.959Z,24.90
2018-06-05T08:16:20.018Z,24.90
2018-06-05T08:18:48.108Z,24.90
2018-06-05T08:21:16.193Z,24.90
2018-06-05T08:26:12.272Z,24.90
2018-06-05T08:28:40.364Z,24.90
2018-06-05T08:31:08.424Z,24.90
2018-06-05T08:33:36.496Z,24.90
2018-06-05T08:36:04.669Z,24.90
2018-06-05T08:38:32.765Z,24.90
2018-06-05T08:41:01.458Z,24.90
2018-06-05T08:43:29.880Z,24.90
2018-06-05T08:45:58.952Z,25.00
2018-06-05T08:48:27.048Z,24.90
2018-06-05T08:50:55.133Z,24.90
2018-06-05T08:53:23.188Z,24.90
2018-06-05T08:55:51.253Z,25.00
2018-06-05T08:58:19.318Z,25.00
2018-06-05T09:00:47.433Z,25.00
2018-06-05T09:03:15.520Z,25.00
2018-06-05T09:05:43.588Z,25.00
2018-06-05T09:08:11.710Z,25.00
2018-06-05T09:10:39.801Z,25.00
2018-06-05T09:13:07.889Z,25.00
2018-06-05T09:15:36.015Z,25.00
2018-06-05T09:18:06.118Z,25.00
2018-06-05T09:20:34.232Z,25.00
2018-06-05T09:25:55.225Z,25.10
2018-06-05T09:28:23.328Z,25.10
2018-06-05T09:30:51.679Z,25.10
2018-06-05T09:33:19.764Z,25.10
2018-06-05T09:35:47.865Z,25.10
2018-06-05T09:38:15.932Z,25.10
2018-06-05T09:40:44.002Z,25.10
2018-06-05T09:43:12.087Z,25.10
2018-06-05T09:45:40.174Z,25.10
2018-06-05T09:48:08.281Z,25.10
2018-06-05T09:50:36.389Z,25.10
2018-06-05T09:53:04.506Z,25.10
2018-06-05T09:55:32.732Z,25.10
2018-06-05T09:58:01.017Z,25.10
2018-06-05T10:00:34.524Z,25.20
2018-06-05T10:03:02.645Z,25.20
2018-06-05T10:05:30.864Z,25.20
2018-06-05T10:07:59.113Z,25.20
2018-06-05T10:10:27.590Z,25.20
2018-06-05T10:12:55.796Z,25.20
2018-06-05T10:15:23.909Z,25.20
2018-06-05T10:17:51.964Z,25.20
2018-06-05T10:20:20.057Z,25.20
2018-06-05T10:22:48.148Z,25.30
2018-06-05T10:25:16.370Z,25.30
2018-06-05T10:27:44.780Z,25.30
2018-06-05T10:30:13.176Z,25.30
2018-06-05T10:32:41.377Z,25.30
2018-06-05T10:35:09.544Z,25.30
2018-06-05T10:37:37.651Z,25.30
2018-06-05T10:40:05.832Z,25.30
2018-06-05T10:42:33.897Z,25.30
2018-06-05T10:45:02.109Z,25.40
2018-06-05T10:47:30.184Z,25.40
2018-06-05T10:49:58.281Z,25.40
2018-06-05T10:52:26.349Z,25.40
2018-06-05T10:54:54.483Z,25.40
2018-06-05T10:57:22.545Z,25.40
2018-06-05T10:59:50.753Z,25.40
2018-06-05T11:02:18.962Z,25.40
2018-06-05T11:04:47.181Z,25.40
2018-06-05T11:07:15.592Z,25.40
2018-06-05T11:09:43.856Z,25.40
2018-06-05T11:12:12.104Z,25.40
2018-06-05T11:14:40.336Z,25.50
2018-06-05T11:17:08.489Z,25.50
2018-06-05T11:19:36.619Z,25.50
2018-06-05T11:22:04.701Z,25.50
2018-06-05T11:24:32.773Z,25.50
2018-06-05T11:27:00.873Z,25.50
2018-06-05T11:29:28.960Z,25.50
2018-06-05T11:31:57.046Z,25.50
2018-06-05T11:34:25.118Z,25.50
2018-06-05T11:36:53.226Z,25.50
2018-06-05T11:39:21.293Z,25.50
2018-06-05T11:41:49.444Z,25.60
2018-06-05T11:44:17.622Z,25.60
2018-06-05T11:46:45.879Z,25.50
2018-06-05T11:49:14.153Z,25.60
2018-06-05T11:51:42.470Z,25.50
2018-06-05T11:54:10.659Z,25.60
2018-06-05T11:56:38.789Z,25.60
2018-06-05T11:59:06.903Z,25.60
2018-06-05T12:01:34.985Z,25.60
2018-06-05T12:04:03.076Z,25.60
2018-06-05T12:06:31.221Z,25.60
2018-06-05T12:08:59.268Z,25.60
2018-06-05T12:11:27.353Z,25.60
2018-06-05T12:13:55.428Z,25.60
2018-06-05T12:16:23.513Z,25.60
2018-06-05T12:18:51.642Z,25.50
2018-06-05T12:21:19.822Z,25.50
2018-06-05T12:23:48.005Z,25.50
2018-06-05T12:26:16.406Z,25.50
2018-06-05T12:28:44.654Z,25.50
2018-06-05T12:31:12.961Z,25.50
2018-06-05T12:36:09.494Z,25.60
2018-06-05T12:38:37.764Z,25.60
2018-06-05T12:41:06.072Z,25.50
2018-06-05T12:43:34.137Z,25.50
2018-06-05T12:46:02.240Z,25.60
2018-06-05T12:48:30.300Z,25.60
2018-06-05T12:50:58.417Z,25.60
2018-06-05T12:53:26.484Z,25.60
2018-06-05T12:55:54.605Z,25.60
2018-06-05T12:58:22.676Z,25.60
2018-06-05T13:00:50.823Z,25.60
2018-06-05T13:03:19.207Z,25.60
2018-06-05T13:05:47.621Z,25.60
2018-06-05T13:08:15.938Z,25.60
2018-06-05T13:10:44.549Z,25.60
2018-06-05T13:13:12.754Z,25.60
2018-06-05T13:15:41.180Z,25.60
2018-06-05T13:18:09.291Z,25.60
2018-06-05T13:20:37.388Z,25.60
2018-06-05T13:23:06.200Z,25.70
2018-06-05T13:25:34.296Z,25.70
2018-06-05T13:28:02.386Z,25.70
2018-06-05T13:30:30.457Z,25.60
2018-06-05T13:35:26.390Z,25.70
2018-06-05T13:37:54.492Z,25.70
2018-06-05T13:40:22.560Z,25.70
2018-06-05T13:42:50.911Z,25.70
2018-06-05T13:45:19.203Z,25.70
2018-06-05T13:47:47.497Z,25.70
2018-06-05T13:50:15.717Z,25.70
2018-06-05T13:52:44.387Z,25.70
2018-06-05T13:55:12.841Z,25.70
2018-06-05T13:57:41.389Z,25.70
2018-06-05T14:00:09.605Z,25.70
2018-06-05T14:02:37.688Z,25.70
2018-06-05T14:05:05.832Z,25.70
2018-06-05T14:07:33.917Z,25.60
2018-06-05T14:10:01.993Z,25.70
2018-06-05T14:12:30.057Z,25.60
2018-06-05T14:14:58.128Z,25.70
2018-06-05T14:17:26.288Z,25.70
2018-06-05T14:19:54.429Z,25.60
2018-06-05T14:22:22.514Z,25.60
2018-06-05T14:24:50.701Z,25.60
2018-06-05T14:27:18.876Z,25.60
2018-06-05T14:29:47.075Z,25.60
2018-06-05T14:32:15.662Z,25.60
2018-06-05T14:34:44.165Z,25.60
2018-06-05T14:39:40.965Z,25.60
2018-06-05T14:42:09.093Z,25.70
2018-06-05T14:49:33.116Z,25.70
2018-06-05T14:52:01.201Z,25.70
2018-06-05T14:54:29.285Z,25.70
2018-06-05T14:56:57.352Z,25.60
2018-06-05T14:59:25.433Z,25.60
2018-06-05T15:01:53.541Z,25.70
2018-06-05T15:04:21.689Z,25.70
2018-06-05T15:06:49.878Z,25.70
2018-06-05T15:09:18.203Z,25.70
2018-06-05T15:11:46.398Z,25.70
2018-06-05T15:14:15.093Z,25.70
2018-06-05T15:16:43.373Z,25.70
2018-06-05T15:19:11.645Z,25.70
2018-06-05T15:21:39.818Z,25.70
2018-06-05T15:24:07.876Z,25.70
2018-06-05T15:26:36.021Z,25.70
2018-06-05T15:29:04.084Z,25.70
2018-06-05T15:31:32.204Z,25.70
2018-06-05T15:34:00.385Z,25.60
2018-06-05T15:36:28.406Z,25.60
2018-06-05T15:38:56.496Z,25.60
2018-06-05T15:41:24.573Z,25.60
2018-06-05T15:46:20.659Z,25.60
2018-06-05T15:48:48.815Z,25.60
2018-06-05T15:51:17.028Z,25.60
2018-06-05T15:53:45.269Z,25.60
2018-06-05T15:56:13.474Z,25.60
2018-06-05T16:01:09.505Z,25.60
2018-06-05T16:03:37.580Z,25.60
2018-06-05T16:06:05.868Z,25.60
2018-06-05T16:08:33.953Z,25.60
2018-06-05T16:11:02.123Z,25.60
2018-06-05T16:13:30.189Z,25.60
2018-06-05T16:15:58.257Z,25.60
2018-06-05T16:20:54.292Z,25.60
2018-06-05T16:23:22.373Z,25.60
2018-06-05T16:25:51.026Z,25.60
2018-06-05T16:28:19.121Z,25.60
2018-06-05T16:30:47.185Z,25.60
2018-06-05T16:33:15.252Z,25.60
2018-06-05T16:35:43.312Z,25.60
2018-06-05T16:38:11.369Z,25.60
2018-06-05T16:40:39.462Z,25.60
2018-06-05T16:43:07.533Z,25.60
2018-06-05T16:45:35.621Z,25.60
2018-06-05T16:48:03.711Z,25.60
2018-06-05T16:50:32.681Z,25.60
2018-06-05T16:53:00.852Z,25.60
2018-06-05T16:55:29.006Z,25.60
2018-06-05T16:57:58.313Z,25.60
2018-06-05T17:00:26.641Z,25.60
2018-06-05T17:02:55.435Z,25.60
2018-06-05T17:05:23.827Z,25.60
2018-06-05T17:07:52.497Z,25.60
2018-06-05T17:10:20.585Z,25.50
2018-06-05T17:12:48.708Z,25.50
2018-06-05T17:15:16.785Z,25.50
2018-06-05T17:17:44.840Z,25.50
2018-06-05T17:20:12.936Z,25.50
2018-06-05T17:22:41.062Z,25.50
2018-06-05T17:25:09.132Z,25.50
2018-06-05T17:27:37.213Z,25.50
2018-06-05T17:30:05.297Z,25.50
2018-06-05T17:35:01.242Z,25.50
2018-06-05T17:37:29.340Z,25.50
2018-06-05T17:42:25.356Z,25.50
2018-06-05T17:44:53.429Z,25.50
2018-06-05T17:47:21.545Z,25.50
2018-06-05T17:49:49.662Z,25.50
2018-06-05T17:52:17.796Z,25.50
2018-06-05T17:54:45.937Z,25.50
2018-06-05T17:57:14.130Z,25.50
2018-06-05T17:59:43.134Z,25.50
2018-06-05T18:02:11.228Z,25.40
2018-06-05T18:04:39.293Z,25.40
2018-06-05T18:07:07.365Z,25.40
2018-06-05T18:09:35.456Z,25.40
2018-06-05T18:12:03.518Z,25.40
2018-06-05T18:14:31.629Z,25.40
2018-06-05T18:16:59.686Z,25.40
2018-06-05T18:19:27.757Z,25.40
2018-06-05T18:21:55.829Z,25.40
2018-06-05T18:24:23.909Z,25.40
2018-06-05T18:26:51.995Z,25.40
2018-06-05T18:29:20.141Z,25.40
2018-06-05T18:31:48.220Z,25.40
2018-06-05T18:34:16.392Z,25.40
2018-06-05T18:36:44.687Z,25.40
2018-06-05T18:39:12.928Z,25.40
2018-06-05T18:41:41.956Z,25.40
2018-06-05T18:44:10.107Z,25.40
2018-06-05T18:46:38.253Z,25.40
2018-06-05T18:49:07.405Z,25.40
2018-06-05T18:51:35.479Z,25.40
2018-06-05T18:54:03.537Z,25.40
2018-06-05T18:58:59.649Z,25.40
2018-06-05T19:01:27.732Z,25.40
2018-06-05T19:03:55.877Z,25.40
2018-06-05T19:06:23.916Z,25.40
2018-06-05T19:08:52.161Z,25.40
2018-06-05T19:13:49.078Z,25.40
2018-06-05T19:16:17.451Z,25.40
2018-06-05T19:18:45.587Z,25.40
2018-06-05T19:21:14.002Z,25.40
2018-06-05T19:23:43.366Z,25.40
2018-06-05T19:26:12.432Z,25.40
2018-06-05T19:28:41.842Z,25.40
2018-06-05T19:31:09.972Z,25.40
2018-06-05T19:36:14.028Z,25.30
2018-06-05T19:38:42.446Z,25.30
2018-06-05T19:41:10.646Z,25.30
2018-06-05T19:43:39.198Z,25.30
2018-06-05T19:46:07.393Z,25.30
2018-06-05T19:48:35.589Z,25.30
2018-06-05T19:51:03.766Z,25.30
2018-06-05T19:53:31.857Z,25.30
2018-06-05T19:56:00.280Z,25.30
2018-06-05T19:58:28.400Z,25.30
2018-06-05T20:00:56.589Z,25.30
2018-06-05T20:03:24.986Z,25.30
2018-06-05T20:05:53.116Z,25.30
2018-06-05T20:08:23.025Z,25.30
2018-06-05T20:10:51.213Z,25.30
2018-06-05T20:13:20.453Z,25.30
2018-06-05T20:15:48.607Z,25.30
2018-06-05T20:18:16.872Z,25.30
2018-06-05T20:20:45.420Z,25.30
2018-06-05T20:23:13.496Z,25.30
2018-06-05T20:25:42.391Z,25.30
2018-06-05T20:28:10.861Z,25.30
2018-06-05T20:30:39.255Z,25.30
2018-06-05T20:33:07.357Z,25.30
2018-06-05T20:35:35.708Z,25.30
2018-06-05T20:38:04.203Z,25.30
2018-06-05T20:40:32.781Z,25.30
2018-06-05T20:43:00.921Z,25.30
2018-06-05T20:45:29.067Z,25.30
2018-06-05T20:47:57.197Z,25.30
2018-06-05T20:50:26.432Z,25.30
2018-06-05T20:52:54.512Z,25.20
2018-06-05T20:55:22.660Z,25.20
2018-06-05T20:57:52.779Z,25.20
2018-06-05T21:00:21.511Z,25.20
2018-06-05T21:02:49.627Z,25.20
2018-06-05T21:05:18.459Z,25.20
2018-06-05T21:07:46.632Z,25.20
2018-06-05T21:10:14.992Z,25.20
2018-06-05T21:12:43.337Z,25.20
2018-06-05T21:15:11.894Z,25.10
2018-06-05T21:17:40.208Z,25.20
2018-06-05T21:20:08.463Z,25.10
2018-06-05T21:22:36.641Z,25.10
2018-06-05T21:25:05.073Z,25.10
2018-06-05T21:27:33.408Z,25.10
2018-06-05T21:30:01.909Z,25.10
2018-06-05T21:32:30.384Z,25.10
2018-06-05T21:34:58.649Z,25.10
2018-06-05T21:37:26.945Z,25.10
2018-06-05T21:39:55.117Z,25.10
2018-06-05T21:42:23.499Z,25.10
2018-06-05T21:44:52.446Z,25.10
2018-06-05T21:47:20.617Z,25.10
2018-06-05T21:49:49.027Z,25.10
2018-06-05T21:52:17.911Z,25.10
2018-06-05T21:54:46.362Z,25.10
2018-06-05T21:57:14.753Z,25.10
2018-06-05T21:59:42.947Z,25.10
2018-06-05T22:02:11.033Z,25.10
2018-06-05T22:04:39.152Z,25.10
2018-06-05T22:07:07.314Z,25.10
2018-06-05T22:12:03.325Z,25.10
2018-06-05T22:14:31.419Z,25.10
2018-06-05T22:16:59.521Z,25.10
2018-06-05T22:19:27.709Z,25.10
2018-06-05T22:21:55.816Z,25.10
2018-06-05T22:24:23.906Z,25.10
2018-06-05T22:26:52.024Z,25.10
2018-06-05T22:29:20.207Z,25.10
2018-06-05T22:31:48.403Z,25.10
2018-06-05T22:34:16.608Z,25.10
2018-06-05T22:36:44.988Z,25.00
2018-06-05T22:39:13.446Z,25.10
2018-06-05T22:41:41.705Z,25.00
2018-06-05T22:44:09.919Z,25.00
2018-06-05T22:46:38.116Z,25.00
2018-06-05T22:49:06.191Z,25.00
2018-06-05T22:51:34.276Z,25.00
2018-06-05T22:54:02.345Z,25.00
2018-06-05T22:56:30.429Z,25.00
2018-06-05T22:58:58.514Z,25.00
2018-06-05T23:03:54.586Z,25.00
2018-06-05T23:06:22.709Z,25.00
2018-06-05T23:08:50.877Z,25.00
2018-06-05T23:11:19.027Z,25.00
2018-06-05T23:13:47.407Z,25.00
2018-06-05T23:16:15.648Z,25.00
2018-06-05T23:18:44.876Z,25.00
2018-06-05T23:21:13.058Z,25.00
2018-06-05T23:23:41.267Z,25.00
2018-06-05T23:26:09.457Z,25.00
2018-06-05T23:28:37.533Z,25.00
2018-06-05T23:31:05.814Z,25.00
2018-06-05T23:33:33.912Z,25.00
2018-06-05T23:38:29.949Z,25.00
2018-06-05T23:40:58.024Z,25.00
2018-06-05T23:43:26.101Z,25.00
2018-06-05T23:45:54.281Z,25.00
2018-06-05T23:48:22.392Z,25.00
2018-06-05T23:50:50.533Z,25.00
2018-06-05T23:53:18.661Z,25.00
2018-06-05T23:55:46.871Z,25.00
2018-06-05T23:58:15.078Z,25.00
