createdAt,value
2022-12-28T00:00:03.610Z,2.8
2022-12-28T00:10:02.250Z,2.7
2022-12-28T00:15:04.645Z,2.5
2022-12-28T00:20:01.133Z,2.5
2022-12-28T00:25:02.203Z,2.2
2022-12-28T00:30:03.592Z,1.9
2022-12-28T00:35:06.324Z,2.0
2022-12-28T00:40:06.160Z,2.0
2022-12-28T00:45:01.579Z,2.2
2022-12-28T00:50:01.558Z,2.4
2022-12-28T01:00:01.985Z,2.5
2022-12-28T01:05:01.217Z,2.6
2022-12-28T01:15:02.418Z,2.2
2022-12-28T01:20:01.360Z,2.3
2022-12-28T01:25:01.134Z,2.2
2022-12-28T01:30:12.239Z,2.1
2022-12-28T01:35:01.183Z,2.2
2022-12-28T01:40:01.308Z,2.1
2022-12-28T01:45:15.361Z,2.1
2022-12-28T01:50:01.142Z,1.9
2022-12-28T01:55:02.243Z,1.9
2022-12-28T02:00:05.572Z,1.9
2022-12-28T02:05:01.144Z,2.0
2022-12-28T02:15:02.588Z,2.0
2022-12-28T02:30:06.333Z,2.3
2022-12-28T02:40:01.160Z,2.5
2022-12-28T02:45:01.910Z,2.5
2022-12-28T02:50:01.307Z,2.4
2022-12-28T02:55:02.117Z,2.1
2022-12-28T03:00:13.126Z,2.3
2022-12-28T03:05:01.155Z,2.0
2022-12-28T03:10:01.332Z,2.0
2022-12-28T03:15:07.582Z,2.2
2022-12-28T03:20:06.467Z,2.4
2022-12-28T03:25:01.186Z,2.2
2022-12-28T03:30:05.239Z,2.4
2022-12-28T03:35:01.193Z,2.4
2022-12-28T03:40:01.164Z,2.2
2022-12-28T03:50:01.247Z,2.3
2022-12-28T03:55:06.165Z,2.0
2022-12-28T04:00:02.247Z,2.0
2022-12-28T04:05:06.283Z,2.0
2022-12-28T04:10:01.226Z,1.6
2022-12-28T04:15:01.555Z,1.3
2022-12-28T04:20:01.177Z,1.4
2022-12-28T04:25:01.264Z,1.2
2022-12-28T04:30:02.110Z,1.0
2022-12-28T04:35:01.424Z,1.2
2022-12-28T04:45:01.730Z,1.4
2022-12-28T04:50:01.258Z,1.4
2022-12-28T04:55:01.163Z,1.4
2022-12-28T05:00:08.230Z,1.2
2022-12-28T05:10:06.226Z,1.0
2022-12-28T05:15:01.573Z,1.0
2022-12-28T05:20:05.087Z,1.0
2022-12-28T05:25:01.343Z,1.0
2022-12-28T05:30:02.740Z,1.0
2022-12-28T05:35:01.178Z,0.8
2022-12-28T05:40:01.259Z,0.6
2022-12-28T05:45:02.005Z,0.6
2022-12-28T05:50:01.366Z,0.6
2022-12-28T05:55:01.175Z,0.6
2022-12-28T06:00:07.290Z,0.8
2022-12-28T06:05:01.182Z,0.9
2022-12-28T06:15:04.413Z,0.9
2022-12-28T06:30:03.958Z,1.2
2022-12-28T06:35:06.807Z,1.5
2022-12-28T06:40:01.537Z,2.5
2022-12-28T06:45:01.851Z,3.3
2022-12-28T06:50:01.283Z,3.8
2022-12-28T06:55:01.242Z,4.3
2022-12-28T07:00:01.759Z,4.0
2022-12-28T07:05:01.220Z,2.8
2022-12-28T07:10:01.684Z,2.0
2022-12-28T07:15:16.477Z,1.4
2022-12-28T07:20:06.227Z,1.0
2022-12-28T07:25:01.262Z,1.1
2022-12-28T07:30:07.321Z,1.3
2022-12-28T07:35:01.361Z,1.1
2022-12-28T07:40:01.902Z,2.3
2022-12-28T07:45:01.690Z,2.7
2022-12-28T07:50:02.740Z,2.7
2022-12-28T08:00:02.901Z,3.3
2022-12-28T08:05:01.230Z,2.1
2022-12-28T08:10:04.580Z,1.5
2022-12-28T08:15:01.842Z,1.4
2022-12-28T08:20:01.263Z,1.2
2022-12-28T08:25:01.776Z,1.0
2022-12-28T08:30:02.121Z,1.2
2022-12-28T08:40:01.265Z,1.5
2022-12-28T08:45:11.914Z,2.1
2022-12-28T08:50:06.200Z,2.2
2022-12-28T09:00:08.451Z,2.0
2022-12-28T09:05:01.700Z,2.0
2022-12-28T09:10:01.531Z,1.4
2022-12-28T09:15:01.569Z,1.7
2022-12-28T09:25:01.354Z,2.0
2022-12-28T09:30:02.010Z,1.9
2022-12-28T10:00:03.997Z,1.0
2022-12-28T10:10:07.311Z,0.8
2022-12-28T10:15:05.818Z,0.8
2022-12-28T10:20:01.567Z,1.0
2022-12-28T10:25:01.345Z,1.2
2022-12-28T10:41:03.479Z,1.0
2022-12-28T10:46:01.526Z,0.6
2022-12-28T10:51:17.804Z,0.3
2022-12-28T10:56:01.271Z,0.3
2022-12-28T11:01:01.798Z,0.5
2022-12-28T11:16:06.559Z,0.4
2022-12-28T11:21:01.281Z,0.5
2022-12-28T11:31:06.379Z,0.1
2022-12-28T11:36:11.995Z,0.1
2022-12-28T11:41:07.016Z,0.2
2022-12-28T11:46:01.471Z,0.3
2022-12-28T11:51:05.026Z,0.5
2022-12-28T11:56:03.000Z,0.5
2022-12-28T12:01:01.467Z,0.8
2022-12-28T12:11:01.388Z,0.5
2022-12-28T12:16:01.365Z,0.5
2022-12-28T12:21:17.770Z,0.7
2022-12-28T12:26:01.339Z,0.4
2022-12-28T12:31:01.561Z,0.6
2022-12-28T12:36:08.766Z,0.6
2022-12-28T12:41:01.271Z,0.4
2022-12-28T12:46:01.363Z,0.2
2022-12-28T12:51:01.670Z,0.2
2022-12-28T12:56:06.415Z,0.0
2022-12-28T13:01:01.761Z,0.1
2022-12-28T13:06:06.502Z,0.4
2022-12-28T13:11:06.960Z,0.4
2022-12-28T13:16:06.640Z,0.6
2022-12-28T13:21:13.257Z,0.8
2022-12-28T13:26:01.395Z,0.7
2022-12-28T13:31:06.924Z,0.6
2022-12-28T13:36:07.471Z,0.5
2022-12-28T13:41:01.266Z,0.5
2022-12-28T13:46:01.594Z,0.5
2022-12-28T13:56:06.358Z,0.8
2022-12-28T14:01:01.515Z,1.0
2022-12-28T14:06:01.435Z,1.0
2022-12-28T14:11:01.281Z,0.8
2022-12-28T14:16:01.558Z,0.6
2022-12-28T14:21:01.316Z,0.5
2022-12-28T14:26:01.490Z,0.6
2022-12-28T14:31:04.974Z,0.6
2022-12-28T14:42:01.403Z,1.4
2022-12-28T14:47:07.283Z,1.6
2022-12-28T14:52:01.273Z,1.5
2022-12-28T14:57:01.346Z,1.5
2022-12-28T15:02:01.803Z,1.6
2022-12-28T15:07:04.472Z,1.8
2022-12-28T15:12:10.930Z,1.6
2022-12-28T15:17:01.578Z,2.0
2022-12-28T15:22:01.586Z,2.4
2022-12-28T15:32:01.360Z,2.6
2022-12-28T15:37:02.011Z,2.9
2022-12-28T15:42:06.452Z,3.2
2022-12-28T15:47:01.597Z,3.4
2022-12-28T15:52:06.368Z,3.6
2022-12-28T16:02:07.547Z,3.2
2022-12-28T16:07:01.494Z,2.8
2022-12-28T16:12:06.481Z,3.2
2022-12-28T16:17:06.406Z,3.3
2022-12-28T16:22:02.905Z,3.1
2022-12-28T16:27:01.906Z,3.9
2022-12-28T16:32:07.223Z,4.5
2022-12-28T16:37:02.986Z,4.3
2022-12-28T16:42:01.257Z,4.1
2022-12-28T16:47:01.590Z,4.7
2022-12-28T16:52:02.777Z,4.2
2022-12-28T16:57:01.329Z,4.2
2022-12-28T17:02:02.431Z,4.8
2022-12-28T17:07:01.427Z,5.3
2022-12-28T17:12:01.417Z,5.0
2022-12-28T17:17:01.627Z,5.4
2022-12-28T17:22:06.348Z,5.6
2022-12-28T17:27:18.800Z,7.1
2022-12-28T17:32:01.428Z,8.1
2022-12-28T17:37:01.713Z,9.3
2022-12-28T17:42:01.549Z,9.2
2022-12-28T17:47:01.407Z,8.8
2022-12-28T17:52:03.562Z,6.9
2022-12-28T17:57:01.399Z,5.5
2022-12-28T18:02:03.679Z,4.2
2022-12-28T18:07:06.375Z,5.3
2022-12-28T18:12:03.538Z,5.4
2022-12-28T18:17:01.656Z,5.7
2022-12-28T18:22:06.371Z,5.6
2022-12-28T18:32:01.641Z,4.4
2022-12-28T18:37:01.895Z,4.4
2022-12-28T18:42:06.343Z,4.2
2022-12-28T18:47:01.325Z,4.7
2022-12-28T18:52:06.457Z,4.7
2022-12-28T18:57:01.294Z,4.7
2022-12-28T19:02:20.057Z,4.6
2022-12-28T19:07:01.276Z,4.6
2022-12-28T19:12:01.417Z,4.1
2022-12-28T19:17:01.462Z,4.3
2022-12-28T19:27:01.487Z,3.9
2022-12-28T19:32:01.457Z,3.6
2022-12-28T19:37:01.320Z,3.9
2022-12-28T19:42:01.688Z,4.8
2022-12-28T19:47:01.329Z,4.8
2022-12-28T19:52:07.262Z,5.5
2022-12-28T19:57:07.036Z,5.8
2022-12-28T20:02:07.086Z,6.3
2022-12-28T20:07:01.320Z,5.7
2022-12-28T20:12:02.495Z,5.5
2022-12-28T20:17:06.377Z,6.0
2022-12-28T20:22:06.347Z,6.6
2022-12-28T20:27:02.288Z,6.5
2022-12-28T20:32:06.440Z,6.7
2022-12-28T20:37:01.521Z,7.8
2022-12-28T20:42:01.281Z,7.8
2022-12-28T20:52:01.434Z,7.5
2022-12-28T20:57:06.413Z,6.6
2022-12-28T21:02:06.736Z,5.0
2022-12-28T21:07:01.356Z,3.8
2022-12-28T21:12:07.569Z,2.1
2022-12-28T21:17:01.515Z,1.7
2022-12-28T21:22:06.276Z,1.5
2022-12-28T21:27:01.305Z,1.4
2022-12-28T21:32:01.871Z,1.4
2022-12-28T21:37:01.419Z,1.6
2022-12-28T21:42:06.368Z,1.4
2022-12-28T21:47:01.291Z,1.3
2022-12-28T21:52:06.439Z,1.3
2022-12-28T21:58:06.362Z,1.7
2022-12-28T22:03:06.584Z,1.9
2022-12-28T22:08:06.590Z,2.3
2022-12-28T22:13:02.011Z,2.9
2022-12-28T22:18:01.269Z,3.3
2022-12-28T22:23:01.272Z,3.0
2022-12-28T22:28:06.449Z,3.2
2022-12-28T22:33:01.272Z,4.4
2022-12-28T22:38:06.335Z,4.7
2022-12-28T22:43:01.263Z,4.7
2022-12-28T22:48:06.549Z,4.9
2022-12-28T22:53:06.658Z,4.1
2022-12-28T22:58:07.172Z,2.9
2022-12-28T23:03:06.569Z,2.4
2022-12-28T23:08:07.639Z,2.1
2022-12-28T23:13:01.331Z,1.9
2022-12-28T23:18:01.289Z,2.0
2022-12-28T23:23:01.329Z,1.6
2022-12-28T23:28:01.683Z,1.2
2022-12-28T23:33:06.307Z,1.1
2022-12-28T23:43:02.167Z,0.8
2022-12-28T23:48:04.074Z,0.8
2022-12-28T23:53:02.192Z,0.6
2022-12-28T23:58:02.332Z,0.4
