createdAt,value
2023-11-15T00:00:33.604Z,51.215809
2023-11-15T00:01:34.584Z,51.215794
2023-11-15T00:02:35.550Z,51.215595
2023-11-15T00:03:33.857Z,51.215622
2023-11-15T00:04:33.571Z,51.215702
2023-11-15T00:05:33.643Z,51.215790
2023-11-15T00:06:33.703Z,51.215664
2023-11-15T00:07:33.547Z,51.215775
2023-11-15T00:08:33.566Z,51.215832
2023-11-15T00:09:33.537Z,51.215912
2023-11-15T00:10:33.515Z,51.216053
2023-11-15T00:11:33.587Z,51.216080
2023-11-15T00:12:33.553Z,51.215988
2023-11-15T00:13:33.506Z,51.215759
2023-11-15T00:14:33.549Z,51.215832
2023-11-15T00:15:33.555Z,51.216011
2023-11-15T00:16:33.513Z,51.216095
2023-11-15T00:17:33.535Z,51.215794
2023-11-15T00:18:33.530Z,51.215775
2023-11-15T00:19:33.461Z,51.216015
2023-11-15T00:20:33.495Z,51.215958
2023-11-15T00:21:33.464Z,51.215862
2023-11-15T00:22:33.470Z,51.216003
2023-11-15T00:23:33.437Z,51.216103
2023-11-15T00:24:33.454Z,51.215969
2023-11-15T00:25:33.419Z,51.216015
2023-11-15T00:26:33.772Z,51.216103
2023-11-15T00:27:33.402Z,51.216000
2023-11-15T00:28:33.402Z,51.215969
2023-11-15T00:29:33.425Z,51.216038
2023-11-15T00:30:33.470Z,51.216034
2023-11-15T00:31:33.390Z,51.215969
2023-11-15T00:32:33.412Z,51.216061
2023-11-15T00:33:33.408Z,51.216110
2023-11-15T00:34:33.366Z,51.216164
2023-11-15T00:35:33.425Z,51.216171
2023-11-15T00:36:33.383Z,51.216251
2023-11-15T00:37:33.327Z,51.216209
2023-11-15T00:38:33.371Z,51.216137
2023-11-15T00:39:33.319Z,51.216034
2023-11-15T00:40:33.317Z,51.216057
2023-11-15T00:41:33.422Z,51.216030
2023-11-15T00:42:33.308Z,51.216114
2023-11-15T00:43:33.293Z,51.216198
2023-11-15T00:44:33.420Z,51.216244
2023-11-15T00:45:33.291Z,51.216194
2023-11-15T00:46:33.284Z,51.216137
2023-11-15T00:47:33.306Z,51.216118
2023-11-15T00:48:33.297Z,51.216026
2023-11-15T00:49:33.252Z,51.216156
2023-11-15T00:50:33.257Z,51.216228
2023-11-15T00:51:33.256Z,51.216248
2023-11-15T00:52:33.227Z,51.216251
2023-11-15T00:53:33.227Z,51.216194
2023-11-15T00:54:33.221Z,51.216057
2023-11-15T00:55:33.215Z,51.215981
2023-11-15T00:56:33.242Z,51.216148
2023-11-15T00:57:33.208Z,51.216141
2023-11-15T00:58:33.184Z,51.216087
2023-11-15T00:59:33.194Z,51.216087
2023-11-15T01:00:33.179Z,51.216042
2023-11-15T01:01:33.169Z,51.216003
2023-11-15T01:02:33.282Z,51.216068
2023-11-15T01:03:33.235Z,51.216026
2023-11-15T01:04:33.164Z,51.216080
2023-11-15T01:05:33.197Z,51.216011
2023-11-15T01:06:33.136Z,51.216064
2023-11-15T01:07:33.143Z,51.216072
2023-11-15T01:08:33.126Z,51.215862
2023-11-15T01:09:33.132Z,51.216003
2023-11-15T01:10:33.101Z,51.215969
2023-11-15T01:11:33.107Z,51.216057
2023-11-15T01:12:33.092Z,51.216167
2023-11-15T01:13:34.076Z,51.216076
2023-11-15T01:14:33.145Z,51.216137
2023-11-15T01:15:33.060Z,51.215973
2023-11-15T01:16:33.131Z,51.215996
2023-11-15T01:17:33.081Z,51.215969
2023-11-15T01:18:33.039Z,51.216011
2023-11-15T01:19:33.044Z,51.216015
2023-11-15T01:20:33.060Z,51.216003
2023-11-15T01:21:33.033Z,51.216007
2023-11-15T01:22:33.016Z,51.216072
2023-11-15T01:23:33.055Z,51.215996
2023-11-15T01:24:33.023Z,51.215923
2023-11-15T01:25:32.993Z,51.215981
2023-11-15T01:26:33.066Z,51.216000
2023-11-15T01:27:32.997Z,51.216114
2023-11-15T01:28:32.977Z,51.216106
2023-11-15T01:29:32.995Z,51.216061
2023-11-15T01:30:32.953Z,51.216095
2023-11-15T01:31:32.971Z,51.216053
2023-11-15T01:32:32.998Z,51.216080
2023-11-15T01:33:33.121Z,51.216091
2023-11-15T01:34:32.971Z,51.216110
2023-11-15T01:35:32.930Z,51.216125
2023-11-15T01:36:32.929Z,51.216152
2023-11-15T01:37:32.908Z,51.216175
2023-11-15T01:38:32.915Z,51.216129
2023-11-15T01:39:32.895Z,51.216103
2023-11-15T01:40:32.903Z,51.216133
2023-11-15T01:41:32.902Z,51.216053
2023-11-15T01:42:32.903Z,51.216030
2023-11-15T01:43:32.890Z,51.215973
2023-11-15T01:44:32.901Z,51.215958
2023-11-15T01:45:32.890Z,51.216152
2023-11-15T01:46:32.860Z,51.216156
2023-11-15T01:47:32.892Z,51.216156
2023-11-15T01:48:32.831Z,51.216049
2023-11-15T01:49:32.824Z,51.216038
2023-11-15T01:50:32.992Z,51.216003
2023-11-15T01:51:32.808Z,51.216061
2023-11-15T01:52:32.813Z,51.216022
2023-11-15T01:53:32.868Z,51.216091
2023-11-15T01:54:32.796Z,51.216084
2023-11-15T01:55:32.800Z,51.216103
2023-11-15T01:56:32.792Z,51.216007
2023-11-15T01:57:32.769Z,51.216022
2023-11-15T01:58:32.752Z,51.216106
2023-11-15T01:59:32.777Z,51.216022
2023-11-15T02:00:32.791Z,51.216095
2023-11-15T02:01:32.784Z,51.216053
2023-11-15T02:02:32.821Z,51.216015
2023-11-15T02:03:32.813Z,51.216003
2023-11-15T02:04:32.731Z,51.216114
2023-11-15T02:05:32.740Z,51.216133
2023-11-15T02:06:32.738Z,51.216194
2023-11-15T02:07:32.701Z,51.216198
2023-11-15T02:08:32.697Z,51.216164
2023-11-15T02:09:32.681Z,51.216164
2023-11-15T02:10:32.686Z,51.216118
2023-11-15T02:11:32.720Z,51.216133
2023-11-15T02:12:32.673Z,51.216091
2023-11-15T02:13:32.681Z,51.216122
2023-11-15T02:14:32.693Z,51.216076
2023-11-15T02:15:32.648Z,51.216125
2023-11-15T02:16:32.678Z,51.216080
2023-11-15T02:17:32.683Z,51.216148
2023-11-15T02:18:32.664Z,51.216198
2023-11-15T02:19:32.624Z,51.216084
2023-11-15T02:20:32.642Z,51.216103
2023-11-15T02:21:32.629Z,51.216114
2023-11-15T02:22:32.618Z,51.216087
2023-11-15T02:23:32.705Z,51.216084
2023-11-15T02:24:32.624Z,51.216042
2023-11-15T02:25:32.573Z,51.216034
2023-11-15T02:26:33.675Z,51.216045
2023-11-15T02:27:32.572Z,51.216106
2023-11-15T02:28:32.580Z,51.216145
2023-11-15T02:29:32.598Z,51.216110
2023-11-15T02:30:32.546Z,51.216179
2023-11-15T02:31:32.547Z,51.216022
2023-11-15T02:32:32.603Z,51.216007
2023-11-15T02:33:32.562Z,51.215958
2023-11-15T02:34:32.530Z,51.215981
2023-11-15T02:35:32.547Z,51.216015
2023-11-15T02:36:32.511Z,51.216049
2023-11-15T02:37:32.500Z,51.216045
2023-11-15T02:38:32.501Z,51.215984
2023-11-15T02:39:32.508Z,51.215988
2023-11-15T02:40:32.470Z,51.216057
2023-11-15T02:41:32.479Z,51.216034
2023-11-15T02:42:32.479Z,51.216091
2023-11-15T02:43:32.451Z,51.216030
2023-11-15T02:44:32.467Z,51.216061
2023-11-15T02:45:32.447Z,51.216076
2023-11-15T02:46:32.452Z,51.216148
2023-11-15T02:47:32.506Z,51.216133
2023-11-15T02:48:32.470Z,51.216068
2023-11-15T02:49:32.407Z,51.216141
2023-11-15T02:50:32.468Z,51.216072
2023-11-15T02:51:32.414Z,51.216095
2023-11-15T02:52:32.387Z,51.216145
2023-11-15T02:53:32.445Z,51.216118
2023-11-15T02:54:32.380Z,51.216042
2023-11-15T02:55:32.379Z,51.216095
2023-11-15T02:56:32.366Z,51.216106
2023-11-15T02:57:32.359Z,51.215988
2023-11-15T02:58:32.538Z,51.216045
2023-11-15T02:59:32.372Z,51.216022
2023-11-15T03:00:32.336Z,51.215992
2023-11-15T03:01:32.338Z,51.216015
2023-11-15T03:02:32.420Z,51.216061
2023-11-15T03:03:32.344Z,51.216026
2023-11-15T03:04:32.346Z,51.216118
2023-11-15T03:05:32.328Z,51.216057
2023-11-15T03:06:32.277Z,51.216106
2023-11-15T03:07:32.284Z,51.216148
2023-11-15T03:08:32.488Z,51.216141
2023-11-15T03:09:32.265Z,51.216114
2023-11-15T03:10:32.360Z,51.216125
2023-11-15T03:11:32.286Z,51.216011
2023-11-15T03:12:32.248Z,51.216194
2023-11-15T03:13:32.238Z,51.216282
2023-11-15T03:14:32.359Z,51.216202
2023-11-15T03:15:32.258Z,51.216038
2023-11-15T03:16:32.305Z,51.215973
2023-11-15T03:17:32.291Z,51.216015
2023-11-15T03:18:32.290Z,51.216129
2023-11-15T03:19:32.224Z,51.216118
2023-11-15T03:20:32.230Z,51.216011
2023-11-15T03:21:32.193Z,51.216072
2023-11-15T03:22:32.172Z,51.216061
2023-11-15T03:23:32.193Z,51.216057
2023-11-15T03:24:32.190Z,51.215961
2023-11-15T03:25:32.173Z,51.216003
2023-11-15T03:26:32.185Z,51.216068
2023-11-15T03:27:32.175Z,51.216034
2023-11-15T03:28:32.139Z,51.216000
2023-11-15T03:29:32.155Z,51.215878
2023-11-15T03:30:32.125Z,51.215927
2023-11-15T03:31:32.120Z,51.215870
2023-11-15T03:32:32.269Z,51.215656
2023-11-15T03:33:32.217Z,51.215816
2023-11-15T03:34:32.225Z,51.216038
2023-11-15T03:35:32.206Z,51.216160
2023-11-15T03:36:32.075Z,51.216133
2023-11-15T03:37:32.068Z,51.216228
2023-11-15T03:38:32.108Z,51.216053
2023-11-15T03:39:32.057Z,51.216076
2023-11-15T03:40:32.060Z,51.216087
2023-11-15T03:41:32.061Z,51.216034
2023-11-15T03:42:32.033Z,51.216087
2023-11-15T03:43:32.048Z,51.215988
2023-11-15T03:44:32.086Z,51.216034
2023-11-15T03:45:32.023Z,51.216099
2023-11-15T03:46:32.035Z,51.216152
2023-11-15T03:47:32.062Z,51.216187
2023-11-15T03:48:32.090Z,51.216164
2023-11-15T03:49:32.035Z,51.216133
2023-11-15T03:50:32.116Z,51.216118
2023-11-15T03:51:31.975Z,51.216080
2023-11-15T03:52:32.024Z,51.216072
2023-11-15T03:53:32.047Z,51.216221
2023-11-15T03:54:31.942Z,51.216175
2023-11-15T03:55:32.101Z,51.216064
2023-11-15T03:56:31.960Z,51.216072
2023-11-15T03:57:31.933Z,51.216064
2023-11-15T03:58:32.029Z,51.216118
2023-11-15T03:59:31.921Z,51.216076
2023-11-15T04:00:31.922Z,51.216251
2023-11-15T04:01:32.984Z,51.216125
2023-11-15T04:02:32.017Z,51.216297
2023-11-15T04:03:32.048Z,51.216164
2023-11-15T04:04:32.008Z,51.216003
2023-11-15T04:05:31.993Z,51.216045
2023-11-15T04:06:31.887Z,51.216099
2023-11-15T04:07:31.881Z,51.216068
2023-11-15T04:08:31.913Z,51.216076
2023-11-15T04:09:31.848Z,51.216156
2023-11-15T04:10:31.848Z,51.216137
2023-11-15T04:11:31.865Z,51.216095
2023-11-15T04:12:31.841Z,51.216141
2023-11-15T04:13:31.817Z,51.216133
2023-11-15T04:14:31.864Z,51.216141
2023-11-15T04:15:31.805Z,51.216129
2023-11-15T04:16:31.840Z,51.216099
2023-11-15T04:17:31.894Z,51.216095
2023-11-15T04:18:31.840Z,51.216190
2023-11-15T04:19:31.789Z,51.216171
2023-11-15T04:20:31.808Z,51.216129
2023-11-15T04:21:31.777Z,51.216103
2023-11-15T04:22:31.791Z,51.216118
2023-11-15T04:23:31.763Z,51.215878
2023-11-15T04:24:31.742Z,51.215836
2023-11-15T04:25:31.743Z,51.215942
2023-11-15T04:26:31.745Z,51.216068
2023-11-15T04:27:31.775Z,51.216038
2023-11-15T04:28:31.717Z,51.216259
2023-11-15T04:29:31.708Z,51.216305
2023-11-15T04:30:31.820Z,51.216061
2023-11-15T04:31:31.724Z,51.216015
2023-11-15T04:32:31.821Z,51.216026
2023-11-15T04:33:31.753Z,51.216068
2023-11-15T04:34:31.685Z,51.216019
2023-11-15T04:35:31.711Z,51.216095
2023-11-15T04:36:31.684Z,51.216091
2023-11-15T04:37:31.656Z,51.216038
2023-11-15T04:38:31.665Z,51.216042
2023-11-15T04:39:31.664Z,51.216026
2023-11-15T04:40:31.658Z,51.216141
2023-11-15T04:41:31.673Z,51.216114
2023-11-15T04:42:31.617Z,51.215965
2023-11-15T04:43:31.618Z,51.215958
2023-11-15T04:44:31.862Z,51.216034
2023-11-15T04:45:31.619Z,51.216122
2023-11-15T04:46:31.586Z,51.216091
2023-11-15T04:47:31.671Z,51.216038
2023-11-15T04:48:31.642Z,51.216122
2023-11-15T04:49:31.579Z,51.216110
2023-11-15T04:50:31.564Z,51.216061
2023-11-15T04:51:31.555Z,51.216026
2023-11-15T04:52:32.554Z,51.216206
2023-11-15T04:53:31.549Z,51.216137
2023-11-15T04:54:31.567Z,51.216160
2023-11-15T04:55:31.536Z,51.216148
2023-11-15T04:56:31.583Z,51.216122
2023-11-15T04:57:31.527Z,51.216045
2023-11-15T04:58:31.529Z,51.215981
2023-11-15T04:59:31.555Z,51.216034
2023-11-15T05:00:31.514Z,51.216045
2023-11-15T05:01:31.511Z,51.216183
2023-11-15T05:02:31.649Z,51.216282
2023-11-15T05:03:31.670Z,51.216263
2023-11-15T05:04:31.641Z,51.216099
2023-11-15T05:05:31.550Z,51.216129
2023-11-15T05:06:31.465Z,51.216030
2023-11-15T05:07:31.465Z,51.216175
2023-11-15T05:08:31.480Z,51.216175
2023-11-15T05:09:31.438Z,51.216125
2023-11-15T05:10:31.437Z,51.216125
2023-11-15T05:11:31.488Z,51.216038
2023-11-15T05:12:31.422Z,51.216099
2023-11-15T05:13:31.415Z,51.216118
2023-11-15T05:14:31.429Z,51.216145
2023-11-15T05:15:31.409Z,51.216225
2023-11-15T05:16:31.526Z,51.216137
2023-11-15T05:17:31.483Z,51.216145
2023-11-15T05:18:31.442Z,51.215954
2023-11-15T05:19:31.369Z,51.215984
2023-11-15T05:20:31.447Z,51.216045
2023-11-15T05:21:31.351Z,51.216114
2023-11-15T05:22:32.378Z,51.216171
2023-11-15T05:23:31.374Z,51.216179
2023-11-15T05:24:31.328Z,51.216282
2023-11-15T05:25:31.366Z,51.216110
2023-11-15T05:26:31.368Z,51.216213
2023-11-15T05:27:31.325Z,51.216213
2023-11-15T05:28:31.321Z,51.216099
2023-11-15T05:29:31.387Z,51.216125
2023-11-15T05:30:31.316Z,51.216194
2023-11-15T05:31:31.354Z,51.216171
2023-11-15T05:32:31.360Z,51.216099
2023-11-15T05:33:31.318Z,51.216068
2023-11-15T05:34:31.297Z,51.216183
2023-11-15T05:35:31.346Z,51.216145
2023-11-15T05:36:31.256Z,51.216049
2023-11-15T05:37:31.252Z,51.216141
2023-11-15T05:38:31.318Z,51.216030
2023-11-15T05:39:31.247Z,51.215885
2023-11-15T05:40:31.219Z,51.215790
2023-11-15T05:41:31.236Z,51.215988
2023-11-15T05:42:31.218Z,51.215878
2023-11-15T05:43:31.205Z,51.216061
2023-11-15T05:44:31.265Z,51.216270
2023-11-15T05:45:31.181Z,51.216225
2023-11-15T05:46:31.222Z,51.216164
2023-11-15T05:47:31.253Z,51.216358
2023-11-15T05:48:31.230Z,51.216274
2023-11-15T05:49:31.165Z,51.216228
2023-11-15T05:50:31.200Z,51.216171
2023-11-15T05:51:31.137Z,51.216187
2023-11-15T05:52:31.141Z,51.216198
2023-11-15T05:53:31.155Z,51.216228
2023-11-15T05:54:31.144Z,51.216209
2023-11-15T05:55:31.156Z,51.216187
2023-11-15T05:56:31.123Z,51.216164
2023-11-15T05:57:31.103Z,51.216015
2023-11-15T05:58:31.098Z,51.216045
2023-11-15T05:59:31.115Z,51.216164
2023-11-15T06:00:31.184Z,51.216206
2023-11-15T06:01:31.117Z,51.216187
2023-11-15T06:02:31.128Z,51.216137
2023-11-15T06:03:31.122Z,51.216145
2023-11-15T06:04:31.115Z,51.216217
2023-11-15T06:05:31.067Z,51.216122
2023-11-15T06:06:31.060Z,51.216122
2023-11-15T06:07:31.037Z,51.216061
2023-11-15T06:08:31.088Z,51.216106
2023-11-15T06:09:31.022Z,51.216190
2023-11-15T06:10:31.009Z,51.216141
2023-11-15T06:11:31.064Z,51.216133
2023-11-15T06:12:30.997Z,51.216125
2023-11-15T06:13:30.993Z,51.216049
2023-11-15T06:14:31.005Z,51.216084
2023-11-15T06:15:30.969Z,51.216026
2023-11-15T06:16:31.014Z,51.216145
2023-11-15T06:17:31.070Z,51.216057
2023-11-15T06:18:30.971Z,51.215988
2023-11-15T06:19:30.934Z,51.216064
2023-11-15T06:20:31.107Z,51.216137
2023-11-15T06:21:30.937Z,51.216000
2023-11-15T06:22:30.935Z,51.216202
2023-11-15T06:23:30.936Z,51.216137
2023-11-15T06:24:30.906Z,51.216034
2023-11-15T06:25:30.894Z,51.216019
2023-11-15T06:26:30.906Z,51.215973
2023-11-15T06:27:30.904Z,51.216026
2023-11-15T06:28:30.890Z,51.216125
2023-11-15T06:29:30.945Z,51.216202
2023-11-15T06:30:30.907Z,51.216125
2023-11-15T06:31:30.861Z,51.215942
2023-11-15T06:32:30.921Z,51.216106
2023-11-15T06:33:31.012Z,51.216076
2023-11-15T06:34:30.926Z,51.215965
2023-11-15T06:35:30.858Z,51.216049
2023-11-15T06:36:30.816Z,51.216156
2023-11-15T06:37:30.814Z,51.216137
2023-11-15T06:38:30.914Z,51.216057
2023-11-15T06:39:30.816Z,51.216076
2023-11-15T06:40:30.783Z,51.216129
2023-11-15T06:41:30.791Z,51.216122
2023-11-15T06:42:30.814Z,51.216076
2023-11-15T06:43:30.823Z,51.216084
2023-11-15T06:44:30.784Z,51.216038
2023-11-15T06:45:30.757Z,51.216106
2023-11-15T06:46:30.765Z,51.216183
2023-11-15T06:47:30.836Z,51.216145
2023-11-15T06:48:30.834Z,51.216011
2023-11-15T06:49:30.719Z,51.216011
2023-11-15T06:50:30.794Z,51.216087
2023-11-15T06:51:30.714Z,51.216087
2023-11-15T06:52:30.751Z,51.216053
2023-11-15T06:53:30.724Z,51.216007
2023-11-15T06:54:30.712Z,51.216057
2023-11-15T06:55:30.688Z,51.216206
2023-11-15T06:56:30.682Z,51.216045
2023-11-15T06:57:30.778Z,51.216171
2023-11-15T06:58:30.668Z,51.216148
2023-11-15T06:59:30.679Z,51.216240
2023-11-15T07:00:30.648Z,51.216038
2023-11-15T07:01:30.677Z,51.215996
2023-11-15T07:02:30.696Z,51.215931
2023-11-15T07:03:30.733Z,51.215908
2023-11-15T07:04:30.649Z,51.215904
2023-11-15T07:05:30.621Z,51.215878
2023-11-15T07:06:30.613Z,51.215511
2023-11-15T07:07:30.608Z,51.215656
2023-11-15T07:08:30.662Z,51.215977
2023-11-15T07:09:30.598Z,51.215874
2023-11-15T07:10:30.600Z,51.216022
2023-11-15T07:11:30.591Z,51.216064
2023-11-15T07:12:30.571Z,51.216095
2023-11-15T07:13:30.556Z,51.216026
2023-11-15T07:14:30.601Z,51.215984
2023-11-15T07:15:30.555Z,51.216125
2023-11-15T07:16:30.559Z,51.216122
2023-11-15T07:17:31.583Z,51.216129
2023-11-15T07:18:30.720Z,51.216141
2023-11-15T07:19:30.531Z,51.216042
2023-11-15T07:20:30.531Z,51.216003
2023-11-15T07:21:30.496Z,51.215965
2023-11-15T07:22:30.498Z,51.216152
2023-11-15T07:23:30.530Z,51.216148
2023-11-15T07:24:30.510Z,51.215923
2023-11-15T07:25:30.477Z,51.215912
2023-11-15T07:26:30.494Z,51.215912
2023-11-15T07:27:30.458Z,51.216015
2023-11-15T07:28:30.432Z,51.216110
2023-11-15T07:29:31.558Z,51.216148
2023-11-15T07:30:30.453Z,51.216221
2023-11-15T07:31:30.455Z,51.216225
2023-11-15T07:32:30.442Z,51.216129
2023-11-15T07:33:30.471Z,51.216175
2023-11-15T07:34:30.418Z,51.216103
2023-11-15T07:35:30.438Z,51.216064
2023-11-15T07:36:30.388Z,51.216068
2023-11-15T07:37:30.388Z,51.216114
2023-11-15T07:38:30.431Z,51.216164
2023-11-15T07:39:30.440Z,51.216198
2023-11-15T07:40:30.397Z,51.216141
2023-11-15T07:41:30.402Z,51.216007
2023-11-15T07:42:30.349Z,51.216106
2023-11-15T07:43:30.356Z,51.216209
2023-11-15T07:44:30.360Z,51.216347
2023-11-15T07:45:30.357Z,51.216511
2023-11-15T07:46:30.384Z,51.216228
2023-11-15T07:47:30.442Z,51.216103
2023-11-15T07:48:30.438Z,51.216202
2023-11-15T07:49:30.378Z,51.216099
2023-11-15T07:50:30.312Z,51.216129
2023-11-15T07:51:30.307Z,51.216129
2023-11-15T07:52:30.273Z,51.216129
2023-11-15T07:53:30.298Z,51.216129
2023-11-15T07:54:30.271Z,51.216114
2023-11-15T07:55:30.264Z,51.216106
2023-11-15T07:56:30.276Z,51.216103
2023-11-15T07:57:30.236Z,51.216167
2023-11-15T07:58:30.645Z,51.216042
2023-11-15T07:59:30.275Z,51.216022
2023-11-15T08:00:30.217Z,51.215919
2023-11-15T08:01:30.231Z,51.216042
2023-11-15T08:02:30.548Z,51.216057
2023-11-15T08:03:30.404Z,51.216164
2023-11-15T08:04:30.310Z,51.216167
2023-11-15T08:05:30.288Z,51.216099
2023-11-15T08:06:30.202Z,51.216118
2023-11-15T08:07:30.202Z,51.216167
2023-11-15T08:08:30.188Z,51.216118
2023-11-15T08:09:30.165Z,51.216087
2023-11-15T08:10:30.157Z,51.216053
2023-11-15T08:11:30.256Z,51.215946
2023-11-15T08:12:30.141Z,51.216000
2023-11-15T08:13:30.249Z,51.216152
2023-11-15T08:14:30.261Z,51.216091
2023-11-15T08:15:30.104Z,51.216110
2023-11-15T08:16:30.241Z,51.216137
2023-11-15T08:17:30.202Z,51.216103
2023-11-15T08:18:30.185Z,51.216118
2023-11-15T08:19:30.127Z,51.216076
2023-11-15T08:20:30.078Z,51.216114
2023-11-15T08:21:30.092Z,51.216118
2023-11-15T08:22:30.119Z,51.215984
2023-11-15T08:23:30.076Z,51.215912
2023-11-15T08:24:30.075Z,51.215977
2023-11-15T08:25:30.133Z,51.216038
2023-11-15T08:26:30.030Z,51.216000
2023-11-15T08:27:30.028Z,51.216038
2023-11-15T08:28:30.011Z,51.216064
2023-11-15T08:29:31.033Z,51.216064
2023-11-15T08:30:30.013Z,51.216087
2023-11-15T08:31:30.010Z,51.216022
2023-11-15T08:32:29.990Z,51.216045
2023-11-15T08:33:30.068Z,51.216022
2023-11-15T08:34:29.995Z,51.216049
2023-11-15T08:35:29.984Z,51.215984
2023-11-15T08:36:30.715Z,51.216103
2023-11-15T08:37:29.970Z,51.216087
2023-11-15T08:38:29.950Z,51.216045
2023-11-15T08:39:29.960Z,51.216030
2023-11-15T08:40:29.974Z,51.216034
2023-11-15T08:41:30.002Z,51.216034
2023-11-15T08:42:29.972Z,51.216053
2023-11-15T08:43:29.936Z,51.216026
2023-11-15T08:44:29.992Z,51.216114
2023-11-15T08:45:29.993Z,51.216202
2023-11-15T08:46:29.904Z,51.216190
2023-11-15T08:47:30.008Z,51.216137
2023-11-15T08:48:29.998Z,51.216114
2023-11-15T08:49:29.895Z,51.216087
2023-11-15T08:50:29.871Z,51.216076
2023-11-15T08:51:29.870Z,51.216026
2023-11-15T08:52:29.854Z,51.216125
2023-11-15T08:53:29.856Z,51.216122
2023-11-15T08:54:29.840Z,51.216084
2023-11-15T08:55:29.868Z,51.216103
2023-11-15T08:56:29.890Z,51.216156
2023-11-15T08:57:30.819Z,51.216167
2023-11-15T08:58:29.807Z,51.216145
2023-11-15T08:59:29.873Z,51.216129
2023-11-15T09:00:29.898Z,51.216236
2023-11-15T09:01:29.804Z,51.216240
2023-11-15T09:02:29.831Z,51.216148
2023-11-15T09:03:29.965Z,51.216145
2023-11-15T09:04:29.828Z,51.215973
2023-11-15T09:05:29.786Z,51.216106
2023-11-15T09:06:29.815Z,51.216091
2023-11-15T09:07:30.774Z,51.216095
2023-11-15T09:08:29.751Z,51.216106
2023-11-15T09:09:29.742Z,51.216049
2023-11-15T09:10:29.772Z,51.216015
2023-11-15T09:11:29.738Z,51.216003
2023-11-15T09:12:29.725Z,51.215858
2023-11-15T09:13:29.761Z,51.215889
2023-11-15T09:14:29.721Z,51.215981
2023-11-15T09:15:29.708Z,51.216129
2023-11-15T09:16:29.742Z,51.216095
2023-11-15T09:17:29.726Z,51.216034
2023-11-15T09:18:29.778Z,51.215969
2023-11-15T09:19:29.685Z,51.216118
2023-11-15T09:20:29.675Z,51.215946
2023-11-15T09:21:29.664Z,51.215935
2023-11-15T09:22:29.665Z,51.215576
2023-11-15T09:23:30.939Z,51.216026
2023-11-15T09:24:29.656Z,51.215866
2023-11-15T09:25:29.641Z,51.216114
2023-11-15T09:26:29.660Z,51.216122
2023-11-15T09:27:29.723Z,51.216038
2023-11-15T09:28:29.670Z,51.216053
2023-11-15T09:29:29.629Z,51.216133
2023-11-15T09:30:29.596Z,51.216164
2023-11-15T09:31:29.589Z,51.216034
2023-11-15T09:32:29.626Z,51.216122
2023-11-15T09:33:31.245Z,51.216064
2023-11-15T09:34:30.640Z,51.216118
2023-11-15T09:35:29.793Z,51.216110
2023-11-15T09:36:29.559Z,51.216042
2023-11-15T09:37:29.547Z,51.215992
2023-11-15T09:38:29.610Z,51.215965
2023-11-15T09:39:29.533Z,51.216042
2023-11-15T09:40:29.537Z,51.216003
2023-11-15T09:41:29.521Z,51.216103
2023-11-15T09:42:29.565Z,51.216110
2023-11-15T09:43:29.533Z,51.216129
2023-11-15T09:44:29.495Z,51.216160
2023-11-15T09:45:29.511Z,51.216179
2023-11-15T09:46:29.565Z,51.216114
2023-11-15T09:47:29.532Z,51.216167
2023-11-15T09:48:29.641Z,51.216106
2023-11-15T09:49:29.567Z,51.216072
2023-11-15T09:50:29.464Z,51.216061
2023-11-15T09:51:29.440Z,51.216007
2023-11-15T09:53:32.026Z,51.216076
2023-11-15T09:54:34.938Z,51.216064
2023-11-15T09:55:30.454Z,51.216068
2023-11-15T09:56:30.841Z,51.216087
2023-11-15T09:57:29.412Z,51.216045
2023-11-15T09:58:29.421Z,51.216022
2023-11-15T09:59:29.413Z,51.216045
2023-11-15T10:00:29.415Z,51.216000
2023-11-15T10:01:29.441Z,51.215992
2023-11-15T10:02:29.442Z,51.216045
2023-11-15T10:03:29.434Z,51.216057
2023-11-15T10:04:29.367Z,51.215923
2023-11-15T10:05:29.358Z,51.215927
2023-11-15T10:06:29.343Z,51.215954
2023-11-15T10:07:29.331Z,51.215992
2023-11-15T10:08:29.348Z,51.215988
2023-11-15T10:09:29.321Z,51.215977
2023-11-15T10:10:29.338Z,51.215912
2023-11-15T10:11:29.322Z,51.215996
2023-11-15T10:12:29.313Z,51.216076
2023-11-15T10:13:30.391Z,51.216049
2023-11-15T10:14:29.313Z,51.216015
2023-11-15T10:15:29.297Z,51.215996
2023-11-15T10:16:29.284Z,51.216038
2023-11-15T10:17:29.320Z,51.216160
2023-11-15T10:18:29.406Z,51.216084
2023-11-15T10:19:29.274Z,51.215988
2023-11-15T10:20:29.258Z,51.216103
2023-11-15T10:21:29.261Z,51.216053
2023-11-15T10:22:29.253Z,51.216042
2023-11-15T10:23:29.229Z,51.215816
2023-11-15T10:24:29.241Z,51.215984
2023-11-15T10:25:29.226Z,51.216129
2023-11-15T10:26:29.211Z,51.216133
2023-11-15T10:27:29.196Z,51.216194
2023-11-15T10:28:29.194Z,51.216152
2023-11-15T10:29:29.225Z,51.216015
2023-11-15T10:30:29.179Z,51.215950
2023-11-15T10:31:29.189Z,51.216007
2023-11-15T10:32:29.183Z,51.215961
2023-11-15T10:33:29.201Z,51.215916
2023-11-15T10:34:34.011Z,51.216099
2023-11-15T10:35:31.144Z,51.216190
2023-11-15T10:36:29.149Z,51.216049
2023-11-15T10:37:29.707Z,51.216167
2023-11-15T10:38:29.130Z,51.216164
2023-11-15T10:39:29.157Z,51.216042
2023-11-15T10:40:29.115Z,51.216087
2023-11-15T10:41:29.150Z,51.216042
2023-11-15T10:42:29.148Z,51.216034
2023-11-15T10:43:29.096Z,51.216042
2023-11-15T10:44:29.091Z,51.216175
2023-11-15T10:45:29.359Z,51.216095
2023-11-15T10:46:29.072Z,51.216167
2023-11-15T10:47:29.090Z,51.216148
2023-11-15T10:48:29.083Z,51.216156
2023-11-15T10:49:29.049Z,51.216064
2023-11-15T10:50:29.031Z,51.216137
2023-11-15T10:51:29.051Z,51.216049
2023-11-15T10:52:29.019Z,51.216183
2023-11-15T10:53:29.031Z,51.216057
2023-11-15T10:54:29.839Z,51.216084
2023-11-15T10:55:30.792Z,51.216080
2023-11-15T10:56:29.008Z,51.216087
2023-11-15T10:57:29.494Z,51.216190
2023-11-15T10:58:29.061Z,51.216228
2023-11-15T10:59:28.991Z,51.216152
2023-11-15T11:00:28.967Z,51.216072
2023-11-15T11:01:29.025Z,51.216160
2023-11-15T11:02:29.045Z,51.216084
2023-11-15T11:03:29.157Z,51.216122
2023-11-15T11:04:29.067Z,51.216053
2023-11-15T11:05:28.957Z,51.216076
2023-11-15T11:06:28.921Z,51.216137
2023-11-15T11:07:28.923Z,51.216187
2023-11-15T11:08:28.934Z,51.216270
2023-11-15T11:09:28.927Z,51.216251
2023-11-15T11:10:30.073Z,51.216187
2023-11-15T11:11:28.912Z,51.216141
2023-11-15T11:12:28.910Z,51.216129
2023-11-15T11:13:28.879Z,51.216240
2023-11-15T11:14:29.065Z,51.216228
2023-11-15T11:15:28.936Z,51.216232
2023-11-15T11:16:34.582Z,51.216156
2023-11-15T11:17:30.899Z,51.216167
2023-11-15T11:18:28.992Z,51.216125
2023-11-15T11:19:28.828Z,51.216125
2023-11-15T11:20:28.833Z,51.216087
2023-11-15T11:21:28.838Z,51.216095
2023-11-15T11:22:28.847Z,51.216110
2023-11-15T11:23:29.638Z,51.216103
2023-11-15T11:24:28.806Z,51.216232
2023-11-15T11:25:29.797Z,51.216240