createdAt,value
2023-03-18T00:00:12.261Z,4.83
2023-03-18T00:02:42.663Z,6.80
2023-03-18T00:05:11.708Z,3.80
2023-03-18T00:07:40.417Z,3.03
2023-03-18T00:10:10.984Z,3.10
2023-03-18T00:12:40.192Z,5.50
2023-03-18T00:15:10.555Z,2.90
2023-03-18T00:17:40.312Z,3.37
2023-03-18T00:20:13.105Z,5.13
2023-03-18T00:22:43.457Z,2.80
2023-03-18T00:25:14.353Z,4.43
2023-03-18T00:27:42.606Z,2.80
2023-03-18T00:30:12.574Z,6.83
2023-03-18T00:32:41.594Z,6.93
2023-03-18T00:35:12.311Z,3.27
2023-03-18T00:37:40.704Z,5.70
2023-03-18T00:40:17.468Z,8.57
2023-03-18T00:42:50.714Z,3.13
2023-03-18T00:45:19.261Z,4.27
2023-03-18T00:47:48.627Z,3.97
2023-03-18T00:50:19.328Z,5.40
2023-03-18T00:52:48.558Z,3.13
2023-03-18T00:55:17.229Z,3.40
2023-03-18T00:57:45.588Z,2.90
2023-03-18T01:00:17.181Z,5.47
2023-03-18T01:02:45.566Z,3.57
2023-03-18T01:05:14.391Z,3.30
2023-03-18T01:07:44.777Z,4.37
2023-03-18T01:10:14.772Z,3.80
2023-03-18T01:12:44.146Z,3.60
2023-03-18T01:15:14.609Z,4.20
2023-03-18T01:17:43.093Z,3.53
2023-03-18T01:20:13.313Z,6.47
2023-03-18T01:22:43.142Z,7.80
2023-03-18T01:25:12.180Z,3.33
2023-03-18T01:27:40.813Z,3.00
2023-03-18T01:30:10.689Z,3.30
2023-03-18T01:32:39.265Z,3.00
2023-03-18T01:35:08.222Z,4.20
2023-03-18T01:37:36.820Z,9.47
2023-03-18T01:40:09.202Z,3.10
2023-03-18T01:42:37.878Z,4.13
2023-03-18T01:45:19.767Z,3.50
2023-03-18T01:47:49.965Z,3.00
2023-03-18T01:50:20.653Z,3.77
2023-03-18T01:52:50.925Z,8.20
2023-03-18T01:55:23.849Z,4.00
2023-03-18T01:57:52.704Z,3.80
2023-03-18T02:00:21.924Z,5.00
2023-03-18T02:02:51.812Z,7.07
2023-03-18T02:07:52.798Z,4.60
2023-03-18T02:10:24.749Z,4.63
2023-03-18T02:12:58.281Z,4.10
2023-03-18T02:15:28.547Z,4.20
2023-03-18T02:18:00.254Z,7.57
2023-03-18T02:20:54.916Z,5.10
2023-03-18T02:23:31.306Z,5.00
2023-03-18T02:26:09.902Z,3.50
2023-03-18T02:28:41.128Z,3.50
2023-03-18T02:31:14.200Z,4.50
2023-03-18T02:33:44.028Z,3.53
2023-03-18T02:36:18.859Z,5.30
2023-03-18T02:38:47.928Z,5.03
2023-03-18T02:41:19.430Z,4.67
2023-03-18T02:43:49.852Z,3.33
2023-03-18T02:46:31.339Z,3.20
2023-03-18T02:49:01.849Z,3.87
2023-03-18T02:51:30.622Z,4.27
2023-03-18T02:54:03.976Z,3.87
2023-03-18T02:56:32.296Z,3.70
2023-03-18T02:59:02.107Z,4.57
2023-03-18T03:01:30.666Z,4.57
2023-03-18T03:03:59.180Z,4.23
2023-03-18T03:06:27.614Z,5.17
2023-03-18T03:08:57.352Z,4.10
2023-03-18T03:11:26.198Z,4.70
2023-03-18T03:13:54.815Z,4.23
2023-03-18T03:16:24.503Z,4.03
2023-03-18T03:18:53.205Z,4.43
2023-03-18T03:21:21.743Z,3.83
2023-03-18T03:23:50.533Z,5.10
2023-03-18T03:26:19.407Z,3.83
2023-03-18T03:28:48.245Z,3.90
2023-03-18T03:31:17.106Z,4.20
2023-03-18T03:33:47.843Z,4.83
2023-03-18T03:36:18.729Z,9.80
2023-03-18T03:38:47.403Z,3.90
2023-03-18T03:41:17.228Z,3.93
2023-03-18T03:43:46.047Z,4.07
2023-03-18T03:46:14.683Z,4.27
2023-03-18T03:48:43.129Z,4.63
2023-03-18T03:51:13.008Z,3.47
2023-03-18T03:53:41.315Z,5.90
2023-03-18T03:56:11.499Z,3.30
2023-03-18T03:58:40.263Z,7.17
2023-03-18T04:01:08.673Z,4.00
2023-03-18T04:03:37.231Z,3.63
2023-03-18T04:06:07.043Z,4.07
2023-03-18T04:08:36.942Z,3.37
2023-03-18T04:11:05.842Z,3.60
2023-03-18T04:13:34.838Z,3.47
2023-03-18T04:16:03.154Z,4.33
2023-03-18T04:18:31.908Z,4.67
2023-03-18T04:21:00.761Z,6.67
2023-03-18T04:23:29.018Z,6.20
2023-03-18T04:25:58.682Z,8.70
2023-03-18T04:28:27.281Z,14.27
2023-03-18T04:30:55.690Z,4.70
2023-03-18T04:33:24.067Z,3.47
2023-03-18T04:35:52.767Z,4.10
2023-03-18T04:38:21.792Z,3.73
2023-03-18T04:40:50.027Z,5.00
2023-03-18T04:43:19.864Z,3.20
2023-03-18T04:45:48.157Z,5.83
2023-03-18T04:48:16.450Z,3.00
2023-03-18T04:50:44.831Z,4.23
2023-03-18T04:53:13.079Z,2.93
2023-03-18T04:55:41.647Z,5.97
2023-03-18T04:58:09.860Z,3.20
2023-03-18T05:00:39.722Z,3.30
2023-03-18T05:03:08.419Z,3.43
2023-03-18T05:05:38.631Z,3.13
2023-03-18T05:08:08.107Z,3.57
2023-03-18T05:10:36.523Z,3.77
2023-03-18T05:13:04.935Z,3.50
2023-03-18T05:15:33.485Z,3.40
2023-03-18T05:18:04.788Z,3.40
2023-03-18T05:20:33.137Z,3.47
2023-03-18T05:23:02.081Z,9.70
2023-03-18T05:25:30.663Z,4.20
2023-03-18T05:27:59.716Z,3.27
2023-03-18T05:30:28.525Z,3.30
2023-03-18T05:32:56.931Z,4.20
2023-03-18T05:35:26.702Z,4.13
2023-03-18T05:37:55.059Z,5.60
2023-03-18T05:40:24.220Z,9.10
2023-03-18T05:42:56.118Z,5.23
2023-03-18T05:45:25.302Z,5.47
2023-03-18T05:47:53.810Z,8.73
2023-03-18T05:50:31.456Z,11.67
2023-03-18T05:52:59.885Z,33.80
2023-03-18T05:55:29.685Z,112.47
2023-03-18T05:57:59.165Z,11.23
2023-03-18T06:00:28.798Z,21.80
2023-03-18T06:03:01.402Z,12.30
2023-03-18T06:05:32.099Z,4.27
2023-03-18T06:08:01.698Z,5.93
2023-03-18T06:10:31.205Z,4.30
2023-03-18T06:12:59.406Z,4.57
2023-03-18T06:15:28.011Z,3.97
2023-03-18T06:17:56.405Z,5.07
2023-03-18T06:20:25.090Z,7.40
2023-03-18T06:22:54.864Z,4.47
2023-03-18T06:25:24.068Z,4.77
2023-03-18T06:27:52.987Z,8.70
2023-03-18T06:30:21.623Z,4.70
2023-03-18T06:32:49.963Z,6.37
2023-03-18T06:35:18.955Z,5.57
2023-03-18T06:37:47.257Z,10.03
2023-03-18T06:40:17.608Z,4.80
2023-03-18T06:42:46.541Z,4.13
2023-03-18T06:45:15.468Z,4.90
2023-03-18T06:47:44.130Z,5.73
2023-03-18T06:50:13.771Z,5.90
2023-03-18T06:52:42.442Z,5.37
2023-03-18T06:55:11.571Z,6.60
2023-03-18T06:57:41.710Z,5.53
2023-03-18T07:00:28.220Z,7.43
2023-03-18T07:02:56.644Z,6.93
2023-03-18T07:05:26.517Z,10.60
2023-03-18T07:07:55.380Z,10.33
2023-03-18T07:10:25.623Z,9.40
2023-03-18T07:12:55.849Z,5.97
2023-03-18T07:15:26.300Z,9.27
2023-03-18T07:17:55.742Z,10.43
2023-03-18T07:20:25.053Z,9.40
2023-03-18T07:22:53.472Z,7.67
2023-03-18T07:25:23.127Z,7.30
2023-03-18T07:27:52.283Z,5.53
2023-03-18T07:30:23.080Z,10.13
2023-03-18T07:32:51.501Z,5.70
2023-03-18T07:35:20.740Z,12.07
2023-03-18T07:37:49.504Z,9.07
2023-03-18T07:40:18.455Z,10.00
2023-03-18T07:42:46.816Z,6.23
2023-03-18T07:45:15.907Z,7.20
2023-03-18T07:47:48.203Z,10.80
2023-03-18T07:50:17.657Z,10.77
2023-03-18T07:52:54.000Z,10.83
2023-03-18T07:55:22.587Z,9.97
2023-03-18T07:57:51.355Z,10.53
2023-03-18T08:00:21.475Z,10.33
2023-03-18T08:02:51.348Z,12.53
2023-03-18T08:05:22.211Z,8.60
2023-03-18T08:07:50.491Z,10.70
2023-03-18T08:10:19.167Z,8.70
2023-03-18T08:12:53.147Z,9.53
2023-03-18T08:15:22.632Z,12.73
2023-03-18T08:17:53.117Z,10.83
2023-03-18T08:20:23.176Z,8.43
2023-03-18T08:22:51.683Z,9.33
2023-03-18T08:25:20.237Z,10.50
2023-03-18T08:27:48.506Z,11.03
2023-03-18T08:30:16.843Z,8.77
2023-03-18T08:32:46.578Z,9.97
2023-03-18T08:35:17.033Z,7.30
2023-03-18T08:37:45.420Z,7.80
2023-03-18T08:40:14.846Z,8.63
2023-03-18T08:42:43.146Z,7.27
2023-03-18T08:45:12.540Z,7.47
2023-03-18T08:47:41.547Z,6.60
2023-03-18T08:50:11.420Z,7.47
2023-03-18T08:52:41.705Z,7.27
2023-03-18T08:55:10.960Z,8.47
2023-03-18T08:57:39.422Z,11.43
2023-03-18T09:00:09.089Z,9.00
2023-03-18T09:02:37.724Z,7.13
2023-03-18T09:05:06.908Z,7.63
2023-03-18T09:07:35.216Z,8.83
2023-03-18T09:10:06.196Z,9.47
2023-03-18T09:12:34.602Z,6.23
2023-03-18T09:15:03.575Z,8.00
2023-03-18T09:17:48.886Z,6.70
2023-03-18T09:20:20.377Z,5.33
2023-03-18T09:22:51.070Z,5.83
2023-03-18T09:25:21.204Z,6.23
2023-03-18T09:27:50.747Z,6.37
2023-03-18T09:30:19.142Z,6.67
2023-03-18T09:32:47.883Z,6.47
2023-03-18T09:35:16.604Z,7.87
2023-03-18T09:37:45.188Z,6.93
2023-03-18T09:40:21.456Z,6.10
2023-03-18T09:43:01.002Z,5.40
2023-03-18T09:45:34.949Z,7.97
2023-03-18T09:48:23.024Z,9.50
2023-03-18T09:51:01.389Z,7.93
2023-03-18T09:53:38.472Z,6.00
2023-03-18T09:56:14.187Z,5.60
2023-03-18T09:58:51.510Z,6.40
2023-03-18T10:01:21.747Z,7.47
2023-03-18T10:03:54.926Z,8.67
2023-03-18T10:06:25.821Z,5.40
2023-03-18T10:09:02.740Z,6.87
2023-03-18T10:11:34.794Z,5.80
2023-03-18T10:14:19.534Z,8.20
2023-03-18T10:16:58.403Z,6.10
2023-03-18T10:19:28.366Z,7.70
2023-03-18T10:22:12.694Z,9.00
2023-03-18T10:24:49.898Z,5.43
2023-03-18T10:27:22.536Z,8.87
2023-03-18T10:30:01.446Z,5.60
2023-03-18T10:32:49.162Z,6.50
2023-03-18T10:35:28.270Z,6.27
2023-03-18T10:38:04.645Z,6.07
2023-03-18T10:40:38.699Z,6.43
2023-03-18T10:43:17.257Z,6.00
2023-03-18T10:45:49.827Z,7.03
2023-03-18T10:48:24.616Z,5.47
2023-03-18T10:51:04.253Z,5.93
2023-03-18T10:53:40.371Z,6.40
2023-03-18T10:56:10.504Z,6.20
2023-03-18T10:58:39.693Z,7.90
2023-03-18T11:01:11.876Z,5.80
2023-03-18T11:03:46.123Z,7.07
2023-03-18T11:06:20.229Z,11.73
2023-03-18T11:08:51.344Z,6.53
2023-03-18T11:11:32.994Z,6.33
2023-03-18T11:14:03.348Z,8.33
2023-03-18T11:16:38.369Z,5.27
2023-03-18T11:19:25.738Z,6.07
2023-03-18T11:22:04.604Z,7.17
2023-03-18T11:24:42.589Z,5.73
2023-03-18T11:27:35.776Z,6.83
2023-03-18T11:30:16.662Z,6.77
2023-03-18T11:32:59.377Z,8.20
2023-03-18T11:35:38.150Z,7.53
2023-03-18T11:38:07.901Z,6.40
2023-03-18T11:40:36.443Z,8.13
2023-03-18T11:43:15.928Z,8.00
2023-03-18T11:45:54.873Z,7.50
2023-03-18T11:48:36.902Z,6.00
2023-03-18T11:51:38.510Z,8.13
2023-03-18T11:54:21.685Z,7.63
2023-03-18T11:56:56.412Z,6.67
2023-03-18T11:59:34.155Z,6.37
2023-03-18T12:02:24.418Z,12.17
2023-03-18T12:05:32.827Z,6.73
2023-03-18T12:08:11.948Z,6.53
2023-03-18T12:10:48.336Z,5.80
2023-03-18T12:13:43.601Z,8.17
2023-03-18T12:16:20.576Z,5.77
2023-03-18T12:19:05.212Z,6.40
2023-03-18T12:22:15.585Z,6.50
2023-03-18T12:25:07.734Z,10.90
2023-03-18T12:27:46.751Z,8.30
2023-03-18T12:30:31.240Z,8.13
2023-03-18T12:33:07.609Z,8.40
2023-03-18T12:35:50.957Z,11.20
2023-03-18T12:39:09.774Z,9.13
2023-03-18T12:41:54.803Z,12.47
2023-03-18T12:44:42.772Z,12.23
2023-03-18T12:47:17.037Z,12.67
2023-03-18T12:49:50.812Z,14.07
2023-03-18T12:52:30.358Z,8.90
2023-03-18T12:55:04.112Z,10.57
2023-03-18T12:57:44.269Z,9.70
2023-03-18T13:00:23.956Z,9.37
2023-03-18T13:03:06.893Z,11.60
2023-03-18T13:05:45.628Z,11.57
2023-03-18T13:08:59.053Z,12.67
2023-03-18T13:12:04.374Z,20.00
2023-03-18T13:14:50.385Z,14.03
2023-03-18T13:17:25.978Z,11.57
2023-03-18T13:19:54.492Z,13.90
2023-03-18T13:23:13.192Z,11.67
2023-03-18T13:25:53.625Z,12.27
2023-03-18T13:28:34.293Z,13.10
2023-03-18T13:31:16.834Z,14.60
2023-03-18T13:34:03.092Z,15.90
2023-03-18T13:36:59.118Z,15.07
2023-03-18T13:39:49.503Z,19.33
2023-03-18T13:42:24.436Z,14.80
2023-03-18T13:45:05.065Z,17.57
2023-03-18T13:47:38.022Z,21.87
2023-03-18T13:50:09.035Z,18.10
2023-03-18T13:52:44.196Z,26.73
2023-03-18T13:55:29.040Z,18.10
2023-03-18T13:57:59.365Z,18.77
2023-03-18T14:00:35.539Z,14.57
2023-03-18T14:03:18.244Z,16.40
2023-03-18T14:05:47.847Z,23.40
2023-03-18T14:08:47.541Z,17.93
2023-03-18T14:11:50.461Z,21.27
2023-03-18T14:14:55.194Z,16.67
2023-03-18T14:17:33.511Z,21.33
2023-03-18T14:20:28.700Z,18.40
2023-03-18T14:23:19.217Z,17.20
2023-03-18T14:25:54.741Z,18.13
2023-03-18T14:28:28.666Z,25.63
2023-03-18T14:31:14.080Z,19.00
2023-03-18T14:34:33.404Z,17.97
2023-03-18T14:37:25.505Z,17.20
2023-03-18T14:39:56.730Z,23.13
2023-03-18T14:42:47.425Z,20.13
2023-03-18T14:45:21.772Z,21.10
2023-03-18T14:47:53.064Z,22.77
2023-03-18T14:50:33.862Z,18.43
2023-03-18T14:53:11.105Z,18.43
2023-03-18T14:55:40.428Z,16.93
2023-03-18T14:58:16.877Z,21.90
2023-03-18T15:00:46.938Z,22.80
2023-03-18T15:03:21.944Z,26.00
2023-03-18T15:05:51.095Z,21.90
2023-03-18T15:08:37.439Z,23.00
2023-03-18T15:11:14.277Z,26.57
2023-03-18T15:13:44.967Z,28.00
2023-03-18T15:16:16.272Z,29.50
2023-03-18T15:18:44.648Z,26.40
2023-03-18T15:21:17.616Z,23.53
2023-03-18T15:23:51.436Z,22.70
2023-03-18T15:26:23.362Z,36.13
2023-03-18T15:28:56.510Z,32.03
2023-03-18T15:31:30.810Z,25.37
2023-03-18T15:34:16.603Z,22.70
2023-03-18T15:36:47.688Z,25.17
2023-03-18T15:39:33.194Z,31.03
2023-03-18T15:42:03.018Z,30.27
2023-03-18T15:44:33.036Z,27.53
2023-03-18T15:47:14.865Z,27.50
2023-03-18T15:49:55.216Z,25.03
2023-03-18T15:52:26.877Z,33.23
2023-03-18T15:54:56.838Z,21.43
2023-03-18T15:57:30.983Z,30.53
2023-03-18T15:59:59.309Z,31.70
2023-03-18T16:02:28.811Z,31.17
2023-03-18T16:05:07.863Z,33.10
2023-03-18T16:07:36.133Z,37.03
2023-03-18T16:10:06.763Z,32.33
2023-03-18T16:12:35.915Z,33.17
2023-03-18T16:15:05.587Z,30.27
2023-03-18T16:17:34.421Z,34.67
2023-03-18T16:20:04.571Z,33.80
2023-03-18T16:22:34.295Z,36.87
2023-03-18T16:25:02.718Z,31.63
2023-03-18T16:27:37.688Z,30.03
2023-03-18T16:30:07.464Z,29.43
2023-03-18T16:32:37.760Z,30.07
2023-03-18T16:35:06.889Z,24.87
2023-03-18T16:37:35.682Z,30.23
2023-03-18T16:40:03.995Z,34.10
2023-03-18T16:42:35.393Z,35.33
2023-03-18T16:45:05.567Z,29.80
2023-03-18T16:47:34.887Z,30.70
2023-03-18T16:50:04.116Z,31.97
2023-03-18T16:52:32.467Z,26.77
2023-03-18T16:55:00.855Z,32.20
2023-03-18T16:57:29.603Z,30.13
2023-03-18T17:00:00.883Z,29.10
2023-03-18T17:02:32.784Z,25.23
2023-03-18T17:05:01.046Z,22.03
2023-03-18T17:07:29.706Z,21.60
2023-03-18T17:09:57.991Z,24.00
2023-03-18T17:12:26.465Z,18.10
2023-03-18T17:14:57.089Z,19.50
2023-03-18T17:17:30.071Z,19.90
2023-03-18T17:19:59.850Z,22.57
2023-03-18T17:22:30.611Z,21.27
2023-03-18T17:25:00.242Z,19.37
2023-03-18T17:27:32.285Z,25.07
2023-03-18T17:30:00.863Z,22.07
2023-03-18T17:32:30.842Z,22.60
2023-03-18T17:34:59.186Z,22.33
2023-03-18T17:37:27.498Z,26.33
2023-03-18T17:39:57.399Z,24.13
2023-03-18T17:42:30.393Z,21.90
2023-03-18T17:45:04.594Z,24.10
2023-03-18T17:47:34.554Z,27.93
2023-03-18T17:50:05.125Z,29.07
2023-03-18T17:52:34.150Z,32.43
2023-03-18T17:55:02.864Z,35.40
2023-03-18T17:57:32.072Z,31.53
2023-03-18T18:00:00.410Z,35.73
2023-03-18T18:02:29.199Z,33.13
2023-03-18T18:04:59.119Z,33.67
2023-03-18T18:07:30.317Z,42.33
2023-03-18T18:10:01.104Z,34.77
2023-03-18T18:12:29.724Z,45.03
2023-03-18T18:14:58.455Z,39.00
2023-03-18T18:17:27.225Z,38.23
2023-03-18T18:19:55.965Z,34.80
2023-03-18T18:22:26.813Z,39.60
2023-03-18T18:24:57.302Z,43.70
2023-03-18T18:27:25.637Z,36.07
2023-03-18T18:29:54.561Z,39.53
2023-03-18T18:32:24.955Z,46.73
2023-03-18T18:34:53.300Z,47.80
2023-03-18T18:37:26.162Z,41.87
2023-03-18T18:39:56.737Z,40.20
2023-03-18T18:42:25.728Z,49.87
2023-03-18T18:44:54.074Z,43.67
2023-03-18T18:47:23.557Z,45.97
2023-03-18T18:49:52.397Z,45.07
2023-03-18T18:52:20.818Z,48.80
2023-03-18T18:54:49.813Z,43.50
2023-03-18T18:57:26.886Z,47.50
2023-03-18T18:59:55.793Z,40.97
2023-03-18T19:02:31.856Z,50.93
2023-03-18T19:05:00.968Z,55.73
2023-03-18T19:07:30.335Z,45.33
2023-03-18T19:09:59.422Z,52.80
2023-03-18T19:12:29.317Z,44.50
2023-03-18T19:14:57.830Z,47.40
2023-03-18T19:17:26.320Z,56.03
2023-03-18T19:19:54.997Z,46.60
2023-03-18T19:22:23.561Z,49.53
2023-03-18T19:24:52.080Z,51.90
2023-03-18T19:27:25.938Z,50.83
2023-03-18T19:29:58.316Z,55.03
2023-03-18T19:32:27.453Z,50.57
2023-03-18T19:34:56.399Z,55.73
2023-03-18T19:37:29.276Z,54.67
2023-03-18T19:39:58.061Z,57.97
2023-03-18T19:42:27.035Z,61.40
2023-03-18T19:44:57.848Z,67.50
2023-03-18T19:47:28.188Z,58.53
2023-03-18T19:49:56.959Z,61.13
2023-03-18T19:52:27.257Z,55.60
2023-03-18T19:54:56.616Z,57.40
2023-03-18T19:57:27.696Z,63.50
2023-03-18T19:59:59.723Z,59.17
2023-03-18T20:02:30.766Z,61.33
2023-03-18T20:05:01.057Z,62.97
2023-03-18T20:07:32.746Z,71.20
2023-03-18T20:10:01.431Z,55.77
2023-03-18T20:12:35.356Z,73.27
2023-03-18T20:15:06.095Z,66.27
2023-03-18T20:17:38.845Z,77.93
2023-03-18T20:20:08.827Z,74.50
2023-03-18T20:22:40.568Z,71.20
2023-03-18T20:25:18.006Z,92.17
2023-03-18T20:27:46.498Z,101.83
2023-03-18T20:30:35.555Z,81.87
2023-03-18T20:33:05.097Z,86.20
2023-03-18T20:35:36.174Z,85.23
2023-03-18T20:38:11.118Z,72.90
2023-03-18T20:40:41.268Z,68.77
2023-03-18T20:43:14.469Z,76.87
2023-03-18T20:45:45.579Z,76.37
2023-03-18T20:48:14.679Z,77.03
2023-03-18T20:50:43.261Z,72.90
2023-03-18T20:53:17.439Z,74.93
2023-03-18T20:55:46.845Z,75.40
2023-03-18T20:58:16.733Z,91.03
2023-03-18T21:00:47.336Z,70.47
2023-03-18T21:03:24.183Z,77.67
2023-03-18T21:05:53.137Z,75.73
2023-03-18T21:08:21.504Z,59.27
2023-03-18T21:10:50.432Z,83.13
2023-03-18T21:13:24.696Z,67.07
2023-03-18T21:15:54.662Z,73.97
2023-03-18T21:18:23.586Z,86.17
2023-03-18T21:20:52.065Z,78.13
2023-03-18T21:23:22.571Z,72.70
2023-03-18T21:25:51.264Z,78.63
2023-03-18T21:28:21.709Z,70.57
2023-03-18T21:30:52.426Z,84.33
2023-03-18T21:33:26.586Z,76.03
2023-03-18T21:35:57.246Z,75.67
2023-03-18T21:38:25.857Z,76.23
2023-03-18T21:40:57.263Z,69.90
2023-03-18T21:43:37.189Z,74.53
2023-03-18T21:46:09.114Z,73.63
2023-03-18T21:48:39.851Z,67.43
2023-03-18T21:51:31.601Z,58.67
2023-03-18T21:54:06.522Z,57.73
2023-03-18T21:56:37.205Z,67.23
2023-03-18T21:59:08.591Z,59.37
2023-03-18T22:01:38.104Z,60.53
2023-03-18T22:04:14.117Z,52.07
2023-03-18T22:06:46.444Z,56.07
2023-03-18T22:09:15.420Z,58.87
2023-03-18T22:11:45.423Z,58.20
2023-03-18T22:14:22.520Z,60.37
2023-03-18T22:16:53.940Z,60.07
2023-03-18T22:19:27.322Z,64.33
2023-03-18T22:21:56.153Z,57.77
2023-03-18T22:24:25.340Z,55.93
2023-03-18T22:26:53.604Z,61.67
2023-03-18T22:29:24.350Z,48.43
2023-03-18T22:31:53.041Z,53.00
2023-03-18T22:34:25.047Z,61.07
2023-03-18T22:36:53.476Z,40.40
2023-03-18T22:39:21.844Z,52.23
2023-03-18T22:41:50.220Z,56.60
2023-03-18T22:44:23.980Z,54.70
2023-03-18T22:46:52.399Z,56.60
2023-03-18T22:49:20.904Z,48.00
2023-03-18T22:51:51.314Z,49.77
2023-03-18T22:54:20.075Z,59.77
2023-03-18T22:56:48.405Z,66.60
2023-03-18T22:59:17.314Z,53.77
2023-03-18T23:01:45.680Z,60.53
2023-03-18T23:04:14.482Z,54.63
2023-03-18T23:06:43.130Z,54.57
2023-03-18T23:09:13.096Z,54.43
2023-03-18T23:11:41.757Z,51.03
2023-03-18T23:14:12.268Z,57.27
2023-03-18T23:16:40.857Z,49.27
2023-03-18T23:19:09.206Z,50.03
2023-03-18T23:21:37.865Z,57.47
2023-03-18T23:24:06.656Z,51.20
2023-03-18T23:26:38.315Z,61.90
2023-03-18T23:29:07.002Z,49.67
2023-03-18T23:31:35.684Z,56.87
2023-03-18T23:34:04.051Z,55.53
2023-03-18T23:36:32.827Z,55.63
2023-03-18T23:39:01.299Z,52.67
2023-03-18T23:41:29.560Z,50.70
2023-03-18T23:43:59.367Z,51.20
2023-03-18T23:46:27.806Z,60.53
2023-03-18T23:48:56.454Z,49.60
2023-03-18T23:51:25.177Z,53.93
2023-03-18T23:53:53.522Z,49.27
2023-03-18T23:56:22.111Z,47.80
2023-03-18T23:58:50.581Z,56.10
