createdAt,value
2017-11-29T00:01:29.127Z,14.07
2017-11-29T00:03:55.402Z,15.18
2017-11-29T00:06:21.636Z,13.35
2017-11-29T00:08:47.911Z,13.18
2017-11-29T00:11:14.191Z,12.65
2017-11-29T00:13:40.443Z,12.45
2017-11-29T00:16:07.057Z,12.18
2017-11-29T00:18:33.287Z,12.00
2017-11-29T00:20:59.530Z,10.82
2017-11-29T00:23:26.151Z,11.35
2017-11-29T00:25:52.774Z,12.13
2017-11-29T00:28:19.006Z,11.35
2017-11-29T00:30:45.227Z,11.57
2017-11-29T00:33:11.476Z,11.05
2017-11-29T00:35:37.736Z,11.82
2017-11-29T00:38:03.980Z,11.35
2017-11-29T00:40:30.251Z,11.20
2017-11-29T00:42:56.501Z,10.45
2017-11-29T00:45:23.129Z,11.05
2017-11-29T00:47:49.339Z,9.50
2017-11-29T00:50:15.593Z,8.65
2017-11-29T00:52:41.830Z,9.25
2017-11-29T00:55:08.099Z,9.55
2017-11-29T00:57:34.340Z,11.15
2017-11-29T01:00:00.624Z,11.18
2017-11-29T01:02:26.922Z,10.30
2017-11-29T01:04:53.211Z,10.98
2017-11-29T01:07:19.441Z,9.77
2017-11-29T01:09:45.658Z,10.88
2017-11-29T01:12:11.914Z,11.57
2017-11-29T01:14:38.155Z,10.07
2017-11-29T01:17:04.396Z,9.73
2017-11-29T01:19:30.596Z,9.45
2017-11-29T01:21:56.841Z,9.10
2017-11-29T01:24:23.068Z,10.70
2017-11-29T01:26:49.300Z,9.40
2017-11-29T01:29:15.506Z,8.65
2017-11-29T01:31:41.755Z,10.60
2017-11-29T01:34:07.988Z,10.65
2017-11-29T01:36:34.204Z,11.70
2017-11-29T01:39:00.504Z,10.70
2017-11-29T01:41:26.735Z,11.05
2017-11-29T01:43:52.997Z,11.68
2017-11-29T01:46:19.255Z,11.73
2017-11-29T01:48:45.533Z,11.20
2017-11-29T01:51:11.797Z,12.10
2017-11-29T01:53:38.415Z,11.50
2017-11-29T01:56:04.624Z,10.27
2017-11-29T01:58:30.870Z,10.00
2017-11-29T02:00:57.127Z,9.95
2017-11-29T02:03:23.728Z,10.73
2017-11-29T02:05:50.324Z,10.40
2017-11-29T02:08:16.568Z,11.85
2017-11-29T02:10:42.804Z,10.60
2017-11-29T02:13:09.052Z,10.82
2017-11-29T02:15:35.269Z,11.45
2017-11-29T02:18:01.505Z,10.20
2017-11-29T02:20:27.755Z,12.05
2017-11-29T02:22:54.859Z,12.32
2017-11-29T02:25:21.105Z,10.63
2017-11-29T02:27:47.374Z,9.27
2017-11-29T02:30:13.643Z,9.82
2017-11-29T02:32:39.897Z,9.90
2017-11-29T02:35:06.133Z,9.60
2017-11-29T02:37:32.403Z,9.98
2017-11-29T02:40:10.766Z,9.48
2017-11-29T02:42:38.869Z,9.55
2017-11-29T02:45:05.122Z,9.30
2017-11-29T02:47:31.424Z,10.05
2017-11-29T02:49:58.064Z,9.73
2017-11-29T02:52:24.705Z,9.65
2017-11-29T02:54:51.332Z,11.00
2017-11-29T02:57:17.584Z,10.45
2017-11-29T02:59:44.202Z,9.95
2017-11-29T03:02:10.834Z,10.23
2017-11-29T03:04:37.043Z,8.82
2017-11-29T03:07:03.330Z,8.55
2017-11-29T03:09:29.521Z,9.43
2017-11-29T03:11:55.750Z,9.15
2017-11-29T03:14:22.335Z,9.15
2017-11-29T03:16:48.558Z,8.25
2017-11-29T03:19:14.883Z,9.13
2017-11-29T03:21:41.127Z,8.90
2017-11-29T03:24:07.345Z,8.60
2017-11-29T03:26:33.610Z,8.25
2017-11-29T03:28:59.826Z,7.95
2017-11-29T03:31:26.071Z,8.25
2017-11-29T03:33:52.290Z,7.70
2017-11-29T03:36:18.536Z,8.20
2017-11-29T03:38:44.750Z,7.47
2017-11-29T03:41:11.520Z,8.00
2017-11-29T03:43:38.095Z,7.15
2017-11-29T03:46:04.327Z,7.90
2017-11-29T03:48:30.571Z,7.40
2017-11-29T03:50:56.830Z,8.45
2017-11-29T03:53:23.431Z,9.75
2017-11-29T03:55:49.637Z,9.05
2017-11-29T03:58:15.850Z,10.90
2017-11-29T04:00:42.118Z,10.85
2017-11-29T04:03:08.350Z,10.70
2017-11-29T04:05:34.602Z,9.50
2017-11-29T04:08:00.884Z,10.25
2017-11-29T04:10:27.147Z,9.20
2017-11-29T04:12:53.375Z,9.80
2017-11-29T04:15:19.653Z,10.38
2017-11-29T04:17:45.921Z,9.50
2017-11-29T04:20:12.175Z,9.00
2017-11-29T04:22:38.447Z,9.90
2017-11-29T04:25:04.724Z,9.50
2017-11-29T04:27:30.986Z,9.60
2017-11-29T04:29:57.589Z,9.23
2017-11-29T04:32:23.833Z,10.10
2017-11-29T04:34:50.460Z,10.43
2017-11-29T04:37:16.741Z,10.48
2017-11-29T04:39:42.971Z,11.18
2017-11-29T04:42:09.217Z,10.13
2017-11-29T04:44:35.439Z,9.48
2017-11-29T04:47:01.666Z,9.05
2017-11-29T04:49:27.929Z,10.45
2017-11-29T04:51:54.225Z,10.75
2017-11-29T04:54:20.513Z,10.73
2017-11-29T04:56:47.133Z,10.40
2017-11-29T04:59:13.408Z,9.25
2017-11-29T05:01:39.666Z,10.45
2017-11-29T05:04:05.908Z,11.95
2017-11-29T05:06:32.228Z,10.85
2017-11-29T05:08:58.530Z,10.60
2017-11-29T05:11:24.804Z,10.00
2017-11-29T05:13:51.106Z,9.65
2017-11-29T05:16:17.416Z,10.10
2017-11-29T05:18:43.677Z,9.55
2017-11-29T05:21:09.968Z,9.70
2017-11-29T05:23:36.231Z,9.00
2017-11-29T05:26:02.533Z,9.55
2017-11-29T05:28:28.798Z,10.45
2017-11-29T05:30:55.060Z,9.13
2017-11-29T05:33:21.747Z,9.80
2017-11-29T05:35:48.011Z,10.85
2017-11-29T05:38:14.288Z,9.82
2017-11-29T05:40:40.574Z,9.82
2017-11-29T05:43:07.224Z,10.15
2017-11-29T05:45:33.873Z,9.45
2017-11-29T05:48:00.154Z,9.77
2017-11-29T05:50:26.412Z,9.27
2017-11-29T05:52:52.658Z,10.90
2017-11-29T05:55:18.921Z,10.05
2017-11-29T05:57:45.198Z,10.38
2017-11-29T06:00:11.872Z,10.70
2017-11-29T06:02:38.130Z,12.25
2017-11-29T06:05:04.386Z,11.65
2017-11-29T06:07:30.698Z,10.88
2017-11-29T06:09:57.022Z,11.55
2017-11-29T06:12:23.362Z,10.07
2017-11-29T06:14:49.606Z,9.52
2017-11-29T06:17:16.263Z,8.65
2017-11-29T06:19:42.922Z,9.65
2017-11-29T06:22:09.203Z,9.75
2017-11-29T06:24:35.465Z,9.10
2017-11-29T06:27:01.737Z,10.27
2017-11-29T06:29:27.998Z,10.82
2017-11-29T06:31:54.605Z,10.50
2017-11-29T06:34:20.902Z,10.02
2017-11-29T06:36:47.129Z,10.63
2017-11-29T06:39:13.414Z,9.55
2017-11-29T06:41:39.666Z,10.10
2017-11-29T06:44:05.897Z,8.85
2017-11-29T06:46:32.142Z,10.27
2017-11-29T06:48:58.401Z,10.13
2017-11-29T06:51:24.620Z,9.50
2017-11-29T06:53:50.933Z,10.95
2017-11-29T06:56:17.164Z,9.98
2017-11-29T06:58:43.470Z,10.90
2017-11-29T07:01:09.739Z,11.00
2017-11-29T07:03:35.981Z,11.05
2017-11-29T07:06:02.310Z,11.23
2017-11-29T07:08:28.612Z,10.95
2017-11-29T07:10:54.851Z,10.32
2017-11-29T07:13:21.123Z,11.00
2017-11-29T07:15:47.721Z,11.45
2017-11-29T07:18:13.961Z,10.95
2017-11-29T07:20:40.178Z,12.35
2017-11-29T07:23:06.468Z,10.80
2017-11-29T07:25:32.747Z,11.40
2017-11-29T07:27:59.010Z,19.45
2017-11-29T07:30:25.287Z,22.17
2017-11-29T07:32:51.525Z,15.02
2017-11-29T07:35:17.796Z,11.95
2017-11-29T07:37:44.046Z,10.35
2017-11-29T07:40:10.288Z,10.75
2017-11-29T07:42:36.510Z,10.90
2017-11-29T07:45:02.754Z,10.90
2017-11-29T07:47:29.024Z,10.20
2017-11-29T07:49:55.227Z,10.23
2017-11-29T07:52:21.495Z,9.85
2017-11-29T07:54:47.727Z,10.43
2017-11-29T07:57:13.953Z,10.65
2017-11-29T07:59:40.852Z,11.25
2017-11-29T08:02:07.127Z,11.38
2017-11-29T08:04:33.718Z,11.50
2017-11-29T08:06:59.960Z,12.27
2017-11-29T08:09:26.236Z,11.45
2017-11-29T08:11:52.532Z,12.05
2017-11-29T08:14:18.771Z,12.60
2017-11-29T08:16:45.363Z,12.10
2017-11-29T08:19:11.632Z,10.82
2017-11-29T08:21:38.296Z,11.12
2017-11-29T08:24:04.569Z,12.50
2017-11-29T08:26:30.848Z,11.55
2017-11-29T08:28:57.487Z,11.77
2017-11-29T08:31:23.774Z,13.27
2017-11-29T08:33:50.063Z,12.40
2017-11-29T08:36:16.318Z,11.60
2017-11-29T08:38:42.571Z,13.45
2017-11-29T08:41:08.837Z,12.02
2017-11-29T08:43:35.124Z,14.07
2017-11-29T08:46:01.394Z,13.60
2017-11-29T08:48:27.696Z,14.15
2017-11-29T08:50:54.353Z,13.30
2017-11-29T08:53:20.998Z,14.73
2017-11-29T08:55:47.270Z,15.60
2017-11-29T08:58:13.578Z,13.57
2017-11-29T09:00:39.841Z,13.45
2017-11-29T09:03:06.123Z,12.95
2017-11-29T09:05:32.356Z,12.93
2017-11-29T09:07:58.688Z,13.13
2017-11-29T09:10:24.950Z,13.07
2017-11-29T09:12:51.219Z,13.65
2017-11-29T09:15:17.847Z,11.77
2017-11-29T09:17:44.476Z,12.35
2017-11-29T09:20:10.744Z,12.90
2017-11-29T09:22:37.024Z,12.65
2017-11-29T09:25:03.296Z,15.40
2017-11-29T09:27:29.587Z,12.20
2017-11-29T09:29:55.842Z,12.45
2017-11-29T09:32:22.479Z,11.00
2017-11-29T09:34:49.116Z,11.98
2017-11-29T09:37:15.749Z,13.10
2017-11-29T09:39:42.385Z,11.00
2017-11-29T09:42:09.022Z,9.02
2017-11-29T09:44:35.671Z,9.50
2017-11-29T09:47:01.997Z,8.30
2017-11-29T09:49:28.298Z,8.88
2017-11-29T09:51:54.554Z,8.10
2017-11-29T09:54:21.231Z,9.55
2017-11-29T09:56:47.580Z,9.07
2017-11-29T09:59:13.866Z,9.00
2017-11-29T10:01:40.091Z,10.68
2017-11-29T10:04:06.427Z,10.70
2017-11-29T10:06:32.702Z,10.18
2017-11-29T10:08:59.012Z,9.48
2017-11-29T10:11:25.327Z,10.30
2017-11-29T10:13:51.609Z,9.63
2017-11-29T10:16:17.874Z,8.63
2017-11-29T10:18:44.131Z,9.45
2017-11-29T10:21:10.464Z,9.38
2017-11-29T10:23:36.741Z,8.05
2017-11-29T10:26:03.361Z,6.90
2017-11-29T10:28:29.619Z,8.45
2017-11-29T10:30:55.886Z,7.75
2017-11-29T10:33:22.160Z,8.93
2017-11-29T10:35:48.438Z,10.52
2017-11-29T10:38:14.732Z,8.75
2017-11-29T10:40:41.007Z,7.75
2017-11-29T10:43:07.260Z,7.50
2017-11-29T10:45:33.542Z,8.07
2017-11-29T10:47:59.807Z,8.15
2017-11-29T10:50:26.081Z,8.25
2017-11-29T10:52:52.319Z,6.93
2017-11-29T10:55:18.622Z,7.75
2017-11-29T10:57:44.911Z,7.62
2017-11-29T11:00:11.212Z,7.87
2017-11-29T11:02:37.490Z,7.03
2017-11-29T11:05:03.756Z,9.32
2017-11-29T11:07:30.028Z,7.25
2017-11-29T11:09:56.286Z,8.68
2017-11-29T11:12:22.925Z,8.70
2017-11-29T11:14:49.185Z,9.32
2017-11-29T11:17:15.458Z,8.13
2017-11-29T11:19:41.756Z,8.40
2017-11-29T11:22:08.056Z,7.65
2017-11-29T11:24:34.363Z,7.95
2017-11-29T11:27:00.666Z,6.55
2017-11-29T11:29:26.989Z,6.20
2017-11-29T11:31:53.314Z,6.95
2017-11-29T11:34:19.605Z,7.28
2017-11-29T11:36:46.275Z,7.85
2017-11-29T11:39:12.553Z,6.82
2017-11-29T11:41:38.895Z,7.03
2017-11-29T11:44:06.624Z,6.82
2017-11-29T11:46:32.942Z,6.72
2017-11-29T11:48:59.189Z,6.03
2017-11-29T11:51:25.467Z,5.53
2017-11-29T11:53:51.761Z,5.85
2017-11-29T11:56:18.409Z,5.97
2017-11-29T11:58:44.687Z,5.90
2017-11-29T12:01:11.045Z,6.75
2017-11-29T12:03:37.337Z,5.82
2017-11-29T12:06:03.602Z,5.70
2017-11-29T12:08:29.916Z,5.70
2017-11-29T12:10:56.222Z,6.00
2017-11-29T12:13:22.482Z,4.95
2017-11-29T12:15:48.798Z,5.78
2017-11-29T12:18:15.134Z,5.62
2017-11-29T12:20:41.418Z,6.45
2017-11-29T12:23:08.041Z,7.10
2017-11-29T12:25:34.345Z,5.72
2017-11-29T12:28:00.650Z,6.15
2017-11-29T12:30:26.917Z,6.07
2017-11-29T12:32:53.201Z,6.25
2017-11-29T12:35:19.506Z,6.62
2017-11-29T12:37:45.829Z,6.80
2017-11-29T12:40:12.466Z,6.45
2017-11-29T12:42:39.289Z,6.45
2017-11-29T12:45:05.961Z,6.20
2017-11-29T12:47:36.174Z,15.40
2017-11-29T12:50:14.695Z,7.40
2017-11-29T12:52:41.038Z,7.20
2017-11-29T12:55:08.143Z,6.95
2017-11-29T12:57:34.403Z,7.57
2017-11-29T13:00:01.066Z,6.90
2017-11-29T13:02:27.319Z,6.62
2017-11-29T13:04:53.591Z,8.18
2017-11-29T13:07:20.201Z,8.05
2017-11-29T13:09:46.574Z,7.95
2017-11-29T13:12:12.813Z,8.68
2017-11-29T13:14:39.071Z,7.32
2017-11-29T13:17:05.344Z,7.53
2017-11-29T13:19:31.972Z,7.10
2017-11-29T13:21:58.631Z,7.60
2017-11-29T13:24:24.901Z,7.80
2017-11-29T13:26:51.271Z,7.35
2017-11-29T13:29:18.074Z,6.50
2017-11-29T13:31:44.382Z,6.90
2017-11-29T13:34:10.653Z,5.50
2017-11-29T13:36:37.028Z,5.65
2017-11-29T13:39:03.294Z,4.95
2017-11-29T13:41:29.570Z,6.37
2017-11-29T13:43:55.906Z,6.70
2017-11-29T13:46:22.598Z,5.75
2017-11-29T13:48:48.888Z,6.55
2017-11-29T13:51:15.211Z,7.43
2017-11-29T13:53:41.493Z,6.80
2017-11-29T13:56:07.766Z,6.15
2017-11-29T13:58:34.058Z,5.80
2017-11-29T14:01:00.353Z,6.70
2017-11-29T14:03:26.607Z,7.72
2017-11-29T14:05:52.914Z,5.35
2017-11-29T14:08:19.219Z,6.25
2017-11-29T14:10:45.493Z,8.25
2017-11-29T14:13:11.734Z,6.97
2017-11-29T14:15:37.998Z,8.18
2017-11-29T14:18:04.228Z,6.87
2017-11-29T14:20:30.469Z,7.10
2017-11-29T14:22:56.710Z,7.80
2017-11-29T14:25:22.967Z,6.57
2017-11-29T14:27:50.104Z,6.80
2017-11-29T14:30:16.343Z,6.90
2017-11-29T14:32:42.588Z,7.20
2017-11-29T14:35:08.856Z,6.65
2017-11-29T14:37:35.127Z,7.50
2017-11-29T14:40:01.379Z,7.07
2017-11-29T14:42:27.705Z,7.75
2017-11-29T14:44:54.252Z,6.85
2017-11-29T14:47:20.885Z,6.05
2017-11-29T14:49:47.500Z,7.15
2017-11-29T14:52:13.758Z,7.57
2017-11-29T14:54:40.350Z,7.70
2017-11-29T14:57:07.059Z,6.20
2017-11-29T14:59:33.376Z,5.85
2017-11-29T15:01:59.602Z,6.10
2017-11-29T15:04:25.825Z,6.65
2017-11-29T15:06:52.128Z,7.25
2017-11-29T15:09:18.767Z,5.53
2017-11-29T15:11:45.007Z,12.55
2017-11-29T15:14:11.268Z,11.43
2017-11-29T15:16:37.535Z,6.12
2017-11-29T15:19:03.772Z,6.60
2017-11-29T15:21:29.981Z,6.87
2017-11-29T15:23:56.231Z,6.90
2017-11-29T15:26:22.469Z,6.12
2017-11-29T15:28:48.739Z,6.05
2017-11-29T15:31:15.006Z,6.20
2017-11-29T15:33:41.286Z,5.78
2017-11-29T15:36:07.560Z,6.30
2017-11-29T15:38:33.835Z,11.50
2017-11-29T15:41:00.157Z,10.07
2017-11-29T15:43:26.795Z,7.68
2017-11-29T15:45:53.420Z,7.12
2017-11-29T15:48:19.762Z,6.62
2017-11-29T15:50:46.055Z,5.10
2017-11-29T15:53:12.330Z,5.35
2017-11-29T15:55:39.018Z,5.70
2017-11-29T15:58:05.354Z,6.07
2017-11-29T16:00:31.660Z,6.50
2017-11-29T16:02:57.944Z,6.22
2017-11-29T16:05:24.222Z,7.70
2017-11-29T16:07:50.566Z,6.70
2017-11-29T16:10:16.892Z,6.97
2017-11-29T16:12:43.297Z,7.45
2017-11-29T16:15:10.602Z,7.18
2017-11-29T16:17:36.957Z,8.00
2017-11-29T16:20:03.298Z,6.62
2017-11-29T16:22:29.924Z,6.78
2017-11-29T16:24:56.618Z,6.90
2017-11-29T16:27:22.925Z,6.10
2017-11-29T16:29:49.247Z,6.12
2017-11-29T16:32:15.528Z,5.97
2017-11-29T16:34:41.781Z,5.57
2017-11-29T16:37:08.437Z,5.03
2017-11-29T16:39:35.212Z,4.78
2017-11-29T16:42:01.484Z,6.22
2017-11-29T16:44:27.810Z,6.70
2017-11-29T16:46:54.063Z,5.65
2017-11-29T16:49:20.312Z,5.35
2017-11-29T16:51:46.555Z,6.20
2017-11-29T16:54:12.805Z,5.45
2017-11-29T16:56:39.105Z,5.72
2017-11-29T16:59:05.348Z,6.07
2017-11-29T17:01:31.611Z,5.87
2017-11-29T17:03:57.922Z,6.00
2017-11-29T17:06:24.166Z,7.53
2017-11-29T17:08:50.521Z,6.35
2017-11-29T17:11:16.882Z,8.20
2017-11-29T17:13:43.216Z,6.55
2017-11-29T17:16:09.507Z,6.78
2017-11-29T17:18:36.201Z,7.40
2017-11-29T17:21:02.594Z,8.45
2017-11-29T17:23:29.533Z,6.72
2017-11-29T17:25:55.804Z,6.85
2017-11-29T17:28:22.092Z,5.90
2017-11-29T17:30:48.366Z,5.78
2017-11-29T17:33:15.277Z,4.87
2017-11-29T17:35:41.578Z,4.28
2017-11-29T17:38:08.265Z,4.82
2017-11-29T17:40:34.896Z,4.87
2017-11-29T17:43:01.264Z,4.85
2017-11-29T17:45:27.525Z,4.60
2017-11-29T17:47:53.804Z,4.82
2017-11-29T17:50:20.063Z,5.53
2017-11-29T17:52:46.607Z,9.30
2017-11-29T17:55:13.279Z,14.23
2017-11-29T17:57:39.580Z,17.12
2017-11-29T18:00:06.293Z,5.80
2017-11-29T18:02:32.567Z,6.32
2017-11-29T18:04:58.865Z,6.07
2017-11-29T18:07:26.015Z,4.90
2017-11-29T18:09:52.308Z,5.70
2017-11-29T18:12:18.619Z,5.47
2017-11-29T18:14:44.916Z,5.20
2017-11-29T18:17:11.706Z,7.32
2017-11-29T18:19:38.015Z,6.32
2017-11-29T18:22:04.363Z,6.78
2017-11-29T18:24:30.733Z,5.35
2017-11-29T18:26:56.969Z,5.93
2017-11-29T18:29:23.327Z,4.82
2017-11-29T18:31:49.878Z,4.40
2017-11-29T18:34:16.151Z,4.68
2017-11-29T18:36:42.443Z,4.25
2017-11-29T18:39:08.784Z,4.82
2017-11-29T18:41:35.059Z,4.75
2017-11-29T18:44:01.751Z,4.43
2017-11-29T18:46:28.030Z,5.22
2017-11-29T18:48:54.352Z,6.68
2017-11-29T18:51:21.064Z,6.30
2017-11-29T18:53:47.378Z,5.78
2017-11-29T18:56:13.716Z,6.75
2017-11-29T18:58:39.952Z,8.25
2017-11-29T19:01:06.266Z,8.35
2017-11-29T19:03:32.542Z,7.32
2017-11-29T19:05:59.533Z,5.82
2017-11-29T19:08:25.839Z,6.75
2017-11-29T19:10:52.139Z,7.32
2017-11-29T19:13:18.442Z,7.70
2017-11-29T19:15:44.828Z,7.43
2017-11-29T19:18:11.125Z,7.15
2017-11-29T19:20:37.459Z,8.00
2017-11-29T19:23:03.741Z,7.80
2017-11-29T19:25:30.132Z,6.40
2017-11-29T19:27:56.465Z,7.05
2017-11-29T19:30:23.491Z,7.85
2017-11-29T19:32:49.795Z,8.13
2017-11-29T19:35:16.092Z,8.80
2017-11-29T19:37:42.440Z,8.95
2017-11-29T19:40:08.688Z,8.98
2017-11-29T19:42:35.032Z,10.93
2017-11-29T19:45:01.376Z,8.32
2017-11-29T19:47:27.667Z,8.52
2017-11-29T19:49:54.001Z,9.07
2017-11-29T19:52:20.396Z,9.25
2017-11-29T19:54:47.051Z,8.88
2017-11-29T19:57:13.389Z,9.45
2017-11-29T19:59:39.671Z,9.25
2017-11-29T20:02:06.349Z,15.02
2017-11-29T20:04:32.721Z,20.60
2017-11-29T20:06:59.110Z,16.55
2017-11-29T20:09:25.415Z,16.02
2017-11-29T20:11:52.156Z,13.68
2017-11-29T20:14:18.468Z,13.27
2017-11-29T20:16:44.777Z,12.45
2017-11-29T20:19:11.016Z,12.50
2017-11-29T20:21:37.335Z,13.38
2017-11-29T20:24:03.654Z,14.45
2017-11-29T20:26:29.953Z,15.50
2017-11-29T20:28:56.276Z,14.10
2017-11-29T20:31:22.591Z,15.40
2017-11-29T20:33:48.894Z,13.65
2017-11-29T20:36:15.186Z,12.63
2017-11-29T20:38:41.461Z,11.02
2017-11-29T20:41:07.745Z,9.98
2017-11-29T20:43:34.042Z,10.48
2017-11-29T20:46:00.412Z,12.50
2017-11-29T20:48:26.646Z,12.63
2017-11-29T20:50:52.991Z,11.68
2017-11-29T20:53:19.253Z,13.35
2017-11-29T20:55:45.960Z,13.43
2017-11-29T20:58:12.256Z,14.05
2017-11-29T21:00:38.612Z,13.77
2017-11-29T21:03:04.940Z,12.95
2017-11-29T21:05:31.208Z,13.13
2017-11-29T21:07:57.845Z,14.07
2017-11-29T21:10:24.113Z,13.32
2017-11-29T21:12:50.445Z,12.80
2017-11-29T21:15:16.773Z,13.77
2017-11-29T21:17:43.151Z,13.50
2017-11-29T21:20:09.468Z,13.43
2017-11-29T21:22:35.837Z,12.68
2017-11-29T21:25:02.543Z,14.70
2017-11-29T21:27:28.906Z,14.82
2017-11-29T21:29:55.570Z,16.15
2017-11-29T21:32:21.921Z,15.30
2017-11-29T21:34:48.212Z,16.25
2017-11-29T21:37:14.836Z,14.30
2017-11-29T21:39:41.458Z,15.02
2017-11-29T21:42:08.110Z,15.93
2017-11-29T21:44:34.769Z,15.02
2017-11-29T21:47:01.022Z,13.68
2017-11-29T21:49:27.289Z,13.90
2017-11-29T21:51:53.911Z,13.70
2017-11-29T21:54:20.194Z,15.13
2017-11-29T21:56:46.506Z,14.05
2017-11-29T21:59:13.165Z,16.75
2017-11-29T22:01:39.755Z,17.35
2017-11-29T22:04:05.998Z,15.73
2017-11-29T22:06:32.648Z,15.23
2017-11-29T22:08:59.277Z,15.48
2017-11-29T22:11:25.934Z,15.38
2017-11-29T22:13:52.207Z,14.82
2017-11-29T22:16:18.466Z,14.73
2017-11-29T22:18:44.695Z,13.38
2017-11-29T22:21:11.764Z,15.07
2017-11-29T22:23:38.192Z,14.77
2017-11-29T22:26:04.933Z,14.43
2017-11-29T22:28:31.700Z,14.02
2017-11-29T22:30:58.069Z,15.20
2017-11-29T22:33:24.437Z,15.75
2017-11-29T22:35:51.225Z,13.60
2017-11-29T22:38:17.570Z,14.32
2017-11-29T22:40:43.963Z,14.00
2017-11-29T22:43:10.277Z,14.25
2017-11-29T22:45:36.548Z,13.93
2017-11-29T22:48:02.828Z,13.07
2017-11-29T22:50:29.427Z,12.15
2017-11-29T22:52:55.679Z,11.48
2017-11-29T22:55:22.373Z,12.00
2017-11-29T22:57:48.644Z,11.65
2017-11-29T23:00:26.498Z,12.10
2017-11-29T23:02:52.774Z,12.82
2017-11-29T23:05:19.035Z,12.05
2017-11-29T23:07:45.289Z,11.75
2017-11-29T23:10:11.547Z,11.77
2017-11-29T23:12:37.811Z,11.00
2017-11-29T23:15:04.431Z,12.10
2017-11-29T23:17:31.080Z,12.02
2017-11-29T23:19:57.683Z,13.32
2017-11-29T23:22:23.915Z,12.80
2017-11-29T23:24:50.184Z,13.18
2017-11-29T23:27:16.441Z,13.10
2017-11-29T23:29:42.754Z,13.07
2017-11-29T23:32:08.978Z,14.70
2017-11-29T23:34:35.342Z,14.90
2017-11-29T23:37:01.622Z,14.73
2017-11-29T23:39:27.871Z,14.13
2017-11-29T23:41:54.119Z,13.90
2017-11-29T23:44:20.395Z,15.18
2017-11-29T23:46:47.045Z,14.40
2017-11-29T23:49:13.687Z,15.68
2017-11-29T23:51:40.338Z,14.70
2017-11-29T23:54:06.581Z,14.48
2017-11-29T23:56:32.806Z,14.35
2017-11-29T23:58:59.033Z,13.80
