createdAt,value
2023-01-12T00:03:28.971Z,8.14
2023-01-12T00:08:33.700Z,8.19
2023-01-12T00:13:40.709Z,8.16
2023-01-12T00:18:47.940Z,8.10
2023-01-12T00:23:50.813Z,8.21
2023-01-12T00:28:53.642Z,8.10
2023-01-12T00:33:57.924Z,7.95
2023-01-12T00:39:00.853Z,8.03
2023-01-12T00:44:21.563Z,8.14
2023-01-12T00:49:25.767Z,8.30
2023-01-12T00:54:28.695Z,8.35
2023-01-12T00:59:31.806Z,8.31
2023-01-12T01:04:36.115Z,8.61
2023-01-12T01:09:38.996Z,8.58
2023-01-12T01:14:41.879Z,8.22
2023-01-12T01:19:46.194Z,8.36
2023-01-12T01:24:49.008Z,8.35
2023-01-12T01:29:52.027Z,8.42
2023-01-12T01:34:56.213Z,8.28
2023-01-12T01:39:59.035Z,8.32
2023-01-12T01:45:03.516Z,8.46
2023-01-12T01:50:15.697Z,8.39
2023-01-12T01:55:23.367Z,8.52
2023-01-12T02:00:26.853Z,8.49
2023-01-12T02:05:31.205Z,8.62
2023-01-12T02:10:34.403Z,8.52
2023-01-12T02:16:01.638Z,8.67
2023-01-12T02:21:26.309Z,8.55
2023-01-12T02:27:06.646Z,8.69
2023-01-12T02:32:20.757Z,8.65
2023-01-12T02:37:33.632Z,8.77
2023-01-12T02:42:42.391Z,8.57
2023-01-12T02:47:52.497Z,8.58
2023-01-12T02:52:58.585Z,8.69
2023-01-12T02:58:02.969Z,8.75
2023-01-12T03:03:07.873Z,8.65
2023-01-12T03:08:15.097Z,8.90
2023-01-12T03:13:19.016Z,8.36
2023-01-12T03:18:31.675Z,8.20
2023-01-12T03:23:42.071Z,8.20
2023-01-12T03:28:51.098Z,8.30
2023-01-12T03:33:56.135Z,8.45
2023-01-12T03:39:06.068Z,8.47
2023-01-12T03:44:16.400Z,8.36
2023-01-12T03:49:26.305Z,8.33
2023-01-12T03:54:30.840Z,8.31
2023-01-12T03:59:35.115Z,8.36
2023-01-12T04:04:39.476Z,8.52
2023-01-12T04:09:42.474Z,8.52
2023-01-12T04:14:48.145Z,8.49
2023-01-12T04:19:52.697Z,8.64
2023-01-12T04:24:58.038Z,8.47
2023-01-12T04:36:30.751Z,8.52
2023-01-12T04:41:33.594Z,8.38
2023-01-12T04:46:36.543Z,8.38
2023-01-12T04:51:40.838Z,8.71
2023-01-12T04:56:43.628Z,8.84
2023-01-12T05:01:46.756Z,8.65
2023-01-12T05:06:50.933Z,8.68
2023-01-12T05:11:53.718Z,8.83
2023-01-12T05:16:56.579Z,8.65
2023-01-12T05:22:00.820Z,8.71
2023-01-12T05:27:03.769Z,8.65
2023-01-12T05:32:06.581Z,8.66
2023-01-12T05:37:10.955Z,8.72
2023-01-12T05:42:31.146Z,8.89
2023-01-12T05:47:34.020Z,8.79
2023-01-12T05:52:38.153Z,8.76
2023-01-12T05:57:41.050Z,8.72
2023-01-12T06:02:44.019Z,8.88
2023-01-12T06:07:48.205Z,8.68
2023-01-12T06:13:08.750Z,8.94
2023-01-12T06:18:11.663Z,8.80
2023-01-12T06:23:15.804Z,8.92
2023-01-12T06:28:18.635Z,8.82
2023-01-12T06:33:21.495Z,8.72
2023-01-12T06:38:27.574Z,8.92
2023-01-12T06:43:30.638Z,8.91
2023-01-12T06:48:39.207Z,9.01
2023-01-12T06:53:43.798Z,8.96
2023-01-12T06:58:46.590Z,9.18
2023-01-12T07:03:49.362Z,9.22
2023-01-12T07:08:53.499Z,9.10
2023-01-12T07:13:56.619Z,9.12
2023-01-12T07:18:59.410Z,9.13
2023-01-12T07:24:04.047Z,9.02
2023-01-12T07:29:07.037Z,9.12
2023-01-12T07:34:09.823Z,9.19
2023-01-12T07:39:14.199Z,9.24
2023-01-12T07:44:17.131Z,9.26
2023-01-12T07:49:20.115Z,9.06
2023-01-12T07:54:24.844Z,9.16
2023-01-12T07:59:27.974Z,9.05
2023-01-12T08:04:30.851Z,9.07
2023-01-12T08:09:35.136Z,9.07
2023-01-12T08:14:40.359Z,8.86
2023-01-12T08:19:47.424Z,9.03
2023-01-12T08:24:54.306Z,8.53
2023-01-12T08:29:58.761Z,8.90
2023-01-12T08:35:04.399Z,8.87
2023-01-12T08:40:10.854Z,9.29
2023-01-12T08:45:13.688Z,9.10
2023-01-12T08:50:16.460Z,9.20
2023-01-12T08:55:20.928Z,9.15
2023-01-12T09:00:23.967Z,9.05
2023-01-12T09:05:27.971Z,8.81
2023-01-12T09:10:32.173Z,9.03
2023-01-12T09:15:35.007Z,8.67
2023-01-12T09:20:37.843Z,8.65
2023-01-12T09:25:42.027Z,8.89
2023-01-12T09:30:44.834Z,8.76
2023-01-12T09:35:47.657Z,9.21
2023-01-12T09:40:51.956Z,9.22
2023-01-12T09:46:12.227Z,8.95
2023-01-12T09:51:25.729Z,9.51
2023-01-12T09:56:34.527Z,9.87
2023-01-12T10:01:38.496Z,9.66
2023-01-12T10:06:42.132Z,9.62
2023-01-12T10:11:53.542Z,9.55
2023-01-12T10:17:08.909Z,9.21
2023-01-12T10:22:39.381Z,9.41
2023-01-12T10:27:46.136Z,9.58
2023-01-12T10:32:49.532Z,9.63
2023-01-12T10:38:01.031Z,9.67
2023-01-12T10:43:24.020Z,9.74
2023-01-12T10:48:27.055Z,10.03
2023-01-12T10:53:38.736Z,9.93
2023-01-12T10:58:53.716Z,10.10
2023-01-12T11:04:06.836Z,10.12
2023-01-12T11:09:23.186Z,10.57
2023-01-12T11:14:30.975Z,9.98
2023-01-12T11:19:42.272Z,10.26
2023-01-12T11:24:52.959Z,10.21
2023-01-12T11:30:00.007Z,10.23
2023-01-12T11:35:09.648Z,10.25
2023-01-12T11:40:24.661Z,10.41
2023-01-12T11:45:41.224Z,10.36
2023-01-12T11:50:45.942Z,10.71
2023-01-12T11:56:10.884Z,10.23
2023-01-12T12:01:23.235Z,10.26
2023-01-12T12:06:45.220Z,10.71
2023-01-12T12:11:56.728Z,10.79
2023-01-12T12:17:08.269Z,10.63
2023-01-12T12:22:22.319Z,10.82
2023-01-12T12:27:39.498Z,10.66
2023-01-12T12:32:50.666Z,10.81
2023-01-12T12:38:05.911Z,10.81
2023-01-12T12:43:34.497Z,10.77
2023-01-12T12:48:45.010Z,10.87
2023-01-12T12:53:49.718Z,10.75
2023-01-12T12:58:53.850Z,11.01
2023-01-12T13:03:58.970Z,10.79
2023-01-12T13:09:03.506Z,10.81
2023-01-12T13:14:17.639Z,10.85
2023-01-12T13:19:40.203Z,11.25
2023-01-12T13:24:43.386Z,11.32
2023-01-12T13:29:46.259Z,11.24
2023-01-12T13:34:50.471Z,11.11
2023-01-12T13:40:01.129Z,11.30
2023-01-12T13:45:04.469Z,11.63
2023-01-12T13:50:17.734Z,11.64
2023-01-12T13:55:22.194Z,11.81
2023-01-12T14:00:25.773Z,11.89
2023-01-12T14:05:42.333Z,11.81
2023-01-12T14:10:54.946Z,11.68
2023-01-12T14:16:19.573Z,11.56
2023-01-12T14:21:26.905Z,11.87
2023-01-12T14:26:31.720Z,11.73
2023-01-12T14:31:39.429Z,11.66
2023-01-12T14:36:46.347Z,11.72
2023-01-12T14:42:09.013Z,11.51
2023-01-12T14:47:24.805Z,11.71
2023-01-12T14:52:32.939Z,11.46
2023-01-12T14:57:37.098Z,10.86
2023-01-12T15:02:41.934Z,10.99
2023-01-12T15:07:58.033Z,10.89
2023-01-12T15:13:22.850Z,10.87
2023-01-12T15:18:42.968Z,10.77
2023-01-12T15:24:05.772Z,11.03
2023-01-12T15:29:09.245Z,10.99
2023-01-12T15:34:13.211Z,11.22
2023-01-12T15:39:18.102Z,11.19
2023-01-12T15:44:22.559Z,11.20
2023-01-12T15:49:25.509Z,10.96
2023-01-12T15:54:29.671Z,11.15
2023-01-12T15:59:32.563Z,11.28
2023-01-12T16:04:42.685Z,11.09
2023-01-12T16:09:49.801Z,10.98
2023-01-12T16:14:52.643Z,11.19
2023-01-12T16:19:55.585Z,11.18
2023-01-12T16:24:59.928Z,11.15
2023-01-12T16:30:02.851Z,11.43
2023-01-12T16:35:06.163Z,11.35
2023-01-12T16:40:11.862Z,11.19
2023-01-12T16:45:14.896Z,11.29
2023-01-12T16:50:17.851Z,11.25
2023-01-12T16:55:21.901Z,11.48
2023-01-12T17:00:26.275Z,11.49
2023-01-12T17:05:29.811Z,11.42
2023-01-12T17:10:34.721Z,11.52
2023-01-12T17:15:37.756Z,11.46
2023-01-12T17:20:41.139Z,11.59
2023-01-12T17:25:45.591Z,11.56
2023-01-12T17:30:48.741Z,11.50
2023-01-12T17:35:52.839Z,11.18
2023-01-12T17:41:00.522Z,11.38
2023-01-12T17:46:04.178Z,11.44
2023-01-12T17:51:11.686Z,11.11
2023-01-12T17:56:15.969Z,11.26
2023-01-12T18:01:18.929Z,11.28
2023-01-12T18:06:29.146Z,11.21
2023-01-12T18:11:34.163Z,11.17
2023-01-12T18:16:37.445Z,11.01
2023-01-12T18:21:40.261Z,11.16
2023-01-12T18:26:44.406Z,11.15
2023-01-12T18:31:47.267Z,11.05
2023-01-12T18:36:50.084Z,11.20
2023-01-12T18:42:22.275Z,11.00
2023-01-12T18:47:42.430Z,10.92
2023-01-12T18:53:02.894Z,10.90
2023-01-12T18:58:07.139Z,10.98
2023-01-12T19:03:09.931Z,10.81
2023-01-12T19:08:30.798Z,10.89
2023-01-12T19:13:52.748Z,11.26
2023-01-12T19:18:55.791Z,10.93
2023-01-12T19:24:16.152Z,11.13
2023-01-12T19:29:20.380Z,10.92
2023-01-12T19:34:29.224Z,11.12
2023-01-12T19:39:59.498Z,11.14
2023-01-12T19:45:07.123Z,11.19
2023-01-12T19:50:13.225Z,11.29
2023-01-12T19:55:18.789Z,10.99
2023-01-12T20:00:24.767Z,10.84
2023-01-12T20:05:27.698Z,10.85
2023-01-12T20:10:30.888Z,10.83
2023-01-12T20:15:38.712Z,10.78
2023-01-12T20:20:43.958Z,10.72
2023-01-12T20:25:46.820Z,10.80
2023-01-12T20:30:50.966Z,10.73
2023-01-12T20:35:53.822Z,10.82
2023-01-12T20:40:56.815Z,10.82
2023-01-12T20:46:01.445Z,10.90
2023-01-12T20:51:08.508Z,10.73
2023-01-12T20:56:11.686Z,10.74
2023-01-12T21:01:16.778Z,10.85
2023-01-12T21:06:20.144Z,10.70
2023-01-12T21:11:23.485Z,10.92
2023-01-12T21:16:27.947Z,10.69
2023-01-12T21:21:30.957Z,10.64
2023-01-12T21:26:34.108Z,10.76
2023-01-12T21:31:38.478Z,10.79
2023-01-12T21:36:41.268Z,10.73
2023-01-12T21:42:01.476Z,10.88
2023-01-12T21:47:05.896Z,10.73
2023-01-12T21:52:08.814Z,11.04
2023-01-12T21:57:11.778Z,10.90
2023-01-12T22:02:16.122Z,11.11
2023-01-12T22:07:19.142Z,10.88
2023-01-12T22:12:22.421Z,10.78
2023-01-12T22:17:26.560Z,10.88
2023-01-12T22:22:29.492Z,10.93
2023-01-12T22:27:32.353Z,10.91
2023-01-12T22:32:36.518Z,10.82
2023-01-12T22:37:40.259Z,10.98
2023-01-12T22:43:00.632Z,10.89
2023-01-12T22:48:05.175Z,10.78
2023-01-12T22:53:07.947Z,11.11
2023-01-12T22:58:11.015Z,10.90
2023-01-12T23:03:15.317Z,10.78
2023-01-12T23:08:18.374Z,10.87
2023-01-12T23:13:22.187Z,10.76
2023-01-12T23:18:29.277Z,10.90
2023-01-12T23:23:32.117Z,10.87
2023-01-12T23:28:36.581Z,10.93
2023-01-12T23:33:43.040Z,10.87
2023-01-12T23:38:46.089Z,11.21
2023-01-12T23:43:51.205Z,10.99
2023-01-12T23:48:59.220Z,11.15
2023-01-12T23:54:03.426Z,10.95
2023-01-12T23:59:06.227Z,11.04
