createdAt,value
2017-08-24T00:00:22.211Z,13.60
2017-08-24T00:02:49.894Z,13.60
2017-08-24T00:05:17.498Z,13.60
2017-08-24T00:07:45.067Z,13.60
2017-08-24T00:10:13.033Z,13.50
2017-08-24T00:12:40.585Z,13.50
2017-08-24T00:15:08.113Z,13.50
2017-08-24T00:17:35.706Z,13.50
2017-08-24T00:20:03.235Z,13.50
2017-08-24T00:22:30.777Z,13.40
2017-08-24T00:24:58.321Z,13.40
2017-08-24T00:27:25.949Z,13.40
2017-08-24T00:29:53.909Z,13.40
2017-08-24T00:32:21.473Z,13.30
2017-08-24T00:34:48.997Z,13.30
2017-08-24T00:37:16.593Z,13.30
2017-08-24T00:39:44.143Z,13.20
2017-08-24T00:42:11.712Z,13.20
2017-08-24T00:44:39.297Z,13.10
2017-08-24T00:47:06.932Z,13.10
2017-08-24T00:49:34.463Z,13.10
2017-08-24T00:52:01.989Z,13.10
2017-08-24T00:54:30.300Z,13.00
2017-08-24T00:56:57.884Z,13.00
2017-08-24T00:59:25.451Z,13.00
2017-08-24T01:01:52.991Z,13.00
2017-08-24T01:04:20.590Z,13.00
2017-08-24T01:06:48.112Z,13.00
2017-08-24T01:09:15.656Z,13.00
2017-08-24T01:11:43.246Z,13.00
2017-08-24T01:14:10.806Z,12.90
2017-08-24T01:16:38.365Z,12.90
2017-08-24T01:19:06.494Z,12.90
2017-08-24T01:21:34.105Z,13.00
2017-08-24T01:24:01.661Z,13.00
2017-08-24T01:26:29.221Z,13.00
2017-08-24T01:28:56.788Z,12.90
2017-08-24T01:31:24.333Z,12.90
2017-08-24T01:33:51.868Z,12.90
2017-08-24T01:36:19.461Z,12.80
2017-08-24T01:38:47.005Z,12.80
2017-08-24T01:41:14.533Z,12.80
2017-08-24T01:43:42.057Z,12.80
2017-08-24T01:46:09.669Z,12.80
2017-08-24T01:48:37.258Z,12.80
2017-08-24T01:51:04.824Z,12.80
2017-08-24T01:53:32.364Z,12.70
2017-08-24T01:56:00.752Z,12.70
2017-08-24T01:58:28.314Z,12.70
2017-08-24T02:00:55.882Z,12.60
2017-08-24T02:03:23.410Z,12.60
2017-08-24T02:05:50.990Z,12.60
2017-08-24T02:08:18.558Z,12.60
2017-08-24T02:10:46.086Z,12.60
2017-08-24T02:13:13.622Z,12.60
2017-08-24T02:15:41.230Z,12.70
2017-08-24T02:18:08.761Z,12.60
2017-08-24T02:20:36.288Z,12.60
2017-08-24T02:23:03.917Z,12.60
2017-08-24T02:25:31.473Z,12.60
2017-08-24T02:27:59.014Z,12.60
2017-08-24T02:30:26.594Z,12.50
2017-08-24T02:32:54.157Z,12.50
2017-08-24T02:35:21.682Z,12.50
2017-08-24T02:37:49.222Z,12.50
2017-08-24T02:40:16.759Z,12.50
2017-08-24T02:42:44.399Z,12.50
2017-08-24T02:45:11.957Z,12.50
2017-08-24T02:47:39.509Z,12.60
2017-08-24T02:50:07.085Z,12.60
2017-08-24T02:52:34.627Z,12.50
2017-08-24T02:55:02.183Z,12.50
2017-08-24T02:57:29.715Z,12.50
2017-08-24T02:59:57.271Z,12.40
2017-08-24T03:02:24.797Z,12.40
2017-08-24T03:04:52.327Z,12.40
2017-08-24T03:07:19.884Z,12.40
2017-08-24T03:09:47.446Z,12.40
2017-08-24T03:12:14.998Z,12.40
2017-08-24T03:14:42.545Z,12.40
2017-08-24T03:17:10.124Z,12.50
2017-08-24T03:19:37.682Z,12.50
2017-08-24T03:22:05.340Z,12.40
2017-08-24T03:24:32.886Z,12.40
2017-08-24T03:27:00.466Z,12.40
2017-08-24T03:29:28.014Z,12.30
2017-08-24T03:31:55.545Z,12.30
2017-08-24T03:34:23.138Z,12.30
2017-08-24T03:36:50.702Z,12.40
2017-08-24T03:39:18.237Z,12.40
2017-08-24T03:41:45.822Z,12.30
2017-08-24T03:44:13.381Z,12.30
2017-08-24T03:46:40.941Z,12.30
2017-08-24T03:49:08.465Z,12.20
2017-08-24T03:51:36.009Z,12.20
2017-08-24T03:54:03.533Z,12.20
2017-08-24T03:56:31.061Z,12.20
2017-08-24T03:58:58.738Z,12.20
2017-08-24T04:01:26.294Z,12.10
2017-08-24T04:03:53.959Z,12.10
2017-08-24T04:06:21.500Z,12.10
2017-08-24T04:08:49.031Z,12.00
2017-08-24T04:11:16.637Z,12.00
2017-08-24T04:13:44.198Z,12.10
2017-08-24T04:16:11.720Z,12.10
2017-08-24T04:18:39.324Z,12.00
2017-08-24T04:21:06.867Z,12.00
2017-08-24T04:23:34.394Z,12.10
2017-08-24T04:26:02.022Z,12.10
2017-08-24T04:28:29.656Z,12.10
2017-08-24T04:30:57.223Z,12.10
2017-08-24T04:33:24.786Z,12.20
2017-08-24T04:35:52.330Z,12.20
2017-08-24T04:38:20.058Z,12.20
2017-08-24T04:40:47.661Z,12.20
2017-08-24T04:43:15.239Z,12.20
2017-08-24T04:45:42.785Z,12.20
2017-08-24T04:48:10.313Z,12.30
2017-08-24T04:50:37.882Z,12.30
2017-08-24T04:53:05.405Z,12.30
2017-08-24T04:55:33.013Z,12.30
2017-08-24T04:58:00.553Z,12.30
2017-08-24T05:00:28.143Z,12.30
2017-08-24T05:02:55.668Z,12.40
2017-08-24T05:05:23.264Z,12.40
2017-08-24T05:07:50.797Z,12.50
2017-08-24T05:10:18.386Z,12.50
2017-08-24T05:12:45.936Z,12.50
2017-08-24T05:15:13.513Z,12.60
2017-08-24T05:17:41.047Z,12.70
2017-08-24T05:20:08.602Z,12.80
2017-08-24T05:22:36.132Z,12.90
2017-08-24T05:25:03.666Z,13.00
2017-08-24T05:27:31.274Z,13.10
2017-08-24T05:29:58.809Z,13.10
2017-08-24T05:32:27.233Z,13.20
2017-08-24T05:34:54.775Z,13.20
2017-08-24T05:37:22.357Z,13.30
2017-08-24T05:39:49.880Z,13.50
2017-08-24T05:42:17.429Z,13.70
2017-08-24T05:44:44.975Z,13.80
2017-08-24T05:47:12.509Z,14.00
2017-08-24T05:49:40.086Z,14.10
2017-08-24T05:52:07.618Z,14.20
2017-08-24T05:54:35.158Z,14.30
2017-08-24T05:57:02.715Z,14.40
2017-08-24T05:59:30.344Z,14.50
2017-08-24T06:01:57.876Z,14.60
2017-08-24T06:04:25.420Z,14.70
2017-08-24T06:06:52.954Z,14.80
2017-08-24T06:09:20.480Z,14.90
2017-08-24T06:11:48.034Z,15.00
2017-08-24T06:14:15.652Z,15.10
2017-08-24T06:16:43.242Z,15.30
2017-08-24T06:19:10.790Z,15.40
2017-08-24T06:21:38.314Z,15.50
2017-08-24T06:24:05.838Z,15.60
2017-08-24T06:26:33.394Z,15.70
2017-08-24T06:29:01.002Z,15.80
2017-08-24T06:31:28.566Z,16.10
2017-08-24T06:33:56.427Z,16.10
2017-08-24T06:36:24.107Z,16.30
2017-08-24T06:38:51.853Z,16.50
2017-08-24T06:41:19.417Z,16.70
2017-08-24T06:43:46.948Z,16.80
2017-08-24T06:46:14.478Z,17.00
2017-08-24T06:48:42.109Z,17.00
2017-08-24T06:51:09.637Z,17.00
2017-08-24T06:53:37.157Z,17.10
2017-08-24T06:56:04.773Z,17.20
2017-08-24T06:58:32.339Z,17.10
2017-08-24T07:00:59.901Z,17.10
2017-08-24T07:03:27.449Z,17.20
2017-08-24T07:05:55.011Z,17.30
2017-08-24T07:08:22.599Z,17.40
2017-08-24T07:10:50.243Z,17.50
2017-08-24T07:13:17.797Z,17.60
2017-08-24T07:15:45.352Z,17.60
2017-08-24T07:18:12.910Z,17.80
2017-08-24T07:20:40.471Z,17.90
2017-08-24T07:23:08.031Z,18.00
2017-08-24T07:25:35.570Z,18.20
2017-08-24T07:28:03.100Z,18.50
2017-08-24T07:30:30.638Z,18.80
2017-08-24T07:32:58.177Z,18.90
2017-08-24T07:35:25.731Z,19.10
2017-08-24T07:37:53.294Z,19.20
2017-08-24T07:40:20.850Z,19.40
2017-08-24T07:42:48.369Z,19.60
2017-08-24T07:45:16.068Z,19.80
2017-08-24T07:47:43.615Z,19.90
2017-08-24T07:50:11.198Z,20.00
2017-08-24T07:52:38.749Z,20.00
2017-08-24T07:55:06.289Z,20.00
2017-08-24T07:57:33.869Z,19.80
2017-08-24T08:00:01.389Z,19.80
2017-08-24T08:02:28.957Z,20.00
2017-08-24T08:04:56.549Z,20.10
2017-08-24T08:07:24.110Z,20.20
2017-08-24T08:09:51.657Z,20.30
2017-08-24T08:12:19.311Z,20.30
2017-08-24T08:14:46.894Z,20.40
2017-08-24T08:17:14.446Z,20.60
2017-08-24T08:19:41.967Z,20.90
2017-08-24T08:22:09.566Z,21.20
2017-08-24T08:24:37.130Z,21.50
2017-08-24T08:27:04.652Z,21.80
2017-08-24T08:29:32.250Z,22.00
2017-08-24T08:31:59.990Z,22.00
2017-08-24T08:34:27.578Z,21.90
2017-08-24T08:36:55.107Z,21.90
2017-08-24T08:39:22.649Z,21.90
2017-08-24T08:41:50.269Z,22.00
2017-08-24T08:44:17.810Z,22.30
2017-08-24T08:46:45.374Z,22.70
2017-08-24T08:49:12.935Z,22.70
2017-08-24T08:51:40.468Z,22.80
2017-08-24T08:54:08.006Z,22.90
2017-08-24T08:56:35.530Z,23.00
2017-08-24T08:59:03.072Z,23.00
2017-08-24T09:01:30.621Z,23.10
2017-08-24T09:03:58.137Z,23.30
2017-08-24T09:06:25.785Z,23.50
2017-08-24T09:08:53.353Z,23.70
2017-08-24T09:11:20.981Z,23.60
2017-08-24T09:13:48.509Z,23.70
2017-08-24T09:16:16.049Z,23.90
2017-08-24T09:18:43.641Z,24.20
2017-08-24T09:21:11.206Z,24.40
2017-08-24T09:23:38.753Z,24.70
2017-08-24T09:26:06.325Z,24.80
2017-08-24T09:28:33.884Z,24.70
2017-08-24T09:31:01.545Z,24.50
2017-08-24T09:33:29.064Z,24.50
2017-08-24T09:35:56.670Z,24.50
2017-08-24T09:38:24.225Z,24.60
2017-08-24T09:40:51.781Z,24.50
2017-08-24T09:43:19.354Z,24.40
2017-08-24T09:45:46.906Z,24.50
2017-08-24T09:48:14.466Z,24.60
2017-08-24T09:50:42.022Z,24.90
2017-08-24T09:53:09.582Z,25.30
2017-08-24T09:55:37.141Z,25.30
2017-08-24T09:58:04.670Z,25.60
2017-08-24T10:00:32.265Z,25.70
2017-08-24T10:02:59.783Z,25.80
2017-08-24T10:05:27.312Z,25.90
2017-08-24T10:07:54.853Z,26.10
2017-08-24T10:10:23.365Z,26.00
2017-08-24T10:12:50.901Z,25.50
2017-08-24T10:15:18.447Z,25.90
2017-08-24T10:17:45.969Z,26.40
2017-08-24T10:20:13.501Z,26.40
2017-08-24T10:22:41.041Z,26.10
2017-08-24T10:25:09.393Z,26.30
2017-08-24T10:27:36.956Z,26.90
2017-08-24T10:30:04.581Z,26.80
2017-08-24T10:32:32.071Z,27.20
2017-08-24T10:34:59.606Z,27.30
2017-08-24T10:37:27.146Z,27.80
2017-08-24T10:39:55.475Z,28.20
2017-08-24T10:42:23.002Z,28.20
2017-08-24T10:44:50.556Z,28.80
2017-08-24T10:47:18.098Z,29.00
2017-08-24T10:49:45.671Z,29.40
2017-08-24T10:52:13.280Z,29.80
2017-08-24T10:54:40.801Z,29.70
2017-08-24T10:57:08.332Z,29.50
2017-08-24T10:59:35.962Z,29.40
2017-08-24T11:02:03.485Z,29.80
2017-08-24T11:04:31.066Z,30.20
2017-08-24T11:06:58.618Z,31.60
2017-08-24T11:09:26.137Z,32.20
2017-08-24T11:11:53.766Z,31.80
2017-08-24T11:14:21.405Z,31.30
2017-08-24T11:16:48.965Z,31.30
2017-08-24T11:19:16.523Z,31.10
2017-08-24T11:21:44.085Z,31.00
2017-08-24T11:24:11.643Z,31.00
2017-08-24T11:26:39.165Z,31.30
2017-08-24T11:29:06.777Z,30.30
2017-08-24T11:31:34.288Z,30.20
2017-08-24T11:34:01.814Z,30.10
2017-08-24T11:36:29.504Z,31.10
2017-08-24T11:38:57.037Z,31.80
2017-08-24T11:41:24.664Z,31.80
2017-08-24T11:43:52.225Z,31.90
2017-08-24T11:46:19.803Z,32.20
2017-08-24T11:48:47.346Z,33.10
2017-08-24T11:51:14.900Z,34.60
2017-08-24T11:53:42.462Z,36.40
2017-08-24T11:56:09.986Z,38.10
2017-08-24T11:58:37.582Z,38.00
2017-08-24T12:01:05.106Z,37.70
2017-08-24T12:03:32.630Z,38.70
2017-08-24T12:06:00.257Z,38.80
2017-08-24T12:08:27.797Z,39.00
2017-08-24T12:10:55.402Z,39.80
2017-08-24T12:13:22.947Z,39.20
2017-08-24T12:15:50.466Z,38.70
2017-08-24T12:18:18.065Z,38.40
2017-08-24T12:20:45.621Z,38.90
2017-08-24T12:23:13.175Z,37.00
2017-08-24T12:25:40.736Z,38.90
2017-08-24T12:28:08.277Z,39.60
2017-08-24T12:30:35.793Z,39.10
2017-08-24T12:33:03.421Z,39.20
2017-08-24T12:35:30.974Z,38.50
2017-08-24T12:37:58.529Z,39.00
2017-08-24T12:40:26.095Z,40.20
2017-08-24T12:42:53.648Z,39.90
2017-08-24T12:45:21.212Z,41.60
2017-08-24T12:47:48.734Z,43.40
2017-08-24T12:50:16.331Z,45.20
2017-08-24T12:52:43.850Z,45.00
2017-08-24T12:55:11.366Z,42.20
2017-08-24T12:57:39.022Z,41.50
2017-08-24T13:00:06.554Z,41.30
2017-08-24T13:02:34.074Z,41.50
2017-08-24T13:05:01.610Z,42.80
2017-08-24T13:07:29.150Z,41.80
2017-08-24T13:09:56.709Z,40.20
2017-08-24T13:12:24.253Z,40.50
2017-08-24T13:14:51.834Z,40.10
2017-08-24T13:17:19.357Z,39.90
2017-08-24T13:19:46.900Z,39.70
2017-08-24T13:22:14.514Z,40.20
2017-08-24T13:24:42.071Z,38.30
2017-08-24T13:27:09.606Z,38.70
2017-08-24T13:29:37.121Z,39.10
2017-08-24T13:32:04.637Z,40.40
2017-08-24T13:34:32.177Z,40.20
2017-08-24T13:36:59.696Z,38.40
2017-08-24T13:39:27.318Z,39.20
2017-08-24T13:41:54.885Z,38.60
2017-08-24T13:44:22.406Z,37.40
2017-08-24T13:46:49.984Z,38.20
2017-08-24T13:49:17.561Z,37.60
2017-08-24T13:51:45.122Z,36.90
2017-08-24T13:54:12.680Z,38.00
2017-08-24T13:56:40.238Z,40.40
2017-08-24T13:59:07.798Z,41.30
2017-08-24T14:01:35.362Z,43.10
2017-08-24T14:04:02.902Z,43.50
2017-08-24T14:06:30.486Z,43.20
2017-08-24T14:08:58.357Z,42.70
2017-08-24T14:11:26.007Z,41.00
2017-08-24T14:13:53.533Z,41.00
2017-08-24T14:16:21.053Z,40.40
2017-08-24T14:18:48.646Z,40.00
2017-08-24T14:21:16.938Z,39.00
2017-08-24T14:23:44.465Z,39.00
2017-08-24T14:26:12.085Z,37.50
2017-08-24T14:28:39.642Z,36.30
2017-08-24T14:31:07.201Z,36.60
2017-08-24T14:33:34.733Z,38.80
2017-08-24T14:36:02.256Z,40.10
2017-08-24T14:38:29.890Z,40.30
2017-08-24T14:40:57.431Z,39.30
2017-08-24T14:43:25.003Z,39.00
2017-08-24T14:45:52.520Z,39.40
2017-08-24T14:48:20.133Z,39.40
2017-08-24T14:50:47.702Z,40.00
2017-08-24T14:53:15.224Z,39.40
2017-08-24T14:55:42.760Z,36.70
2017-08-24T14:58:11.396Z,36.00
2017-08-24T15:00:38.920Z,36.00
2017-08-24T15:03:06.470Z,36.70
2017-08-24T15:05:34.010Z,37.30
2017-08-24T15:08:01.620Z,37.30
2017-08-24T15:10:29.182Z,36.90
2017-08-24T15:12:56.738Z,36.30
2017-08-24T15:15:24.305Z,36.50
2017-08-24T15:17:51.978Z,35.50
2017-08-24T15:20:19.517Z,34.20
2017-08-24T15:22:47.054Z,33.90
2017-08-24T15:25:14.631Z,33.40
2017-08-24T15:27:42.201Z,33.30
2017-08-24T15:30:09.783Z,33.50
2017-08-24T15:32:37.418Z,32.60
2017-08-24T15:35:05.093Z,32.20
2017-08-24T15:37:33.100Z,32.30
2017-08-24T15:40:00.676Z,31.60
2017-08-24T15:42:28.273Z,31.90
2017-08-24T15:44:55.793Z,31.60
2017-08-24T15:47:23.352Z,31.50
2017-08-24T15:49:51.050Z,31.30
2017-08-24T15:52:19.262Z,31.00
2017-08-24T15:54:46.936Z,30.70
2017-08-24T15:57:14.566Z,30.90
2017-08-24T16:12:44.558Z,30.10
2017-08-24T16:15:12.084Z,29.90
2017-08-24T16:17:39.666Z,30.00
2017-08-24T16:20:07.242Z,30.00
2017-08-24T16:22:34.784Z,29.80
2017-08-24T16:25:02.357Z,29.40
2017-08-24T16:27:29.902Z,29.20
2017-08-24T16:29:57.475Z,29.30
2017-08-24T16:32:24.993Z,29.00
2017-08-24T16:34:52.541Z,28.90
2017-08-24T16:37:20.111Z,28.70
2017-08-24T16:39:47.715Z,28.50
2017-08-24T16:42:15.279Z,28.50
2017-08-24T16:44:42.801Z,28.20
2017-08-24T16:47:10.408Z,27.80
2017-08-24T16:49:37.948Z,27.70
2017-08-24T16:52:05.515Z,27.60
2017-08-24T16:54:33.068Z,27.60
2017-08-24T16:57:00.635Z,27.60
2017-08-24T16:59:28.190Z,27.50
2017-08-24T17:01:55.748Z,27.40
2017-08-24T17:04:23.290Z,27.40
2017-08-24T17:06:50.874Z,27.20
2017-08-24T17:09:18.396Z,27.10
2017-08-24T17:11:45.986Z,27.00
2017-08-24T17:14:13.555Z,26.90
2017-08-24T17:16:41.082Z,26.80
2017-08-24T17:19:08.628Z,26.60
2017-08-24T17:21:36.151Z,26.40
2017-08-24T17:24:03.686Z,26.20
2017-08-24T17:26:31.230Z,26.10
2017-08-24T17:28:58.757Z,25.90
2017-08-24T17:31:26.385Z,25.90
2017-08-24T17:33:53.976Z,25.70
2017-08-24T17:36:21.508Z,25.60
2017-08-24T17:38:49.073Z,25.40
2017-08-24T17:41:16.621Z,25.30
2017-08-24T17:43:44.153Z,25.20
2017-08-24T17:46:11.727Z,25.00
2017-08-24T17:48:39.383Z,24.90
2017-08-24T17:51:06.951Z,24.80
2017-08-24T17:53:34.491Z,24.60
2017-08-24T17:56:02.039Z,24.50
2017-08-24T17:58:29.569Z,24.40
2017-08-24T18:00:57.187Z,24.30
2017-08-24T18:03:24.738Z,24.20
2017-08-24T18:05:52.268Z,24.10
2017-08-24T18:08:19.801Z,23.90
2017-08-24T18:10:47.440Z,23.80
2017-08-24T18:13:14.986Z,23.70
2017-08-24T18:15:42.517Z,23.50
2017-08-24T18:18:10.070Z,23.50
2017-08-24T18:20:38.442Z,23.40
2017-08-24T18:23:05.972Z,23.30
2017-08-24T18:25:33.612Z,23.20
2017-08-24T18:28:01.214Z,23.20
2017-08-24T18:30:28.742Z,23.10
2017-08-24T18:32:56.438Z,22.90
2017-08-24T18:35:24.046Z,22.80
2017-08-24T18:37:51.573Z,22.70
2017-08-24T18:40:19.211Z,22.60
2017-08-24T18:42:46.741Z,22.50
2017-08-24T18:45:14.269Z,22.40
2017-08-24T18:47:41.829Z,22.30
2017-08-24T18:50:09.413Z,22.30
2017-08-24T18:52:36.933Z,22.30
2017-08-24T18:55:04.481Z,22.20
2017-08-24T18:57:33.243Z,22.10
2017-08-24T19:00:00.880Z,22.00
2017-08-24T19:02:28.429Z,22.00
2017-08-24T19:04:55.965Z,21.90
2017-08-24T19:07:23.610Z,21.90
2017-08-24T19:09:51.205Z,21.80
2017-08-24T19:12:18.770Z,21.70
2017-08-24T19:14:46.409Z,21.70
2017-08-24T19:17:13.964Z,21.60
2017-08-24T19:19:41.551Z,21.60
2017-08-24T19:22:09.082Z,21.60
2017-08-24T19:24:36.658Z,21.50
2017-08-24T19:27:04.180Z,21.40
2017-08-24T19:29:31.718Z,21.30
2017-08-24T19:31:59.354Z,21.20
2017-08-24T19:34:26.877Z,21.20
2017-08-24T19:36:55.170Z,21.10
2017-08-24T19:39:22.741Z,21.00
2017-08-24T19:41:50.280Z,21.00
2017-08-24T19:44:17.837Z,20.90
2017-08-24T19:46:45.429Z,20.90
2017-08-24T19:49:12.949Z,20.90
2017-08-24T19:51:40.479Z,20.80
2017-08-24T19:54:08.113Z,20.90
2017-08-24T19:56:35.661Z,20.90
2017-08-24T19:59:03.195Z,20.90
2017-08-24T20:01:30.757Z,20.90
2017-08-24T20:03:58.289Z,20.80
2017-08-24T20:06:25.964Z,20.80
2017-08-24T20:08:53.906Z,20.80
2017-08-24T20:11:21.533Z,20.70
2017-08-24T20:13:49.089Z,20.60
2017-08-24T20:16:16.655Z,20.50
2017-08-24T20:18:44.298Z,20.40
2017-08-24T20:21:11.880Z,20.30
2017-08-24T20:23:39.532Z,20.20
2017-08-24T20:26:07.062Z,20.10
2017-08-24T20:28:34.590Z,20.00
2017-08-24T20:31:02.226Z,20.00
2017-08-24T20:33:29.853Z,19.90
2017-08-24T20:35:57.438Z,19.90
2017-08-24T20:38:24.994Z,19.80
2017-08-24T20:40:52.517Z,19.70
2017-08-24T20:43:20.081Z,19.50
2017-08-24T20:45:47.629Z,19.40
2017-08-24T20:48:15.153Z,19.40
2017-08-24T20:50:42.677Z,19.30
2017-08-24T20:53:10.229Z,19.20
2017-08-24T20:55:37.813Z,19.10
2017-08-24T20:58:05.337Z,19.00
2017-08-24T21:00:32.935Z,18.90
2017-08-24T21:03:00.493Z,18.80
2017-08-24T21:05:28.017Z,18.80
2017-08-24T21:07:55.609Z,18.80
2017-08-24T21:10:23.139Z,18.80
2017-08-24T21:12:50.675Z,18.80
2017-08-24T21:15:18.231Z,18.90
2017-08-24T21:17:45.862Z,18.90
2017-08-24T21:20:13.400Z,18.90
2017-08-24T21:22:40.967Z,18.80
2017-08-24T21:25:08.526Z,18.80
2017-08-24T21:27:36.050Z,18.70
2017-08-24T21:30:04.354Z,18.70
2017-08-24T21:32:31.923Z,18.60
2017-08-24T21:34:59.458Z,18.70
2017-08-24T21:37:27.042Z,18.80
2017-08-24T21:39:54.598Z,18.80
2017-08-24T21:42:22.154Z,18.70
2017-08-24T21:44:49.701Z,18.60
2017-08-24T21:47:17.334Z,18.60
2017-08-24T21:49:44.941Z,18.50
2017-08-24T21:52:12.481Z,18.60
2017-08-24T21:54:40.061Z,18.60
2017-08-24T21:57:07.585Z,18.60
2017-08-24T21:59:35.178Z,18.70
2017-08-24T22:02:02.705Z,18.80
2017-08-24T22:04:30.293Z,18.90
2017-08-24T22:06:57.835Z,18.90
2017-08-24T22:09:25.417Z,19.00
2017-08-24T22:11:52.939Z,18.90
2017-08-24T22:14:20.531Z,18.90
2017-08-24T22:16:48.076Z,18.90
2017-08-24T22:19:15.592Z,18.80
2017-08-24T22:21:43.124Z,18.90
2017-08-24T22:24:10.644Z,18.90
2017-08-24T22:26:38.169Z,18.90
2017-08-24T22:29:05.708Z,18.90
2017-08-24T22:31:33.230Z,18.90
2017-08-24T22:34:00.745Z,18.80
2017-08-24T22:36:28.282Z,18.80
2017-08-24T22:38:55.822Z,18.70
2017-08-24T22:41:23.484Z,18.60
2017-08-24T22:43:51.032Z,18.50
2017-08-24T22:46:18.553Z,18.60
2017-08-24T22:48:46.078Z,18.50
2017-08-24T22:51:13.613Z,18.50
2017-08-24T22:53:46.786Z,18.50
2017-08-24T23:09:33.733Z,18.20
2017-08-24T23:12:01.259Z,18.10
2017-08-24T23:14:29.492Z,18.00
2017-08-24T23:16:57.048Z,18.00
2017-08-24T23:19:24.566Z,17.90
2017-08-24T23:21:52.124Z,17.80
2017-08-24T23:24:19.686Z,17.80
2017-08-24T23:26:47.206Z,17.70
2017-08-24T23:29:15.026Z,17.70
2017-08-24T23:31:42.563Z,17.60
2017-08-24T23:34:10.082Z,17.50
2017-08-24T23:36:37.618Z,17.40
2017-08-24T23:39:05.158Z,17.40
2017-08-24T23:41:32.710Z,17.40
2017-08-24T23:44:00.234Z,17.30
2017-08-24T23:46:27.826Z,17.30
2017-08-24T23:48:55.390Z,17.20
2017-08-24T23:51:22.944Z,17.20
2017-08-24T23:53:50.483Z,17.20
2017-08-24T23:56:18.032Z,17.20
2017-08-24T23:58:45.541Z,17.20
