createdAt,value
2019-05-09T00:00:36.957Z,99.90
2019-05-09T00:02:58.395Z,99.90
2019-05-09T00:05:00.067Z,99.90
2019-05-09T00:07:03.581Z,99.90
2019-05-09T00:09:05.524Z,99.90
2019-05-09T00:11:07.448Z,99.90
2019-05-09T00:13:09.126Z,99.90
2019-05-09T00:15:13.493Z,99.90
2019-05-09T00:17:15.081Z,99.90
2019-05-09T00:19:17.377Z,99.90
2019-05-09T00:21:27.481Z,99.90
2019-05-09T00:23:29.162Z,99.90
2019-05-09T00:25:30.829Z,99.90
2019-05-09T00:27:33.250Z,99.90
2019-05-09T00:29:43.844Z,99.90
2019-05-09T00:32:03.535Z,99.90
2019-05-09T00:34:07.828Z,99.90
2019-05-09T00:36:09.784Z,99.90
2019-05-09T00:38:13.288Z,99.90
2019-05-09T00:40:15.237Z,99.90
2019-05-09T00:42:16.921Z,99.90
2019-05-09T00:44:23.327Z,99.90
2019-05-09T00:46:43.653Z,99.90
2019-05-09T00:49:14.200Z,99.90
2019-05-09T00:51:15.866Z,99.90
2019-05-09T00:53:17.537Z,99.90
2019-05-09T00:55:19.459Z,99.90
2019-05-09T00:57:33.584Z,99.90
2019-05-09T00:59:35.532Z,99.90
2019-05-09T01:01:37.518Z,99.90
2019-05-09T01:03:39.193Z,99.90
2019-05-09T01:05:41.076Z,99.90
2019-05-09T01:07:43.143Z,99.90
2019-05-09T01:09:45.026Z,99.90
2019-05-09T01:11:46.693Z,99.90
2019-05-09T01:13:48.365Z,99.90
2019-05-09T01:15:50.030Z,99.90
2019-05-09T01:17:53.591Z,99.90
2019-05-09T01:19:55.274Z,99.90
2019-05-09T01:21:56.934Z,99.90
2019-05-09T01:23:58.601Z,99.90
2019-05-09T01:26:00.285Z,99.90
2019-05-09T01:28:03.317Z,99.90
2019-05-09T01:30:05.231Z,99.90
2019-05-09T01:32:14.497Z,99.90
2019-05-09T01:34:23.952Z,99.90
2019-05-09T01:36:45.490Z,99.90
2019-05-09T01:38:47.169Z,99.90
2019-05-09T01:40:48.845Z,99.90
2019-05-09T01:42:50.509Z,99.90
2019-05-09T01:44:53.336Z,99.90
2019-05-09T01:46:55.437Z,99.90
2019-05-09T01:48:57.111Z,99.90
2019-05-09T01:50:58.781Z,99.90
2019-05-09T01:53:00.785Z,99.90
2019-05-09T01:55:03.705Z,99.90
2019-05-09T01:57:05.708Z,99.90
2019-05-09T01:59:07.384Z,99.90
2019-05-09T02:01:09.950Z,99.90
2019-05-09T02:03:13.867Z,99.90
2019-05-09T02:05:15.201Z,99.90
2019-05-09T02:07:16.874Z,99.90
2019-05-09T02:09:18.830Z,99.90
2019-05-09T02:11:20.493Z,99.90
2019-05-09T02:13:23.123Z,99.90
2019-05-09T02:15:39.201Z,99.90
2019-05-09T02:18:02.842Z,99.90
2019-05-09T02:20:03.950Z,99.90
2019-05-09T02:22:25.721Z,99.90
2019-05-09T02:24:27.398Z,99.90
2019-05-09T02:26:29.057Z,99.90
2019-05-09T02:28:31.029Z,99.90
2019-05-09T02:30:35.789Z,99.90
2019-05-09T02:32:36.281Z,99.90
2019-05-09T02:34:38.039Z,99.90
2019-05-09T02:36:39.701Z,99.90
2019-05-09T02:38:41.366Z,99.90
2019-05-09T02:40:43.067Z,99.90
2019-05-09T02:42:48.706Z,99.90
2019-05-09T02:44:49.387Z,99.90
2019-05-09T02:47:03.167Z,99.90
2019-05-09T02:49:04.836Z,99.90
2019-05-09T02:51:09.276Z,99.90
2019-05-09T02:53:10.405Z,99.90
2019-05-09T02:55:12.161Z,99.90
2019-05-09T02:57:14.129Z,99.90
2019-05-09T02:59:31.734Z,99.90
2019-05-09T03:01:40.237Z,99.90
2019-05-09T03:03:41.998Z,99.90
2019-05-09T03:05:43.954Z,99.90
2019-05-09T03:07:49.035Z,99.90
2019-05-09T03:09:51.030Z,99.90
2019-05-09T03:11:52.714Z,99.90
2019-05-09T03:13:54.682Z,99.90
2019-05-09T03:16:00.605Z,99.90
2019-05-09T03:18:02.512Z,99.90
2019-05-09T03:20:09.240Z,99.90
2019-05-09T03:22:14.890Z,99.90
2019-05-09T03:24:18.450Z,99.90
2019-05-09T03:26:24.643Z,99.90
2019-05-09T03:28:38.835Z,99.90
2019-05-09T03:30:41.101Z,99.90
2019-05-09T03:32:43.028Z,99.90
2019-05-09T03:34:44.706Z,99.90
2019-05-09T03:36:47.659Z,99.90
2019-05-09T03:38:49.445Z,99.90
2019-05-09T03:40:51.386Z,99.90
2019-05-09T03:42:53.049Z,99.90
2019-05-09T03:44:54.726Z,99.90
2019-05-09T03:47:17.363Z,99.90
2019-05-09T03:49:20.225Z,99.90
2019-05-09T03:51:21.897Z,99.90
2019-05-09T03:53:23.876Z,99.90
2019-05-09T03:55:32.509Z,99.90
2019-05-09T03:57:37.289Z,99.90
2019-05-09T03:59:39.294Z,99.90
2019-05-09T04:01:40.965Z,99.90
2019-05-09T04:03:42.881Z,99.90
2019-05-09T04:05:56.607Z,99.90
2019-05-09T04:07:48.117Z,99.90
2019-05-09T04:09:50.129Z,99.90
2019-05-09T04:11:51.810Z,99.90
2019-05-09T04:14:00.885Z,99.90
2019-05-09T04:16:02.561Z,99.90
2019-05-09T04:18:04.513Z,99.90
2019-05-09T04:20:08.107Z,99.90
2019-05-09T04:22:09.761Z,99.90
2019-05-09T04:24:11.430Z,99.90
2019-05-09T04:26:20.864Z,99.90
2019-05-09T04:28:22.517Z,99.90
2019-05-09T04:30:24.191Z,99.90
2019-05-09T04:32:27.377Z,99.90
2019-05-09T04:34:29.589Z,99.90
2019-05-09T04:36:40.029Z,99.90
2019-05-09T04:38:41.955Z,99.90
2019-05-09T04:40:45.936Z,99.90
2019-05-09T04:42:47.578Z,99.90
2019-05-09T04:45:03.382Z,99.90
2019-05-09T04:47:04.050Z,99.90
2019-05-09T04:49:08.081Z,99.90
2019-05-09T04:51:09.770Z,99.90
2019-05-09T04:53:11.437Z,99.90
2019-05-09T04:55:14.205Z,99.90
2019-05-09T04:57:17.862Z,99.90
2019-05-09T04:59:19.454Z,99.90
2019-05-09T05:01:34.074Z,99.90
2019-05-09T05:03:37.584Z,99.90
2019-05-09T05:05:40.172Z,99.90
2019-05-09T05:07:42.221Z,99.90
2019-05-09T05:09:43.895Z,99.90
2019-05-09T05:11:47.101Z,99.90
2019-05-09T05:13:49.152Z,99.90
2019-05-09T05:15:50.822Z,99.90
2019-05-09T05:17:52.797Z,99.90
2019-05-09T05:19:54.874Z,99.90
2019-05-09T05:22:02.049Z,99.90
2019-05-09T05:24:12.624Z,99.90
2019-05-09T05:26:14.614Z,99.90
2019-05-09T05:28:17.675Z,99.90
2019-05-09T05:30:20.010Z,99.90
2019-05-09T05:32:28.194Z,99.90
2019-05-09T05:34:34.709Z,99.90
2019-05-09T05:36:38.246Z,99.90
2019-05-09T05:38:39.959Z,99.90
2019-05-09T05:40:45.704Z,99.90
2019-05-09T05:42:47.576Z,99.90
2019-05-09T05:44:48.821Z,99.90
2019-05-09T05:47:10.472Z,99.90
2019-05-09T05:49:12.136Z,99.90
2019-05-09T05:51:13.816Z,99.90
2019-05-09T05:53:15.497Z,99.90
2019-05-09T05:55:18.212Z,99.90
2019-05-09T05:57:20.265Z,99.90
2019-05-09T05:59:22.464Z,99.90
2019-05-09T06:01:24.478Z,99.90
2019-05-09T06:03:28.261Z,99.90
2019-05-09T06:05:29.800Z,99.90
2019-05-09T06:07:31.472Z,99.90
2019-05-09T06:09:33.142Z,99.90
2019-05-09T06:11:35.088Z,99.90
2019-05-09T06:13:37.991Z,99.90
2019-05-09T06:15:40.163Z,99.90
2019-05-09T06:17:42.089Z,99.90
2019-05-09T06:19:43.745Z,99.90
2019-05-09T06:21:47.958Z,99.90
2019-05-09T06:23:49.201Z,99.90
2019-05-09T06:25:50.874Z,99.90
2019-05-09T06:27:52.680Z,99.90
2019-05-09T06:29:54.345Z,99.90
2019-05-09T06:31:58.281Z,99.90
2019-05-09T06:33:59.850Z,99.90
2019-05-09T06:36:01.531Z,99.90
2019-05-09T06:38:03.236Z,99.90
2019-05-09T06:40:04.909Z,99.90
2019-05-09T06:42:08.981Z,99.90
2019-05-09T06:44:20.446Z,99.90
2019-05-09T06:46:30.610Z,99.90
2019-05-09T06:48:32.603Z,99.90
2019-05-09T06:50:34.273Z,99.90
2019-05-09T06:52:37.538Z,99.90
2019-05-09T06:54:41.747Z,99.90
2019-05-09T06:56:43.316Z,99.90
2019-05-09T06:58:44.994Z,99.20
2019-05-09T07:00:52.028Z,99.90
2019-05-09T07:03:00.723Z,99.90
2019-05-09T07:05:23.741Z,99.90
2019-05-09T07:07:43.025Z,97.40
2019-05-09T07:09:58.403Z,98.30
2019-05-09T07:11:59.957Z,98.80
2019-05-09T07:14:01.932Z,97.00
2019-05-09T07:16:03.691Z,99.40
2019-05-09T07:18:05.347Z,98.80
2019-05-09T07:20:08.368Z,99.70
2019-05-09T07:22:38.968Z,97.10
2019-05-09T07:25:06.055Z,97.60
2019-05-09T07:27:03.076Z,96.80
2019-05-09T07:29:04.753Z,95.10
2019-05-09T07:31:12.149Z,90.30
2019-05-09T07:33:32.187Z,92.20
2019-05-09T07:35:34.117Z,92.80
2019-05-09T07:37:37.843Z,86.80
2019-05-09T07:39:39.366Z,90.50
2019-05-09T07:41:41.051Z,92.50
2019-05-09T07:43:42.953Z,81.10
2019-05-09T07:46:03.088Z,90.20
2019-05-09T07:48:04.749Z,82.50
2019-05-09T07:50:08.570Z,72.40
2019-05-09T07:52:10.601Z,89.40
2019-05-09T07:54:24.015Z,75.70
2019-05-09T07:56:18.485Z,80.00
2019-05-09T07:58:19.494Z,80.10
2019-05-09T08:00:30.659Z,81.20
2019-05-09T08:02:32.326Z,76.00
2019-05-09T08:04:34.002Z,78.70
2019-05-09T08:06:37.904Z,56.40
2019-05-09T08:08:39.269Z,63.60
2019-05-09T08:10:40.945Z,78.10
2019-05-09T08:12:42.628Z,57.70
2019-05-09T08:14:44.386Z,58.60
2019-05-09T08:16:47.537Z,77.40
2019-05-09T08:18:49.417Z,62.30
2019-05-09T08:20:51.098Z,70.90
2019-05-09T08:22:58.623Z,55.70
2019-05-09T08:24:57.610Z,51.60
2019-05-09T08:26:59.749Z,53.30
2019-05-09T08:29:01.426Z,49.50
2019-05-09T08:31:03.177Z,44.20
2019-05-09T08:33:07.910Z,52.80
2019-05-09T08:35:08.718Z,27.90
2019-05-09T08:37:12.575Z,33.50
2019-05-09T08:39:13.946Z,52.70
2019-05-09T08:41:18.398Z,50.70
2019-05-09T08:43:19.899Z,37.10
2019-05-09T08:45:27.612Z,42.90
2019-05-09T08:47:27.630Z,60.30
2019-05-09T08:49:37.845Z,46.90
2019-05-09T08:51:56.121Z,40.50
2019-05-09T08:53:49.705Z,31.20
2019-05-09T08:55:51.616Z,28.60
2019-05-09T08:57:53.277Z,26.10
2019-05-09T08:59:54.938Z,32.30
2019-05-09T09:02:12.217Z,23.30
2019-05-09T09:04:00.244Z,32.90
2019-05-09T09:06:01.910Z,37.70
2019-05-09T09:08:03.582Z,27.80
2019-05-09T09:10:05.282Z,29.60
2019-05-09T09:12:25.274Z,22.50
2019-05-09T09:14:10.526Z,24.30
2019-05-09T09:16:18.833Z,19.40
2019-05-09T09:18:18.023Z,24.50
2019-05-09T09:20:19.358Z,27.70
2019-05-09T09:22:21.022Z,30.40
2019-05-09T09:24:22.682Z,33.40
2019-05-09T09:26:24.367Z,24.80
2019-05-09T09:28:27.676Z,27.70
2019-05-09T09:30:29.814Z,25.30
2019-05-09T09:32:31.856Z,20.30
2019-05-09T09:34:33.514Z,19.30
2019-05-09T09:36:35.189Z,25.90
2019-05-09T09:38:37.565Z,20.20
2019-05-09T09:40:39.428Z,12.20
2019-05-09T09:42:41.417Z,9.90
2019-05-09T09:44:43.086Z,12.10
2019-05-09T09:46:44.746Z,13.70
2019-05-09T09:48:48.072Z,11.30
2019-05-09T09:50:51.751Z,18.50
2019-05-09T09:52:53.966Z,8.70
2019-05-09T09:54:58.157Z,12.10
2019-05-09T09:56:59.738Z,15.50
2019-05-09T09:59:28.251Z,19.20
2019-05-09T10:01:32.328Z,29.50
2019-05-09T10:03:34.294Z,17.10
2019-05-09T10:05:38.075Z,14.70
2019-05-09T10:07:39.539Z,19.20
2019-05-09T10:09:41.201Z,13.50
2019-05-09T10:11:42.887Z,8.70
2019-05-09T10:13:44.633Z,9.50
2019-05-09T10:15:53.374Z,28.30
2019-05-09T10:18:08.467Z,9.30
2019-05-09T10:20:18.009Z,10.30
2019-05-09T10:22:24.687Z,12.00
2019-05-09T10:24:24.386Z,12.00
2019-05-09T10:26:28.379Z,10.10
2019-05-09T10:28:30.264Z,13.70
2019-05-09T10:30:33.331Z,5.60
2019-05-09T10:32:35.010Z,19.90
2019-05-09T10:34:37.797Z,10.30
2019-05-09T10:36:39.953Z,9.00
2019-05-09T10:38:41.609Z,10.50
2019-05-09T10:40:43.541Z,1.00
2019-05-09T10:42:50.437Z,7.20
2019-05-09T10:45:01.252Z,9.50
2019-05-09T10:47:13.998Z,12.50
2019-05-09T10:49:15.670Z,11.60
2019-05-09T10:51:18.546Z,7.50
2019-05-09T10:53:20.797Z,10.40
2019-05-09T10:55:22.466Z,12.10
2019-05-09T10:57:24.157Z,11.00
2019-05-09T10:59:26.154Z,12.40
2019-05-09T11:01:29.545Z,12.20
2019-05-09T11:03:31.682Z,7.10
2019-05-09T11:05:33.340Z,3.70
2019-05-09T11:07:35.009Z,7.40
2019-05-09T11:09:38.907Z,9.20
2019-05-09T11:11:40.336Z,8.40
2019-05-09T11:13:42.238Z,14.50
2019-05-09T11:15:44.030Z,12.60
2019-05-09T11:17:47.489Z,9.20
2019-05-09T11:19:49.328Z,17.80
2019-05-09T11:21:50.998Z,12.90
2019-05-09T11:23:52.935Z,9.60
2019-05-09T11:25:54.601Z,15.60
2019-05-09T11:28:10.080Z,16.40
2019-05-09T11:30:00.367Z,17.90
2019-05-09T11:32:02.109Z,13.20
2019-05-09T11:34:04.011Z,13.40
2019-05-09T11:36:09.434Z,10.70
2019-05-09T11:38:09.259Z,6.60
2019-05-09T11:40:11.715Z,3.60
2019-05-09T11:42:13.384Z,5.20
2019-05-09T11:44:15.054Z,2.80
2019-05-09T11:46:18.071Z,4.60
2019-05-09T11:48:20.289Z,8.80
2019-05-09T11:50:23.319Z,1.00
2019-05-09T11:52:25.248Z,3.60
2019-05-09T11:54:27.892Z,7.20
2019-05-09T11:56:29.793Z,5.70
2019-05-09T11:58:31.786Z,1.30
2019-05-09T12:00:33.441Z,6.80
2019-05-09T12:02:35.345Z,1.10
2019-05-09T12:04:38.006Z,2.30
2019-05-09T12:06:40.234Z,1.70
2019-05-09T12:08:41.902Z,2.10
2019-05-09T12:10:43.561Z,1.00
2019-05-09T12:12:47.692Z,1.00
2019-05-09T12:14:49.073Z,6.70
2019-05-09T12:16:51.054Z,1.00
2019-05-09T12:18:53.444Z,4.40
2019-05-09T12:20:55.121Z,1.00
2019-05-09T12:22:58.453Z,1.60
2019-05-09T12:25:00.357Z,1.00
2019-05-09T12:27:03.096Z,1.00
2019-05-09T12:29:05.162Z,1.40
2019-05-09T12:31:07.859Z,1.00
2019-05-09T12:33:09.982Z,1.00
2019-05-09T12:35:11.666Z,1.00
2019-05-09T12:37:13.293Z,1.00
2019-05-09T12:39:14.973Z,1.00
2019-05-09T12:41:18.937Z,1.00
2019-05-09T12:43:20.213Z,1.00
2019-05-09T12:45:21.873Z,1.00
2019-05-09T12:47:23.581Z,1.00
2019-05-09T12:49:25.250Z,1.00
2019-05-09T12:51:28.236Z,1.00
2019-05-09T12:53:30.130Z,1.00
2019-05-09T12:55:31.801Z,1.00
2019-05-09T12:57:33.457Z,1.10
2019-05-09T12:59:46.455Z,1.00
2019-05-09T13:01:40.855Z,1.00
2019-05-09T13:03:42.262Z,1.00
2019-05-09T13:05:46.929Z,1.00
2019-05-09T13:07:48.237Z,1.00
2019-05-09T13:09:52.652Z,1.00
2019-05-09T13:11:53.805Z,1.00
2019-05-09T13:13:55.461Z,1.00
2019-05-09T13:16:43.447Z,1.00
2019-05-09T13:18:48.969Z,1.00
2019-05-09T13:20:50.978Z,1.00
2019-05-09T13:22:52.645Z,1.00
2019-05-09T13:24:54.322Z,1.00
2019-05-09T13:26:55.998Z,1.00
2019-05-09T13:28:58.827Z,1.00
2019-05-09T13:31:01.039Z,1.00
2019-05-09T13:33:02.708Z,1.00
2019-05-09T13:35:04.649Z,1.00
2019-05-09T13:37:08.806Z,1.00
2019-05-09T13:39:10.527Z,1.00
2019-05-09T13:41:12.965Z,1.00
2019-05-09T13:43:14.637Z,1.00
2019-05-09T13:45:18.458Z,1.00
2019-05-09T13:47:19.873Z,1.00
2019-05-09T13:49:21.537Z,1.00
2019-05-09T13:51:23.225Z,1.00
2019-05-09T13:53:24.885Z,1.00
2019-05-09T13:55:27.525Z,1.00
2019-05-09T13:57:29.522Z,1.00
2019-05-09T13:59:31.215Z,1.00
2019-05-09T14:01:32.870Z,1.00
2019-05-09T14:03:34.540Z,1.00
2019-05-09T14:05:36.809Z,1.00
2019-05-09T14:07:38.474Z,1.00
2019-05-09T14:09:40.137Z,1.00
2019-05-09T14:11:41.825Z,1.00
2019-05-09T14:13:43.502Z,1.00
2019-05-09T14:15:45.162Z,1.00
2019-05-09T14:17:53.166Z,1.00
2019-05-09T14:19:51.268Z,1.00
2019-05-09T14:21:53.392Z,1.00
2019-05-09T14:24:07.030Z,1.00
2019-05-09T14:25:59.164Z,1.00
2019-05-09T14:28:01.124Z,1.00
2019-05-09T14:30:03.123Z,1.00
2019-05-09T14:32:05.677Z,1.00
2019-05-09T14:34:08.779Z,1.00
2019-05-09T14:36:10.837Z,1.00
2019-05-09T14:38:12.749Z,2.50
2019-05-09T14:40:14.414Z,4.60
2019-05-09T14:42:18.604Z,1.00
2019-05-09T14:44:20.202Z,1.00
2019-05-09T14:46:22.105Z,1.00
2019-05-09T14:48:23.770Z,1.20
2019-05-09T14:50:25.457Z,1.00
2019-05-09T14:52:28.298Z,1.00
2019-05-09T14:54:30.593Z,1.00
2019-05-09T14:56:32.280Z,1.00
2019-05-09T14:58:34.233Z,1.00
2019-05-09T15:00:38.498Z,1.00
2019-05-09T15:02:39.991Z,1.00
2019-05-09T15:04:41.962Z,1.00
2019-05-09T15:06:43.634Z,1.00
2019-05-09T15:08:45.299Z,1.00
2019-05-09T15:10:46.980Z,1.00
2019-05-09T15:12:48.830Z,1.00
2019-05-09T15:14:50.821Z,1.00
2019-05-09T15:16:52.494Z,1.00
2019-05-09T15:18:54.161Z,1.00
2019-05-09T15:20:57.986Z,1.00
2019-05-09T15:22:59.666Z,1.00
2019-05-09T15:25:01.628Z,1.00
2019-05-09T15:27:03.373Z,1.00
2019-05-09T15:29:05.038Z,1.00
2019-05-09T15:31:08.873Z,1.00
2019-05-09T15:33:10.270Z,1.20
2019-05-09T15:35:11.949Z,1.00
2019-05-09T15:37:13.906Z,1.00
2019-05-09T15:39:15.582Z,1.00
2019-05-09T15:41:18.316Z,2.80
2019-05-09T15:43:20.386Z,5.10
2019-05-09T15:45:22.940Z,2.20
2019-05-09T15:47:28.643Z,4.60
2019-05-09T15:49:30.297Z,6.40
2019-05-09T15:51:32.546Z,5.30
2019-05-09T15:53:34.206Z,10.50
2019-05-09T15:55:36.120Z,9.80
2019-05-09T15:57:37.950Z,9.60
2019-05-09T15:59:40.288Z,6.80
2019-05-09T16:01:42.029Z,5.60
2019-05-09T16:03:44.016Z,8.80
2019-05-09T16:05:47.914Z,9.40
2019-05-09T16:07:49.272Z,8.70
2019-05-09T16:09:50.962Z,8.00
2019-05-09T16:11:52.621Z,8.30
2019-05-09T16:13:54.293Z,12.30
2019-05-09T16:15:57.609Z,11.10
2019-05-09T16:17:59.541Z,10.10
2019-05-09T16:20:01.209Z,11.80
2019-05-09T16:22:02.869Z,10.80
2019-05-09T16:24:04.539Z,15.40
2019-05-09T16:26:07.799Z,9.10
2019-05-09T16:28:09.914Z,4.30
2019-05-09T16:30:12.420Z,6.50
2019-05-09T16:32:14.118Z,7.70
2019-05-09T16:34:17.811Z,9.10
2019-05-09T16:36:19.353Z,8.10
2019-05-09T16:38:21.026Z,11.30
2019-05-09T16:40:23.039Z,11.60
2019-05-09T16:42:24.741Z,11.30
2019-05-09T16:44:26.426Z,12.50
2019-05-09T16:46:28.718Z,14.90
2019-05-09T16:48:30.748Z,15.70
2019-05-09T16:50:32.422Z,16.40
2019-05-09T16:52:34.079Z,16.30
2019-05-09T16:54:38.923Z,16.70
2019-05-09T16:56:40.727Z,17.00
2019-05-09T16:58:42.405Z,10.60
2019-05-09T17:00:47.850Z,14.10
2019-05-09T17:02:49.768Z,13.80
2019-05-09T17:04:51.438Z,14.90
2019-05-09T17:06:53.103Z,13.30
2019-05-09T17:08:54.786Z,16.00
2019-05-09T17:10:58.611Z,17.20
2019-05-09T17:13:00.027Z,11.00
2019-05-09T17:15:01.855Z,17.60
2019-05-09T17:17:03.522Z,13.90
2019-05-09T17:19:05.189Z,15.40
2019-05-09T17:21:21.522Z,18.80
2019-05-09T17:23:21.439Z,16.00
2019-05-09T17:25:28.378Z,17.40
2019-05-09T17:27:30.114Z,20.10
2019-05-09T17:29:32.069Z,15.60
2019-05-09T17:31:33.843Z,17.60
2019-05-09T17:33:37.778Z,18.70
2019-05-09T17:35:39.097Z,19.00
2019-05-09T17:37:40.789Z,18.10
2019-05-09T17:39:42.469Z,20.10
2019-05-09T17:41:44.141Z,24.10
2019-05-09T17:43:47.475Z,23.70
2019-05-09T17:45:49.425Z,23.60
2019-05-09T17:47:51.331Z,21.10
2019-05-09T17:49:53.034Z,23.90
2019-05-09T17:51:54.693Z,22.10
2019-05-09T17:53:58.335Z,23.90
2019-05-09T17:56:00.231Z,18.10
2019-05-09T17:58:02.166Z,24.20
2019-05-09T18:00:04.473Z,24.90
2019-05-09T18:02:08.595Z,26.80
2019-05-09T18:04:10.185Z,28.30
2019-05-09T18:06:12.098Z,29.70
2019-05-09T18:08:13.757Z,31.30
2019-05-09T18:10:18.156Z,32.40
2019-05-09T18:12:19.257Z,32.70
2019-05-09T18:14:20.933Z,34.40
2019-05-09T18:16:22.835Z,37.70
2019-05-09T18:18:24.493Z,41.10
2019-05-09T18:20:28.369Z,46.70
2019-05-09T18:22:30.345Z,49.00
2019-05-09T18:24:32.333Z,46.80
2019-05-09T18:26:34.509Z,48.00
2019-05-09T18:28:38.508Z,50.70
2019-05-09T18:30:40.609Z,49.80
2019-05-09T18:33:01.962Z,50.70
2019-05-09T18:35:11.003Z,51.50
2019-05-09T18:37:12.941Z,53.40
2019-05-09T18:39:14.930Z,48.50
2019-05-09T18:41:17.755Z,48.20
2019-05-09T18:43:19.684Z,47.60
2019-05-09T18:45:21.355Z,48.20
2019-05-09T18:47:23.017Z,49.80
2019-05-09T18:49:24.957Z,50.30
2019-05-09T18:51:28.728Z,50.30
2019-05-09T18:53:30.545Z,52.70
2019-05-09T18:55:32.800Z,54.70
2019-05-09T18:57:34.515Z,56.30
2019-05-09T18:59:36.774Z,60.00
2019-05-09T19:01:38.701Z,60.70
2019-05-09T19:03:40.620Z,62.20
2019-05-09T19:05:42.756Z,60.50
2019-05-09T19:07:44.677Z,60.80
2019-05-09T19:09:46.428Z,61.80
2019-05-09T19:11:48.497Z,61.60
2019-05-09T19:13:50.294Z,62.20
2019-05-09T19:16:02.486Z,62.20
2019-05-09T19:18:10.849Z,63.10
2019-05-09T19:20:44.105Z,66.40
2019-05-09T19:22:45.770Z,66.40
2019-05-09T19:24:47.433Z,67.20
2019-05-09T19:26:49.122Z,66.20
2019-05-09T19:28:51.106Z,67.40
2019-05-09T19:30:52.786Z,66.90
2019-05-09T19:32:54.697Z,72.60
2019-05-09T19:34:56.365Z,72.60
2019-05-09T19:36:58.332Z,75.00
2019-05-09T19:39:00.003Z,76.00
2019-05-09T19:41:01.668Z,74.20
2019-05-09T19:43:03.401Z,72.90
2019-05-09T19:45:05.168Z,73.60
2019-05-09T19:47:06.846Z,76.30
2019-05-09T19:49:08.511Z,78.00
2019-05-09T19:51:10.198Z,79.20
2019-05-09T19:53:12.122Z,81.90
2019-05-09T19:55:14.212Z,80.50
2019-05-09T19:57:17.759Z,74.50
2019-05-09T19:59:19.498Z,76.70
2019-05-09T20:01:21.172Z,75.70
2019-05-09T20:03:22.838Z,75.30
2019-05-09T20:05:24.498Z,74.20
2019-05-09T20:07:26.486Z,74.00
2019-05-09T20:09:35.052Z,75.50
2019-05-09T20:11:44.513Z,76.50
2019-05-09T20:14:08.301Z,76.60
2019-05-09T20:16:09.959Z,77.70
2019-05-09T20:18:11.637Z,77.30
2019-05-09T20:20:13.318Z,76.30
2019-05-09T20:22:15.068Z,77.90
2019-05-09T20:24:16.820Z,76.40
2019-05-09T20:26:18.557Z,76.90
2019-05-09T20:28:20.233Z,76.90
2019-05-09T20:30:21.890Z,79.90
2019-05-09T20:32:23.654Z,79.90
2019-05-09T20:34:25.340Z,79.10
2019-05-09T20:36:27.393Z,78.60
2019-05-09T20:38:29.321Z,78.60
2019-05-09T20:40:31.284Z,78.60
2019-05-09T20:42:33.267Z,78.20
2019-05-09T20:44:35.189Z,78.00
2019-05-09T20:46:37.183Z,80.50
2019-05-09T20:48:38.857Z,76.80
2019-05-09T20:50:44.328Z,75.10
2019-05-09T20:52:44.098Z,74.10
2019-05-09T20:54:45.753Z,76.20
2019-05-09T20:56:47.502Z,77.00
2019-05-09T20:58:49.209Z,78.30
2019-05-09T21:00:50.881Z,78.40
2019-05-09T21:02:52.855Z,78.50
2019-05-09T21:04:54.521Z,78.50
2019-05-09T21:06:56.180Z,80.00
2019-05-09T21:08:58.134Z,78.70
2019-05-09T21:11:00.369Z,80.40
2019-05-09T21:13:02.057Z,81.60
2019-05-09T21:15:03.969Z,80.70
2019-05-09T21:17:05.979Z,80.40
2019-05-09T21:19:07.641Z,80.90
2019-05-09T21:21:09.322Z,80.90
2019-05-09T21:23:23.897Z,80.50
2019-05-09T21:25:14.661Z,80.70
2019-05-09T21:27:16.385Z,82.10
2019-05-09T21:29:18.066Z,81.90
2019-05-09T21:31:19.749Z,82.20
2019-05-09T21:33:21.454Z,83.60
2019-05-09T21:35:23.225Z,83.20
2019-05-09T21:37:24.970Z,82.90
2019-05-09T21:39:26.637Z,83.80
2019-05-09T21:41:28.312Z,88.30
2019-05-09T21:43:29.988Z,88.30
2019-05-09T21:45:31.662Z,86.40
2019-05-09T21:47:33.609Z,87.20
2019-05-09T21:49:35.290Z,84.90
2019-05-09T21:51:36.968Z,85.40
2019-05-09T21:53:40.934Z,86.90
2019-05-09T21:55:42.198Z,84.70
2019-05-09T21:57:44.005Z,84.30
2019-05-09T21:59:45.669Z,83.70
2019-05-09T22:01:47.333Z,84.40
2019-05-09T22:03:49.010Z,82.80
2019-05-09T22:05:50.676Z,83.90
2019-05-09T22:07:54.970Z,83.60
2019-05-09T22:09:56.667Z,82.00
2019-05-09T22:11:58.759Z,82.70
2019-05-09T22:14:00.718Z,81.70
2019-05-09T22:16:02.476Z,80.10
2019-05-09T22:18:04.164Z,82.20
2019-05-09T22:20:06.822Z,89.20
2019-05-09T22:22:09.168Z,89.40
2019-05-09T22:24:10.833Z,87.50
2019-05-09T22:26:12.502Z,84.40
2019-05-09T22:28:14.190Z,81.60
2019-05-09T22:30:15.969Z,84.80
2019-05-09T22:32:17.638Z,86.60
2019-05-09T22:34:19.590Z,88.80
2019-05-09T22:36:21.262Z,87.90
2019-05-09T22:38:22.924Z,86.50
2019-05-09T22:40:24.589Z,89.40
2019-05-09T22:42:26.265Z,90.60
2019-05-09T22:44:27.942Z,90.80
2019-05-09T22:46:29.909Z,90.30
2019-05-09T22:48:31.591Z,90.20
2019-05-09T22:50:33.245Z,90.00
2019-05-09T22:52:35.242Z,90.10
2019-05-09T22:54:36.918Z,90.00
2019-05-09T22:56:38.582Z,88.80
2019-05-09T22:58:40.265Z,87.90
2019-05-09T23:00:41.933Z,87.60
2019-05-09T23:02:43.706Z,87.80
2019-05-09T23:04:45.378Z,88.70
2019-05-09T23:06:47.037Z,91.70
2019-05-09T23:08:48.713Z,91.50
2019-05-09T23:10:53.394Z,92.50
2019-05-09T23:12:54.237Z,92.10
2019-05-09T23:14:55.928Z,92.00
2019-05-09T23:16:57.950Z,92.40
2019-05-09T23:18:59.629Z,93.10
2019-05-09T23:21:01.298Z,92.80
2019-05-09T23:23:21.353Z,93.00
2019-05-09T23:25:23.125Z,93.00
2019-05-09T23:27:24.917Z,93.00
2019-05-09T23:29:26.592Z,92.40
2019-05-09T23:31:53.743Z,93.00
2019-05-09T23:33:55.424Z,92.70
2019-05-09T23:35:57.084Z,93.10
2019-05-09T23:37:58.736Z,93.40
2019-05-09T23:40:00.406Z,91.80
2019-05-09T23:42:02.077Z,91.60
2019-05-09T23:44:03.758Z,91.60
2019-05-09T23:46:05.416Z,91.30
2019-05-09T23:48:07.080Z,91.10
2019-05-09T23:50:08.753Z,90.60
2019-05-09T23:52:10.419Z,90.50
2019-05-09T23:54:44.666Z,86.90
2019-05-09T23:56:52.743Z,87.10
2019-05-09T23:59:12.440Z,89.30
